createdAt,value
2023-02-14T00:00:39.115Z,49.17
2023-02-14T00:04:21.131Z,47.22
2023-02-14T00:08:02.957Z,42.38
2023-02-14T00:11:45.419Z,45.40
2023-02-14T00:15:27.344Z,42.55
2023-02-14T00:19:11.551Z,44.67
2023-02-14T00:22:53.842Z,48.42
2023-02-14T00:26:38.551Z,52.88
2023-02-14T00:30:20.442Z,51.38
2023-02-14T00:34:02.518Z,53.15
2023-02-14T00:37:46.888Z,56.47
2023-02-14T00:41:28.683Z,58.22
2023-02-14T00:45:10.675Z,57.90
2023-02-14T00:48:52.711Z,51.75
2023-02-14T00:52:34.568Z,55.22
2023-02-14T00:56:17.222Z,57.63
2023-02-14T00:59:59.023Z,51.15
2023-02-14T01:03:41.045Z,50.47
2023-02-14T01:07:22.885Z,45.67
2023-02-14T01:11:13.255Z,53.60
2023-02-14T01:14:55.766Z,48.00
2023-02-14T01:18:38.407Z,43.28
2023-02-14T01:22:20.319Z,43.00
2023-02-14T01:26:09.128Z,50.25
2023-02-14T01:29:51.088Z,59.42
2023-02-14T01:33:32.969Z,53.22
2023-02-14T01:37:14.927Z,42.25
2023-02-14T01:40:57.098Z,46.10
2023-02-14T01:44:38.934Z,45.25
2023-02-14T01:48:22.864Z,46.80
2023-02-14T01:52:11.316Z,46.15
2023-02-14T01:56:01.363Z,49.10
2023-02-14T01:59:50.609Z,44.78
2023-02-14T02:03:44.351Z,42.58
2023-02-14T02:07:28.089Z,51.97
2023-02-14T02:11:10.030Z,64.53
2023-02-14T02:14:55.148Z,69.35
2023-02-14T02:19:04.672Z,77.97
2023-02-14T02:23:05.106Z,78.53
2023-02-14T02:27:26.051Z,75.53
2023-02-14T02:31:26.350Z,66.80
2023-02-14T02:35:17.321Z,66.47
2023-02-14T02:39:20.381Z,56.42
2023-02-14T02:43:17.419Z,58.33
2023-02-14T02:47:25.543Z,48.45
2023-02-14T02:51:32.399Z,58.05
2023-02-14T02:55:28.286Z,52.72
2023-02-14T02:59:43.060Z,56.55
2023-02-14T03:03:45.007Z,47.45
2023-02-14T03:07:41.168Z,42.20
2023-02-14T03:11:24.654Z,62.47
2023-02-14T03:15:22.503Z,49.78
2023-02-14T03:19:04.255Z,49.38
2023-02-14T03:22:54.093Z,46.75
2023-02-14T03:26:44.079Z,48.45
2023-02-14T03:31:01.227Z,48.17
2023-02-14T03:35:07.607Z,41.03
2023-02-14T03:39:02.742Z,51.13
2023-02-14T03:42:57.179Z,48.38
2023-02-14T03:46:51.841Z,39.55
2023-02-14T03:50:36.604Z,42.53
2023-02-14T03:54:19.749Z,43.05
2023-02-14T03:58:10.438Z,41.72
2023-02-14T04:02:05.993Z,46.47
2023-02-14T04:05:52.356Z,44.30
2023-02-14T04:09:34.364Z,49.13
2023-02-14T04:13:16.162Z,51.42
2023-02-14T04:17:33.252Z,48.13
2023-02-14T04:24:56.820Z,49.50
2023-02-14T04:28:39.821Z,50.05
2023-02-14T04:32:22.501Z,53.97
2023-02-14T04:36:04.605Z,53.20
2023-02-14T04:39:46.504Z,58.60
2023-02-14T04:43:28.639Z,54.25
2023-02-14T04:47:10.525Z,59.42
2023-02-14T04:50:54.178Z,53.50
2023-02-14T04:54:35.968Z,55.53
2023-02-14T04:58:18.267Z,59.05
2023-02-14T05:02:00.062Z,51.00
2023-02-14T05:05:41.944Z,45.65
2023-02-14T05:09:23.793Z,50.35
2023-02-14T05:13:05.632Z,50.40
2023-02-14T05:16:47.602Z,54.25
2023-02-14T05:20:29.939Z,56.47
2023-02-14T05:24:11.741Z,55.45
2023-02-14T05:27:53.538Z,53.80
2023-02-14T05:31:35.424Z,56.70
2023-02-14T05:35:17.284Z,50.03
2023-02-14T05:38:59.108Z,58.58
2023-02-14T05:42:41.841Z,53.42
2023-02-14T05:46:23.641Z,63.58
2023-02-14T05:50:06.973Z,60.63
2023-02-14T05:53:48.809Z,53.55
2023-02-14T05:57:30.828Z,53.25
2023-02-14T06:01:12.676Z,52.70
2023-02-14T06:04:54.485Z,58.47
2023-02-14T06:08:36.278Z,50.70
2023-02-14T06:12:18.124Z,45.58
2023-02-14T06:15:59.917Z,49.05
2023-02-14T06:19:42.557Z,41.40
2023-02-14T06:23:24.402Z,36.75
2023-02-14T06:27:06.273Z,39.65
2023-02-14T06:30:48.122Z,42.75
2023-02-14T06:34:30.014Z,28.70
2023-02-14T06:38:11.837Z,37.28
2023-02-14T06:41:53.704Z,34.95
2023-02-14T06:45:35.614Z,38.03
2023-02-14T06:49:17.445Z,38.40
2023-02-14T06:52:59.300Z,31.20
2023-02-14T06:56:41.253Z,31.50
2023-02-14T07:00:23.223Z,29.80
2023-02-14T07:04:05.217Z,25.98
2023-02-14T07:07:47.112Z,28.10
2023-02-14T07:11:28.942Z,30.85
2023-02-14T07:15:12.825Z,32.53
2023-02-14T07:18:54.646Z,30.55
2023-02-14T07:22:37.587Z,24.52
2023-02-14T07:26:19.511Z,26.77
2023-02-14T07:30:01.431Z,25.42
2023-02-14T07:33:43.287Z,29.70
2023-02-14T07:37:25.262Z,25.67
2023-02-14T07:41:07.107Z,26.27
2023-02-14T07:44:48.926Z,24.23
2023-02-14T07:48:33.658Z,26.55
2023-02-14T07:52:16.037Z,29.25
2023-02-14T07:55:57.844Z,24.90
2023-02-14T07:59:39.692Z,25.52
2023-02-14T08:03:21.506Z,24.35
2023-02-14T08:07:03.458Z,26.58
2023-02-14T08:10:45.259Z,22.98
2023-02-14T08:14:27.038Z,27.20
2023-02-14T08:18:08.895Z,24.50
2023-02-14T08:21:50.722Z,29.08
2023-02-14T08:25:32.594Z,28.73
2023-02-14T08:29:16.794Z,28.02
2023-02-14T08:32:58.800Z,28.67
2023-02-14T08:36:41.338Z,35.85
2023-02-14T08:40:23.273Z,31.95
2023-02-14T08:44:05.145Z,33.83
2023-02-14T08:47:47.009Z,33.30
2023-02-14T08:51:28.949Z,31.27
2023-02-14T08:55:12.611Z,29.27
2023-02-14T08:58:54.881Z,24.33
2023-02-14T09:02:36.721Z,28.85
2023-02-14T09:06:18.578Z,26.40
2023-02-14T09:10:00.395Z,29.08
2023-02-14T09:13:43.140Z,27.15
2023-02-14T09:17:25.019Z,25.83
2023-02-14T09:21:09.934Z,33.47
2023-02-14T09:24:51.820Z,26.98
2023-02-14T09:28:34.101Z,25.38
2023-02-14T09:32:16.156Z,25.38
2023-02-14T09:36:17.045Z,20.60
2023-02-14T09:39:59.057Z,24.42
2023-02-14T09:44:07.812Z,26.83
2023-02-14T09:48:06.268Z,22.63
2023-02-14T09:51:52.772Z,18.85
2023-02-14T09:55:43.492Z,22.35
2023-02-14T09:59:56.498Z,17.67
2023-02-14T10:03:52.523Z,15.88
2023-02-14T10:07:59.139Z,17.87
2023-02-14T10:15:33.395Z,13.57
2023-02-14T10:19:44.630Z,13.82
2023-02-14T10:23:35.079Z,13.60
2023-02-14T10:27:40.391Z,12.70
2023-02-14T10:31:24.205Z,12.60
2023-02-14T10:35:18.441Z,12.20
2023-02-14T10:39:15.640Z,14.57
2023-02-14T10:43:03.302Z,12.93
2023-02-14T10:47:14.295Z,11.52
2023-02-14T10:51:19.264Z,12.18
2023-02-14T10:55:26.584Z,10.90
2023-02-14T10:59:35.881Z,12.18
2023-02-14T11:03:18.681Z,11.95
2023-02-14T11:07:00.553Z,9.52
2023-02-14T11:10:42.478Z,10.82
2023-02-14T11:14:32.434Z,11.15
2023-02-14T11:18:22.842Z,12.13
2023-02-14T11:22:04.926Z,9.77
2023-02-14T11:25:52.579Z,9.02
2023-02-14T11:29:42.963Z,9.02
2023-02-14T11:33:28.828Z,10.40
2023-02-14T11:37:43.138Z,9.70
2023-02-14T11:41:26.052Z,9.00
2023-02-14T11:45:46.261Z,10.32
2023-02-14T11:49:33.455Z,10.02
2023-02-14T11:53:22.067Z,10.15
2023-02-14T11:57:08.587Z,9.77
2023-02-14T12:00:54.206Z,8.10
2023-02-14T12:04:46.222Z,10.45
2023-02-14T12:08:31.877Z,9.05
2023-02-14T12:12:21.257Z,11.20
2023-02-14T12:16:03.934Z,8.77
2023-02-14T12:20:13.329Z,8.00
2023-02-14T12:24:05.813Z,8.73
2023-02-14T12:28:13.670Z,7.80
2023-02-14T12:32:21.758Z,10.93
2023-02-14T12:36:10.823Z,10.20
2023-02-14T12:40:30.871Z,8.25
2023-02-14T12:44:30.219Z,8.48
2023-02-14T12:48:30.680Z,8.85
2023-02-14T12:52:34.264Z,9.55
2023-02-14T12:56:53.694Z,8.88
2023-02-14T13:01:04.124Z,9.00
2023-02-14T13:04:53.876Z,9.60
2023-02-14T13:08:47.803Z,9.77
2023-02-14T13:12:53.735Z,8.05
2023-02-14T13:16:48.655Z,10.02
2023-02-14T13:20:42.858Z,10.93
2023-02-14T13:24:28.645Z,11.93
2023-02-14T13:28:15.187Z,12.68
2023-02-14T13:32:01.874Z,10.93
2023-02-14T13:35:44.192Z,12.63
2023-02-14T13:39:38.398Z,12.57
2023-02-14T13:43:47.275Z,14.33
2023-02-14T13:47:29.215Z,14.45
2023-02-14T13:51:11.321Z,13.77
2023-02-14T13:55:02.159Z,13.13
2023-02-14T13:58:54.578Z,15.15
2023-02-14T14:02:50.745Z,16.60
2023-02-14T14:07:03.717Z,15.73
2023-02-14T14:10:49.047Z,17.27
2023-02-14T14:14:36.254Z,18.07
2023-02-14T14:18:37.315Z,15.02
2023-02-14T14:22:20.873Z,19.85
2023-02-14T14:26:03.658Z,20.52
2023-02-14T14:29:58.535Z,17.08
2023-02-14T14:33:40.374Z,19.70
2023-02-14T14:37:32.842Z,19.83
2023-02-14T14:41:14.857Z,20.45
2023-02-14T14:45:02.936Z,24.17
2023-02-14T14:48:51.745Z,20.30
2023-02-14T14:52:37.871Z,19.65
2023-02-14T14:56:26.044Z,23.15
2023-02-14T15:00:22.709Z,19.35
2023-02-14T15:04:25.610Z,20.27
2023-02-14T15:08:36.815Z,19.05
2023-02-14T15:12:41.971Z,19.45
2023-02-14T15:16:30.569Z,20.45
2023-02-14T15:20:20.172Z,21.65
2023-02-14T15:24:03.194Z,17.98
2023-02-14T15:27:45.676Z,19.60
2023-02-14T15:31:34.629Z,15.65
2023-02-14T15:35:19.592Z,17.83
2023-02-14T15:39:04.395Z,17.88
2023-02-14T15:42:47.321Z,20.20
2023-02-14T15:46:38.975Z,17.73
2023-02-14T15:50:35.475Z,18.33
2023-02-14T15:54:28.239Z,20.02
2023-02-14T15:58:20.366Z,19.30
2023-02-14T16:02:23.559Z,19.85
2023-02-14T16:06:05.677Z,16.13
2023-02-14T16:09:48.430Z,15.85
2023-02-14T16:13:41.987Z,19.33
2023-02-14T16:17:34.924Z,16.98
2023-02-14T16:21:32.149Z,17.95
2023-02-14T16:25:14.117Z,19.08
2023-02-14T16:28:55.899Z,19.63
2023-02-14T16:32:38.320Z,15.13
2023-02-14T16:36:32.907Z,14.10
2023-02-14T16:40:16.309Z,12.98
2023-02-14T16:43:58.143Z,15.43
2023-02-14T16:47:40.002Z,12.80
2023-02-14T16:51:24.424Z,12.50
2023-02-14T16:55:07.235Z,10.95
2023-02-14T16:58:49.258Z,11.45
2023-02-14T17:02:31.194Z,14.77
2023-02-14T17:06:16.935Z,12.23
2023-02-14T17:10:07.896Z,12.02
2023-02-14T17:13:50.724Z,10.30
2023-02-14T17:17:33.734Z,10.13
2023-02-14T17:21:16.752Z,12.00
2023-02-14T17:24:58.588Z,11.60
2023-02-14T17:28:40.709Z,13.13
2023-02-14T17:32:22.656Z,13.65
2023-02-14T17:36:11.915Z,10.40
2023-02-14T17:39:53.926Z,12.20
2023-02-14T17:43:35.774Z,11.57
2023-02-14T17:47:18.331Z,11.15
2023-02-14T17:51:05.811Z,14.77
2023-02-14T17:54:48.338Z,15.43
2023-02-14T17:58:30.297Z,15.80
2023-02-14T18:02:12.568Z,14.35
2023-02-14T18:05:57.755Z,16.52
2023-02-14T18:09:39.590Z,18.92
2023-02-14T18:13:22.637Z,17.40
2023-02-14T18:17:04.581Z,20.42
2023-02-14T18:20:57.631Z,22.83
2023-02-14T18:24:39.665Z,20.13
2023-02-14T18:28:23.685Z,18.90
2023-02-14T18:32:05.737Z,20.08
2023-02-14T18:35:47.621Z,28.48
2023-02-14T18:39:29.455Z,30.17
2023-02-14T18:43:11.278Z,25.75
2023-02-14T18:46:53.218Z,20.63
2023-02-14T18:50:35.234Z,24.33
2023-02-14T18:54:17.036Z,19.40
2023-02-14T18:57:58.838Z,23.27
2023-02-14T19:01:44.471Z,19.75
2023-02-14T19:05:26.395Z,23.27
2023-02-14T19:09:10.562Z,26.90
2023-02-14T19:12:52.595Z,23.33
2023-02-14T19:16:36.804Z,25.42
2023-02-14T19:20:18.750Z,35.75
2023-02-14T19:24:02.234Z,29.63
2023-02-14T19:27:44.076Z,30.20
2023-02-14T19:31:27.139Z,28.35
2023-02-14T19:35:08.993Z,32.35
2023-02-14T19:38:52.841Z,26.70
2023-02-14T19:42:35.577Z,29.85
2023-02-14T19:46:19.583Z,22.35
2023-02-14T19:50:01.364Z,26.52
2023-02-14T19:53:44.000Z,26.60
2023-02-14T19:57:26.159Z,27.42
2023-02-14T20:01:18.581Z,28.92
2023-02-14T20:05:04.277Z,27.67
2023-02-14T20:08:47.677Z,28.27
2023-02-14T20:12:29.545Z,28.75
2023-02-14T20:16:11.573Z,29.17
2023-02-14T20:19:55.297Z,29.05
2023-02-14T20:23:38.088Z,26.35
2023-02-14T20:27:20.036Z,29.48
2023-02-14T20:31:07.473Z,26.90
2023-02-14T20:34:50.558Z,32.75
2023-02-14T20:38:35.621Z,24.77
2023-02-14T20:42:17.480Z,28.73
2023-02-14T20:46:04.195Z,25.75
2023-02-14T20:49:46.063Z,25.02
2023-02-14T20:53:27.919Z,26.67
2023-02-14T20:57:09.689Z,28.10
2023-02-14T21:00:51.466Z,25.80
2023-02-14T21:04:33.313Z,28.85
2023-02-14T21:08:15.303Z,29.17
2023-02-14T21:11:58.396Z,25.83
2023-02-14T21:15:40.305Z,29.42
2023-02-14T21:19:22.344Z,31.58
2023-02-14T21:23:04.336Z,32.25
2023-02-14T21:26:46.812Z,26.17
2023-02-14T21:30:31.064Z,30.20
2023-02-14T21:34:15.169Z,30.63
2023-02-14T21:37:57.090Z,25.55
2023-02-14T21:41:38.958Z,25.02
2023-02-14T21:45:53.095Z,27.20
2023-02-14T21:49:53.977Z,25.40
2023-02-14T21:53:35.886Z,28.75
2023-02-14T21:57:17.688Z,26.50
2023-02-14T22:00:59.730Z,27.08
2023-02-14T22:04:44.225Z,26.52
2023-02-14T22:08:26.056Z,24.38
2023-02-14T22:12:08.533Z,28.13
2023-02-14T22:15:50.799Z,25.67
2023-02-14T22:19:32.620Z,30.23
2023-02-14T22:23:14.428Z,27.05
2023-02-14T22:26:56.292Z,28.48
2023-02-14T22:30:38.305Z,32.80
2023-02-14T22:34:20.305Z,32.35
2023-02-14T22:38:02.117Z,34.63
2023-02-14T22:41:44.156Z,28.75
2023-02-14T22:45:26.069Z,26.25
2023-02-14T22:49:08.268Z,30.88
2023-02-14T22:52:50.188Z,27.58
2023-02-14T22:56:38.754Z,29.33
2023-02-14T23:00:21.772Z,26.88
2023-02-14T23:04:04.552Z,27.73
2023-02-14T23:07:46.457Z,33.72
2023-02-14T23:11:31.130Z,31.23
2023-02-14T23:15:31.673Z,31.40
2023-02-14T23:20:00.022Z,30.45
2023-02-14T23:23:41.879Z,32.22
2023-02-14T23:27:26.778Z,30.05
2023-02-14T23:31:08.705Z,35.72
2023-02-14T23:34:50.550Z,29.65
2023-02-14T23:38:32.446Z,28.90
2023-02-14T23:42:14.932Z,34.63
2023-02-14T23:46:00.252Z,34.97
2023-02-14T23:49:42.932Z,37.15
2023-02-14T23:53:24.937Z,35.00
2023-02-14T23:57:07.659Z,33.13
