createdAt,value
2023-06-21T00:03:55.452Z,42.50
2023-06-21T00:13:56.158Z,40.50
2023-06-21T00:23:56.713Z,40.30
2023-06-21T00:33:57.216Z,39.60
2023-06-21T00:43:57.791Z,39.20
2023-06-21T00:53:58.311Z,38.80
2023-06-21T01:03:58.874Z,38.40
2023-06-21T01:13:59.403Z,38.10
2023-06-21T01:24:00.144Z,35.70
2023-06-21T01:34:00.700Z,34.40
2023-06-21T01:44:01.311Z,33.60
2023-06-21T01:54:01.828Z,33.80
2023-06-21T02:04:02.407Z,31.80
2023-06-21T02:14:02.932Z,32.00
2023-06-21T02:24:03.507Z,31.80
2023-06-21T02:34:04.228Z,32.20
2023-06-21T02:44:04.887Z,32.10
2023-06-21T02:54:05.437Z,30.70
2023-06-21T03:04:06.097Z,30.50
2023-06-21T03:14:06.586Z,33.00
2023-06-21T03:24:07.173Z,32.80
2023-06-21T03:34:07.655Z,33.60
2023-06-21T03:44:15.176Z,35.90
2023-06-21T03:54:08.742Z,34.80
2023-06-21T04:04:09.323Z,35.30
2023-06-21T04:14:09.990Z,35.70
2023-06-21T04:24:10.501Z,36.70
2023-06-21T04:34:10.976Z,37.30
2023-06-21T04:44:11.515Z,38.10
2023-06-21T04:54:12.008Z,38.70
2023-06-21T05:04:12.495Z,42.50
2023-06-21T05:14:12.964Z,41.70
2023-06-21T05:24:13.598Z,38.20
2023-06-21T05:34:14.057Z,37.90
2023-06-21T05:44:14.576Z,33.20
2023-06-21T05:54:15.641Z,31.70
2023-06-21T06:04:16.008Z,32.60
2023-06-21T06:14:16.471Z,33.70
2023-06-21T06:24:16.994Z,32.70
2023-06-21T06:34:17.510Z,31.80
2023-06-21T06:44:18.109Z,32.50
2023-06-21T06:54:18.551Z,30.60
2023-06-21T07:04:19.220Z,27.90
2023-06-21T07:14:19.767Z,28.20
2023-06-21T07:24:20.296Z,22.10
2023-06-21T07:34:20.739Z,20.30
2023-06-21T07:44:21.259Z,18.80
2023-06-21T07:54:21.731Z,18.50
2023-06-21T08:04:22.315Z,17.50
2023-06-21T08:14:22.839Z,15.00
2023-06-21T08:24:23.347Z,12.60
2023-06-21T08:34:23.835Z,12.90
2023-06-21T08:44:24.420Z,13.40
2023-06-21T08:54:24.855Z,12.40
2023-06-21T09:04:25.686Z,13.40
2023-06-21T09:14:26.180Z,11.80
2023-06-21T09:24:26.721Z,11.10
2023-06-21T09:34:27.152Z,9.00
2023-06-21T09:44:27.726Z,9.70
2023-06-21T09:54:28.195Z,9.40
2023-06-21T10:04:28.702Z,9.60
2023-06-21T10:14:29.145Z,9.00
2023-06-21T10:24:29.670Z,8.50
2023-06-21T10:34:30.140Z,8.60
2023-06-21T10:44:30.696Z,7.40
2023-06-21T10:54:31.156Z,7.50
2023-06-21T11:04:38.997Z,7.70
2023-06-21T11:14:33.533Z,7.80
2023-06-21T11:24:33.048Z,6.50
2023-06-21T11:34:33.523Z,5.90
2023-06-21T11:44:34.074Z,6.10
2023-06-21T11:54:34.551Z,6.80
2023-06-21T12:04:35.199Z,7.00
2023-06-21T12:14:35.759Z,6.70
2023-06-21T12:24:43.289Z,6.10
2023-06-21T12:34:36.734Z,6.10
2023-06-21T12:44:37.246Z,5.90
2023-06-21T12:54:37.719Z,5.90
2023-06-21T13:04:38.418Z,5.20
2023-06-21T13:14:38.890Z,5.50
2023-06-21T13:24:39.439Z,5.40
2023-06-21T13:34:39.883Z,5.10
2023-06-21T13:44:40.412Z,5.00
2023-06-21T13:54:40.870Z,4.80
2023-06-21T14:04:41.570Z,4.80
2023-06-21T14:14:42.073Z,5.60
2023-06-21T14:24:42.590Z,5.10
2023-06-21T14:34:43.067Z,5.40
2023-06-21T14:44:43.593Z,5.00
2023-06-21T14:54:44.188Z,5.00
2023-06-21T15:04:44.744Z,5.00
2023-06-21T15:14:45.221Z,5.20
2023-06-21T15:24:45.736Z,4.80
2023-06-21T15:34:46.196Z,4.60
2023-06-21T15:44:46.721Z,4.60
2023-06-21T15:54:47.197Z,4.50
2023-06-21T16:04:47.755Z,4.70
2023-06-21T16:14:48.189Z,4.80
2023-06-21T16:24:48.699Z,5.70
2023-06-21T16:34:49.188Z,5.60
2023-06-21T16:44:49.713Z,5.40
2023-06-21T16:54:50.174Z,5.70
2023-06-21T17:04:50.700Z,5.60
2023-06-21T17:14:51.160Z,7.40
2023-06-21T17:24:51.663Z,5.90
2023-06-21T17:34:52.122Z,6.20
2023-06-21T17:44:52.643Z,6.10
2023-06-21T17:54:53.109Z,6.80
2023-06-21T18:04:53.633Z,7.30
2023-06-21T18:14:54.163Z,7.40
2023-06-21T18:24:54.652Z,8.10
2023-06-21T18:34:55.111Z,8.60
2023-06-21T18:44:55.633Z,9.10
2023-06-21T18:54:56.106Z,9.30
2023-06-21T19:04:56.750Z,9.40
2023-06-21T19:14:57.365Z,10.30
2023-06-21T19:24:57.901Z,10.00
2023-06-21T19:34:58.356Z,10.40
2023-06-21T19:44:58.910Z,11.00
2023-06-21T19:54:59.357Z,12.10
2023-06-21T20:04:59.892Z,12.30
2023-06-21T20:15:00.358Z,12.90
2023-06-21T20:25:00.912Z,12.90
2023-06-21T20:35:01.444Z,13.50
2023-06-21T20:45:02.084Z,13.70
2023-06-21T20:55:02.656Z,14.30
2023-06-21T21:05:03.337Z,14.00
2023-06-21T21:15:03.881Z,14.10
2023-06-21T21:25:04.446Z,16.50
2023-06-21T21:35:04.968Z,15.20
2023-06-21T21:45:12.540Z,15.60
2023-06-21T21:55:06.102Z,16.40
2023-06-21T22:05:06.670Z,17.40
2023-06-21T22:15:07.202Z,17.10
2023-06-21T22:25:07.832Z,16.50
2023-06-21T22:35:08.337Z,13.70
2023-06-21T22:45:08.898Z,13.00
2023-06-21T22:55:09.412Z,13.30
2023-06-21T23:05:10.127Z,13.00
2023-06-21T23:15:10.677Z,12.90
2023-06-21T23:25:11.283Z,12.10
2023-06-21T23:35:11.802Z,12.60
2023-06-21T23:45:12.373Z,12.00
2023-06-21T23:55:12.908Z,12.10
