createdAt,value
2023-02-07T00:01:22.189Z,75.41
2023-02-07T00:03:52.224Z,74.73
2023-02-07T00:06:24.714Z,75.14
2023-02-07T00:08:54.683Z,76.11
2023-02-07T00:11:26.601Z,75.40
2023-02-07T00:13:57.862Z,75.52
2023-02-07T00:16:26.205Z,75.23
2023-02-07T00:18:58.362Z,76.00
2023-02-07T00:21:30.423Z,76.13
2023-02-07T00:24:01.001Z,75.39
2023-02-07T00:26:29.734Z,76.27
2023-02-07T00:28:58.589Z,75.74
2023-02-07T00:31:28.911Z,75.13
2023-02-07T00:33:58.992Z,75.28
2023-02-07T00:36:28.820Z,76.20
2023-02-07T00:39:01.960Z,74.73
2023-02-07T00:41:31.334Z,74.82
2023-02-07T00:44:00.792Z,73.98
2023-02-07T00:46:29.162Z,73.10
2023-02-07T00:48:57.180Z,72.45
2023-02-07T00:51:25.917Z,72.37
2023-02-07T00:53:54.843Z,71.69
2023-02-07T00:56:25.641Z,70.78
2023-02-07T00:58:54.314Z,70.32
2023-02-07T01:01:27.066Z,71.01
2023-02-07T01:03:56.168Z,70.67
2023-02-07T01:06:25.751Z,71.25
2023-02-07T01:08:58.738Z,70.93
2023-02-07T01:11:30.151Z,71.93
2023-02-07T01:14:00.573Z,71.71
2023-02-07T01:16:32.068Z,72.14
2023-02-07T01:19:04.857Z,72.96
2023-02-07T01:21:33.146Z,72.56
2023-02-07T01:24:01.712Z,72.46
2023-02-07T01:26:33.370Z,72.98
2023-02-07T01:29:02.538Z,72.50
2023-02-07T01:31:32.072Z,71.92
2023-02-07T01:34:04.193Z,72.00
2023-02-07T01:36:33.852Z,71.70
2023-02-07T01:39:04.087Z,72.08
2023-02-07T01:41:33.868Z,72.18
2023-02-07T01:44:07.497Z,72.51
2023-02-07T01:46:37.170Z,72.32
2023-02-07T01:49:11.342Z,72.40
2023-02-07T01:51:44.114Z,72.92
2023-02-07T01:54:17.220Z,73.34
2023-02-07T01:56:55.135Z,72.83
2023-02-07T01:59:27.004Z,73.57
2023-02-07T02:01:59.296Z,73.27
2023-02-07T02:04:27.180Z,73.15
2023-02-07T02:06:57.797Z,73.95
2023-02-07T02:09:26.033Z,74.22
2023-02-07T02:12:15.947Z,74.16
2023-02-07T02:15:05.941Z,74.74
2023-02-07T02:17:45.480Z,74.54
2023-02-07T02:21:11.103Z,74.20
2023-02-07T02:23:53.213Z,74.50
2023-02-07T02:26:46.288Z,74.95
2023-02-07T02:29:59.956Z,75.95
2023-02-07T02:33:13.102Z,76.86
2023-02-07T02:35:49.206Z,77.31
2023-02-07T02:38:27.799Z,76.99
2023-02-07T02:41:12.071Z,78.05
2023-02-07T02:43:46.826Z,78.29
2023-02-07T02:46:20.879Z,79.33
2023-02-07T02:48:53.997Z,79.02
2023-02-07T02:51:22.667Z,78.95
2023-02-07T02:53:55.117Z,79.71
2023-02-07T02:56:55.288Z,79.83
2023-02-07T02:59:42.329Z,79.98
2023-02-07T03:02:22.953Z,79.52
2023-02-07T03:05:13.157Z,79.35
2023-02-07T03:07:59.472Z,77.92
2023-02-07T03:10:37.090Z,78.21
2023-02-07T03:13:17.748Z,78.12
2023-02-07T03:16:00.846Z,77.85
2023-02-07T03:18:35.505Z,77.33
2023-02-07T03:21:09.780Z,78.94
2023-02-07T03:23:40.299Z,79.27
2023-02-07T03:26:26.648Z,79.02
2023-02-07T03:28:59.405Z,80.67
2023-02-07T03:31:31.917Z,80.91
2023-02-07T03:34:07.109Z,81.55
2023-02-07T03:36:41.746Z,80.91
2023-02-07T03:39:10.724Z,81.37
2023-02-07T03:41:43.298Z,81.66
2023-02-07T03:44:14.417Z,81.71
2023-02-07T03:46:43.810Z,81.10
2023-02-07T03:49:14.770Z,81.23
2023-02-07T03:51:45.614Z,81.28
2023-02-07T03:54:14.422Z,82.31
2023-02-07T03:56:42.986Z,80.70
2023-02-07T03:59:11.468Z,81.26
2023-02-07T04:01:42.340Z,81.03
2023-02-07T04:04:11.484Z,81.58
2023-02-07T04:06:40.229Z,81.91
2023-02-07T04:09:11.946Z,81.23
2023-02-07T04:11:40.438Z,80.57
2023-02-07T04:14:08.243Z,80.14
2023-02-07T04:16:37.772Z,79.05
2023-02-07T04:19:08.272Z,79.02
2023-02-07T04:21:37.837Z,78.23
2023-02-07T04:24:06.347Z,78.59
2023-02-07T04:26:35.450Z,77.90
2023-02-07T04:29:04.597Z,77.16
2023-02-07T04:31:33.238Z,76.40
2023-02-07T04:34:01.410Z,76.42
2023-02-07T04:36:31.391Z,76.39
2023-02-07T04:38:59.893Z,76.55
2023-02-07T04:41:28.537Z,77.64
2023-02-07T04:43:58.446Z,76.96
2023-02-07T04:46:28.500Z,76.25
2023-02-07T04:48:57.186Z,76.46
2023-02-07T04:51:28.007Z,77.17
2023-02-07T04:53:58.927Z,76.35
2023-02-07T04:56:27.904Z,76.95
2023-02-07T04:58:58.861Z,78.28
2023-02-07T05:01:27.698Z,78.65
2023-02-07T05:03:55.571Z,79.81
2023-02-07T05:06:24.764Z,79.77
2023-02-07T05:08:54.962Z,79.43
2023-02-07T05:11:22.774Z,80.31
2023-02-07T05:13:52.204Z,80.53
2023-02-07T05:16:22.919Z,80.86
2023-02-07T05:18:51.663Z,81.12
2023-02-07T05:21:22.045Z,81.77
2023-02-07T05:23:53.887Z,81.07
2023-02-07T05:26:25.395Z,82.13
2023-02-07T05:28:53.552Z,81.37
2023-02-07T05:31:44.478Z,81.72
2023-02-07T05:34:14.581Z,81.83
2023-02-07T05:36:44.918Z,81.51
2023-02-07T05:39:14.897Z,80.63
2023-02-07T05:41:43.482Z,80.56
2023-02-07T05:44:12.674Z,81.28
2023-02-07T05:46:44.607Z,81.92
2023-02-07T05:49:15.615Z,82.22
2023-02-07T05:51:51.648Z,82.09
2023-02-07T05:54:21.316Z,82.71
2023-02-07T05:56:49.787Z,82.55
2023-02-07T05:59:19.257Z,83.21
2023-02-07T06:01:53.279Z,83.42
2023-02-07T06:04:22.375Z,82.97
2023-02-07T06:06:53.188Z,82.84
2023-02-07T06:09:21.768Z,82.67
2023-02-07T06:11:50.443Z,82.85
2023-02-07T06:14:20.389Z,81.92
2023-02-07T06:16:48.910Z,81.86
2023-02-07T06:19:20.131Z,81.79
2023-02-07T06:21:49.314Z,81.56
2023-02-07T06:24:17.557Z,81.99
2023-02-07T06:26:47.080Z,82.69
2023-02-07T06:29:18.349Z,83.09
2023-02-07T06:31:47.246Z,83.08
2023-02-07T06:34:16.887Z,82.65
2023-02-07T06:36:46.177Z,83.33
2023-02-07T06:39:14.167Z,83.15
2023-02-07T06:41:42.184Z,82.53
2023-02-07T06:44:10.782Z,83.27
2023-02-07T06:46:44.338Z,82.38
2023-02-07T06:49:14.794Z,82.15
2023-02-07T06:51:43.694Z,81.70
2023-02-07T06:54:17.591Z,81.34
2023-02-07T06:56:47.794Z,81.82
2023-02-07T06:59:16.463Z,81.91
2023-02-07T07:01:44.936Z,81.48
2023-02-07T07:04:12.816Z,81.77
2023-02-07T07:06:41.444Z,81.28
2023-02-07T07:09:09.489Z,80.92
2023-02-07T07:11:44.026Z,80.24
2023-02-07T07:14:14.150Z,80.17
2023-02-07T07:16:43.617Z,80.36
2023-02-07T07:19:13.532Z,80.10
2023-02-07T07:21:44.022Z,80.37
2023-02-07T07:24:12.302Z,79.80
2023-02-07T07:26:49.481Z,79.71
2023-02-07T07:29:19.774Z,79.94
2023-02-07T07:31:48.140Z,80.75
2023-02-07T07:34:18.187Z,80.46
2023-02-07T07:36:46.554Z,80.31
2023-02-07T07:39:17.853Z,79.28
2023-02-07T07:41:47.540Z,79.68
2023-02-07T07:44:17.251Z,79.58
2023-02-07T07:46:46.230Z,78.74
2023-02-07T07:49:14.738Z,78.18
2023-02-07T07:51:49.618Z,76.86
2023-02-07T07:54:19.258Z,76.96
2023-02-07T07:56:49.052Z,76.43
2023-02-07T07:59:24.007Z,75.51
2023-02-07T08:01:52.994Z,77.58
2023-02-07T08:04:21.071Z,74.68
2023-02-07T08:06:49.921Z,74.24
2023-02-07T08:09:20.522Z,74.65
2023-02-07T08:11:51.234Z,74.10
2023-02-07T08:14:19.889Z,74.99
2023-02-07T08:16:49.729Z,73.71
2023-02-07T08:19:17.898Z,72.98
2023-02-07T08:21:46.273Z,72.44
2023-02-07T08:24:16.804Z,73.10
2023-02-07T08:26:46.732Z,72.37
2023-02-07T08:29:18.940Z,72.30
2023-02-07T08:31:48.083Z,71.86
2023-02-07T08:34:18.633Z,71.70
2023-02-07T08:36:48.120Z,70.23
2023-02-07T08:39:19.173Z,70.74
2023-02-07T08:41:49.013Z,70.44
2023-02-07T08:44:20.172Z,71.03
2023-02-07T08:46:49.828Z,71.30
2023-02-07T08:49:20.106Z,69.36
2023-02-07T08:51:50.697Z,69.92
2023-02-07T08:54:19.380Z,69.77
2023-02-07T08:56:49.565Z,68.94
2023-02-07T08:59:21.097Z,68.99
2023-02-07T09:01:50.138Z,69.40
2023-02-07T09:04:22.430Z,69.22
2023-02-07T09:06:53.855Z,70.03
2023-02-07T09:09:22.254Z,68.23
2023-02-07T09:11:52.400Z,68.34
2023-02-07T09:14:22.285Z,67.97
2023-02-07T09:16:51.210Z,68.03
2023-02-07T09:19:20.005Z,66.76
2023-02-07T09:21:49.106Z,67.32
2023-02-07T09:24:26.106Z,66.07
2023-02-07T09:26:54.835Z,65.89
2023-02-07T09:29:26.067Z,66.13
2023-02-07T09:31:55.908Z,66.16
2023-02-07T09:34:24.442Z,66.27
2023-02-07T09:36:53.482Z,66.76
2023-02-07T09:39:22.332Z,66.58
2023-02-07T09:42:07.848Z,66.43
2023-02-07T09:44:51.011Z,65.31
2023-02-07T09:47:23.305Z,65.90
2023-02-07T09:49:56.003Z,64.40
2023-02-07T09:52:30.912Z,68.22
2023-02-07T09:55:06.687Z,62.13
2023-02-07T09:57:44.430Z,62.89
2023-02-07T10:00:32.184Z,63.44
2023-02-07T10:03:18.708Z,63.40
2023-02-07T10:05:50.244Z,62.70
2023-02-07T10:08:28.265Z,62.67
2023-02-07T10:11:15.742Z,62.20
2023-02-07T10:14:02.179Z,61.47
2023-02-07T10:17:10.586Z,61.61
2023-02-07T10:19:57.954Z,62.39
2023-02-07T10:22:33.973Z,60.49
2023-02-07T10:25:16.612Z,60.92
2023-02-07T10:28:00.222Z,59.86
2023-02-07T10:30:34.136Z,59.20
2023-02-07T10:33:21.046Z,59.48
2023-02-07T10:35:49.690Z,59.56
2023-02-07T10:38:29.345Z,59.14
2023-02-07T10:41:04.503Z,59.01
2023-02-07T10:43:39.831Z,59.88
2023-02-07T10:46:15.249Z,58.62
2023-02-07T10:48:48.554Z,59.33
2023-02-07T10:51:32.859Z,59.41
2023-02-07T10:54:08.945Z,58.46
2023-02-07T10:56:43.536Z,58.22
2023-02-07T10:59:45.963Z,57.50
2023-02-07T11:02:53.428Z,57.42
2023-02-07T11:05:41.101Z,57.49
2023-02-07T11:08:25.934Z,57.45
2023-02-07T11:10:58.710Z,58.35
2023-02-07T11:13:32.857Z,57.03
2023-02-07T11:16:07.082Z,56.73
2023-02-07T11:18:45.808Z,57.02
2023-02-07T11:21:27.472Z,56.50
2023-02-07T11:23:59.912Z,57.39
2023-02-07T11:26:29.220Z,56.81
2023-02-07T11:29:07.895Z,56.30
2023-02-07T11:31:39.397Z,56.66
2023-02-07T11:34:30.998Z,55.72
2023-02-07T11:37:21.085Z,56.12
2023-02-07T11:39:50.069Z,55.81
2023-02-07T11:42:21.385Z,56.59
2023-02-07T11:44:52.034Z,57.26
2023-02-07T11:47:25.994Z,57.07
2023-02-07T11:49:59.410Z,55.75
2023-02-07T11:52:29.884Z,56.18
2023-02-07T11:55:01.563Z,55.90
2023-02-07T11:57:34.517Z,55.62
2023-02-07T12:00:07.973Z,55.67
2023-02-07T12:02:39.283Z,55.12
2023-02-07T12:05:21.406Z,54.67
2023-02-07T12:07:54.286Z,54.52
2023-02-07T12:10:25.277Z,54.72
2023-02-07T12:13:00.906Z,54.27
2023-02-07T12:15:37.298Z,54.09
2023-02-07T12:18:13.482Z,53.02
2023-02-07T12:20:47.911Z,53.02
2023-02-07T12:26:20.895Z,53.94
2023-02-07T12:29:11.287Z,52.75
2023-02-07T12:32:11.777Z,52.04
2023-02-07T12:34:49.033Z,51.82
2023-02-07T12:37:27.478Z,52.50
2023-02-07T12:40:07.579Z,52.03
2023-02-07T12:42:41.527Z,51.74
2023-02-07T12:45:17.239Z,51.18
2023-02-07T12:47:53.881Z,51.97
2023-02-07T12:50:31.169Z,50.82
2023-02-07T12:53:19.465Z,50.04
2023-02-07T12:56:04.878Z,49.99
2023-02-07T12:58:47.875Z,50.82
2023-02-07T13:01:25.815Z,50.10
2023-02-07T13:04:31.035Z,49.65
2023-02-07T13:07:19.056Z,48.74
2023-02-07T13:10:02.865Z,49.29
2023-02-07T13:12:42.638Z,49.41
2023-02-07T13:15:22.474Z,49.77
2023-02-07T13:18:02.262Z,49.35
2023-02-07T13:20:46.498Z,48.36
2023-02-07T13:23:23.295Z,48.33
2023-02-07T13:25:58.422Z,47.97
2023-02-07T13:28:37.006Z,48.06
2023-02-07T13:31:08.723Z,47.20
2023-02-07T13:33:42.599Z,48.65
2023-02-07T13:36:25.303Z,48.56
2023-02-07T13:39:19.984Z,48.16
2023-02-07T13:41:58.610Z,47.99
2023-02-07T13:44:39.250Z,48.50
2023-02-07T13:47:20.807Z,48.54
2023-02-07T13:49:58.608Z,47.86
2023-02-07T13:52:35.220Z,47.70
2023-02-07T13:55:19.096Z,48.83
2023-02-07T13:58:05.954Z,48.41
2023-02-07T14:00:59.643Z,47.74
2023-02-07T14:03:33.356Z,46.88
2023-02-07T14:06:23.664Z,47.59
2023-02-07T14:09:06.775Z,48.31
2023-02-07T14:11:44.129Z,48.45
2023-02-07T14:14:18.156Z,48.25
2023-02-07T14:16:59.947Z,49.17
2023-02-07T14:19:51.314Z,48.26
2023-02-07T14:22:23.140Z,48.62
2023-02-07T14:25:16.211Z,48.37
2023-02-07T14:28:21.008Z,48.54
2023-02-07T14:31:14.690Z,47.74
2023-02-07T14:34:15.174Z,47.93
2023-02-07T14:36:44.711Z,49.46
2023-02-07T14:39:31.281Z,47.42
2023-02-07T14:42:15.014Z,46.63
2023-02-07T14:44:48.135Z,46.62
2023-02-07T14:47:25.698Z,46.39
2023-02-07T14:50:00.035Z,46.19
2023-02-07T14:52:31.285Z,47.53
2023-02-07T14:55:06.318Z,46.70
2023-02-07T14:57:52.344Z,47.54
2023-02-07T15:00:31.620Z,47.10
2023-02-07T15:03:05.099Z,47.50
2023-02-07T15:05:37.180Z,47.48
2023-02-07T15:08:20.002Z,48.69
2023-02-07T15:10:57.059Z,48.88
2023-02-07T15:13:29.985Z,49.24
2023-02-07T15:16:03.109Z,48.59
2023-02-07T15:18:39.238Z,49.10
2023-02-07T15:21:20.727Z,49.87
2023-02-07T15:23:55.997Z,49.04
2023-02-07T15:26:27.786Z,50.21
2023-02-07T15:29:02.963Z,50.87
2023-02-07T15:31:32.698Z,49.34
2023-02-07T15:34:04.187Z,50.54
2023-02-07T15:36:37.767Z,50.84
2023-02-07T15:39:26.636Z,50.46
2023-02-07T15:42:05.204Z,49.84
2023-02-07T15:44:35.646Z,51.15
2023-02-07T15:47:10.195Z,50.78
2023-02-07T15:49:41.694Z,51.39
2023-02-07T15:52:21.879Z,50.87
2023-02-07T15:54:52.754Z,51.50
2023-02-07T15:57:28.368Z,52.38
2023-02-07T16:00:01.737Z,51.76
2023-02-07T16:02:33.590Z,51.93
2023-02-07T16:05:12.449Z,51.71
2023-02-07T16:07:48.810Z,52.14
2023-02-07T16:10:20.532Z,52.68
2023-02-07T16:12:54.265Z,53.25
2023-02-07T16:15:28.185Z,52.99
2023-02-07T16:17:57.143Z,53.72
2023-02-07T16:20:26.624Z,54.30
2023-02-07T16:22:59.279Z,54.74
2023-02-07T16:25:35.166Z,55.19
2023-02-07T16:28:10.093Z,55.44
2023-02-07T16:30:41.587Z,55.17
2023-02-07T16:33:14.277Z,55.08
2023-02-07T16:35:44.821Z,55.04
2023-02-07T16:38:14.830Z,54.78
2023-02-07T16:40:48.091Z,55.16
2023-02-07T16:43:40.084Z,55.96
2023-02-07T16:46:10.706Z,56.92
2023-02-07T16:48:39.112Z,56.22
2023-02-07T16:51:08.000Z,56.34
2023-02-07T16:53:45.774Z,56.59
2023-02-07T16:56:20.252Z,56.41
2023-02-07T16:58:49.148Z,56.75
2023-02-07T17:01:20.321Z,57.04
2023-02-07T17:03:51.049Z,55.84
2023-02-07T17:06:20.966Z,57.27
2023-02-07T17:08:52.083Z,55.89
2023-02-07T17:11:25.580Z,55.94
2023-02-07T17:13:56.394Z,56.21
2023-02-07T17:16:26.176Z,56.45
2023-02-07T17:18:55.519Z,57.20
2023-02-07T17:21:25.721Z,56.62
2023-02-07T17:26:57.320Z,58.65
2023-02-07T17:29:27.032Z,57.66
2023-02-07T17:31:56.042Z,57.77
2023-02-07T17:34:26.890Z,57.32
2023-02-07T17:36:55.254Z,57.59
2023-02-07T17:39:29.804Z,57.24
2023-02-07T17:41:59.764Z,57.62
2023-02-07T17:44:29.705Z,58.10
2023-02-07T17:47:00.178Z,56.75
2023-02-07T17:49:32.064Z,58.00
2023-02-07T17:52:01.452Z,56.53
2023-02-07T17:54:43.215Z,57.18
2023-02-07T17:57:18.496Z,60.04
2023-02-07T17:59:48.715Z,60.94
2023-02-07T18:02:19.472Z,61.58
2023-02-07T18:04:49.698Z,61.00
2023-02-07T18:07:18.150Z,62.30
2023-02-07T18:09:51.389Z,62.39
2023-02-07T18:12:22.384Z,61.91
2023-02-07T18:14:54.024Z,63.65
2023-02-07T18:17:23.457Z,62.91
2023-02-07T18:19:57.099Z,64.94
2023-02-07T18:22:27.415Z,63.69
2023-02-07T18:25:01.906Z,63.72
2023-02-07T18:27:33.207Z,64.75
2023-02-07T18:30:03.566Z,65.63
2023-02-07T18:32:35.760Z,64.62
2023-02-07T18:35:05.987Z,65.23
2023-02-07T18:37:36.309Z,64.75
2023-02-07T18:40:16.004Z,64.72
2023-02-07T18:42:45.174Z,64.63
2023-02-07T18:45:19.604Z,65.16
2023-02-07T18:47:54.488Z,66.62
2023-02-07T18:50:23.685Z,66.99
2023-02-07T18:52:53.074Z,68.22
2023-02-07T18:55:23.865Z,68.38
2023-02-07T18:57:52.135Z,67.92
2023-02-07T19:00:23.904Z,67.41
2023-02-07T19:02:55.170Z,68.00
2023-02-07T19:05:24.426Z,67.29
2023-02-07T19:07:55.189Z,67.60
2023-02-07T19:10:30.170Z,66.89
2023-02-07T19:12:58.757Z,67.08
2023-02-07T19:15:27.826Z,68.92
2023-02-07T19:17:58.159Z,67.66
2023-02-07T19:20:28.342Z,70.54
2023-02-07T19:22:56.474Z,72.02
2023-02-07T19:25:27.045Z,69.47
2023-02-07T19:27:55.561Z,72.06
2023-02-07T19:30:29.206Z,67.55
2023-02-07T19:32:57.564Z,69.28
2023-02-07T19:35:28.426Z,70.43
2023-02-07T19:38:00.389Z,69.95
2023-02-07T19:40:30.514Z,71.15
2023-02-07T19:43:00.363Z,72.12
2023-02-07T19:45:31.513Z,72.00
2023-02-07T19:48:02.236Z,72.51
2023-02-07T19:50:32.173Z,72.24
2023-02-07T19:53:03.807Z,72.24
2023-02-07T19:55:39.099Z,72.71
2023-02-07T19:58:08.160Z,72.50
2023-02-07T20:00:39.667Z,72.92
2023-02-07T20:03:10.989Z,73.58
2023-02-07T20:05:48.701Z,72.76
2023-02-07T20:08:22.751Z,72.04
2023-02-07T20:10:55.101Z,72.58
2023-02-07T20:13:24.614Z,73.34
2023-02-07T20:15:52.623Z,74.46
2023-02-07T20:18:21.973Z,74.42
2023-02-07T20:20:51.274Z,73.66
2023-02-07T20:23:19.432Z,76.10
2023-02-07T20:25:51.476Z,75.32
2023-02-07T20:28:22.099Z,74.37
2023-02-07T20:30:52.516Z,73.98
2023-02-07T20:33:23.432Z,73.08
2023-02-07T20:35:51.919Z,73.50
2023-02-07T20:38:23.011Z,73.77
2023-02-07T20:40:51.032Z,74.09
2023-02-07T20:43:24.345Z,74.34
2023-02-07T20:45:52.808Z,74.49
2023-02-07T20:48:22.384Z,76.36
2023-02-07T20:50:59.217Z,75.94
2023-02-07T20:53:53.654Z,76.80
2023-02-07T20:56:39.578Z,77.21
2023-02-07T20:59:16.817Z,76.37
2023-02-07T21:01:51.743Z,76.58
2023-02-07T21:04:19.968Z,75.35
2023-02-07T21:06:49.165Z,76.38
2023-02-07T21:09:18.730Z,74.87
2023-02-07T21:11:48.970Z,75.74
2023-02-07T21:14:22.313Z,76.39
2023-02-07T21:16:51.193Z,76.41
2023-02-07T21:19:19.938Z,76.65
2023-02-07T21:21:48.065Z,78.31
2023-02-07T21:24:19.124Z,78.16
2023-02-07T21:26:49.191Z,78.55
2023-02-07T21:29:20.726Z,78.25
2023-02-07T21:31:49.685Z,78.45
2023-02-07T21:34:22.104Z,79.98
2023-02-07T21:36:51.363Z,79.34
2023-02-07T21:39:20.818Z,79.75
2023-02-07T21:41:51.643Z,79.21
2023-02-07T21:44:27.108Z,79.47
2023-02-07T21:46:57.161Z,78.75
2023-02-07T21:49:25.706Z,79.13
2023-02-07T21:51:54.027Z,79.12
2023-02-07T21:54:23.578Z,78.99
2023-02-07T21:56:52.853Z,79.55
2023-02-07T21:59:23.734Z,80.41
2023-02-07T22:01:54.384Z,80.69
2023-02-07T22:04:22.604Z,79.86
2023-02-07T22:06:53.332Z,80.38
2023-02-07T22:09:23.677Z,81.00
2023-02-07T22:11:54.456Z,80.87
2023-02-07T22:14:25.021Z,81.41
2023-02-07T22:16:55.512Z,80.48
2023-02-07T22:19:28.015Z,80.14
2023-02-07T22:21:59.094Z,81.38
2023-02-07T22:24:32.545Z,81.04
2023-02-07T22:27:02.867Z,79.95
2023-02-07T22:29:36.362Z,80.77
2023-02-07T22:32:04.716Z,80.93
2023-02-07T22:34:33.286Z,80.65
2023-02-07T22:37:02.962Z,81.23
2023-02-07T22:39:35.289Z,81.93
2023-02-07T22:42:04.746Z,81.87
2023-02-07T22:44:35.877Z,81.70
2023-02-07T22:47:05.991Z,81.41
2023-02-07T22:49:37.669Z,81.20
2023-02-07T22:52:08.991Z,80.49
2023-02-07T22:54:37.986Z,80.71
2023-02-07T22:57:15.588Z,81.28
2023-02-07T22:59:46.049Z,80.97
2023-02-07T23:02:16.526Z,81.52
2023-02-07T23:04:45.718Z,81.10
2023-02-07T23:07:16.230Z,81.69
2023-02-07T23:09:44.724Z,81.27
2023-02-07T23:12:15.966Z,81.48
2023-02-07T23:14:46.539Z,81.46
2023-02-07T23:17:16.469Z,81.32
2023-02-07T23:19:46.985Z,81.27
2023-02-07T23:22:18.000Z,80.62
2023-02-07T23:24:47.440Z,80.35
2023-02-07T23:27:16.326Z,80.99
2023-02-07T23:29:44.455Z,81.74
2023-02-07T23:32:13.246Z,81.70
2023-02-07T23:34:43.119Z,82.29
2023-02-07T23:37:12.547Z,81.99
2023-02-07T23:39:42.891Z,81.60
2023-02-07T23:42:12.725Z,80.96
2023-02-07T23:44:42.261Z,80.83
2023-02-07T23:47:10.608Z,81.31
2023-02-07T23:49:41.062Z,81.75
2023-02-07T23:52:14.815Z,81.92
2023-02-07T23:54:43.636Z,82.50
2023-02-07T23:57:15.215Z,82.72
2023-02-07T23:59:46.024Z,81.56
