createdAt,value
2019-04-07T00:00:56.998Z,3.90
2019-04-07T00:03:26.592Z,3.90
2019-04-07T00:05:56.156Z,4.00
2019-04-07T00:08:26.121Z,3.90
2019-04-07T00:10:55.680Z,3.90
2019-04-07T00:13:24.978Z,3.80
2019-04-07T00:15:54.277Z,3.80
2019-04-07T00:18:24.072Z,3.70
2019-04-07T00:20:54.007Z,3.60
2019-04-07T00:23:23.408Z,3.50
2019-04-07T00:25:52.709Z,3.40
2019-04-07T00:28:22.009Z,3.40
2019-04-07T00:30:51.616Z,3.30
2019-04-07T00:33:20.917Z,3.30
2019-04-07T00:35:50.915Z,3.40
2019-04-07T00:38:20.439Z,3.50
2019-04-07T00:40:50.260Z,3.50
2019-04-07T00:43:20.010Z,3.60
2019-04-07T00:45:50.287Z,3.60
2019-04-07T00:48:19.791Z,3.60
2019-04-07T00:50:49.091Z,3.60
2019-04-07T00:53:18.794Z,3.70
2019-04-07T00:55:49.668Z,3.70
2019-04-07T00:58:19.187Z,3.70
2019-04-07T01:00:48.974Z,3.70
2019-04-07T01:03:18.359Z,3.70
2019-04-07T01:05:48.888Z,3.70
2019-04-07T01:08:18.188Z,3.80
2019-04-07T01:10:48.068Z,3.90
2019-04-07T01:13:17.404Z,3.90
2019-04-07T01:15:46.704Z,3.80
2019-04-07T01:18:16.516Z,3.80
2019-04-07T01:20:46.733Z,3.70
2019-04-07T01:23:17.009Z,3.80
2019-04-07T01:25:46.978Z,3.70
2019-04-07T01:28:16.349Z,3.70
2019-04-07T01:30:45.889Z,3.60
2019-04-07T01:33:15.334Z,3.60
2019-04-07T01:35:48.266Z,3.50
2019-04-07T01:38:15.306Z,3.60
2019-04-07T01:40:46.654Z,3.60
2019-04-07T01:43:34.507Z,3.60
2019-04-07T01:46:08.851Z,3.50
2019-04-07T01:48:39.587Z,3.40
2019-04-07T01:51:10.292Z,3.40
2019-04-07T01:53:57.410Z,3.30
2019-04-07T01:56:43.739Z,3.10
2019-04-07T01:59:17.311Z,3.10
2019-04-07T02:01:51.671Z,3.10
2019-04-07T02:04:25.129Z,3.10
2019-04-07T02:07:12.856Z,3.10
2019-04-07T02:09:44.442Z,3.20
2019-04-07T02:12:15.734Z,3.20
2019-04-07T02:14:46.907Z,3.10
2019-04-07T02:17:19.958Z,3.10
2019-04-07T02:20:09.166Z,2.90
2019-04-07T02:22:43.071Z,2.80
2019-04-07T02:25:22.508Z,2.80
2019-04-07T02:27:56.814Z,2.70
2019-04-07T02:30:37.315Z,2.70
2019-04-07T02:33:11.303Z,2.70
2019-04-07T02:35:43.092Z,2.70
2019-04-07T02:38:17.694Z,2.60
2019-04-07T02:40:49.038Z,2.60
2019-04-07T02:43:35.239Z,2.50
2019-04-07T02:46:15.755Z,2.50
2019-04-07T02:48:51.161Z,2.50
2019-04-07T02:51:32.296Z,2.50
2019-04-07T02:54:19.505Z,2.50
2019-04-07T02:56:56.218Z,2.50
2019-04-07T02:59:29.707Z,2.40
2019-04-07T03:02:17.800Z,2.40
2019-04-07T03:04:59.700Z,2.40
2019-04-07T03:07:40.003Z,2.40
2019-04-07T03:10:18.639Z,2.30
2019-04-07T03:12:49.662Z,2.20
2019-04-07T03:15:25.722Z,2.10
2019-04-07T03:18:05.783Z,2.20
2019-04-07T03:20:39.682Z,2.10
2019-04-07T03:23:10.519Z,2.10
2019-04-07T03:25:40.422Z,2.10
2019-04-07T03:28:11.801Z,2.10
2019-04-07T03:30:58.445Z,2.00
2019-04-07T03:33:32.916Z,2.00
2019-04-07T03:36:11.689Z,1.90
2019-04-07T03:38:41.335Z,1.90
2019-04-07T03:41:16.564Z,1.90
2019-04-07T03:43:50.758Z,2.00
2019-04-07T03:46:25.209Z,2.00
2019-04-07T03:48:59.127Z,2.10
2019-04-07T03:51:30.138Z,2.10
2019-04-07T03:54:03.894Z,2.10
2019-04-07T03:56:51.704Z,2.10
2019-04-07T03:59:35.264Z,2.10
2019-04-07T04:02:10.895Z,2.10
2019-04-07T04:04:45.616Z,2.10
2019-04-07T04:07:32.322Z,2.10
2019-04-07T04:10:05.416Z,2.20
2019-04-07T04:12:36.278Z,2.20
2019-04-07T04:15:16.793Z,2.20
2019-04-07T04:17:46.528Z,2.30
2019-04-07T04:20:19.885Z,2.30
2019-04-07T04:22:49.121Z,2.40
2019-04-07T04:25:19.057Z,2.50
2019-04-07T04:27:48.773Z,2.60
2019-04-07T04:30:18.865Z,2.80
2019-04-07T04:32:48.167Z,2.80
2019-04-07T04:35:17.468Z,2.90
2019-04-07T04:37:51.592Z,3.00
2019-04-07T04:40:17.792Z,3.10
2019-04-07T04:42:48.452Z,3.10
2019-04-07T04:45:18.052Z,3.20
2019-04-07T04:47:50.303Z,3.30
2019-04-07T04:50:19.444Z,3.30
2019-04-07T04:52:48.838Z,3.40
2019-04-07T04:55:18.759Z,3.40
2019-04-07T04:57:48.337Z,3.50
2019-04-07T05:00:18.560Z,3.60
2019-04-07T05:02:48.172Z,3.70
2019-04-07T05:05:18.102Z,3.70
2019-04-07T05:07:57.821Z,3.80
2019-04-07T05:10:19.144Z,3.90
2019-04-07T05:12:48.646Z,3.90
2019-04-07T05:15:17.948Z,4.00
2019-04-07T05:17:47.249Z,4.10
2019-04-07T05:20:17.206Z,4.10
2019-04-07T05:22:46.770Z,4.20
2019-04-07T05:25:15.764Z,4.30
2019-04-07T05:27:45.782Z,4.30
2019-04-07T05:30:15.673Z,4.40
2019-04-07T05:32:44.893Z,4.50
2019-04-07T05:35:14.279Z,4.60
2019-04-07T05:37:43.801Z,4.70
2019-04-07T05:40:13.301Z,4.80
2019-04-07T05:42:43.380Z,5.10
2019-04-07T05:45:12.625Z,5.40
2019-04-07T05:47:47.322Z,5.60
2019-04-07T05:50:12.454Z,5.70
2019-04-07T05:52:42.190Z,5.80
2019-04-07T05:55:14.167Z,5.80
2019-04-07T05:57:43.153Z,6.00
2019-04-07T06:00:16.550Z,6.00
2019-04-07T06:02:48.197Z,6.00
2019-04-07T06:05:24.441Z,6.00
2019-04-07T06:07:53.532Z,5.90
2019-04-07T06:10:27.733Z,5.90
2019-04-07T06:12:57.665Z,5.80
2019-04-07T06:15:30.297Z,6.00
2019-04-07T06:18:01.463Z,6.00
2019-04-07T06:20:32.315Z,6.20
2019-04-07T06:23:02.029Z,6.30
2019-04-07T06:25:37.847Z,6.30
2019-04-07T06:28:02.256Z,6.40
2019-04-07T06:30:32.904Z,6.50
2019-04-07T06:33:05.508Z,6.50
2019-04-07T06:35:33.616Z,6.50
2019-04-07T06:38:06.717Z,6.60
2019-04-07T06:40:34.782Z,6.70
2019-04-07T06:43:06.286Z,7.00
2019-04-07T06:45:39.928Z,7.40
2019-04-07T06:48:11.336Z,7.70
2019-04-07T06:50:50.226Z,7.80
2019-04-07T06:53:19.810Z,7.90
2019-04-07T06:56:03.019Z,8.20
2019-04-07T06:58:40.832Z,8.30
2019-04-07T07:01:27.452Z,8.40
2019-04-07T07:03:58.552Z,8.50
2019-04-07T07:06:35.917Z,8.60
2019-04-07T07:09:27.150Z,8.70
2019-04-07T07:12:18.063Z,8.80
2019-04-07T07:14:51.734Z,8.90
2019-04-07T07:17:23.194Z,9.00
2019-04-07T07:19:56.643Z,9.10
2019-04-07T07:22:40.203Z,9.10
2019-04-07T07:25:10.865Z,9.20
2019-04-07T07:27:41.563Z,9.20
2019-04-07T07:30:12.103Z,9.30
2019-04-07T07:32:41.729Z,9.40
2019-04-07T07:35:14.460Z,9.30
2019-04-07T07:37:41.865Z,9.30
2019-04-07T07:40:12.406Z,9.20
2019-04-07T07:42:42.085Z,9.30
2019-04-07T07:45:13.710Z,9.50
2019-04-07T07:47:43.761Z,9.60
2019-04-07T07:50:13.896Z,9.70
2019-04-07T07:52:43.120Z,9.70
2019-04-07T07:55:13.163Z,9.70
2019-04-07T07:57:42.721Z,9.50
2019-04-07T08:00:13.376Z,9.50
2019-04-07T08:02:42.554Z,9.40
2019-04-07T08:05:13.590Z,9.30
2019-04-07T08:07:48.335Z,9.30
2019-04-07T08:10:16.920Z,9.30
2019-04-07T08:12:49.170Z,9.30
2019-04-07T08:15:17.089Z,9.40
2019-04-07T08:17:46.383Z,9.30
2019-04-07T08:20:16.428Z,9.30
2019-04-07T08:22:46.102Z,9.30
2019-04-07T08:25:16.333Z,9.40
2019-04-07T08:27:45.697Z,9.30
2019-04-07T08:30:16.208Z,9.30
2019-04-07T08:32:45.522Z,9.30
2019-04-07T08:35:16.525Z,9.40
2019-04-07T08:37:46.456Z,9.40
2019-04-07T08:40:16.344Z,9.40
2019-04-07T08:42:48.294Z,9.40
2019-04-07T08:45:16.756Z,9.40
2019-04-07T08:47:50.942Z,9.40
2019-04-07T08:50:22.608Z,9.50
2019-04-07T08:52:53.229Z,9.60
2019-04-07T08:55:22.567Z,9.70
2019-04-07T08:57:52.045Z,9.80
2019-04-07T09:00:22.881Z,10.00
2019-04-07T09:03:01.699Z,10.40
2019-04-07T09:05:44.496Z,11.00
2019-04-07T09:08:16.069Z,11.40
2019-04-07T09:11:00.017Z,11.90
2019-04-07T09:13:43.043Z,12.30
2019-04-07T09:16:26.579Z,12.50
2019-04-07T09:19:04.363Z,12.80
2019-04-07T09:21:38.732Z,13.10
2019-04-07T09:24:15.054Z,13.40
2019-04-07T09:27:02.292Z,13.70
2019-04-07T09:29:33.319Z,13.80
2019-04-07T09:32:21.359Z,13.70
2019-04-07T09:34:53.976Z,13.60
2019-04-07T09:37:27.337Z,13.20
2019-04-07T09:40:16.406Z,13.10
2019-04-07T09:42:57.405Z,12.90
2019-04-07T09:45:29.782Z,12.90
2019-04-07T09:48:04.025Z,12.90
2019-04-07T09:50:41.903Z,12.90
2019-04-07T09:53:19.668Z,12.90
2019-04-07T09:56:09.928Z,12.80
2019-04-07T09:58:43.628Z,12.70
2019-04-07T10:01:18.913Z,12.80
2019-04-07T10:03:46.969Z,12.70
2019-04-07T10:06:26.723Z,12.60
2019-04-07T10:09:14.495Z,12.60
2019-04-07T10:11:47.337Z,12.60
2019-04-07T10:14:27.797Z,12.50
2019-04-07T10:16:58.513Z,12.40
2019-04-07T10:19:46.943Z,12.30
2019-04-07T10:22:37.430Z,12.20
2019-04-07T10:25:14.374Z,12.10
2019-04-07T10:27:51.797Z,12.10
2019-04-07T10:30:24.224Z,12.10
2019-04-07T10:33:00.208Z,12.20
2019-04-07T10:35:31.339Z,12.40
2019-04-07T10:38:04.349Z,12.50
2019-04-07T10:40:51.426Z,12.80
2019-04-07T10:43:31.475Z,13.10
2019-04-07T10:49:12.831Z,13.30
2019-04-07T10:52:00.203Z,13.40
2019-04-07T10:54:31.405Z,13.50
2019-04-07T10:57:08.020Z,13.80
2019-04-07T10:59:47.561Z,14.10
2019-04-07T11:02:35.045Z,14.50
2019-04-07T11:05:10.911Z,15.00
2019-04-07T11:07:47.309Z,15.20
2019-04-07T11:10:32.940Z,15.40
2019-04-07T11:13:06.492Z,15.50
2019-04-07T11:15:43.205Z,15.50
2019-04-07T11:18:13.891Z,15.40
2019-04-07T11:20:44.543Z,15.30
2019-04-07T11:23:31.977Z,15.30
2019-04-07T11:26:18.154Z,15.20
2019-04-07T11:29:04.349Z,15.00
2019-04-07T11:31:38.531Z,14.60
2019-04-07T11:34:15.913Z,14.60
2019-04-07T11:36:59.492Z,14.70
2019-04-07T11:39:30.738Z,14.70
2019-04-07T11:42:08.542Z,14.80
2019-04-07T11:44:40.101Z,14.90
2019-04-07T11:47:14.223Z,14.90
2019-04-07T11:49:58.152Z,14.80
2019-04-07T11:52:37.748Z,14.70
2019-04-07T11:55:19.669Z,14.60
2019-04-07T11:58:03.017Z,14.60
2019-04-07T12:00:25.351Z,14.70
2019-04-07T12:02:55.965Z,14.80
2019-04-07T12:05:28.751Z,14.70
2019-04-07T12:07:59.678Z,15.00
2019-04-07T12:10:36.378Z,15.10
2019-04-07T12:13:26.596Z,15.10
2019-04-07T12:15:58.066Z,15.10
2019-04-07T12:18:32.029Z,15.30
2019-04-07T12:21:20.746Z,15.30
2019-04-07T12:24:01.655Z,15.50
2019-04-07T12:26:39.474Z,15.60
2019-04-07T12:29:19.821Z,15.80
2019-04-07T12:31:53.521Z,15.80
2019-04-07T12:34:30.361Z,15.70
2019-04-07T12:37:17.581Z,15.60
2019-04-07T12:40:05.379Z,15.50
2019-04-07T12:42:38.539Z,15.20
2019-04-07T12:45:09.092Z,15.10
2019-04-07T12:47:55.885Z,14.90
2019-04-07T12:50:49.053Z,14.60
2019-04-07T12:53:17.218Z,14.50
2019-04-07T12:56:06.961Z,14.50
2019-04-07T12:58:50.526Z,14.50
2019-04-07T13:01:30.272Z,14.40
2019-04-07T13:04:07.086Z,14.40
2019-04-07T13:06:50.082Z,14.50
2019-04-07T13:09:37.197Z,14.60
2019-04-07T13:12:15.099Z,14.70
2019-04-07T13:14:49.098Z,14.80
2019-04-07T13:17:20.564Z,14.90
2019-04-07T13:19:51.417Z,15.00
2019-04-07T13:22:33.486Z,15.10
2019-04-07T13:25:04.606Z,15.20
2019-04-07T13:27:44.386Z,15.30
2019-04-07T13:30:15.582Z,15.50
2019-04-07T13:33:01.061Z,15.60
2019-04-07T13:35:47.632Z,15.60
2019-04-07T13:38:25.089Z,15.60
2019-04-07T13:40:55.897Z,15.70
2019-04-07T13:43:39.157Z,15.80
2019-04-07T13:46:31.827Z,15.80
2019-04-07T13:49:00.373Z,15.80
2019-04-07T13:51:44.735Z,15.80
2019-04-07T13:54:25.303Z,15.90
2019-04-07T13:56:56.361Z,15.90
2019-04-07T13:59:29.552Z,15.80
2019-04-07T14:02:18.581Z,15.90
2019-04-07T14:05:07.840Z,15.80
2019-04-07T14:07:43.922Z,15.80
2019-04-07T14:10:18.139Z,15.60
2019-04-07T14:13:06.238Z,15.30
2019-04-07T14:15:53.319Z,15.10
2019-04-07T14:18:43.744Z,15.20
2019-04-07T14:21:21.475Z,15.30
2019-04-07T14:24:09.316Z,15.40
2019-04-07T14:26:53.138Z,15.50
2019-04-07T14:29:24.334Z,15.50
2019-04-07T14:32:09.937Z,15.40
2019-04-07T14:34:41.308Z,15.40
2019-04-07T14:37:18.662Z,15.30
2019-04-07T14:39:49.795Z,15.30
2019-04-07T14:42:25.296Z,15.30
2019-04-07T14:44:56.623Z,15.30
2019-04-07T14:47:28.350Z,15.30
2019-04-07T14:50:02.089Z,15.30
2019-04-07T14:52:48.570Z,15.30
2019-04-07T14:55:36.800Z,15.20
2019-04-07T14:58:18.679Z,15.10
2019-04-07T15:00:51.480Z,15.10
2019-04-07T15:03:21.335Z,15.10
2019-04-07T15:05:55.161Z,15.00
2019-04-07T15:08:30.318Z,14.90
2019-04-07T15:11:13.506Z,14.80
2019-04-07T15:13:40.412Z,14.80
2019-04-07T15:16:10.065Z,14.70
2019-04-07T15:18:40.019Z,14.60
2019-04-07T15:21:09.912Z,14.60
2019-04-07T15:23:40.000Z,14.50
2019-04-07T15:26:11.973Z,14.50
2019-04-07T15:28:40.477Z,14.40
2019-04-07T15:31:09.808Z,14.40
2019-04-07T15:33:39.110Z,14.40
2019-04-07T15:36:09.262Z,14.40
2019-04-07T15:38:41.479Z,14.40
2019-04-07T15:41:13.959Z,14.40
2019-04-07T15:43:40.091Z,14.40
2019-04-07T15:46:09.506Z,14.50
2019-04-07T15:48:39.241Z,14.40
2019-04-07T15:51:09.054Z,14.40
2019-04-07T15:53:38.751Z,14.40
2019-04-07T15:56:08.332Z,14.40
2019-04-07T15:58:37.399Z,14.40
2019-04-07T16:01:09.051Z,14.40
2019-04-07T16:03:54.897Z,14.40
2019-04-07T16:06:24.820Z,14.30
2019-04-07T16:09:00.195Z,14.30
2019-04-07T16:15:10.784Z,14.10
2019-04-07T16:17:55.613Z,13.90
2019-04-07T16:20:31.535Z,13.70
2019-04-07T16:22:57.457Z,13.50
2019-04-07T16:25:27.882Z,13.40
2019-04-07T16:27:56.696Z,13.30
2019-04-07T16:30:26.073Z,13.10
2019-04-07T16:32:55.092Z,12.90
2019-04-07T16:35:24.573Z,12.80
2019-04-07T16:37:54.241Z,12.60
2019-04-07T16:40:23.854Z,12.50
2019-04-07T16:43:04.420Z,12.40
2019-04-07T16:45:24.860Z,12.30
2019-04-07T16:47:56.434Z,12.10
2019-04-07T16:50:25.918Z,12.00
2019-04-07T16:52:56.448Z,11.90
2019-04-07T16:55:40.653Z,11.70
2019-04-07T16:58:12.031Z,11.60
2019-04-07T17:00:42.170Z,11.50
2019-04-07T17:03:11.777Z,11.40
2019-04-07T17:05:41.077Z,11.30
2019-04-07T17:08:17.837Z,11.30
2019-04-07T17:10:50.623Z,11.20
2019-04-07T17:13:29.789Z,11.00
2019-04-07T17:15:52.876Z,10.80
2019-04-07T17:18:41.379Z,10.60
2019-04-07T17:21:16.042Z,10.50
2019-04-07T17:23:47.553Z,10.30
2019-04-07T17:26:21.852Z,10.20
2019-04-07T17:28:50.553Z,10.00
2019-04-07T17:31:19.647Z,9.80
2019-04-07T17:33:48.935Z,9.60
2019-04-07T17:36:21.091Z,9.50
2019-04-07T17:39:09.688Z,9.40
2019-04-07T17:41:39.189Z,9.30
2019-04-07T17:44:17.619Z,9.10
2019-04-07T17:46:49.153Z,9.00
2019-04-07T17:49:30.977Z,8.80
2019-04-07T17:52:01.203Z,8.90
2019-04-07T17:54:40.836Z,8.80
2019-04-07T17:57:15.213Z,8.70
2019-04-07T18:00:04.698Z,8.50
2019-04-07T18:02:54.013Z,8.30
2019-04-07T18:05:17.226Z,8.20
2019-04-07T18:08:10.259Z,8.10
2019-04-07T18:10:49.111Z,7.90
2019-04-07T18:13:24.860Z,7.80
2019-04-07T18:15:57.741Z,7.70
2019-04-07T18:18:41.241Z,7.60
2019-04-07T18:21:30.268Z,7.60
2019-04-07T18:24:03.978Z,7.60
2019-04-07T18:27:01.919Z,7.60
2019-04-07T18:29:32.749Z,7.50
2019-04-07T18:32:10.220Z,7.50
2019-04-07T18:35:00.032Z,7.60
2019-04-07T18:40:33.662Z,7.50
2019-04-07T18:43:21.696Z,7.30
2019-04-07T18:46:11.783Z,7.20
2019-04-07T18:48:42.609Z,7.20
2019-04-07T18:51:30.047Z,7.10
2019-04-07T18:54:09.571Z,7.00
2019-04-07T18:57:14.003Z,6.90
2019-04-07T18:59:47.403Z,6.90
2019-04-07T19:02:46.068Z,6.90
2019-04-07T19:05:20.088Z,6.80
2019-04-07T19:08:00.628Z,6.70
2019-04-07T19:10:32.362Z,6.60
2019-04-07T19:13:24.250Z,6.60
2019-04-07T19:15:53.875Z,6.50
2019-04-07T19:18:42.714Z,6.40
2019-04-07T19:21:24.765Z,6.30
2019-04-07T19:23:58.536Z,6.30
2019-04-07T19:26:37.793Z,6.20
2019-04-07T19:29:17.499Z,6.10
2019-04-07T19:31:55.430Z,6.10
2019-04-07T19:34:38.411Z,6.00
2019-04-07T19:37:15.549Z,5.90
2019-04-07T19:39:59.247Z,5.80
2019-04-07T19:42:39.201Z,5.80
2019-04-07T19:45:26.892Z,5.70
2019-04-07T19:47:58.182Z,5.70
2019-04-07T19:50:34.962Z,5.70
2019-04-07T19:53:14.313Z,5.70
2019-04-07T19:55:44.934Z,5.60
2019-04-07T19:58:22.716Z,5.60
2019-04-07T20:01:01.767Z,5.60
2019-04-07T20:03:42.471Z,5.50
2019-04-07T20:06:16.833Z,5.50
2019-04-07T20:08:48.082Z,5.40
2019-04-07T20:11:21.057Z,5.40
2019-04-07T20:13:50.936Z,5.40
2019-04-07T20:16:28.295Z,5.50
2019-04-07T20:19:00.863Z,5.40
2019-04-07T20:21:42.393Z,5.40
2019-04-07T20:24:17.388Z,5.30
2019-04-07T20:26:53.139Z,5.30
2019-04-07T20:29:34.032Z,5.40
2019-04-07T20:32:26.185Z,5.30
2019-04-07T20:34:59.523Z,5.20
2019-04-07T20:37:30.215Z,5.10
2019-04-07T20:40:12.540Z,5.10
2019-04-07T20:42:50.644Z,5.00
2019-04-07T20:45:36.626Z,5.00
2019-04-07T20:48:13.659Z,5.00
2019-04-07T20:50:46.077Z,5.00
2019-04-07T20:53:33.611Z,5.00
2019-04-07T20:56:12.244Z,5.10
2019-04-07T20:59:01.501Z,5.20
2019-04-07T21:01:37.553Z,5.30
2019-04-07T21:04:08.657Z,5.50
2019-04-07T21:06:49.568Z,5.60
2019-04-07T21:09:34.581Z,5.60
2019-04-07T21:12:21.090Z,5.80
2019-04-07T21:15:18.301Z,5.80
2019-04-07T21:17:40.765Z,6.00
2019-04-07T21:20:22.319Z,6.10
2019-04-07T21:23:27.810Z,6.30
2019-04-07T21:26:13.572Z,6.40
2019-04-07T21:28:59.895Z,6.50
2019-04-07T21:31:48.861Z,6.60
2019-04-07T21:34:32.383Z,6.90
2019-04-07T21:37:12.525Z,7.30
2019-04-07T21:39:43.178Z,7.30
2019-04-07T21:42:19.333Z,7.50
2019-04-07T21:45:05.791Z,7.50
2019-04-07T21:47:35.041Z,7.40
2019-04-07T21:50:12.125Z,7.20
2019-04-07T21:52:52.947Z,7.00
2019-04-07T21:55:23.539Z,6.90
2019-04-07T21:58:12.401Z,6.70
2019-04-07T22:00:53.074Z,6.60
2019-04-07T22:03:40.270Z,6.50
2019-04-07T22:06:17.620Z,6.50
2019-04-07T22:08:49.709Z,6.40
2019-04-07T22:11:22.643Z,6.30
2019-04-07T22:13:49.763Z,6.30
2019-04-07T22:16:19.060Z,6.30
2019-04-07T22:18:49.067Z,6.30
2019-04-07T22:21:19.504Z,6.20
2019-04-07T22:23:48.539Z,6.00
2019-04-07T22:26:19.195Z,5.90
2019-04-07T22:28:48.637Z,5.90
2019-04-07T22:31:19.472Z,5.80
2019-04-07T22:33:47.646Z,5.60
2019-04-07T22:36:17.153Z,5.60
2019-04-07T22:38:46.632Z,5.50
2019-04-07T22:41:16.058Z,5.50
2019-04-07T22:43:47.796Z,5.40
2019-04-07T22:46:21.130Z,5.30
2019-04-07T22:48:46.417Z,5.20
2019-04-07T22:51:16.576Z,5.20
2019-04-07T22:53:46.247Z,5.20
2019-04-07T22:56:16.031Z,5.20
2019-04-07T22:58:46.439Z,5.20
2019-04-07T23:01:16.514Z,5.20
2019-04-07T23:03:49.624Z,5.20
2019-04-07T23:06:19.202Z,5.20
2019-04-07T23:08:49.763Z,5.20
2019-04-07T23:11:19.030Z,5.20
2019-04-07T23:13:49.241Z,5.30
2019-04-07T23:16:19.000Z,5.20
2019-04-07T23:18:49.956Z,5.20
2019-04-07T23:21:19.213Z,5.10
2019-04-07T23:23:48.777Z,5.10
2019-04-07T23:26:18.158Z,5.00
2019-04-07T23:28:48.378Z,4.90
2019-04-07T23:31:18.212Z,4.90
2019-04-07T23:33:47.519Z,4.80
2019-04-07T23:36:17.944Z,4.80
2019-04-07T23:38:47.656Z,4.70
2019-04-07T23:41:16.953Z,4.60
2019-04-07T23:43:46.557Z,4.60
2019-04-07T23:46:23.022Z,4.60
2019-04-07T23:48:46.388Z,4.60
2019-04-07T23:51:16.391Z,4.60
2019-04-07T23:54:08.898Z,4.60
2019-04-07T23:56:39.772Z,4.50
2019-04-07T23:59:09.107Z,4.40
