createdAt,value
2023-02-02T00:01:13.767Z,7.00
2023-02-02T00:03:40.220Z,6.90
2023-02-02T00:06:06.648Z,6.90
2023-02-02T00:08:33.078Z,6.90
2023-02-02T00:10:59.463Z,6.80
2023-02-02T00:13:25.823Z,6.80
2023-02-02T00:15:52.229Z,6.90
2023-02-02T00:18:18.840Z,6.90
2023-02-02T00:20:45.257Z,7.00
2023-02-02T00:23:11.649Z,7.00
2023-02-02T00:25:38.081Z,7.00
2023-02-02T00:28:04.478Z,7.10
2023-02-02T00:30:30.952Z,7.10
2023-02-02T00:32:57.428Z,7.20
2023-02-02T00:35:24.094Z,7.20
2023-02-02T00:37:50.584Z,7.20
2023-02-02T00:40:17.000Z,7.30
2023-02-02T00:42:43.386Z,7.30
2023-02-02T00:45:09.813Z,7.30
2023-02-02T00:47:36.241Z,7.30
2023-02-02T00:50:02.670Z,7.40
2023-02-02T00:52:29.101Z,7.50
2023-02-02T00:54:55.535Z,7.50
2023-02-02T00:57:21.939Z,7.60
2023-02-02T00:59:48.382Z,7.60
2023-02-02T01:02:14.822Z,7.70
2023-02-02T01:04:41.272Z,7.70
2023-02-02T01:07:07.662Z,7.70
2023-02-02T01:09:34.093Z,7.70
2023-02-02T01:12:00.515Z,7.70
2023-02-02T01:14:26.928Z,7.70
2023-02-02T01:16:53.366Z,7.70
2023-02-02T01:19:19.908Z,7.70
2023-02-02T01:21:46.293Z,7.70
2023-02-02T01:24:12.683Z,7.70
2023-02-02T01:26:39.226Z,7.80
2023-02-02T01:29:05.697Z,7.80
2023-02-02T01:31:32.163Z,7.70
2023-02-02T01:33:58.621Z,7.80
2023-02-02T01:36:25.010Z,7.80
2023-02-02T01:38:51.434Z,7.80
2023-02-02T01:41:17.817Z,7.80
2023-02-02T01:43:44.253Z,7.80
2023-02-02T01:46:10.741Z,7.80
2023-02-02T01:48:37.231Z,7.80
2023-02-02T01:51:03.654Z,7.90
2023-02-02T01:53:30.041Z,7.90
2023-02-02T01:55:56.445Z,7.90
2023-02-02T01:58:22.874Z,7.90
2023-02-02T02:00:49.476Z,7.90
2023-02-02T02:03:15.906Z,7.90
2023-02-02T02:05:42.344Z,7.90
2023-02-02T02:08:08.780Z,7.90
2023-02-02T02:10:35.178Z,7.90
2023-02-02T02:13:01.581Z,8.00
2023-02-02T02:15:27.953Z,8.00
2023-02-02T02:17:54.385Z,7.90
2023-02-02T02:20:20.749Z,8.00
2023-02-02T02:22:47.141Z,8.00
2023-02-02T02:25:13.520Z,8.00
2023-02-02T02:27:39.902Z,8.00
2023-02-02T02:30:06.323Z,8.00
2023-02-02T02:32:32.702Z,8.00
2023-02-02T02:34:59.078Z,8.00
2023-02-02T02:37:25.444Z,8.00
2023-02-02T02:39:51.821Z,8.00
2023-02-02T02:42:18.260Z,8.00
2023-02-02T02:44:44.643Z,8.00
2023-02-02T02:47:11.077Z,8.00
2023-02-02T02:49:37.478Z,8.00
2023-02-02T02:52:03.856Z,8.00
2023-02-02T02:54:30.241Z,8.10
2023-02-02T02:56:56.603Z,8.10
2023-02-02T02:59:22.982Z,8.10
2023-02-02T03:01:49.738Z,8.10
2023-02-02T03:04:16.193Z,8.10
2023-02-02T03:06:42.623Z,8.10
2023-02-02T03:09:09.057Z,8.00
2023-02-02T03:11:35.462Z,8.10
2023-02-02T03:14:01.924Z,8.10
2023-02-02T03:16:28.358Z,8.10
2023-02-02T03:18:54.792Z,8.10
2023-02-02T03:21:21.227Z,8.10
2023-02-02T03:23:47.681Z,8.10
2023-02-02T03:26:14.099Z,8.10
2023-02-02T03:28:40.537Z,8.10
2023-02-02T03:31:07.060Z,8.10
2023-02-02T03:33:33.480Z,8.10
2023-02-02T03:35:59.922Z,8.10
2023-02-02T03:38:26.373Z,8.00
2023-02-02T03:40:52.769Z,8.00
2023-02-02T03:43:19.132Z,8.00
2023-02-02T03:45:45.514Z,8.00
2023-02-02T03:48:11.896Z,8.00
2023-02-02T03:50:38.286Z,7.90
2023-02-02T03:53:04.714Z,7.90
2023-02-02T03:55:31.082Z,7.90
2023-02-02T03:57:57.474Z,7.90
2023-02-02T04:00:23.842Z,7.90
2023-02-02T04:02:50.287Z,7.90
2023-02-02T04:05:16.748Z,7.90
2023-02-02T04:07:43.211Z,7.90
2023-02-02T04:10:09.648Z,7.90
2023-02-02T04:12:36.034Z,7.80
2023-02-02T04:15:02.414Z,7.80
2023-02-02T04:17:28.792Z,7.80
2023-02-02T04:19:55.169Z,7.80
2023-02-02T04:22:21.588Z,7.90
2023-02-02T04:24:48.025Z,7.90
2023-02-02T04:27:14.409Z,7.90
2023-02-02T04:29:40.780Z,7.90
2023-02-02T04:32:07.216Z,7.90
2023-02-02T04:34:33.620Z,7.90
2023-02-02T04:37:00.069Z,7.90
2023-02-02T04:39:26.557Z,7.90
2023-02-02T04:41:52.950Z,7.90
2023-02-02T04:44:19.372Z,7.90
2023-02-02T04:46:45.778Z,7.90
2023-02-02T04:49:12.164Z,7.90
2023-02-02T04:51:38.564Z,8.00
2023-02-02T04:54:04.933Z,7.90
2023-02-02T04:56:31.359Z,8.00
2023-02-02T04:58:57.807Z,7.90
2023-02-02T05:01:24.252Z,8.00
2023-02-02T05:03:50.664Z,8.00
2023-02-02T05:06:17.094Z,8.00
2023-02-02T05:08:43.543Z,8.10
2023-02-02T05:11:09.962Z,8.00
2023-02-02T05:13:36.430Z,8.10
2023-02-02T05:16:02.871Z,8.10
2023-02-02T05:18:29.254Z,8.10
2023-02-02T05:20:55.688Z,8.20
2023-02-02T05:23:22.138Z,8.20
2023-02-02T05:25:48.574Z,8.20
2023-02-02T05:28:14.946Z,8.20
2023-02-02T05:30:41.393Z,8.30
2023-02-02T05:33:07.865Z,8.20
2023-02-02T05:35:34.255Z,8.30
2023-02-02T05:38:00.635Z,8.30
2023-02-02T05:40:27.009Z,8.30
2023-02-02T05:42:53.367Z,8.30
2023-02-02T05:45:19.834Z,8.30
2023-02-02T05:47:46.241Z,8.40
2023-02-02T05:50:12.606Z,8.40
2023-02-02T05:52:38.977Z,8.40
2023-02-02T05:55:05.401Z,8.40
2023-02-02T05:57:31.840Z,8.40
2023-02-02T05:59:58.214Z,8.40
2023-02-02T06:02:24.653Z,8.40
2023-02-02T06:04:51.133Z,8.40
2023-02-02T06:07:17.711Z,8.40
2023-02-02T06:09:44.147Z,8.40
2023-02-02T06:12:10.517Z,8.40
2023-02-02T06:14:36.944Z,8.40
2023-02-02T06:17:03.378Z,8.40
2023-02-02T06:19:29.816Z,8.40
2023-02-02T06:21:56.253Z,8.40
2023-02-02T06:24:22.708Z,8.40
2023-02-02T06:26:49.161Z,8.40
2023-02-02T06:29:15.604Z,8.40
2023-02-02T06:31:42.099Z,8.40
2023-02-02T06:34:08.583Z,8.40
2023-02-02T06:36:34.961Z,8.40
2023-02-02T06:39:01.348Z,8.40
2023-02-02T06:41:27.730Z,8.50
2023-02-02T06:43:54.147Z,8.40
2023-02-02T06:46:20.730Z,8.40
2023-02-02T06:48:47.136Z,8.40
2023-02-02T06:51:13.530Z,8.40
2023-02-02T06:53:39.942Z,8.50
2023-02-02T06:56:06.328Z,8.50
2023-02-02T06:58:32.729Z,8.50
2023-02-02T07:00:59.163Z,8.50
2023-02-02T07:03:25.538Z,8.50
2023-02-02T07:05:51.951Z,8.50
2023-02-02T07:08:18.413Z,8.50
2023-02-02T07:11:13.142Z,8.50
2023-02-02T07:13:31.279Z,8.50
2023-02-02T07:15:57.736Z,8.50
2023-02-02T07:18:24.138Z,8.50
2023-02-02T07:20:50.508Z,8.60
2023-02-02T07:23:16.947Z,8.50
2023-02-02T07:25:44.009Z,8.60
2023-02-02T07:28:10.471Z,8.60
2023-02-02T07:30:36.869Z,8.60
2023-02-02T07:33:03.296Z,8.60
2023-02-02T07:35:29.721Z,8.60
2023-02-02T07:37:56.112Z,8.60
2023-02-02T07:40:22.490Z,8.60
2023-02-02T07:42:48.910Z,8.60
2023-02-02T07:45:26.905Z,8.60
2023-02-02T07:48:01.808Z,8.60
2023-02-02T07:50:28.259Z,8.60
2023-02-02T07:52:54.744Z,8.60
2023-02-02T07:55:21.297Z,8.60
2023-02-02T07:57:47.731Z,8.60
2023-02-02T08:00:14.178Z,8.60
2023-02-02T08:02:40.601Z,8.60
2023-02-02T08:05:07.078Z,8.60
2023-02-02T08:07:33.520Z,8.60
2023-02-02T08:09:59.967Z,8.70
2023-02-02T08:12:26.413Z,8.70
2023-02-02T08:14:52.820Z,8.70
2023-02-02T08:17:19.252Z,8.60
2023-02-02T08:19:45.695Z,8.70
2023-02-02T08:22:12.075Z,8.70
2023-02-02T08:24:38.489Z,8.70
2023-02-02T08:27:04.881Z,8.70
2023-02-02T08:29:31.338Z,8.70
2023-02-02T08:31:57.789Z,8.70
2023-02-02T08:34:24.265Z,8.70
2023-02-02T08:36:50.836Z,8.70
2023-02-02T08:39:17.269Z,8.70
2023-02-02T08:41:43.777Z,8.70
2023-02-02T08:44:11.621Z,8.70
2023-02-02T08:46:38.192Z,8.70
2023-02-02T08:49:04.671Z,8.80
2023-02-02T08:51:31.069Z,8.80
2023-02-02T08:53:57.516Z,8.70
2023-02-02T08:56:23.928Z,8.80
2023-02-02T08:58:50.374Z,8.70
2023-02-02T09:01:16.781Z,8.80
2023-02-02T09:03:43.258Z,8.80
2023-02-02T09:06:09.705Z,8.80
2023-02-02T09:08:36.132Z,8.80
2023-02-02T09:11:02.564Z,8.80
2023-02-02T09:13:28.945Z,8.80
2023-02-02T09:15:55.375Z,8.80
2023-02-02T09:18:21.821Z,8.90
2023-02-02T09:20:48.219Z,8.90
2023-02-02T09:23:14.650Z,8.90
2023-02-02T09:25:41.105Z,8.90
2023-02-02T09:28:07.508Z,8.90
2023-02-02T09:30:33.909Z,8.90
2023-02-02T09:33:00.358Z,8.90
2023-02-02T09:35:27.185Z,8.90
2023-02-02T09:37:53.845Z,8.90
2023-02-02T09:40:20.544Z,8.90
2023-02-02T09:42:46.970Z,8.90
2023-02-02T09:45:13.404Z,9.00
2023-02-02T09:47:39.796Z,8.90
2023-02-02T09:50:06.242Z,8.90
2023-02-02T09:52:32.681Z,8.90
2023-02-02T09:54:59.059Z,9.00
2023-02-02T09:57:25.485Z,9.00
2023-02-02T09:59:51.869Z,9.00
2023-02-02T10:02:18.237Z,9.00
2023-02-02T10:04:44.621Z,9.00
2023-02-02T10:07:11.051Z,9.00
2023-02-02T10:09:37.439Z,9.00
2023-02-02T10:12:03.837Z,9.00
2023-02-02T10:14:30.291Z,9.10
2023-02-02T10:16:56.724Z,9.10
2023-02-02T10:19:23.161Z,9.10
2023-02-02T10:21:49.878Z,9.10
2023-02-02T10:24:16.305Z,9.10
2023-02-02T10:26:42.735Z,9.10
2023-02-02T10:29:09.167Z,9.10
2023-02-02T10:31:35.665Z,9.20
2023-02-02T10:34:02.112Z,9.20
2023-02-02T10:36:28.548Z,9.20
2023-02-02T10:38:54.964Z,9.20
2023-02-02T10:41:21.344Z,9.20
2023-02-02T10:43:47.789Z,9.20
2023-02-02T10:46:14.251Z,9.20
2023-02-02T10:48:40.728Z,9.20
2023-02-02T10:51:07.131Z,9.20
2023-02-02T10:53:33.571Z,9.20
2023-02-02T10:56:00.001Z,9.20
2023-02-02T10:58:26.412Z,9.20
2023-02-02T11:00:53.013Z,9.10
2023-02-02T11:03:19.444Z,9.20
2023-02-02T11:05:45.890Z,9.10
2023-02-02T11:08:12.330Z,9.20
2023-02-02T11:10:38.717Z,9.20
2023-02-02T11:13:05.154Z,9.20
2023-02-02T11:15:31.634Z,9.30
2023-02-02T11:17:58.201Z,9.30
2023-02-02T11:20:24.960Z,9.30
2023-02-02T11:22:51.542Z,9.30
2023-02-02T11:25:17.969Z,9.30
2023-02-02T11:27:44.423Z,9.30
2023-02-02T11:30:10.813Z,9.30
2023-02-02T11:32:37.253Z,9.30
2023-02-02T11:35:03.668Z,9.30
2023-02-02T11:37:30.110Z,9.40
2023-02-02T11:39:56.490Z,9.40
2023-02-02T11:42:22.856Z,9.40
2023-02-02T11:44:49.279Z,9.40
2023-02-02T11:47:15.656Z,9.40
2023-02-02T11:49:42.121Z,9.40
2023-02-02T11:52:08.484Z,9.40
2023-02-02T11:54:34.925Z,9.40
2023-02-02T11:57:01.381Z,9.40
2023-02-02T11:59:27.830Z,9.40
2023-02-02T12:01:54.269Z,9.40
2023-02-02T12:04:20.682Z,9.40
2023-02-02T12:06:47.134Z,9.40
2023-02-02T12:09:13.570Z,9.40
2023-02-02T12:11:39.953Z,9.40
2023-02-02T12:14:06.366Z,9.40
2023-02-02T12:16:32.814Z,9.40
2023-02-02T12:18:59.279Z,9.40
2023-02-02T12:21:25.745Z,9.40
2023-02-02T12:23:52.187Z,9.40
2023-02-02T12:26:18.700Z,9.40
2023-02-02T12:28:45.184Z,9.50
2023-02-02T12:31:11.711Z,9.50
2023-02-02T12:33:38.258Z,9.50
2023-02-02T12:36:04.713Z,9.50
2023-02-02T12:38:31.117Z,9.50
2023-02-02T12:40:57.552Z,9.50
2023-02-02T12:43:23.929Z,9.50
2023-02-02T12:45:50.356Z,9.50
2023-02-02T12:48:16.805Z,9.50
2023-02-02T12:50:43.248Z,9.50
2023-02-02T12:53:09.624Z,9.50
2023-02-02T12:55:38.626Z,9.60
2023-02-02T12:58:07.318Z,9.60
2023-02-02T13:00:33.868Z,9.60
2023-02-02T13:03:00.389Z,9.50
2023-02-02T13:05:26.764Z,9.50
2023-02-02T13:07:53.145Z,9.60
2023-02-02T13:10:19.724Z,9.50
2023-02-02T13:12:46.535Z,9.50
2023-02-02T13:15:12.953Z,9.50
2023-02-02T13:17:39.349Z,9.50
2023-02-02T13:20:05.720Z,9.50
2023-02-02T13:22:32.113Z,9.50
2023-02-02T13:25:00.098Z,9.60
2023-02-02T13:27:27.254Z,9.60
2023-02-02T13:29:53.701Z,9.60
2023-02-02T13:32:20.155Z,9.50
2023-02-02T13:34:46.551Z,9.50
2023-02-02T13:37:13.591Z,9.50
2023-02-02T13:39:40.875Z,9.50
2023-02-02T13:42:07.516Z,9.50
2023-02-02T13:44:33.909Z,9.50
2023-02-02T13:47:00.324Z,9.50
2023-02-02T13:49:26.707Z,9.50
2023-02-02T13:51:53.127Z,9.50
2023-02-02T13:54:19.553Z,9.50
2023-02-02T13:56:46.083Z,9.50
2023-02-02T13:59:12.472Z,9.50
2023-02-02T14:01:41.468Z,9.50
2023-02-02T14:04:08.050Z,9.50
2023-02-02T14:06:34.501Z,9.50
2023-02-02T14:09:00.880Z,9.50
2023-02-02T14:11:27.277Z,9.50
2023-02-02T14:13:53.661Z,9.50
2023-02-02T14:16:20.129Z,9.50
2023-02-02T14:18:46.598Z,9.50
2023-02-02T14:21:12.992Z,9.40
2023-02-02T14:23:39.390Z,9.40
2023-02-02T14:26:05.786Z,9.40
2023-02-02T14:28:32.168Z,9.40
2023-02-02T14:30:58.636Z,9.40
2023-02-02T14:33:25.054Z,9.40
2023-02-02T14:35:51.433Z,9.40
2023-02-02T14:38:17.865Z,9.40
2023-02-02T14:40:44.249Z,9.40
2023-02-02T14:43:10.650Z,9.40
2023-02-02T14:45:37.050Z,9.50
2023-02-02T14:48:03.431Z,9.50
2023-02-02T14:50:29.819Z,9.50
2023-02-02T14:52:56.282Z,9.50
2023-02-02T14:55:22.670Z,9.40
2023-02-02T14:57:49.183Z,9.40
2023-02-02T15:00:15.595Z,9.40
2023-02-02T15:02:42.062Z,9.40
2023-02-02T15:05:08.483Z,9.40
2023-02-02T15:07:34.897Z,9.40
2023-02-02T15:10:01.313Z,9.40
2023-02-02T15:12:27.705Z,9.50
2023-02-02T15:14:54.094Z,9.50
2023-02-02T15:17:20.708Z,9.50
2023-02-02T15:19:47.112Z,9.40
2023-02-02T15:22:13.553Z,9.40
2023-02-02T15:24:39.959Z,9.40
2023-02-02T15:27:06.543Z,9.40
2023-02-02T15:29:32.944Z,9.40
2023-02-02T15:31:59.424Z,9.40
2023-02-02T15:34:25.862Z,9.40
2023-02-02T15:36:52.247Z,9.40
2023-02-02T15:39:18.629Z,9.30
2023-02-02T15:41:45.025Z,9.30
2023-02-02T15:44:11.443Z,9.30
2023-02-02T15:46:37.888Z,9.30
2023-02-02T15:49:04.306Z,9.30
2023-02-02T15:51:30.736Z,9.30
2023-02-02T15:53:57.133Z,9.30
2023-02-02T15:56:23.545Z,9.30
2023-02-02T15:58:50.114Z,9.30
2023-02-02T16:01:16.544Z,9.30
2023-02-02T16:03:42.979Z,9.30
2023-02-02T16:06:09.364Z,9.30
2023-02-02T16:08:35.743Z,9.30
2023-02-02T16:11:02.123Z,9.30
2023-02-02T16:13:28.496Z,9.30
2023-02-02T16:15:54.905Z,9.30
2023-02-02T16:18:21.341Z,9.30
2023-02-02T16:20:47.726Z,9.30
2023-02-02T16:23:14.131Z,9.30
2023-02-02T16:25:40.542Z,9.30
2023-02-02T16:28:06.973Z,9.30
2023-02-02T16:30:33.418Z,9.30
2023-02-02T16:32:59.903Z,9.30
2023-02-02T16:35:26.576Z,9.30
2023-02-02T16:37:53.156Z,9.30
2023-02-02T16:40:21.318Z,9.30
2023-02-02T16:42:48.957Z,9.30
2023-02-02T16:45:15.383Z,9.30
2023-02-02T16:47:41.785Z,9.30
2023-02-02T16:50:08.181Z,9.30
2023-02-02T16:52:34.587Z,9.30
2023-02-02T16:55:00.958Z,9.30
2023-02-02T16:57:27.351Z,9.30
2023-02-02T16:59:53.727Z,9.30
2023-02-02T17:02:20.270Z,9.30
2023-02-02T17:04:47.009Z,9.30
2023-02-02T17:07:13.405Z,9.30
2023-02-02T17:09:39.782Z,9.30
2023-02-02T17:12:06.351Z,9.30
2023-02-02T17:14:32.917Z,9.30
2023-02-02T17:16:59.370Z,9.30
2023-02-02T17:19:26.396Z,9.30
2023-02-02T17:21:52.806Z,9.30
2023-02-02T17:24:19.220Z,9.30
2023-02-02T17:26:45.647Z,9.30
2023-02-02T17:29:12.044Z,9.30
2023-02-02T17:31:38.600Z,9.40
2023-02-02T17:34:05.104Z,9.30
2023-02-02T17:36:31.749Z,9.30
2023-02-02T17:38:58.216Z,9.30
2023-02-02T17:41:24.616Z,9.30
2023-02-02T17:43:51.059Z,9.30
2023-02-02T17:46:17.504Z,9.30
2023-02-02T17:48:43.978Z,9.30
2023-02-02T17:51:10.378Z,9.40
2023-02-02T17:53:36.756Z,9.30
2023-02-02T17:56:03.187Z,9.40
2023-02-02T17:58:29.578Z,9.30
2023-02-02T18:00:55.970Z,9.40
2023-02-02T18:03:22.450Z,9.40
2023-02-02T18:05:48.910Z,9.40
2023-02-02T18:08:15.336Z,9.40
2023-02-02T18:10:41.767Z,9.40
2023-02-02T18:13:08.160Z,9.40
2023-02-02T18:15:34.569Z,9.40
2023-02-02T18:18:00.993Z,9.40
2023-02-02T18:20:27.380Z,9.40
2023-02-02T18:22:53.764Z,9.40
2023-02-02T18:25:20.153Z,9.40
2023-02-02T18:27:46.548Z,9.40
2023-02-02T18:30:12.935Z,9.40
2023-02-02T18:32:39.306Z,9.40
2023-02-02T18:35:05.690Z,9.40
2023-02-02T18:37:32.068Z,9.40
2023-02-02T18:39:58.457Z,9.40
2023-02-02T18:42:26.357Z,9.40
2023-02-02T18:44:52.798Z,9.40
2023-02-02T18:47:19.312Z,9.40
2023-02-02T18:49:45.699Z,9.40
2023-02-02T18:52:12.077Z,9.40
2023-02-02T18:54:38.448Z,9.40
2023-02-02T18:57:04.833Z,9.40
2023-02-02T18:59:31.229Z,9.40
2023-02-02T19:01:57.673Z,9.40
2023-02-02T19:04:24.162Z,9.40
2023-02-02T19:06:50.678Z,9.40
2023-02-02T19:09:17.132Z,9.40
2023-02-02T19:11:43.599Z,9.40
2023-02-02T19:14:10.007Z,9.40
2023-02-02T19:16:36.706Z,9.40
2023-02-02T19:19:03.073Z,9.40
2023-02-02T19:21:29.479Z,9.40
2023-02-02T19:23:55.865Z,9.40
2023-02-02T19:26:22.365Z,9.40
2023-02-02T19:28:48.780Z,9.30
2023-02-02T19:31:15.183Z,9.30
2023-02-02T19:33:41.606Z,9.30
2023-02-02T19:36:07.992Z,9.30
2023-02-02T19:38:34.388Z,9.30
2023-02-02T19:41:00.762Z,9.30
2023-02-02T19:43:27.178Z,9.40
2023-02-02T19:45:53.587Z,9.30
2023-02-02T19:48:19.963Z,9.40
2023-02-02T19:50:46.403Z,9.40
2023-02-02T19:53:12.795Z,9.30
2023-02-02T19:55:39.186Z,9.30
2023-02-02T19:58:05.570Z,9.30
2023-02-02T20:00:32.060Z,9.30
2023-02-02T20:02:58.499Z,9.30
2023-02-02T20:05:24.914Z,9.30
2023-02-02T20:07:51.304Z,9.30
2023-02-02T20:10:17.711Z,9.30
2023-02-02T20:12:44.136Z,9.30
2023-02-02T20:15:10.542Z,9.30
2023-02-02T20:17:36.928Z,9.30
2023-02-02T20:20:03.331Z,9.30
2023-02-02T20:22:29.722Z,9.30
2023-02-02T20:24:56.174Z,9.30
2023-02-02T20:27:22.556Z,9.30
2023-02-02T20:29:48.941Z,9.30
2023-02-02T20:32:21.835Z,9.40
2023-02-02T20:34:48.233Z,9.40
2023-02-02T20:37:14.638Z,9.40
2023-02-02T20:39:41.020Z,9.40
2023-02-02T20:42:07.701Z,9.40
2023-02-02T20:44:34.113Z,9.40
2023-02-02T20:47:00.510Z,9.40
2023-02-02T20:49:26.911Z,9.40
2023-02-02T20:51:53.283Z,9.40
2023-02-02T20:54:19.796Z,9.40
2023-02-02T20:56:46.598Z,9.40
2023-02-02T20:59:12.967Z,9.40
2023-02-02T21:01:39.376Z,9.40
2023-02-02T21:04:05.787Z,9.40
2023-02-02T21:06:32.169Z,9.40
2023-02-02T21:08:58.568Z,9.40
2023-02-02T21:11:24.960Z,9.40
2023-02-02T21:13:51.335Z,9.40
2023-02-02T21:16:17.752Z,9.40
2023-02-02T21:18:46.914Z,9.40
2023-02-02T21:21:13.781Z,9.40
2023-02-02T21:23:40.239Z,9.40
2023-02-02T21:26:06.988Z,9.40
2023-02-02T21:28:33.387Z,9.40
2023-02-02T21:30:59.940Z,9.40
2023-02-02T21:33:26.371Z,9.40
2023-02-02T21:35:52.787Z,9.40
2023-02-02T21:38:19.165Z,9.50
2023-02-02T21:40:45.719Z,9.50
2023-02-02T21:43:12.117Z,9.40
2023-02-02T21:45:38.663Z,9.50
2023-02-02T21:48:05.082Z,9.40
2023-02-02T21:50:31.479Z,9.40
2023-02-02T21:52:57.879Z,9.50
2023-02-02T21:55:24.273Z,9.40
2023-02-02T21:57:50.673Z,9.50
2023-02-02T22:00:17.059Z,9.50
2023-02-02T22:02:44.983Z,9.50
2023-02-02T22:05:11.625Z,9.50
2023-02-02T22:07:38.011Z,9.50
2023-02-02T22:10:04.404Z,9.50
2023-02-02T22:12:30.795Z,9.50
2023-02-02T22:14:57.164Z,9.50
2023-02-02T22:17:23.561Z,9.50
2023-02-02T22:19:49.928Z,9.50
2023-02-02T22:22:16.411Z,9.50
2023-02-02T22:24:42.849Z,9.50
2023-02-02T22:27:09.230Z,9.50
2023-02-02T22:29:35.623Z,9.50
2023-02-02T22:32:02.125Z,9.50
2023-02-02T22:34:28.596Z,9.50
2023-02-02T22:36:54.982Z,9.50
2023-02-02T22:39:21.385Z,9.50
2023-02-02T22:41:47.778Z,9.50
2023-02-02T22:44:14.166Z,9.50
2023-02-02T22:46:40.623Z,9.50
2023-02-02T22:49:07.024Z,9.60
2023-02-02T22:51:33.396Z,9.60
2023-02-02T22:53:59.895Z,9.60
2023-02-02T22:56:26.336Z,9.60
2023-02-02T22:58:52.735Z,9.60
2023-02-02T23:01:19.127Z,9.60
2023-02-02T23:03:45.582Z,9.60
2023-02-02T23:06:12.002Z,9.60
2023-02-02T23:08:38.383Z,9.60
2023-02-02T23:11:04.790Z,9.60
2023-02-02T23:13:31.156Z,9.60
2023-02-02T23:15:57.627Z,9.60
2023-02-02T23:18:24.040Z,9.50
2023-02-02T23:20:50.616Z,9.50
2023-02-02T23:23:16.996Z,9.50
2023-02-02T23:25:43.387Z,9.50
2023-02-02T23:28:09.827Z,9.50
2023-02-02T23:30:36.259Z,9.50
2023-02-02T23:33:02.652Z,9.50
2023-02-02T23:35:29.041Z,9.50
2023-02-02T23:37:55.408Z,9.50
2023-02-02T23:40:21.793Z,9.50
2023-02-02T23:42:48.166Z,9.50
2023-02-02T23:45:16.254Z,9.50
2023-02-02T23:47:42.843Z,9.50
2023-02-02T23:50:09.256Z,9.50
2023-02-02T23:52:35.643Z,9.50
2023-02-02T23:55:02.031Z,9.50
2023-02-02T23:57:28.431Z,9.50
2023-02-02T23:59:54.817Z,9.50
