createdAt,value
2022-08-11T00:01:22.356Z,100805.72
2022-08-11T00:03:56.458Z,100801.00
2022-08-11T00:06:26.985Z,100799.31
2022-08-11T00:08:55.792Z,100793.16
2022-08-11T00:11:34.707Z,100799.66
2022-08-11T00:14:05.521Z,100805.38
2022-08-11T00:16:36.294Z,100798.34
2022-08-11T00:19:04.630Z,100796.91
2022-08-11T00:22:04.637Z,100800.38
2022-08-11T00:24:53.540Z,100801.94
2022-08-11T00:27:33.497Z,100800.22
2022-08-11T00:30:06.530Z,100800.88
2022-08-11T00:32:36.331Z,100790.25
2022-08-11T00:35:54.636Z,100791.41
2022-08-11T00:38:00.687Z,100794.78
2022-08-11T00:40:39.387Z,100792.78
2022-08-11T00:43:19.942Z,100797.22
2022-08-11T00:46:11.549Z,100794.72
2022-08-11T00:48:50.531Z,100792.63
2022-08-11T00:51:56.611Z,100756.91
2022-08-11T00:55:01.272Z,100798.50
2022-08-11T00:58:06.833Z,100798.25
2022-08-11T01:00:52.428Z,100791.19
2022-08-11T01:03:41.738Z,100792.16
2022-08-11T01:06:39.589Z,100797.38
2022-08-11T01:09:25.478Z,100782.09
2022-08-11T01:12:19.764Z,100793.22
2022-08-11T01:15:25.691Z,100782.59
2022-08-11T01:18:28.339Z,100789.16
2022-08-11T01:21:35.383Z,100795.41
2022-08-11T01:25:00.966Z,100787.91
2022-08-11T01:28:13.815Z,100794.75
2022-08-11T01:31:23.819Z,100798.59
2022-08-11T01:34:21.009Z,100798.78
2022-08-11T01:37:03.335Z,100795.78
2022-08-11T01:40:16.371Z,100791.88
2022-08-11T01:43:55.440Z,100768.53
2022-08-11T01:46:29.115Z,100799.06
2022-08-11T01:50:06.778Z,100799.94
2022-08-11T01:52:18.608Z,100799.00
2022-08-11T01:54:54.316Z,100797.91
2022-08-11T01:57:38.606Z,100804.72
2022-08-11T02:00:12.685Z,100813.59
2022-08-11T02:02:53.894Z,100810.06
2022-08-11T02:05:48.291Z,100811.78
2022-08-11T02:08:35.264Z,100781.53
2022-08-11T02:11:31.044Z,100816.88
2022-08-11T02:14:12.700Z,100815.13
2022-08-11T02:17:00.195Z,100820.41
2022-08-11T02:20:01.449Z,100817.81
2022-08-11T02:22:59.801Z,100814.41
2022-08-11T02:25:41.184Z,100816.63
2022-08-11T02:28:23.985Z,100813.69
2022-08-11T02:32:24.093Z,100810.09
2022-08-11T02:34:15.997Z,100805.59
2022-08-11T02:36:51.903Z,100799.81
2022-08-11T02:39:25.001Z,100802.53
2022-08-11T02:42:32.587Z,100799.41
2022-08-11T02:45:33.294Z,100792.97
2022-08-11T02:48:31.909Z,100801.41
2022-08-11T02:51:11.284Z,100794.50
2022-08-11T02:53:54.478Z,100788.22
2022-08-11T02:56:44.338Z,100797.28
2022-08-11T02:59:53.410Z,100798.16
2022-08-11T03:02:40.581Z,100798.25
2022-08-11T03:05:27.493Z,100796.41
2022-08-11T03:08:30.414Z,100803.91
2022-08-11T03:11:24.024Z,100793.19
2022-08-11T03:14:25.416Z,100800.50
2022-08-11T03:17:04.337Z,100802.31
2022-08-11T03:19:41.394Z,100799.63
2022-08-11T03:22:14.345Z,100797.03
2022-08-11T03:24:55.534Z,100802.31
2022-08-11T03:27:40.385Z,100798.84
2022-08-11T03:30:17.298Z,100798.16
2022-08-11T03:33:27.191Z,100798.25
2022-08-11T03:36:22.547Z,100805.53
2022-08-11T03:39:07.258Z,100802.66
2022-08-11T03:42:02.591Z,100806.84
2022-08-11T03:44:49.024Z,100797.53
2022-08-11T03:47:35.133Z,100802.66
2022-08-11T03:50:14.548Z,100802.16
2022-08-11T03:52:52.764Z,100799.34
2022-08-11T03:55:34.670Z,100807.63
2022-08-11T03:58:42.088Z,100815.47
2022-08-11T04:01:56.142Z,100812.06
2022-08-11T04:05:19.652Z,100814.78
2022-08-11T04:08:23.313Z,100803.66
2022-08-11T04:11:24.921Z,100809.22
2022-08-11T04:15:04.994Z,100810.75
2022-08-11T04:18:21.906Z,100807.56
2022-08-11T04:21:12.868Z,100805.91
2022-08-11T04:24:39.571Z,100802.41
2022-08-11T04:29:02.227Z,100804.22
2022-08-11T04:31:52.407Z,100796.41
2022-08-11T04:34:53.218Z,100806.56
2022-08-11T04:37:44.215Z,100804.69
2022-08-11T04:40:50.048Z,100809.22
2022-08-11T04:44:02.509Z,100804.59
2022-08-11T04:46:58.715Z,100800.84
2022-08-11T04:49:58.392Z,100813.38
2022-08-11T04:53:16.980Z,100815.81
2022-08-11T04:56:26.357Z,100814.59
2022-08-11T04:59:47.159Z,100816.81
2022-08-11T05:03:02.314Z,100819.66
2022-08-11T05:05:56.466Z,100820.22
2022-08-11T05:09:04.298Z,100820.13
2022-08-11T05:11:48.039Z,100818.03
2022-08-11T05:14:50.710Z,100821.16
2022-08-11T05:17:51.002Z,100812.78
2022-08-11T05:20:36.621Z,100809.22
2022-08-11T05:23:25.929Z,100810.78
2022-08-11T05:26:46.017Z,100809.44
2022-08-11T05:29:46.062Z,100807.38
2022-08-11T05:32:36.771Z,100814.91
2022-08-11T05:35:08.750Z,100820.72
2022-08-11T05:37:58.185Z,100817.41
2022-08-11T05:40:51.163Z,100828.28
2022-08-11T05:44:20.812Z,100831.91
2022-08-11T05:46:47.708Z,100828.00
2022-08-11T05:49:35.626Z,100838.94
2022-08-11T05:52:28.128Z,100835.91
2022-08-11T05:55:22.451Z,100830.16
2022-08-11T05:57:56.019Z,100833.38
2022-08-11T06:00:24.658Z,100835.34
2022-08-11T06:02:55.882Z,100835.44
2022-08-11T06:05:38.210Z,100837.81
2022-08-11T06:08:16.168Z,100839.69
2022-08-11T06:10:46.283Z,100831.88
2022-08-11T06:13:17.321Z,100840.03
2022-08-11T06:15:47.296Z,100840.19
2022-08-11T06:18:18.514Z,100834.97
2022-08-11T06:20:51.916Z,100835.59
2022-08-11T06:23:24.048Z,100841.44
2022-08-11T06:25:53.110Z,100845.41
2022-08-11T06:28:34.202Z,100826.34
2022-08-11T06:31:04.573Z,100844.53
2022-08-11T06:33:36.948Z,100842.50
2022-08-11T06:36:12.158Z,100844.72
2022-08-11T06:38:57.908Z,100850.94
2022-08-11T06:41:31.746Z,100849.19
2022-08-11T06:44:17.922Z,100846.25
2022-08-11T06:46:50.887Z,100841.56
2022-08-11T06:49:39.727Z,100834.78
2022-08-11T06:52:34.777Z,100838.72
2022-08-11T06:55:55.664Z,100841.31
2022-08-11T06:58:17.953Z,100835.94
2022-08-11T07:00:48.683Z,100840.72
2022-08-11T07:03:20.208Z,100832.44
2022-08-11T07:05:52.027Z,100839.19
2022-08-11T07:09:10.478Z,100839.88
2022-08-11T07:12:27.807Z,100834.09
2022-08-11T07:15:15.589Z,100840.63
2022-08-11T07:18:10.602Z,100845.41
2022-08-11T07:21:02.130Z,100835.41
2022-08-11T07:23:52.741Z,100839.06
2022-08-11T07:26:42.189Z,100831.72
2022-08-11T07:29:14.795Z,100828.78
2022-08-11T07:31:50.228Z,100834.69
2022-08-11T07:34:22.702Z,100824.06
2022-08-11T07:36:54.791Z,100828.09
2022-08-11T07:39:25.652Z,100832.41
2022-08-11T07:41:58.835Z,100831.75
2022-08-11T07:44:34.643Z,100838.72
2022-08-11T07:47:21.600Z,100826.56
2022-08-11T07:50:12.645Z,100833.03
2022-08-11T07:52:41.245Z,100829.34
2022-08-11T07:55:14.587Z,100827.09
2022-08-11T07:58:16.035Z,100829.72
2022-08-11T08:01:22.458Z,100834.59
2022-08-11T08:04:10.000Z,100834.94
2022-08-11T08:06:57.004Z,100833.06
2022-08-11T08:09:45.678Z,100840.22
2022-08-11T08:12:32.935Z,100845.94
2022-08-11T08:15:26.196Z,100839.94
2022-08-11T08:18:09.597Z,100834.16
2022-08-11T08:20:50.898Z,100839.44
2022-08-11T08:23:33.035Z,100837.06
2022-08-11T08:26:04.867Z,100831.59
2022-08-11T08:28:34.796Z,100826.50
2022-08-11T08:31:02.653Z,100836.22
2022-08-11T08:33:33.608Z,100831.69
2022-08-11T08:36:12.642Z,100828.38
2022-08-11T08:38:49.355Z,100826.88
2022-08-11T08:41:23.374Z,100830.31
2022-08-11T08:43:56.427Z,100823.03
2022-08-11T08:46:35.889Z,100828.69
2022-08-11T08:49:06.904Z,100822.16
2022-08-11T08:52:01.044Z,100822.81
2022-08-11T08:54:35.670Z,100827.84
2022-08-11T08:57:05.413Z,100826.88
2022-08-11T08:59:47.891Z,100824.13
2022-08-11T09:02:33.550Z,100831.59
2022-08-11T09:05:05.263Z,100822.84
2022-08-11T09:07:39.680Z,100826.22
2022-08-11T09:10:10.782Z,100828.00
2022-08-11T09:12:42.275Z,100822.31
2022-08-11T09:15:12.869Z,100829.41
2022-08-11T09:17:45.075Z,100831.44
2022-08-11T09:20:19.467Z,100830.72
2022-08-11T09:29:45.705Z,100824.75
2022-08-11T09:32:20.432Z,100835.31
2022-08-11T09:34:48.879Z,100833.94
2022-08-11T09:37:54.442Z,100832.09
2022-08-11T09:40:33.846Z,100832.63
2022-08-11T09:43:22.252Z,100829.78
2022-08-11T09:45:55.431Z,100827.88
2022-08-11T09:48:25.867Z,100819.50
2022-08-11T09:50:57.903Z,100819.75
2022-08-11T09:53:35.728Z,100823.78
2022-08-11T09:56:30.992Z,100817.31
2022-08-11T09:59:04.369Z,100811.41
2022-08-11T10:01:41.909Z,100815.25
2022-08-11T10:04:16.623Z,100817.44
2022-08-11T10:07:05.587Z,100809.75
2022-08-11T10:09:40.692Z,100810.41
2022-08-11T10:12:13.068Z,100801.22
2022-08-11T10:15:05.134Z,100803.03
2022-08-11T10:17:39.658Z,100801.16
2022-08-11T10:20:09.977Z,100804.00
2022-08-11T10:22:56.323Z,100796.69
2022-08-11T10:25:57.632Z,100806.53
2022-08-11T10:28:33.689Z,100803.53
2022-08-11T10:31:38.977Z,100798.22
2022-08-11T10:34:24.236Z,100798.94
2022-08-11T10:36:56.147Z,100796.06
2022-08-11T10:39:25.121Z,100781.72
2022-08-11T10:42:25.516Z,100792.41
2022-08-11T10:45:04.762Z,100785.91
2022-08-11T10:47:35.211Z,100779.59
2022-08-11T10:50:26.568Z,100780.41
2022-08-11T10:53:17.878Z,100781.59
2022-08-11T10:56:06.871Z,100789.88
2022-08-11T10:58:47.343Z,100767.16
2022-08-11T11:01:17.060Z,100769.44
2022-08-11T11:03:46.601Z,100759.75
2022-08-11T11:06:28.148Z,100764.38
2022-08-11T11:09:04.752Z,100772.16
2022-08-11T11:11:56.820Z,100767.25
2022-08-11T11:14:56.419Z,100755.41
2022-08-11T11:17:47.882Z,100747.94
2022-08-11T11:20:34.609Z,100751.38
2022-08-11T11:23:16.806Z,100744.66
2022-08-11T11:26:10.826Z,100745.84
2022-08-11T11:29:11.148Z,100739.72
2022-08-11T11:31:52.314Z,100732.81
2022-08-11T11:34:53.105Z,100734.63
2022-08-11T11:37:24.168Z,100723.03
2022-08-11T11:39:55.378Z,100730.69
2022-08-11T11:42:24.064Z,100729.19
2022-08-11T11:44:55.830Z,100727.78
2022-08-11T11:47:25.248Z,100727.13
2022-08-11T11:49:54.680Z,100714.66
2022-08-11T11:52:23.674Z,100723.69
2022-08-11T11:54:56.389Z,100709.16
2022-08-11T11:57:58.351Z,100709.56
2022-08-11T12:00:45.741Z,100719.25
2022-08-11T12:03:14.983Z,100715.59
2022-08-11T12:05:48.554Z,100706.72
2022-08-11T12:08:18.692Z,100696.94
2022-08-11T12:10:51.033Z,100687.59
2022-08-11T12:13:37.357Z,100690.97
2022-08-11T12:16:34.148Z,100690.91
2022-08-11T12:19:01.842Z,100680.91
2022-08-11T12:21:33.063Z,100679.94
2022-08-11T12:24:20.964Z,100669.09
2022-08-11T12:27:16.184Z,100679.53
2022-08-11T12:29:52.853Z,100673.38
2022-08-11T12:32:25.530Z,100664.81
2022-08-11T12:34:56.979Z,100673.19
2022-08-11T12:37:31.962Z,100655.44
2022-08-11T12:40:49.572Z,100660.44
2022-08-11T12:43:40.062Z,100646.59
2022-08-11T12:46:11.467Z,100651.09
2022-08-11T12:49:04.177Z,100638.06
2022-08-11T12:52:11.397Z,100637.13
2022-08-11T12:54:52.245Z,100652.44
2022-08-11T12:57:44.996Z,100639.00
2022-08-11T13:00:34.529Z,100631.97
2022-08-11T13:03:25.838Z,100627.25
2022-08-11T13:05:56.830Z,100627.97
2022-08-11T13:08:29.825Z,100629.38
2022-08-11T13:11:19.226Z,100626.16
2022-08-11T13:13:52.936Z,100618.44
2022-08-11T13:16:31.809Z,100626.25
2022-08-11T13:19:01.786Z,100621.06
2022-08-11T13:21:31.445Z,100610.28
2022-08-11T13:24:03.696Z,100606.53
2022-08-11T13:26:47.339Z,100614.72
2022-08-11T13:29:20.913Z,100609.03
2022-08-11T13:31:51.913Z,100594.09
2022-08-11T13:34:21.923Z,100593.41
2022-08-11T13:36:53.144Z,100582.13
2022-08-11T13:39:24.209Z,100592.63
2022-08-11T13:41:54.640Z,100589.03
2022-08-11T13:44:25.819Z,100581.34
2022-08-11T13:47:01.764Z,100583.28
2022-08-11T13:49:31.566Z,100583.94
2022-08-11T13:52:00.391Z,100574.81
2022-08-11T13:54:31.137Z,100580.06
2022-08-11T13:57:08.334Z,100571.25
2022-08-11T13:59:51.990Z,100573.44
2022-08-11T14:02:30.603Z,100561.88
2022-08-11T14:05:07.187Z,100573.16
2022-08-11T14:07:40.240Z,100559.38
2022-08-11T14:10:10.242Z,100560.22
2022-08-11T14:13:00.190Z,100557.69
2022-08-11T14:15:32.410Z,100541.38
2022-08-11T14:18:05.517Z,100549.84
2022-08-11T14:20:50.593Z,100551.81
2022-08-11T14:23:25.177Z,100537.72
2022-08-11T14:26:10.694Z,100539.41
2022-08-11T14:31:01.203Z,100533.03
2022-08-11T14:33:58.154Z,100539.50
2022-08-11T14:36:22.620Z,100530.63
2022-08-11T14:38:53.606Z,100526.88
2022-08-11T14:42:11.067Z,100541.81
2022-08-11T14:44:49.504Z,100523.03
2022-08-11T14:47:24.435Z,100516.50
2022-08-11T14:50:02.575Z,100519.38
2022-08-11T14:52:49.766Z,100525.19
2022-08-11T14:55:36.863Z,100521.13
2022-08-11T14:58:06.457Z,100515.09
2022-08-11T15:00:35.949Z,100496.25
2022-08-11T15:03:12.738Z,100510.81
2022-08-11T15:05:56.616Z,100498.81
2022-08-11T15:08:46.712Z,100500.72
2022-08-11T15:11:31.994Z,100505.47
2022-08-11T15:14:02.265Z,100499.97
2022-08-11T15:16:48.508Z,100501.59
2022-08-11T15:19:21.294Z,100487.19
2022-08-11T15:22:08.201Z,100489.06
2022-08-11T15:24:38.905Z,100494.84
2022-08-11T15:27:30.368Z,100499.31
2022-08-11T15:30:32.519Z,100496.13
2022-08-11T15:33:23.465Z,100488.47
2022-08-11T15:36:12.104Z,100488.09
2022-08-11T15:38:44.206Z,100482.97
2022-08-11T15:41:38.823Z,100476.97
2022-08-11T15:45:08.311Z,100479.63
2022-08-11T15:47:42.266Z,100472.78
2022-08-11T15:50:15.933Z,100479.97
2022-08-11T15:52:53.720Z,100479.69
2022-08-11T15:55:26.158Z,100470.84
2022-08-11T15:58:13.760Z,100472.81
2022-08-11T16:01:09.041Z,100465.97
2022-08-11T16:04:07.239Z,100470.91
2022-08-11T16:06:42.844Z,100480.44
2022-08-11T16:09:24.609Z,100472.44
2022-08-11T16:11:57.854Z,100471.50
2022-08-11T16:14:47.684Z,100473.22
2022-08-11T16:17:18.595Z,100473.50
2022-08-11T16:19:49.827Z,100462.44
2022-08-11T16:22:28.484Z,100459.09
2022-08-11T16:27:06.207Z,100440.84
2022-08-11T16:27:50.983Z,100456.47
2022-08-11T16:30:19.875Z,100453.06
2022-08-11T16:32:52.992Z,100448.28
2022-08-11T16:35:43.301Z,100450.88
2022-08-11T16:38:31.744Z,100452.97
2022-08-11T16:41:02.553Z,100444.13
2022-08-11T16:43:51.527Z,100446.94
2022-08-11T16:46:40.902Z,100435.13
2022-08-11T16:49:13.335Z,100443.09
2022-08-11T16:51:45.707Z,100442.78
2022-08-11T16:54:14.609Z,100434.69
2022-08-11T16:56:48.960Z,100441.06
2022-08-11T16:59:20.282Z,100437.28
2022-08-11T17:01:54.569Z,100439.88
2022-08-11T17:04:48.422Z,100442.97
2022-08-11T17:07:41.722Z,100433.72
2022-08-11T17:10:51.328Z,100434.75
2022-08-11T17:13:29.097Z,100441.16
2022-08-11T17:16:11.794Z,100434.13
2022-08-11T17:18:46.893Z,100432.09
2022-08-11T17:21:27.334Z,100427.97
2022-08-11T17:23:58.923Z,100427.97
2022-08-11T17:26:52.710Z,100426.44
2022-08-11T17:29:28.715Z,100425.25
2022-08-11T17:32:15.367Z,100417.72
2022-08-11T17:35:04.562Z,100423.72
2022-08-11T17:37:34.144Z,100418.44
2022-08-11T17:40:05.381Z,100417.41
2022-08-11T17:42:52.736Z,100418.31
2022-08-11T17:45:56.544Z,100419.66
2022-08-11T17:48:30.889Z,100426.19
2022-08-11T17:51:01.722Z,100419.50
2022-08-11T17:54:10.038Z,100422.28
2022-08-11T17:56:56.222Z,100427.44
2022-08-11T17:59:48.985Z,100436.03
2022-08-11T18:02:37.551Z,100438.81
2022-08-11T18:05:12.355Z,100435.72
2022-08-11T18:08:00.352Z,100441.03
2022-08-11T18:10:48.845Z,100438.97
2022-08-11T18:13:36.252Z,100451.00
2022-08-11T18:16:22.264Z,100445.66
2022-08-11T18:19:11.817Z,100451.81
2022-08-11T18:22:13.041Z,100454.75
2022-08-11T18:25:05.507Z,100456.09
2022-08-11T18:27:53.158Z,100459.34
2022-08-11T18:30:42.491Z,100456.69
2022-08-11T18:33:56.745Z,100458.34
2022-08-11T18:36:46.486Z,100452.34
2022-08-11T18:39:33.937Z,100451.25
2022-08-11T18:42:29.403Z,100450.53
2022-08-11T18:45:19.885Z,100452.63
2022-08-11T18:48:09.289Z,100454.59
2022-08-11T18:51:28.070Z,100448.97
2022-08-11T18:54:10.555Z,100456.97
2022-08-11T18:57:00.310Z,100447.53
2022-08-11T18:59:47.420Z,100446.41
2022-08-11T19:02:49.228Z,100446.19
2022-08-11T19:06:32.205Z,100447.16
2022-08-11T19:08:47.656Z,100445.19
2022-08-11T19:11:34.868Z,100449.63
2022-08-11T19:14:30.372Z,100449.34
2022-08-11T19:17:44.465Z,100455.13
2022-08-11T19:20:28.540Z,100458.00
2022-08-11T19:23:15.428Z,100461.13
2022-08-11T19:26:02.112Z,100460.88
2022-08-11T19:32:06.095Z,100462.41
2022-08-11T19:34:52.474Z,100465.31
2022-08-11T19:37:44.461Z,100460.16
2022-08-11T19:40:32.073Z,100467.41
2022-08-11T19:43:23.710Z,100470.44
2022-08-11T19:46:14.979Z,100474.34
2022-08-11T19:49:04.008Z,100464.88
2022-08-11T19:51:53.910Z,100466.91
2022-08-11T19:54:44.453Z,100447.22
2022-08-11T19:57:33.592Z,100455.41
2022-08-11T20:00:25.511Z,100464.94
2022-08-11T20:03:20.125Z,100459.63
2022-08-11T20:06:10.918Z,100455.47
2022-08-11T20:09:00.387Z,100467.38
2022-08-11T20:11:50.235Z,100466.84
2022-08-11T20:14:37.639Z,100464.09
2022-08-11T20:17:29.606Z,100470.38
2022-08-11T20:20:21.557Z,100478.56
2022-08-11T20:23:11.046Z,100471.66
2022-08-11T20:26:08.407Z,100466.72
2022-08-11T20:29:03.062Z,100478.59
2022-08-11T20:31:49.897Z,100481.47
2022-08-11T20:34:36.510Z,100478.34
2022-08-11T20:37:23.328Z,100476.31
2022-08-11T20:40:12.092Z,100481.00
2022-08-11T20:42:58.988Z,100483.72
2022-08-11T20:45:56.802Z,100480.53
2022-08-11T20:48:44.180Z,100483.69
2022-08-11T20:51:36.720Z,100483.69
2022-08-11T20:54:43.077Z,100479.50
2022-08-11T20:57:45.754Z,100474.59
2022-08-11T21:00:39.670Z,100473.31
2022-08-11T21:06:34.594Z,100478.25
2022-08-11T21:09:58.460Z,100479.78
2022-08-11T21:12:35.237Z,100473.75
2022-08-11T21:15:47.058Z,100473.91
2022-08-11T21:18:29.874Z,100483.94
2022-08-11T21:21:21.067Z,100486.16
2022-08-11T21:24:11.156Z,100491.47
2022-08-11T21:27:03.606Z,100481.56
2022-08-11T21:29:53.046Z,100495.38
2022-08-11T21:32:40.267Z,100497.53
2022-08-11T21:35:30.584Z,100496.06
2022-08-11T21:38:19.217Z,100500.53
2022-08-11T21:41:06.841Z,100498.59
2022-08-11T21:43:53.394Z,100484.56
2022-08-11T21:46:42.863Z,100494.63
2022-08-11T21:49:32.667Z,100498.78
2022-08-11T21:52:23.468Z,100506.09
2022-08-11T21:55:09.432Z,100490.88
2022-08-11T21:57:57.037Z,100494.34
2022-08-11T22:00:45.387Z,100481.16
2022-08-11T22:03:41.077Z,100491.78
2022-08-11T22:06:36.297Z,100489.06
2022-08-11T22:09:22.954Z,100489.91
2022-08-11T22:12:34.431Z,100504.25
2022-08-11T22:15:17.272Z,100487.44
2022-08-11T22:18:03.353Z,100485.97
2022-08-11T22:20:52.145Z,100490.78
2022-08-11T22:23:38.940Z,100492.75
2022-08-11T22:26:25.791Z,100498.94
2022-08-11T22:29:11.354Z,100496.09
2022-08-11T22:31:59.263Z,100501.16
2022-08-11T22:34:53.426Z,100507.44
2022-08-11T22:37:42.023Z,100510.75
2022-08-11T22:40:29.445Z,100501.38
2022-08-11T22:43:15.511Z,100494.16
2022-08-11T22:46:01.168Z,100498.97
2022-08-11T22:48:49.108Z,100493.88
2022-08-11T22:51:38.637Z,100486.47
2022-08-11T22:54:27.328Z,100491.31
2022-08-11T22:57:15.621Z,100478.19
2022-08-11T23:00:04.992Z,100496.72
2022-08-11T23:02:51.332Z,100494.22
2022-08-11T23:05:37.861Z,100492.84
2022-08-11T23:08:23.667Z,100493.81
2022-08-11T23:11:11.706Z,100492.81
2022-08-11T23:13:58.285Z,100485.38
2022-08-11T23:16:46.687Z,100491.34
2022-08-11T23:20:06.769Z,100493.91
2022-08-11T23:22:50.228Z,100495.03
2022-08-11T23:25:36.596Z,100492.88
2022-08-11T23:28:24.691Z,100493.34
2022-08-11T23:31:15.640Z,100499.41
2022-08-11T23:34:04.134Z,100500.41
2022-08-11T23:36:50.064Z,100498.75
2022-08-11T23:39:35.515Z,100497.16
2022-08-11T23:42:24.151Z,100484.41
2022-08-11T23:45:15.001Z,100500.34
2022-08-11T23:48:05.574Z,100493.28
2022-08-11T23:50:51.932Z,100486.00
2022-08-11T23:53:38.617Z,100486.91
2022-08-11T23:56:26.606Z,100478.47
2022-08-11T23:59:14.675Z,100480.06
