createdAt,value
2023-11-25T00:00:52.786Z,1.70
2023-11-25T00:03:19.587Z,1.70
2023-11-25T00:05:46.299Z,1.70
2023-11-25T00:08:13.087Z,1.60
2023-11-25T00:10:39.949Z,1.50
2023-11-25T00:13:07.175Z,1.50
2023-11-25T00:15:34.670Z,1.40
2023-11-25T00:18:01.520Z,1.30
2023-11-25T00:20:28.320Z,1.30
2023-11-25T00:22:55.006Z,1.20
2023-11-25T00:25:25.102Z,1.10
2023-11-25T00:27:51.896Z,1.10
2023-11-25T00:30:19.955Z,1.10
2023-11-25T00:32:47.043Z,1.00
2023-11-25T00:35:14.427Z,1.00
2023-11-25T00:37:42.192Z,1.00
2023-11-25T00:40:13.812Z,1.00
2023-11-25T00:42:41.067Z,1.00
2023-11-25T00:45:11.219Z,1.00
2023-11-25T00:47:41.391Z,1.10
2023-11-25T00:50:09.971Z,1.10
2023-11-25T00:52:37.116Z,1.10
2023-11-25T00:55:05.121Z,1.10
2023-11-25T00:57:32.157Z,1.20
2023-11-25T00:59:59.307Z,1.20
2023-11-25T01:02:26.742Z,1.20
2023-11-25T01:04:53.480Z,1.30
2023-11-25T01:07:20.252Z,1.20
2023-11-25T01:09:46.959Z,1.30
2023-11-25T01:12:13.697Z,1.30
2023-11-25T01:14:40.395Z,0.40
2023-11-25T01:17:07.231Z,1.30
2023-11-25T01:19:34.017Z,1.40
2023-11-25T01:22:00.801Z,1.40
2023-11-25T01:24:27.490Z,1.40
2023-11-25T01:26:54.153Z,1.40
2023-11-25T01:29:20.838Z,1.40
2023-11-25T01:31:47.525Z,1.40
2023-11-25T01:34:14.359Z,1.40
2023-11-25T01:36:41.202Z,1.40
2023-11-25T01:39:07.902Z,1.40
2023-11-25T01:41:34.591Z,1.40
2023-11-25T01:44:01.422Z,1.40
2023-11-25T01:46:46.348Z,1.50
2023-11-25T01:49:16.012Z,1.50
2023-11-25T01:51:45.660Z,1.50
2023-11-25T01:54:16.803Z,1.50
2023-11-25T01:56:47.513Z,1.50
2023-11-25T01:59:16.485Z,1.50
2023-11-25T02:01:45.060Z,1.50
2023-11-25T02:04:12.030Z,1.50
2023-11-25T02:06:38.755Z,1.50
2023-11-25T02:09:05.699Z,1.50
2023-11-25T02:11:32.463Z,1.50
2023-11-25T02:13:59.633Z,1.40
2023-11-25T02:16:27.109Z,1.40
2023-11-25T02:18:54.268Z,1.40
2023-11-25T02:21:21.192Z,1.30
2023-11-25T02:23:48.484Z,1.30
2023-11-25T02:26:15.332Z,1.30
2023-11-25T02:28:42.308Z,1.30
2023-11-25T02:31:09.370Z,1.30
2023-11-25T02:33:36.250Z,1.30
2023-11-25T02:36:03.897Z,1.40
2023-11-25T02:38:31.342Z,1.30
2023-11-25T02:40:58.109Z,1.30
2023-11-25T02:43:24.899Z,1.30
2023-11-25T02:45:51.637Z,1.30
2023-11-25T02:48:18.528Z,1.30
2023-11-25T02:50:45.484Z,1.20
2023-11-25T02:53:12.332Z,1.20
2023-11-25T02:55:39.049Z,1.20
2023-11-25T02:58:05.858Z,1.20
2023-11-25T03:00:37.965Z,1.20
2023-11-25T03:03:13.649Z,1.20
2023-11-25T03:05:47.944Z,1.20
2023-11-25T03:08:14.910Z,1.20
2023-11-25T03:10:47.218Z,1.20
2023-11-25T03:13:14.568Z,1.30
2023-11-25T03:15:42.085Z,1.30
2023-11-25T03:18:09.557Z,1.30
2023-11-25T03:20:36.691Z,1.30
2023-11-25T03:23:04.294Z,1.30
2023-11-25T03:25:34.917Z,1.20
2023-11-25T03:28:11.249Z,1.20
2023-11-25T03:30:38.017Z,1.20
2023-11-25T03:33:05.564Z,1.10
2023-11-25T03:35:33.067Z,1.10
2023-11-25T03:37:59.869Z,1.10
2023-11-25T03:40:26.574Z,1.00
2023-11-25T03:42:53.280Z,1.00
2023-11-25T03:45:20.007Z,1.40
2023-11-25T03:47:46.868Z,0.90
2023-11-25T03:50:14.004Z,0.90
2023-11-25T03:52:44.052Z,0.90
2023-11-25T03:55:11.382Z,0.80
2023-11-25T03:57:39.515Z,0.80
2023-11-25T04:00:16.059Z,0.80
2023-11-25T04:02:48.641Z,0.70
2023-11-25T04:05:19.776Z,0.60
2023-11-25T04:07:47.153Z,0.60
2023-11-25T04:10:14.926Z,0.50
2023-11-25T04:12:47.213Z,0.50
2023-11-25T04:15:16.703Z,0.50
2023-11-25T04:17:43.725Z,0.40
2023-11-25T04:20:15.059Z,0.40
2023-11-25T04:22:43.502Z,0.30
2023-11-25T04:25:13.008Z,0.30
2023-11-25T04:27:41.271Z,0.30
2023-11-25T04:30:12.129Z,0.20
2023-11-25T04:32:41.216Z,0.20
2023-11-25T04:35:08.982Z,0.10
2023-11-25T04:37:36.708Z,0.10
2023-11-25T04:40:07.516Z,0.10
2023-11-25T04:42:34.328Z,0.10
2023-11-25T04:45:01.237Z,0.10
2023-11-25T04:47:28.254Z,0.00
2023-11-25T04:49:55.827Z,0.00
2023-11-25T04:52:22.667Z,0.00
2023-11-25T04:54:50.052Z,0.00
2023-11-25T04:57:17.024Z,0.00
2023-11-25T04:59:43.870Z,0.00
2023-11-25T05:02:10.758Z,-0.20
2023-11-25T05:04:37.600Z,-0.10
2023-11-25T05:07:05.550Z,0.10
2023-11-25T05:09:32.922Z,-0.10
2023-11-25T05:12:00.643Z,-0.10
2023-11-25T05:14:27.677Z,-0.10
2023-11-25T05:16:56.990Z,-0.10
2023-11-25T05:19:24.129Z,-0.20
2023-11-25T05:21:50.871Z,-0.20
2023-11-25T05:24:17.659Z,-0.20
2023-11-25T05:26:44.445Z,-0.30
2023-11-25T05:29:11.132Z,-0.20
2023-11-25T05:31:38.065Z,-0.20
2023-11-25T05:34:06.328Z,-0.20
2023-11-25T05:36:36.030Z,-0.20
2023-11-25T05:39:03.484Z,-0.20
2023-11-25T05:41:30.291Z,-0.30
2023-11-25T05:43:58.496Z,-0.30
2023-11-25T05:46:25.374Z,-0.30
2023-11-25T05:48:53.906Z,-0.30
2023-11-25T05:51:21.230Z,-0.30
2023-11-25T05:53:48.272Z,-0.40
2023-11-25T05:56:15.133Z,-0.30
2023-11-25T05:58:41.890Z,-0.30
2023-11-25T06:01:08.766Z,-0.30
2023-11-25T06:03:35.521Z,-0.30
2023-11-25T06:06:02.716Z,-0.30
2023-11-25T06:08:29.395Z,-0.40
2023-11-25T06:10:57.454Z,-0.30
2023-11-25T06:13:24.380Z,-0.30
2023-11-25T06:15:52.797Z,-0.40
2023-11-25T06:18:21.858Z,-0.30
2023-11-25T06:20:48.899Z,-0.40
2023-11-25T06:23:15.919Z,-0.40
2023-11-25T06:25:44.052Z,-0.40
2023-11-25T06:28:15.052Z,-0.40
2023-11-25T06:30:41.877Z,-0.40
2023-11-25T06:33:08.659Z,-0.40
2023-11-25T06:35:37.988Z,-0.40
2023-11-25T06:38:05.542Z,-0.40
2023-11-25T06:40:34.566Z,-0.40
2023-11-25T06:43:01.607Z,-0.40
2023-11-25T06:45:28.691Z,-0.40
2023-11-25T06:47:55.734Z,-0.40
2023-11-25T06:50:23.557Z,-0.40
2023-11-25T06:52:50.913Z,-0.40
2023-11-25T06:55:21.280Z,-0.40
2023-11-25T06:57:50.336Z,-0.30
2023-11-25T07:00:18.000Z,-0.40
2023-11-25T07:02:44.960Z,-0.40
2023-11-25T07:05:14.506Z,-0.30
2023-11-25T07:07:41.600Z,-0.30
2023-11-25T07:10:14.866Z,-0.30
2023-11-25T07:12:42.824Z,-0.30
2023-11-25T07:15:09.979Z,-0.20
2023-11-25T07:17:37.661Z,-0.20
2023-11-25T07:20:06.790Z,-0.10
2023-11-25T07:22:33.657Z,0.10
2023-11-25T07:25:00.640Z,0.40
2023-11-25T07:27:27.946Z,0.70
2023-11-25T07:29:55.831Z,1.00
2023-11-25T07:32:23.831Z,1.20
2023-11-25T07:34:51.421Z,1.50
2023-11-25T07:37:18.510Z,1.60
2023-11-25T07:39:45.802Z,1.70
2023-11-25T07:42:12.827Z,1.80
2023-11-25T07:44:39.518Z,1.90
2023-11-25T07:47:06.982Z,1.90
2023-11-25T07:49:34.501Z,1.90
2023-11-25T07:52:01.440Z,1.90
2023-11-25T07:54:28.230Z,1.80
2023-11-25T07:56:54.918Z,1.80
2023-11-25T07:59:21.781Z,1.70
2023-11-25T08:01:48.710Z,1.60
2023-11-25T08:04:15.679Z,1.50
2023-11-25T08:06:42.405Z,1.50
2023-11-25T08:09:09.585Z,1.50
2023-11-25T08:11:36.438Z,1.60
2023-11-25T08:14:03.144Z,1.70
2023-11-25T08:16:29.970Z,1.80
2023-11-25T08:18:57.108Z,1.90
2023-11-25T08:21:26.572Z,1.90
2023-11-25T08:23:53.336Z,1.80
2023-11-25T08:26:21.162Z,1.60
2023-11-25T08:28:50.733Z,1.50
2023-11-25T08:31:18.303Z,1.30
2023-11-25T08:33:45.440Z,1.20
2023-11-25T08:36:12.965Z,1.20
2023-11-25T08:38:39.979Z,1.20
2023-11-25T08:41:07.744Z,1.10
2023-11-25T08:43:49.414Z,1.10
2023-11-25T08:46:21.179Z,1.00
2023-11-25T08:48:48.171Z,1.00
2023-11-25T08:51:15.596Z,1.00
2023-11-25T08:53:45.824Z,1.00
2023-11-25T08:56:12.904Z,1.00
2023-11-25T08:58:41.319Z,1.00
2023-11-25T09:01:09.622Z,1.00
2023-11-25T09:03:37.354Z,1.00
2023-11-25T09:06:05.065Z,1.10
2023-11-25T09:08:31.913Z,1.20
2023-11-25T09:10:59.487Z,1.30
2023-11-25T09:13:26.402Z,1.40
2023-11-25T09:15:53.299Z,1.60
2023-11-25T09:18:20.036Z,1.60
2023-11-25T09:20:47.159Z,1.60
2023-11-25T09:23:13.836Z,1.70
2023-11-25T09:25:40.598Z,1.80
2023-11-25T09:28:09.320Z,1.90
2023-11-25T09:30:36.063Z,1.80
2023-11-25T09:33:02.828Z,1.80
2023-11-25T09:35:29.537Z,1.80
2023-11-25T09:37:56.234Z,1.80
2023-11-25T09:40:28.939Z,1.80
2023-11-25T09:42:55.859Z,1.80
2023-11-25T09:45:29.594Z,1.80
2023-11-25T09:47:56.530Z,1.80
2023-11-25T09:50:24.024Z,1.90
2023-11-25T09:52:53.239Z,1.90
2023-11-25T09:55:24.291Z,1.90
2023-11-25T09:57:57.886Z,1.90
2023-11-25T10:00:26.085Z,1.90
2023-11-25T10:02:54.370Z,2.00
2023-11-25T10:05:21.673Z,2.10
2023-11-25T10:07:48.421Z,2.10
2023-11-25T10:10:17.752Z,2.30
2023-11-25T10:12:44.552Z,2.40
2023-11-25T10:15:11.676Z,2.50
2023-11-25T10:17:39.145Z,2.50
2023-11-25T10:20:10.848Z,2.60
2023-11-25T10:22:48.968Z,2.70
2023-11-25T10:25:19.767Z,2.80
2023-11-25T10:27:48.382Z,3.00
2023-11-25T10:30:15.883Z,3.10
2023-11-25T10:32:42.908Z,3.20
2023-11-25T10:35:10.683Z,3.40
2023-11-25T10:37:41.340Z,3.60
2023-11-25T10:40:12.161Z,3.60
2023-11-25T10:42:43.654Z,3.60
2023-11-25T10:45:16.981Z,3.60
2023-11-25T10:47:44.609Z,3.60
2023-11-25T10:50:14.262Z,3.60
2023-11-25T10:52:44.146Z,3.60
2023-11-25T10:55:11.131Z,3.60
2023-11-25T10:57:38.562Z,3.50
2023-11-25T11:00:12.612Z,3.50
2023-11-25T11:02:50.471Z,3.30
2023-11-25T11:05:28.732Z,3.30
2023-11-25T11:08:17.923Z,3.20
2023-11-25T11:10:54.301Z,3.10
2023-11-25T11:13:36.577Z,3.10
2023-11-25T11:16:11.521Z,3.10
2023-11-25T11:18:40.595Z,3.10
2023-11-25T11:21:08.051Z,3.10
2023-11-25T11:23:38.350Z,3.20
2023-11-25T11:26:28.515Z,3.30
2023-11-25T11:29:19.249Z,3.40
2023-11-25T11:31:58.365Z,3.50
2023-11-25T11:34:27.544Z,3.40
2023-11-25T11:36:54.743Z,3.30
2023-11-25T11:39:40.413Z,3.30
2023-11-25T11:42:23.208Z,3.30
2023-11-25T11:45:18.623Z,3.20
2023-11-25T11:47:48.620Z,3.20
2023-11-25T11:50:20.692Z,3.20
2023-11-25T11:53:13.558Z,3.20
2023-11-25T11:55:42.103Z,3.20
2023-11-25T11:58:19.547Z,3.20
2023-11-25T12:01:07.966Z,3.30
2023-11-25T12:03:37.457Z,3.30
2023-11-25T12:06:04.544Z,3.40
2023-11-25T12:08:35.598Z,3.40
2023-11-25T12:11:08.874Z,3.40
2023-11-25T12:13:39.581Z,3.40
2023-11-25T12:16:07.356Z,3.30
2023-11-25T12:18:35.406Z,3.30
2023-11-25T12:21:03.372Z,3.20
2023-11-25T12:23:41.156Z,3.20
2023-11-25T12:26:21.520Z,3.10
2023-11-25T12:28:48.824Z,3.10
2023-11-25T12:31:16.520Z,3.10
2023-11-25T12:33:43.330Z,3.00
2023-11-25T12:36:10.030Z,3.00
2023-11-25T12:38:37.833Z,2.90
2023-11-25T12:41:12.562Z,2.90
2023-11-25T12:44:03.244Z,2.80
2023-11-25T12:46:30.055Z,2.70
2023-11-25T12:48:58.698Z,2.70
2023-11-25T12:51:25.483Z,2.60
2023-11-25T12:53:56.969Z,2.60
2023-11-25T12:56:23.834Z,2.50
2023-11-25T12:58:50.551Z,2.50
2023-11-25T13:01:17.612Z,2.50
2023-11-25T13:03:44.479Z,2.50
2023-11-25T13:06:11.388Z,2.50
2023-11-25T13:08:44.588Z,2.50
2023-11-25T13:11:12.241Z,2.50
2023-11-25T13:13:39.709Z,2.50
2023-11-25T13:16:09.654Z,2.50
2023-11-25T13:18:36.404Z,2.50
2023-11-25T13:21:06.628Z,2.50
2023-11-25T13:23:34.624Z,2.50
2023-11-25T13:26:01.446Z,2.40
2023-11-25T13:28:28.254Z,2.40
2023-11-25T13:30:55.247Z,2.40
2023-11-25T13:33:22.031Z,2.40
2023-11-25T13:35:48.837Z,2.40
2023-11-25T13:38:17.028Z,2.40
2023-11-25T13:40:44.218Z,2.40
2023-11-25T13:43:14.358Z,2.40
2023-11-25T13:45:44.408Z,2.40
2023-11-25T13:48:17.205Z,2.40
2023-11-25T13:50:44.296Z,2.40
2023-11-25T13:53:11.061Z,2.40
2023-11-25T13:55:43.375Z,2.40
2023-11-25T13:58:10.760Z,2.40
2023-11-25T14:00:38.263Z,2.40
2023-11-25T14:03:10.839Z,2.40
2023-11-25T14:05:44.573Z,2.40
2023-11-25T14:08:13.625Z,2.50
2023-11-25T14:10:41.213Z,2.50
2023-11-25T14:13:09.336Z,2.50
2023-11-25T14:15:36.485Z,2.50
2023-11-25T14:18:03.586Z,2.50
2023-11-25T14:20:30.322Z,2.40
2023-11-25T14:23:00.556Z,2.50
2023-11-25T14:25:27.472Z,2.50
2023-11-25T14:27:54.315Z,2.50
2023-11-25T14:30:23.947Z,2.50
2023-11-25T14:32:51.410Z,2.50
2023-11-25T14:35:18.636Z,2.50
2023-11-25T14:37:45.930Z,2.50
2023-11-25T14:40:15.261Z,2.50
2023-11-25T14:42:42.837Z,2.40
2023-11-25T14:45:09.859Z,2.30
2023-11-25T14:47:37.703Z,2.30
2023-11-25T14:50:06.378Z,2.30
2023-11-25T14:52:35.875Z,2.20
2023-11-25T14:55:02.802Z,2.20
2023-11-25T14:57:29.544Z,2.20
2023-11-25T14:59:56.369Z,2.20
2023-11-25T15:02:23.242Z,2.10
2023-11-25T15:04:50.012Z,2.10
2023-11-25T15:07:16.700Z,2.10
2023-11-25T15:09:45.246Z,2.10
2023-11-25T15:12:12.259Z,2.10
2023-11-25T15:14:39.110Z,2.20
2023-11-25T15:17:08.814Z,2.20
2023-11-25T15:19:37.838Z,2.20
2023-11-25T15:22:05.407Z,2.20
2023-11-25T15:24:32.190Z,2.20
2023-11-25T15:26:58.913Z,2.20
2023-11-25T15:29:25.673Z,2.30
2023-11-25T15:31:52.576Z,2.20
2023-11-25T15:34:19.374Z,2.30
2023-11-25T15:36:46.157Z,2.20
2023-11-25T15:39:17.798Z,2.30
2023-11-25T15:41:45.394Z,2.30
2023-11-25T15:44:13.334Z,2.30
2023-11-25T15:46:41.454Z,2.30
2023-11-25T15:49:09.530Z,2.30
2023-11-25T15:51:37.059Z,2.30
2023-11-25T15:54:03.969Z,2.30
2023-11-25T15:56:30.768Z,2.30
2023-11-25T15:59:00.278Z,2.30
2023-11-25T16:01:29.237Z,2.30
2023-11-25T16:03:56.299Z,2.30
2023-11-25T16:06:25.621Z,2.30
2023-11-25T16:08:52.584Z,2.30
2023-11-25T16:11:19.563Z,2.20
2023-11-25T16:13:46.301Z,2.20
2023-11-25T16:16:13.097Z,2.20
2023-11-25T16:18:40.655Z,2.20
2023-11-25T16:21:07.571Z,2.20
2023-11-25T16:23:38.091Z,2.20
2023-11-25T16:26:06.475Z,2.10
2023-11-25T16:28:34.366Z,2.20
2023-11-25T16:31:02.799Z,2.10
2023-11-25T16:33:31.190Z,2.10
2023-11-25T16:35:58.726Z,2.10
2023-11-25T16:38:26.584Z,2.10
2023-11-25T16:40:53.464Z,2.20
2023-11-25T16:43:25.450Z,2.20
2023-11-25T16:45:53.049Z,2.20
2023-11-25T16:48:23.628Z,2.20
2023-11-25T16:50:54.509Z,2.20
2023-11-25T16:53:21.224Z,2.20
2023-11-25T16:55:48.028Z,2.20
2023-11-25T16:58:14.858Z,2.30
2023-11-25T17:00:41.737Z,2.20
2023-11-25T17:03:08.874Z,2.20
2023-11-25T17:05:35.929Z,2.20
2023-11-25T17:08:02.662Z,2.20
2023-11-25T17:10:31.710Z,2.30
2023-11-25T17:13:02.547Z,2.20
2023-11-25T17:15:29.227Z,2.20
2023-11-25T17:17:55.998Z,2.20
2023-11-25T17:20:22.830Z,2.20
2023-11-25T17:22:50.119Z,2.20
2023-11-25T17:25:18.279Z,2.10
2023-11-25T17:27:44.965Z,2.10
2023-11-25T17:30:11.793Z,2.00
2023-11-25T17:32:38.532Z,2.00
2023-11-25T17:35:06.117Z,2.00
2023-11-25T17:37:33.076Z,2.00
2023-11-25T17:39:59.836Z,2.00
2023-11-25T17:42:26.514Z,2.00
2023-11-25T17:44:53.238Z,2.10
2023-11-25T17:47:20.848Z,2.10
2023-11-25T17:49:48.043Z,2.10
2023-11-25T17:52:15.235Z,2.10
2023-11-25T17:54:41.885Z,2.10
2023-11-25T17:57:09.830Z,2.10
2023-11-25T17:59:36.684Z,2.10
2023-11-25T18:02:03.794Z,2.10
2023-11-25T18:04:30.582Z,1.90
2023-11-25T18:06:57.306Z,1.80
2023-11-25T18:09:25.024Z,1.70
2023-11-25T18:11:51.778Z,1.60
2023-11-25T18:14:18.734Z,1.50
2023-11-25T18:16:47.494Z,1.50
2023-11-25T18:19:15.312Z,1.40
2023-11-25T18:21:42.623Z,1.50
2023-11-25T18:24:12.293Z,1.50
2023-11-25T18:26:39.053Z,1.50
2023-11-25T18:29:05.798Z,1.50
2023-11-25T18:31:32.585Z,1.50
2023-11-25T18:33:59.277Z,1.50
2023-11-25T18:36:26.120Z,1.50
2023-11-25T18:38:52.814Z,1.50
2023-11-25T18:41:19.756Z,1.50
2023-11-25T18:43:46.806Z,1.50
2023-11-25T18:46:13.523Z,1.50
2023-11-25T18:48:40.381Z,1.50
2023-11-25T18:51:08.070Z,1.50
2023-11-25T18:53:36.025Z,1.50
2023-11-25T18:56:02.942Z,1.40
2023-11-25T18:58:32.744Z,1.40
2023-11-25T19:00:59.971Z,1.40
2023-11-25T19:03:26.837Z,1.40
2023-11-25T19:05:53.700Z,1.30
2023-11-25T19:08:21.225Z,1.30
2023-11-25T19:10:49.532Z,1.30
2023-11-25T19:13:16.760Z,1.30
2023-11-25T19:15:43.815Z,1.30
2023-11-25T19:18:11.999Z,1.30
2023-11-25T19:20:39.368Z,1.30
2023-11-25T19:23:06.605Z,1.30
2023-11-25T19:25:36.156Z,1.30
2023-11-25T19:28:03.163Z,1.40
2023-11-25T19:30:30.108Z,1.40
2023-11-25T19:32:57.478Z,1.40
2023-11-25T19:35:24.293Z,1.40
2023-11-25T19:37:51.000Z,1.50
2023-11-25T19:40:19.902Z,1.50
2023-11-25T19:42:47.079Z,1.50
2023-11-25T19:45:14.015Z,1.50
2023-11-25T19:47:40.709Z,1.50
2023-11-25T19:50:08.388Z,1.60
2023-11-25T19:52:37.900Z,1.60
2023-11-25T19:55:07.204Z,1.60
2023-11-25T19:57:34.643Z,1.60
2023-11-25T20:00:03.637Z,1.60
2023-11-25T20:02:30.741Z,1.50
2023-11-25T20:04:58.078Z,1.50
2023-11-25T20:07:24.765Z,1.50
2023-11-25T20:09:51.457Z,1.50
2023-11-25T20:12:18.121Z,1.50
2023-11-25T20:14:44.927Z,1.40
2023-11-25T20:17:12.562Z,1.40
2023-11-25T20:19:39.404Z,1.40
2023-11-25T20:22:09.254Z,1.40
2023-11-25T20:24:35.943Z,1.40
2023-11-25T20:27:02.986Z,1.40
2023-11-25T20:29:29.659Z,1.40
2023-11-25T20:31:56.526Z,1.40
2023-11-25T20:34:24.970Z,1.40
2023-11-25T20:36:51.889Z,1.40
2023-11-25T20:39:18.640Z,1.40
2023-11-25T20:41:45.675Z,1.40
2023-11-25T20:44:12.577Z,1.40
2023-11-25T20:46:39.404Z,1.40
2023-11-25T20:49:06.197Z,1.40
2023-11-25T20:51:35.915Z,1.40
2023-11-25T20:54:03.323Z,1.40
2023-11-25T20:56:30.086Z,1.30
2023-11-25T20:58:57.213Z,1.30
2023-11-25T21:01:23.992Z,1.30
2023-11-25T21:03:50.928Z,1.30
2023-11-25T21:06:17.841Z,1.30
2023-11-25T21:08:44.977Z,1.20
2023-11-25T21:11:11.920Z,1.20
2023-11-25T21:13:39.660Z,1.20
2023-11-25T21:16:06.770Z,1.20
2023-11-25T21:18:34.052Z,1.20
2023-11-25T21:21:00.783Z,1.20
2023-11-25T21:23:27.550Z,1.20
2023-11-25T21:25:54.280Z,1.10
2023-11-25T21:28:21.063Z,1.10
2023-11-25T21:30:48.642Z,1.10
2023-11-25T21:33:15.487Z,1.10
2023-11-25T21:35:43.023Z,1.10
2023-11-25T21:38:09.833Z,1.00
2023-11-25T21:40:36.539Z,1.10
2023-11-25T21:43:04.307Z,1.10
2023-11-25T21:45:31.299Z,1.20
2023-11-25T21:47:58.200Z,1.20
2023-11-25T21:50:25.330Z,1.30
2023-11-25T21:52:52.275Z,1.30
2023-11-25T21:55:19.098Z,1.40
2023-11-25T21:57:45.798Z,1.40
2023-11-25T22:00:15.898Z,1.40
2023-11-25T22:02:42.880Z,1.40
2023-11-25T22:05:11.651Z,1.40
2023-11-25T22:07:38.910Z,1.30
2023-11-25T22:10:10.837Z,1.30
2023-11-25T22:12:42.323Z,1.20
2023-11-25T22:15:09.907Z,1.10
2023-11-25T22:17:37.666Z,1.10
2023-11-25T22:20:04.851Z,1.00
2023-11-25T22:22:32.092Z,0.90
2023-11-25T22:24:59.249Z,0.80
2023-11-25T22:27:28.005Z,0.80
2023-11-25T22:29:54.771Z,0.80
2023-11-25T22:32:21.582Z,0.70
2023-11-25T22:34:48.502Z,0.60
2023-11-25T22:37:15.452Z,0.60
2023-11-25T22:39:42.505Z,0.50
2023-11-25T22:42:09.200Z,0.50
2023-11-25T22:44:38.638Z,0.50
2023-11-25T22:47:05.571Z,0.40
2023-11-25T22:49:32.266Z,0.40
2023-11-25T22:51:59.191Z,0.40
2023-11-25T22:54:28.292Z,0.30
2023-11-25T22:56:58.128Z,0.30
2023-11-25T22:59:24.852Z,0.20
2023-11-25T23:01:54.619Z,0.10
2023-11-25T23:04:21.452Z,0.10
2023-11-25T23:06:49.450Z,0.10
2023-11-25T23:09:16.222Z,0.00
2023-11-25T23:11:42.921Z,0.00
2023-11-25T23:14:09.720Z,-0.10
2023-11-25T23:16:36.899Z,-0.10
2023-11-25T23:19:03.627Z,-0.10
2023-11-25T23:21:30.312Z,-0.10
2023-11-25T23:23:57.000Z,-0.10
2023-11-25T23:26:23.888Z,-0.10
2023-11-25T23:28:50.634Z,-0.10
2023-11-25T23:31:17.381Z,-0.10
2023-11-25T23:33:44.086Z,-0.10
2023-11-25T23:36:10.805Z,-0.10
2023-11-25T23:38:37.859Z,-0.10
2023-11-25T23:41:04.745Z,-0.10
2023-11-25T23:43:31.550Z,-0.10
2023-11-25T23:45:58.583Z,-0.10
2023-11-25T23:48:26.724Z,0.00
2023-11-25T23:50:53.559Z,0.00
2023-11-25T23:53:20.247Z,0.00
2023-11-25T23:55:47.045Z,0.00
2023-11-25T23:58:14.255Z,-0.10
