createdAt,value
2023-03-21T00:03:04.199Z,118.0113
2023-03-21T00:08:05.658Z,119.49858
2023-03-21T00:13:07.090Z,117.03371
2023-03-21T00:18:08.561Z,116.54902
2023-03-21T00:23:10.018Z,113.23077
2023-03-21T00:28:11.465Z,114.16575
2023-03-21T00:33:22.240Z,112.30601
2023-03-21T00:38:24.253Z,113.23077
2023-03-21T00:43:25.714Z,111.3913
2023-03-21T00:48:27.260Z,109.14745
2023-03-21T00:53:28.873Z,110.93767
2023-03-21T00:58:30.367Z,110.93767
2023-03-21T01:03:31.817Z,111.3913
2023-03-21T01:08:48.520Z,111.84741
2023-03-21T01:13:56.009Z,110.03774
2023-03-21T01:19:02.081Z,107.82979
2023-03-21T01:24:06.524Z,106.53298
2023-03-21T01:29:08.098Z,105.67979
2023-03-21T01:34:09.845Z,103.58549
2023-03-21T01:39:11.309Z,105.67979
2023-03-21T01:44:12.766Z,104.83551
2023-03-21T01:49:14.252Z,104.41667
2023-03-21T01:54:16.117Z,102.76289
2023-03-21T01:59:17.584Z,104.41667
2023-03-21T02:04:19.039Z,105.67979
2023-03-21T02:09:20.593Z,107.39523
2023-03-21T02:14:28.942Z,107.39523
2023-03-21T02:19:37.222Z,109.14745
2023-03-21T02:24:48.754Z,109.14745
2023-03-21T02:29:52.962Z,108.70588
2023-03-21T02:34:54.397Z,109.5914
2023-03-21T02:39:55.903Z,112.76712
2023-03-21T02:44:57.387Z,112.30601
2023-03-21T02:49:58.885Z,112.30601
2023-03-21T02:55:00.543Z,113.23077
2023-03-21T03:00:10.607Z,114.16575
2023-03-21T03:05:21.261Z,114.63712
2023-03-21T03:10:23.232Z,118.50425
2023-03-21T03:15:24.639Z,121.01149
2023-03-21T03:20:26.100Z,118.50425
2023-03-21T03:25:41.735Z,116.06704
2023-03-21T03:30:57.113Z,120
2023-03-21T03:36:06.369Z,120
2023-03-21T03:41:08.456Z,116.54902
2023-03-21T03:46:09.943Z,119
2023-03-21T03:51:11.617Z,123.06977
2023-03-21T03:56:13.172Z,124.11696
2023-03-21T04:01:14.661Z,118.50425
2023-03-21T04:06:16.171Z,122.03468
2023-03-21T04:11:17.687Z,121.52161
2023-03-21T04:16:19.213Z,122.55072
2023-03-21T04:21:20.763Z,127.8806
2023-03-21T04:26:22.263Z,129.54217
2023-03-21T04:31:26.217Z,127.8806
2023-03-21T04:36:27.902Z,126.24852
2023-03-21T04:41:29.339Z,120.5043
2023-03-21T04:46:31.286Z,115.58774
2023-03-21T04:51:32.767Z,119
2023-03-21T04:56:34.343Z,119
2023-03-21T05:01:35.785Z,123.06977
2023-03-21T05:06:37.282Z,119
2023-03-21T05:11:38.764Z,116.54902
2023-03-21T05:16:40.418Z,118.50425
2023-03-21T05:21:42.209Z,121.01149
2023-03-21T05:26:43.999Z,123.06977
2023-03-21T05:31:45.519Z,121.52161
2023-03-21T05:36:47.002Z,121.52161
2023-03-21T05:41:48.515Z,118.50425
2023-03-21T05:46:50.007Z,120
2023-03-21T05:51:51.646Z,126.24852
2023-03-21T05:56:53.179Z,122.55072
2023-03-21T06:01:54.630Z,125.17647
2023-03-21T06:06:56.152Z,126.24852
2023-03-21T06:11:57.634Z,126.78932
2023-03-21T06:16:59.222Z,124.11696
2023-03-21T06:22:00.636Z,138.93671
2023-03-21T06:27:04.013Z,139.55556
2023-03-21T06:32:05.603Z,136.5
2023-03-21T06:37:07.111Z,142.70968
2023-03-21T06:42:08.621Z,137.71069
2023-03-21T06:47:10.168Z,147.30033
2023-03-21T06:52:11.679Z,152.10811
2023-03-21T06:57:13.156Z,148.65116
2023-03-21T07:02:14.681Z,160.90141
2023-03-21T07:07:16.197Z,162.43972
2023-03-21T07:12:17.997Z,154.23891
2023-03-21T07:17:19.491Z,150.71141
2023-03-21T07:22:20.989Z,154.9589
2023-03-21T07:27:22.626Z,160.14035
2023-03-21T07:32:24.107Z,160.14035
2023-03-21T07:37:25.532Z,158.63415
2023-03-21T07:42:27.173Z,168.81752
2023-03-21T07:47:28.699Z,164
2023-03-21T07:52:30.235Z,164
2023-03-21T07:57:31.769Z,176.45283
2023-03-21T08:02:33.338Z,164.78853
2023-03-21T08:07:34.926Z,168
2023-03-21T08:12:36.402Z,168.81752
2023-03-21T08:17:37.926Z,169.64103
2023-03-21T08:22:39.414Z,172.99628
2023-03-21T08:27:40.900Z,196.45902
2023-03-21T08:32:42.666Z,178.22053
2023-03-21T08:37:44.288Z,190.4
2023-03-21T08:42:45.767Z,181.83784
2023-03-21T08:47:47.280Z,181.83784
2023-03-21T08:52:48.907Z,188.44444
2023-03-21T08:57:50.539Z,193.39271
2023-03-21T09:02:52.048Z,194.4065
2023-03-21T09:07:53.507Z,187.47826
2023-03-21T09:12:54.996Z,196.45902
2023-03-21T09:17:56.447Z,183.68872
2023-03-21T09:22:57.953Z,187.47826
2023-03-21T09:27:59.446Z,191.38956
2023-03-21T09:33:00.985Z,186.51969
2023-03-21T09:38:02.564Z,186.51969
2023-03-21T09:43:04.072Z,182.75969
2023-03-21T09:48:05.623Z,193.39271
2023-03-21T09:53:07.175Z,183.68872
2023-03-21T09:58:08.667Z,205.01695
2023-03-21T10:03:10.079Z,198.54545
2023-03-21T10:08:11.506Z,195.42857
2023-03-21T10:13:13.064Z,188.44444
2023-03-21T10:18:14.556Z,188.44444
2023-03-21T10:23:16.048Z,185.56863
2023-03-21T10:28:17.537Z,192.3871
2023-03-21T10:33:19.038Z,195.42857
2023-03-21T10:38:20.518Z,191.38956
2023-03-21T10:43:22.027Z,193.39271
2023-03-21T10:48:23.663Z,192.3871
2023-03-21T10:53:25.235Z,206.12766
2023-03-21T10:58:26.879Z,206.12766
2023-03-21T11:03:28.315Z,192.3871
2023-03-21T11:08:29.773Z,197.49794
2023-03-21T11:13:31.277Z,198.54545
2023-03-21T11:18:32.711Z,202.82353
2023-03-21T11:23:34.332Z,196.45902
2023-03-21T11:28:35.861Z,201.74059
2023-03-21T11:33:37.346Z,197.49794
2023-03-21T11:38:38.789Z,190.4
2023-03-21T11:43:40.450Z,200.66667
2023-03-21T11:48:42.005Z,200.66667
2023-03-21T11:53:43.488Z,203.91561
2023-03-21T11:58:45.117Z,193.39271
2023-03-21T12:03:48.604Z,193.39271
2023-03-21T12:08:50.605Z,206.12766
2023-03-21T12:13:52.171Z,207.24786
2023-03-21T12:18:53.688Z,194.4065
2023-03-21T12:23:55.166Z,200.66667
2023-03-21T12:28:56.947Z,191.38956
2023-03-21T12:33:58.353Z,191.38956
2023-03-21T12:38:59.949Z,189.41833
2023-03-21T12:44:01.439Z,196.45902
2023-03-21T12:49:02.854Z,200.66667
2023-03-21T12:54:04.320Z,201.74059
2023-03-21T12:59:05.829Z,0
2023-03-21T13:04:07.778Z,209.51724
2023-03-21T13:09:09.209Z,190.4
2023-03-21T13:14:10.721Z,201.74059
2023-03-21T13:19:12.159Z,205.01695
2023-03-21T13:24:13.771Z,208.37768
2023-03-21T13:29:15.327Z,196.45902
2023-03-21T13:34:16.803Z,211.82609
2023-03-21T13:39:18.273Z,209.51724
2023-03-21T13:44:19.924Z,0
2023-03-21T13:49:21.669Z,0
2023-03-21T13:54:23.089Z,0
2023-03-21T13:59:24.924Z,0
2023-03-21T14:04:31.978Z,0
2023-03-21T14:09:43.952Z,0
2023-03-21T14:14:45.462Z,0
2023-03-21T14:19:46.954Z,0
2023-03-21T14:24:48.468Z,0
2023-03-21T14:29:49.981Z,0
2023-03-21T14:34:51.464Z,0
2023-03-21T14:39:52.885Z,0
2023-03-21T14:44:56.167Z,0
2023-03-21T14:49:58.022Z,0
2023-03-21T14:54:59.555Z,0
2023-03-21T15:00:01.139Z,0
2023-03-21T15:05:02.688Z,0
2023-03-21T15:10:04.251Z,0
2023-03-21T15:15:05.670Z,0
2023-03-21T15:20:07.180Z,0
2023-03-21T15:25:08.839Z,0
2023-03-21T15:30:10.351Z,0
2023-03-21T15:35:11.849Z,209.51724
2023-03-21T15:40:13.407Z,212.99563
2023-03-21T15:45:15.014Z,210.66667
2023-03-21T15:50:16.599Z,205.01695
2023-03-21T15:55:18.134Z,199.60166
2023-03-21T16:00:19.652Z,183.68872
2023-03-21T16:05:21.131Z,175.57895
2023-03-21T16:10:22.655Z,167.18841
2023-03-21T16:15:24.089Z,169.64103
2023-03-21T16:20:25.624Z,178.22053
2023-03-21T16:25:27.100Z,175.57895
2023-03-21T16:30:28.569Z,162.43972
2023-03-21T16:35:30.103Z,155.68385
2023-03-21T16:40:31.618Z,147.30033
2023-03-21T16:45:33.123Z,144.65147
2023-03-21T16:50:34.623Z,150.02007
2023-03-21T16:55:36.166Z,156.41379
2023-03-21T17:00:37.870Z,171.30627
2023-03-21T17:05:39.492Z,170.47059
2023-03-21T17:10:41.213Z,166.38267
2023-03-21T17:15:42.892Z,149.33333
2023-03-21T17:20:44.427Z,144.65147
2023-03-21T17:25:46.054Z,145.96721
2023-03-21T17:30:47.605Z,147.97351
2023-03-21T17:35:49.121Z,136.5
2023-03-21T17:40:50.651Z,142.70968
2023-03-21T17:45:52.245Z,142.07074
2023-03-21T17:50:53.734Z,135.90031
2023-03-21T17:55:55.358Z,140.80511
2023-03-21T18:00:56.853Z,127.8806
2023-03-21T18:05:58.308Z,128.43114
2023-03-21T18:10:59.841Z,120
2023-03-21T18:16:03.380Z,132.95706
2023-03-21T18:21:04.892Z,137.71069
2023-03-21T18:26:06.379Z,137.71069
2023-03-21T18:31:13.219Z,132.95706
2023-03-21T18:36:24.098Z,133.53846
2023-03-21T18:41:26.824Z,132.95706
2023-03-21T18:46:28.754Z,124.64516
2023-03-21T18:51:30.232Z,127.8806
2023-03-21T18:57:31.686Z,129.54217
2023-03-21T19:02:43.265Z,132.3792
2023-03-21T19:07:47.474Z,127.33333
2023-03-21T19:12:49.002Z,126.78932
2023-03-21T19:23:21.996Z,130.66667
2023-03-21T19:28:23.469Z,134.71207
2023-03-21T19:33:24.919Z,137.71069
2023-03-21T19:38:26.376Z,140.80511
2023-03-21T19:43:32.992Z,136.5
2023-03-21T19:48:34.849Z,151.40741
2023-03-21T19:53:36.345Z,152.81356
2023-03-21T19:58:37.809Z,157.14879
2023-03-21T20:03:39.376Z,161.66784
2023-03-21T20:09:13.753Z,153.52381
2023-03-21T20:14:39.413Z,157.88889
2023-03-21T20:19:40.848Z,160.90141
2023-03-21T20:24:42.300Z,165.58273
2023-03-21T20:30:09.682Z,173.85075
2023-03-21T20:35:20.618Z,172.99628
2023-03-21T20:40:22.549Z,161.66784
2023-03-21T20:45:24.021Z,139.55556
2023-03-21T20:50:26.007Z,130.10272
2023-03-21T20:55:27.517Z,128.98498
2023-03-21T21:00:28.993Z,134.12346
2023-03-21T21:05:34.377Z,138.93671
2023-03-21T21:10:52.378Z,143.35275
2023-03-21T21:16:11.169Z,143.35275
2023-03-21T21:21:12.664Z,144
2023-03-21T21:26:14.127Z,147.30033
2023-03-21T21:31:15.682Z,146.63158
2023-03-21T21:36:17.178Z,145.96721
2023-03-21T21:41:18.666Z,148.65116
2023-03-21T21:46:20.154Z,144.65147
2023-03-21T21:51:21.633Z,142.07074
2023-03-21T21:56:23.124Z,141.4359
2023-03-21T22:01:24.700Z,140.17834
2023-03-21T22:06:26.396Z,138.32177
2023-03-21T22:11:27.850Z,137.71069
2023-03-21T22:16:29.345Z,131.23404
2023-03-21T22:21:30.849Z,126.24852
2023-03-21T22:26:32.448Z,124.64516
2023-03-21T22:31:34.009Z,123.06977
2023-03-21T22:36:35.594Z,123.59184
2023-03-21T22:41:37.030Z,119.49858
2023-03-21T22:46:38.554Z,114.63712
2023-03-21T22:51:40.032Z,119.49858
2023-03-21T22:56:41.558Z,125.17647
2023-03-21T23:01:43.140Z,122.55072
2023-03-21T23:06:44.954Z,119.49858
2023-03-21T23:11:46.452Z,120
2023-03-21T23:16:48.044Z,118.0113
2023-03-21T23:21:49.671Z,112.30601
2023-03-21T23:26:51.118Z,109.5914
2023-03-21T23:31:52.632Z,110.93767
2023-03-21T23:36:54.732Z,108.26667
2023-03-21T23:41:56.194Z,107.39523
2023-03-21T23:46:57.627Z,107.39523
2023-03-21T23:51:59.175Z,112.30601
2023-03-21T23:57:00.599Z,115.11111
