createdAt,value
2019-04-16T00:00:57.305Z,6.40
2019-04-16T00:03:25.531Z,6.20
2019-04-16T00:05:58.484Z,6.10
2019-04-16T00:08:33.188Z,6.00
2019-04-16T00:11:03.050Z,6.00
2019-04-16T00:13:35.921Z,6.00
2019-04-16T00:16:04.186Z,5.90
2019-04-16T00:18:32.394Z,5.80
2019-04-16T00:21:09.873Z,5.70
2019-04-16T00:23:56.402Z,5.60
2019-04-16T00:26:26.937Z,5.60
2019-04-16T00:28:54.632Z,5.60
2019-04-16T00:31:22.848Z,5.60
2019-04-16T00:33:51.068Z,5.60
2019-04-16T00:36:19.369Z,5.70
2019-04-16T00:38:47.672Z,5.70
2019-04-16T00:41:15.906Z,5.60
2019-04-16T00:43:44.334Z,5.50
2019-04-16T00:46:12.642Z,5.30
2019-04-16T00:48:40.873Z,5.20
2019-04-16T00:51:09.099Z,5.10
2019-04-16T00:53:39.063Z,5.00
2019-04-16T00:56:07.361Z,4.90
2019-04-16T00:58:35.597Z,5.00
2019-04-16T01:01:03.892Z,5.00
2019-04-16T01:03:32.128Z,5.00
2019-04-16T01:06:00.474Z,5.10
2019-04-16T01:08:28.711Z,5.10
2019-04-16T01:10:56.954Z,5.10
2019-04-16T01:13:25.288Z,5.10
2019-04-16T01:15:53.531Z,5.10
2019-04-16T01:18:21.740Z,5.00
2019-04-16T01:20:50.024Z,5.00
2019-04-16T01:23:18.454Z,5.00
2019-04-16T01:25:46.775Z,5.00
2019-04-16T01:28:32.619Z,5.00
2019-04-16T01:31:18.946Z,5.00
2019-04-16T01:34:01.113Z,5.00
2019-04-16T01:36:39.800Z,4.80
2019-04-16T01:39:17.450Z,4.60
2019-04-16T01:41:39.667Z,4.50
2019-04-16T01:44:07.905Z,4.50
2019-04-16T01:46:36.113Z,4.50
2019-04-16T01:49:04.467Z,4.60
2019-04-16T01:51:32.664Z,4.60
2019-04-16T01:54:00.880Z,4.60
2019-04-16T01:56:29.188Z,4.60
2019-04-16T01:58:57.415Z,4.50
2019-04-16T02:01:26.993Z,4.50
2019-04-16T02:03:55.326Z,4.50
2019-04-16T02:06:25.905Z,4.40
2019-04-16T02:08:53.497Z,4.30
2019-04-16T02:11:21.723Z,4.30
2019-04-16T02:13:49.950Z,4.30
2019-04-16T02:16:18.181Z,4.30
2019-04-16T02:18:46.404Z,4.30
2019-04-16T02:21:14.635Z,4.30
2019-04-16T02:23:45.289Z,4.20
2019-04-16T02:26:12.784Z,4.20
2019-04-16T02:28:41.030Z,4.20
2019-04-16T02:31:15.714Z,4.10
2019-04-16T02:33:39.650Z,4.00
2019-04-16T02:36:07.876Z,4.00
2019-04-16T02:38:36.106Z,4.00
2019-04-16T02:41:04.493Z,4.00
2019-04-16T02:43:39.431Z,4.00
2019-04-16T02:46:02.793Z,4.20
2019-04-16T02:48:31.039Z,4.10
2019-04-16T02:51:17.433Z,4.10
2019-04-16T02:53:58.675Z,4.00
2019-04-16T02:56:32.423Z,3.90
2019-04-16T02:59:09.721Z,3.80
2019-04-16T03:01:45.822Z,3.70
2019-04-16T03:04:34.081Z,3.60
2019-04-16T03:07:03.219Z,3.60
2019-04-16T03:09:32.408Z,3.60
2019-04-16T03:12:00.636Z,3.50
2019-04-16T03:14:30.003Z,3.60
2019-04-16T03:17:16.869Z,3.60
2019-04-16T03:19:51.402Z,3.60
2019-04-16T03:22:19.646Z,3.60
2019-04-16T03:24:47.876Z,3.60
2019-04-16T03:27:16.329Z,3.60
2019-04-16T03:29:44.547Z,3.50
2019-04-16T03:32:14.966Z,3.50
2019-04-16T03:34:42.697Z,3.50
2019-04-16T03:37:10.924Z,3.40
2019-04-16T03:39:43.845Z,3.40
2019-04-16T03:42:09.148Z,3.30
2019-04-16T03:44:37.578Z,3.30
2019-04-16T03:47:05.927Z,3.20
2019-04-16T03:49:34.193Z,3.20
2019-04-16T03:52:04.925Z,3.10
2019-04-16T03:54:32.350Z,3.10
2019-04-16T03:57:02.112Z,3.20
2019-04-16T03:59:30.509Z,3.20
2019-04-16T04:01:58.940Z,3.10
2019-04-16T04:04:29.308Z,3.20
2019-04-16T04:06:57.084Z,3.10
2019-04-16T04:09:25.301Z,3.10
2019-04-16T04:11:53.501Z,3.00
2019-04-16T04:14:23.449Z,3.10
2019-04-16T04:16:51.662Z,2.90
2019-04-16T04:19:19.870Z,2.90
2019-04-16T04:21:50.661Z,3.00
2019-04-16T04:24:18.041Z,3.00
2019-04-16T04:26:46.280Z,3.00
2019-04-16T04:29:14.485Z,2.90
2019-04-16T04:31:42.704Z,2.90
2019-04-16T04:34:14.648Z,2.80
2019-04-16T04:36:40.830Z,2.80
2019-04-16T04:39:11.618Z,2.80
2019-04-16T04:41:39.008Z,2.80
2019-04-16T04:44:07.195Z,2.80
2019-04-16T04:46:35.396Z,2.90
2019-04-16T04:49:03.616Z,2.90
2019-04-16T04:51:31.825Z,2.90
2019-04-16T04:54:00.034Z,2.90
2019-04-16T04:56:28.697Z,2.90
2019-04-16T04:58:57.040Z,2.80
2019-04-16T05:01:25.264Z,2.80
2019-04-16T05:03:57.839Z,2.70
2019-04-16T05:06:28.005Z,2.80
2019-04-16T05:08:57.644Z,3.00
2019-04-16T05:11:26.242Z,3.00
2019-04-16T05:13:56.298Z,3.00
2019-04-16T05:16:24.407Z,3.00
2019-04-16T05:18:52.613Z,3.10
2019-04-16T05:21:20.803Z,3.10
2019-04-16T05:23:49.026Z,3.20
2019-04-16T05:26:17.233Z,3.30
2019-04-16T05:28:45.793Z,3.30
2019-04-16T05:31:14.028Z,3.20
2019-04-16T05:33:42.238Z,3.30
2019-04-16T05:36:10.976Z,3.30
2019-04-16T05:38:40.416Z,3.40
2019-04-16T05:41:13.431Z,3.60
2019-04-16T05:43:38.568Z,3.70
2019-04-16T05:46:08.846Z,3.80
2019-04-16T05:48:36.729Z,4.00
2019-04-16T05:51:05.006Z,4.10
2019-04-16T05:53:33.233Z,4.20
2019-04-16T05:56:03.207Z,4.40
2019-04-16T05:58:31.631Z,4.60
2019-04-16T06:01:04.561Z,4.80
2019-04-16T06:03:32.764Z,5.00
2019-04-16T06:06:00.988Z,5.20
2019-04-16T06:08:29.180Z,5.40
2019-04-16T06:10:57.777Z,5.50
2019-04-16T06:13:30.919Z,5.70
2019-04-16T06:16:06.800Z,6.00
2019-04-16T06:18:52.998Z,6.30
2019-04-16T06:21:26.807Z,6.60
2019-04-16T06:23:56.938Z,7.00
2019-04-16T06:26:29.755Z,7.10
2019-04-16T06:29:05.364Z,7.40
2019-04-16T06:31:36.307Z,7.70
2019-04-16T06:34:18.947Z,8.30
2019-04-16T06:36:48.939Z,8.60
2019-04-16T06:39:36.808Z,8.80
2019-04-16T06:42:22.338Z,9.40
2019-04-16T06:44:50.239Z,9.70
2019-04-16T06:47:32.408Z,10.30
2019-04-16T06:50:04.988Z,11.00
2019-04-16T06:52:51.522Z,12.60
2019-04-16T06:55:27.371Z,14.20
2019-04-16T06:58:02.876Z,15.20
2019-04-16T07:00:49.219Z,16.40
2019-04-16T07:03:27.853Z,17.50
2019-04-16T07:06:03.955Z,17.80
2019-04-16T07:08:50.663Z,18.40
2019-04-16T07:11:20.731Z,18.60
2019-04-16T07:13:48.945Z,19.30
2019-04-16T07:16:17.173Z,19.80
2019-04-16T07:18:45.386Z,20.10
2019-04-16T07:21:14.574Z,20.10
2019-04-16T07:23:45.921Z,20.50
2019-04-16T07:26:14.986Z,21.00
2019-04-16T07:29:01.150Z,21.10
2019-04-16T07:31:34.710Z,20.80
2019-04-16T07:34:21.097Z,21.70
2019-04-16T07:36:51.431Z,22.80
2019-04-16T07:39:30.139Z,23.10
2019-04-16T07:42:14.047Z,22.80
2019-04-16T07:44:48.185Z,22.90
2019-04-16T07:47:20.818Z,23.10
2019-04-16T07:49:50.740Z,23.40
2019-04-16T07:52:23.412Z,23.80
2019-04-16T07:54:53.302Z,23.80
2019-04-16T07:57:21.510Z,23.60
2019-04-16T07:59:49.727Z,24.00
2019-04-16T08:02:21.463Z,24.70
2019-04-16T08:04:47.893Z,24.40
2019-04-16T08:07:20.115Z,23.90
2019-04-16T08:09:46.108Z,23.40
2019-04-16T08:12:29.401Z,24.00
2019-04-16T08:14:44.380Z,24.10
2019-04-16T08:17:12.605Z,24.80
2019-04-16T08:19:40.812Z,24.80
2019-04-16T08:22:09.083Z,24.10
2019-04-16T08:24:59.649Z,24.40
2019-04-16T08:27:25.462Z,24.80
2019-04-16T08:29:53.964Z,25.10
2019-04-16T08:32:25.507Z,25.30
2019-04-16T08:34:52.104Z,24.50
2019-04-16T08:37:20.336Z,24.20
2019-04-16T08:39:48.540Z,24.60
2019-04-16T08:42:16.805Z,23.90
2019-04-16T08:44:45.092Z,23.40
2019-04-16T08:47:13.305Z,23.80
2019-04-16T08:49:41.526Z,24.80
2019-04-16T08:52:10.889Z,25.20
2019-04-16T08:54:39.415Z,24.70
2019-04-16T08:57:08.022Z,24.80
2019-04-16T08:59:36.277Z,24.60
2019-04-16T09:02:04.598Z,24.00
2019-04-16T09:04:34.687Z,23.80
2019-04-16T09:07:11.104Z,24.40
2019-04-16T09:09:40.541Z,24.70
2019-04-16T09:12:09.674Z,25.20
2019-04-16T09:14:39.808Z,25.80
2019-04-16T09:17:15.537Z,24.90
2019-04-16T09:19:45.431Z,24.50
2019-04-16T09:22:16.979Z,24.10
2019-04-16T09:24:52.918Z,23.80
2019-04-16T09:27:28.724Z,23.80
2019-04-16T09:30:17.005Z,23.80
2019-04-16T09:32:45.164Z,23.40
2019-04-16T09:35:27.236Z,23.40
2019-04-16T09:38:00.219Z,24.20
2019-04-16T09:40:48.902Z,24.10
2019-04-16T09:43:18.541Z,24.30
2019-04-16T09:45:47.547Z,24.60
2019-04-16T09:48:16.149Z,24.60
2019-04-16T09:50:47.955Z,24.60
2019-04-16T09:53:16.438Z,23.30
2019-04-16T09:55:47.599Z,23.60
2019-04-16T09:58:16.441Z,24.10
2019-04-16T10:00:47.187Z,22.90
2019-04-16T10:03:28.240Z,23.20
2019-04-16T10:05:56.182Z,23.40
2019-04-16T10:08:24.410Z,22.90
2019-04-16T10:10:52.642Z,23.10
2019-04-16T10:13:31.086Z,23.80
2019-04-16T10:15:50.773Z,24.60
2019-04-16T10:18:18.980Z,23.50
2019-04-16T10:20:47.196Z,23.40
2019-04-16T10:23:17.070Z,23.70
2019-04-16T10:25:45.305Z,23.50
2019-04-16T10:28:20.895Z,23.60
2019-04-16T10:30:51.043Z,23.20
2019-04-16T10:33:19.238Z,23.90
2019-04-16T10:35:47.474Z,24.10
2019-04-16T10:38:17.336Z,23.90
2019-04-16T10:40:47.174Z,24.50
2019-04-16T10:43:44.364Z,25.20
2019-04-16T10:46:05.296Z,25.70
2019-04-16T10:48:41.153Z,25.20
2019-04-16T10:51:23.270Z,25.30
2019-04-16T10:53:53.220Z,25.90
2019-04-16T10:56:39.691Z,26.50
2019-04-16T10:59:10.045Z,26.50
2019-04-16T11:01:39.974Z,26.20
2019-04-16T11:04:16.263Z,24.70
2019-04-16T11:06:49.175Z,24.20
2019-04-16T11:09:18.030Z,25.30
2019-04-16T11:11:46.345Z,25.30
2019-04-16T11:14:16.555Z,25.30
2019-04-16T11:16:45.726Z,26.10
2019-04-16T11:19:14.221Z,26.20
2019-04-16T11:21:42.841Z,26.00
2019-04-16T11:24:11.242Z,25.70
2019-04-16T11:26:40.014Z,26.00
2019-04-16T11:29:08.232Z,25.70
2019-04-16T11:31:37.212Z,25.40
2019-04-16T11:34:06.285Z,25.90
2019-04-16T11:36:37.963Z,26.70
2019-04-16T11:39:10.870Z,25.90
2019-04-16T11:41:39.346Z,25.20
2019-04-16T11:44:15.639Z,24.70
2019-04-16T11:46:37.086Z,25.20
2019-04-16T11:49:05.328Z,25.20
2019-04-16T11:51:33.590Z,25.60
2019-04-16T11:54:01.845Z,25.30
2019-04-16T11:56:30.508Z,25.80
2019-04-16T11:58:59.316Z,26.60
2019-04-16T12:01:29.315Z,26.60
2019-04-16T12:03:58.577Z,26.50
2019-04-16T12:06:37.527Z,26.30
2019-04-16T12:09:26.733Z,26.80
2019-04-16T12:11:56.744Z,26.30
2019-04-16T12:14:34.645Z,26.60
2019-04-16T12:17:10.396Z,26.50
2019-04-16T12:19:56.694Z,26.70
2019-04-16T12:22:26.592Z,26.90
2019-04-16T12:24:59.185Z,28.20
2019-04-16T12:27:32.304Z,28.00
2019-04-16T12:30:18.718Z,28.10
2019-04-16T12:33:08.785Z,27.50
2019-04-16T12:35:48.551Z,27.90
2019-04-16T12:38:24.196Z,27.40
2019-04-16T12:40:56.854Z,28.40
2019-04-16T12:43:35.744Z,27.60
2019-04-16T12:46:05.786Z,28.00
2019-04-16T12:48:41.277Z,28.90
2019-04-16T12:51:13.853Z,29.00
2019-04-16T12:54:02.043Z,29.20
2019-04-16T12:56:41.038Z,27.90
2019-04-16T12:59:25.933Z,27.80
2019-04-16T13:01:55.779Z,28.50
2019-04-16T13:04:28.712Z,29.00
2019-04-16T13:07:10.903Z,28.30
2019-04-16T13:09:52.725Z,27.20
2019-04-16T13:12:22.590Z,27.30
2019-04-16T13:15:08.907Z,26.50
2019-04-16T13:17:47.979Z,26.00
2019-04-16T13:20:31.073Z,26.30
2019-04-16T13:23:12.783Z,25.40
2019-04-16T13:25:42.632Z,25.20
2019-04-16T13:28:10.908Z,25.40
2019-04-16T13:30:39.136Z,25.60
2019-04-16T13:33:07.359Z,26.30
2019-04-16T13:35:35.653Z,25.90
2019-04-16T13:38:08.401Z,27.50
2019-04-16T13:40:33.808Z,27.00
2019-04-16T13:43:05.605Z,26.60
2019-04-16T13:45:36.268Z,26.90
2019-04-16T13:48:15.600Z,27.30
2019-04-16T13:50:40.734Z,26.40
2019-04-16T13:53:08.641Z,25.70
2019-04-16T13:55:41.518Z,25.80
2019-04-16T13:58:22.177Z,25.30
2019-04-16T14:00:54.741Z,24.20
2019-04-16T14:03:23.858Z,23.50
2019-04-16T14:05:52.916Z,24.40
2019-04-16T14:08:21.153Z,24.50
2019-04-16T14:10:49.399Z,25.20
2019-04-16T14:13:17.623Z,25.10
2019-04-16T14:15:45.916Z,25.90
2019-04-16T14:18:14.124Z,26.50
2019-04-16T14:20:42.360Z,25.50
2019-04-16T14:23:10.568Z,24.80
2019-04-16T14:25:38.784Z,25.00
2019-04-16T14:28:07.005Z,25.00
2019-04-16T14:30:39.605Z,25.40
2019-04-16T14:33:07.597Z,25.60
2019-04-16T14:35:35.925Z,24.70
2019-04-16T14:38:04.210Z,25.10
2019-04-16T14:40:32.430Z,25.30
2019-04-16T14:43:00.665Z,26.00
2019-04-16T14:45:57.003Z,27.10
2019-04-16T14:48:12.641Z,27.30
2019-04-16T14:50:40.962Z,26.40
2019-04-16T14:53:09.147Z,25.20
2019-04-16T14:55:42.030Z,25.50
2019-04-16T14:58:10.579Z,26.00
2019-04-16T15:00:40.440Z,25.00
2019-04-16T15:03:16.498Z,24.90
2019-04-16T15:05:55.323Z,23.90
2019-04-16T15:08:30.973Z,24.30
2019-04-16T15:11:19.356Z,24.40
2019-04-16T15:14:01.211Z,24.40
2019-04-16T15:16:31.069Z,23.50
2019-04-16T15:19:17.283Z,24.30
2019-04-16T15:22:03.689Z,24.20
2019-04-16T15:24:33.587Z,23.30
2019-04-16T15:27:12.073Z,22.80
2019-04-16T15:29:44.820Z,23.20
2019-04-16T15:32:14.718Z,23.50
2019-04-16T15:34:44.564Z,24.30
2019-04-16T15:37:22.746Z,24.20
2019-04-16T15:39:51.865Z,24.80
2019-04-16T15:42:37.945Z,24.40
2019-04-16T15:45:09.495Z,23.20
2019-04-16T15:47:51.610Z,22.70
2019-04-16T15:50:21.458Z,22.20
2019-04-16T15:52:57.132Z,22.30
2019-04-16T15:55:27.050Z,22.20
2019-04-16T15:57:59.947Z,21.70
2019-04-16T16:00:41.816Z,21.30
2019-04-16T16:03:27.998Z,21.40
2019-04-16T16:05:57.843Z,21.50
2019-04-16T16:08:35.870Z,21.30
2019-04-16T16:11:07.860Z,21.00
2019-04-16T16:13:36.109Z,20.80
2019-04-16T16:16:04.334Z,20.70
2019-04-16T16:18:32.579Z,20.30
2019-04-16T16:21:00.855Z,19.80
2019-04-16T16:23:32.732Z,19.50
2019-04-16T16:25:59.013Z,19.30
2019-04-16T16:28:27.224Z,19.30
2019-04-16T16:30:55.435Z,19.10
2019-04-16T16:33:23.715Z,18.90
2019-04-16T16:35:58.941Z,18.80
2019-04-16T16:38:21.881Z,18.80
2019-04-16T16:40:50.564Z,18.60
2019-04-16T16:43:18.953Z,18.50
2019-04-16T16:45:48.843Z,18.50
2019-04-16T16:48:17.350Z,18.40
2019-04-16T16:50:45.570Z,18.40
2019-04-16T16:53:21.378Z,18.30
2019-04-16T16:55:50.678Z,18.40
2019-04-16T16:58:36.595Z,18.30
2019-04-16T17:01:22.844Z,18.30
2019-04-16T17:03:55.480Z,18.20
2019-04-16T17:06:25.336Z,18.20
2019-04-16T17:08:53.563Z,18.10
2019-04-16T17:11:21.787Z,18.00
2019-04-16T17:13:49.997Z,17.90
2019-04-16T17:16:18.217Z,18.00
2019-04-16T17:18:46.440Z,17.80
2019-04-16T17:21:14.688Z,17.80
2019-04-16T17:23:42.924Z,17.70
2019-04-16T17:26:15.827Z,17.60
2019-04-16T17:28:43.398Z,17.60
2019-04-16T17:31:11.028Z,17.50
2019-04-16T17:33:39.317Z,17.50
2019-04-16T17:36:08.103Z,17.40
2019-04-16T17:38:36.848Z,17.30
2019-04-16T17:41:07.774Z,17.30
2019-04-16T17:43:40.397Z,17.20
2019-04-16T17:46:24.722Z,17.30
2019-04-16T17:48:59.806Z,17.30
2019-04-16T17:51:46.116Z,17.30
2019-04-16T17:54:15.999Z,17.20
2019-04-16T17:57:02.047Z,17.10
2019-04-16T17:59:34.900Z,17.00
2019-04-16T18:02:07.720Z,17.00
2019-04-16T18:04:44.816Z,16.90
2019-04-16T18:07:18.404Z,16.70
2019-04-16T18:10:03.558Z,16.70
2019-04-16T18:12:36.201Z,16.60
2019-04-16T18:15:13.649Z,16.50
2019-04-16T18:17:55.522Z,16.50
2019-04-16T18:20:31.324Z,16.40
2019-04-16T18:23:01.186Z,16.30
2019-04-16T18:25:54.875Z,16.20
2019-04-16T18:28:16.714Z,16.20
2019-04-16T18:30:52.350Z,16.10
2019-04-16T18:33:28.267Z,16.10
2019-04-16T18:36:04.322Z,16.10
2019-04-16T18:38:36.972Z,16.00
2019-04-16T18:41:06.835Z,15.90
2019-04-16T18:43:53.038Z,15.80
2019-04-16T18:46:32.012Z,15.80
2019-04-16T18:49:02.061Z,15.70
2019-04-16T18:51:33.429Z,15.60
2019-04-16T18:54:00.199Z,15.60
2019-04-16T18:56:28.436Z,15.50
2019-04-16T18:58:56.732Z,15.40
2019-04-16T19:01:29.667Z,15.40
2019-04-16T19:03:56.671Z,15.30
2019-04-16T19:06:24.908Z,15.20
2019-04-16T19:08:53.137Z,15.10
2019-04-16T19:11:21.404Z,15.00
2019-04-16T19:13:49.612Z,14.90
2019-04-16T19:16:17.831Z,14.90
2019-04-16T19:18:46.079Z,14.90
2019-04-16T19:21:14.317Z,14.90
2019-04-16T19:23:42.542Z,14.80
2019-04-16T19:26:10.752Z,14.90
2019-04-16T19:28:39.659Z,14.90
2019-04-16T19:31:08.628Z,14.80
2019-04-16T19:33:38.455Z,14.80
2019-04-16T19:36:07.098Z,14.60
2019-04-16T19:38:35.901Z,14.50
2019-04-16T19:41:05.820Z,14.40
2019-04-16T19:43:35.285Z,14.40
2019-04-16T19:46:04.339Z,14.30
2019-04-16T19:48:35.933Z,14.20
2019-04-16T19:51:02.740Z,14.20
2019-04-16T19:53:30.980Z,14.10
2019-04-16T19:56:00.073Z,14.20
2019-04-16T19:58:28.291Z,14.10
2019-04-16T20:00:57.735Z,14.00
2019-04-16T20:03:30.167Z,14.00
2019-04-16T20:05:56.391Z,14.00
2019-04-16T20:08:24.619Z,13.90
2019-04-16T20:10:53.188Z,13.80
2019-04-16T20:13:21.834Z,13.80
2019-04-16T20:15:50.082Z,13.70
2019-04-16T20:18:19.934Z,13.60
2019-04-16T20:20:50.137Z,13.50
2019-04-16T20:23:18.117Z,13.40
2019-04-16T20:25:46.338Z,13.40
2019-04-16T20:28:15.696Z,13.30
2019-04-16T20:30:44.666Z,13.20
2019-04-16T20:33:12.881Z,13.10
2019-04-16T20:35:41.222Z,13.10
2019-04-16T20:38:09.436Z,13.20
2019-04-16T20:40:37.644Z,13.20
2019-04-16T20:43:05.911Z,13.20
2019-04-16T20:45:34.152Z,13.10
2019-04-16T20:48:03.745Z,13.10
2019-04-16T20:50:32.004Z,13.00
2019-04-16T20:53:00.216Z,12.90
2019-04-16T20:55:28.517Z,12.90
2019-04-16T20:57:58.564Z,12.90
2019-04-16T21:00:34.560Z,12.90
2019-04-16T21:03:03.712Z,13.00
2019-04-16T21:05:35.280Z,13.20
2019-04-16T21:08:02.244Z,13.20
2019-04-16T21:10:35.322Z,13.20
2019-04-16T21:13:00.372Z,13.20
2019-04-16T21:15:28.644Z,13.10
2019-04-16T21:17:56.905Z,13.10
2019-04-16T21:20:25.112Z,13.20
2019-04-16T21:22:53.336Z,13.20
2019-04-16T21:25:21.564Z,13.30
2019-04-16T21:27:57.701Z,13.40
2019-04-16T21:30:26.017Z,13.40
2019-04-16T21:32:55.897Z,13.40
2019-04-16T21:35:32.687Z,13.50
2019-04-16T21:38:08.794Z,13.40
2019-04-16T21:40:37.024Z,13.40
2019-04-16T21:43:07.734Z,13.30
2019-04-16T21:45:35.232Z,13.20
2019-04-16T21:48:03.704Z,13.20
2019-04-16T21:50:31.952Z,13.20
2019-04-16T21:53:00.160Z,13.10
2019-04-16T21:55:28.427Z,13.10
2019-04-16T21:57:56.733Z,13.10
2019-04-16T22:00:38.529Z,13.20
2019-04-16T22:03:14.963Z,13.20
2019-04-16T22:05:48.102Z,13.20
2019-04-16T22:08:13.120Z,13.20
2019-04-16T22:10:41.359Z,13.10
2019-04-16T22:13:09.564Z,13.10
2019-04-16T22:15:37.780Z,13.10
2019-04-16T22:18:08.776Z,13.10
2019-04-16T22:20:36.656Z,13.10
2019-04-16T22:23:05.077Z,13.10
2019-04-16T22:25:33.290Z,13.10
2019-04-16T22:28:01.519Z,13.10
2019-04-16T22:30:29.724Z,13.20
2019-04-16T22:32:57.945Z,13.20
2019-04-16T22:35:26.175Z,13.20
2019-04-16T22:37:54.377Z,13.20
2019-04-16T22:40:27.208Z,13.20
2019-04-16T22:43:15.331Z,13.00
2019-04-16T22:45:45.194Z,12.80
2019-04-16T22:48:13.432Z,12.80
2019-04-16T22:50:41.689Z,12.80
2019-04-16T22:53:09.968Z,12.80
2019-04-16T22:55:38.379Z,12.80
2019-04-16T22:58:08.204Z,12.80
2019-04-16T23:00:38.068Z,12.80
2019-04-16T23:03:06.277Z,12.70
2019-04-16T23:05:34.495Z,12.80
2019-04-16T23:08:02.861Z,12.80
2019-04-16T23:10:31.185Z,12.70
2019-04-16T23:13:00.393Z,12.70
2019-04-16T23:15:29.331Z,12.70
2019-04-16T23:17:58.046Z,12.70
2019-04-16T23:20:29.455Z,12.60
2019-04-16T23:22:56.345Z,12.50
2019-04-16T23:25:27.359Z,12.40
2019-04-16T23:27:54.551Z,12.40
2019-04-16T23:30:22.771Z,12.40
2019-04-16T23:32:50.991Z,12.30
2019-04-16T23:35:19.202Z,12.30
2019-04-16T23:37:50.369Z,12.20
2019-04-16T23:40:18.575Z,12.20
2019-04-16T23:42:54.457Z,12.10
2019-04-16T23:45:40.488Z,12.00
2019-04-16T23:48:14.178Z,12.10
2019-04-16T23:50:45.230Z,12.10
2019-04-16T23:53:16.252Z,12.00
2019-04-16T23:56:04.109Z,12.00
2019-04-16T23:58:39.763Z,11.90
