createdAt,value
2022-11-21T00:01:21.408Z,2.10
2022-11-21T00:03:49.331Z,2.10
2022-11-21T00:06:17.686Z,2.10
2022-11-21T00:08:45.486Z,2.10
2022-11-21T00:11:13.542Z,2.10
2022-11-21T00:13:41.054Z,2.20
2022-11-21T00:16:15.226Z,2.10
2022-11-21T00:18:44.028Z,2.10
2022-11-21T00:21:15.207Z,2.20
2022-11-21T00:23:43.627Z,2.10
2022-11-21T00:26:13.983Z,2.10
2022-11-21T00:28:41.456Z,2.10
2022-11-21T00:31:08.825Z,2.10
2022-11-21T00:33:36.985Z,2.30
2022-11-21T00:36:09.349Z,2.10
2022-11-21T00:38:37.082Z,2.20
2022-11-21T00:41:05.085Z,2.20
2022-11-21T00:43:32.739Z,2.20
2022-11-21T00:46:02.853Z,2.20
2022-11-21T00:48:31.633Z,2.20
2022-11-21T00:51:00.705Z,2.10
2022-11-21T00:53:28.564Z,2.20
2022-11-21T00:55:55.701Z,2.30
2022-11-21T00:58:22.788Z,2.20
2022-11-21T01:00:49.997Z,2.30
2022-11-21T01:03:17.485Z,2.30
2022-11-21T01:05:44.572Z,2.20
2022-11-21T01:08:11.609Z,2.30
2022-11-21T01:10:38.678Z,2.40
2022-11-21T01:13:05.795Z,2.40
2022-11-21T01:15:34.471Z,2.50
2022-11-21T01:18:01.615Z,2.60
2022-11-21T01:20:28.766Z,2.50
2022-11-21T01:22:55.939Z,2.60
2022-11-21T01:25:23.044Z,2.60
2022-11-21T01:27:50.100Z,2.60
2022-11-21T01:30:17.450Z,2.70
2022-11-21T01:32:49.544Z,2.70
2022-11-21T01:35:17.953Z,2.80
2022-11-21T01:37:49.424Z,2.80
2022-11-21T01:40:17.153Z,2.80
2022-11-21T01:43:09.655Z,2.80
2022-11-21T01:46:03.710Z,2.80
2022-11-21T01:48:40.914Z,2.80
2022-11-21T01:51:17.054Z,2.90
2022-11-21T01:54:01.464Z,2.80
2022-11-21T01:56:35.369Z,2.80
2022-11-21T01:59:08.143Z,2.90
2022-11-21T02:01:37.147Z,2.90
2022-11-21T02:04:07.795Z,2.90
2022-11-21T02:06:37.527Z,3.00
2022-11-21T02:09:07.123Z,3.00
2022-11-21T02:11:48.436Z,2.90
2022-11-21T02:14:16.040Z,3.00
2022-11-21T02:16:43.371Z,3.00
2022-11-21T02:19:43.964Z,3.10
2022-11-21T02:22:44.983Z,3.00
2022-11-21T02:25:22.507Z,3.00
2022-11-21T02:27:55.338Z,3.00
2022-11-21T02:30:23.560Z,3.00
2022-11-21T02:32:50.644Z,3.00
2022-11-21T02:35:19.968Z,3.10
2022-11-21T02:37:54.732Z,3.00
2022-11-21T02:40:28.036Z,3.00
2022-11-21T02:43:25.995Z,3.00
2022-11-21T02:45:53.101Z,3.00
2022-11-21T02:48:20.220Z,3.00
2022-11-21T02:50:47.906Z,2.90
2022-11-21T02:53:19.035Z,2.90
2022-11-21T02:55:46.402Z,2.90
2022-11-21T02:58:14.070Z,3.00
2022-11-21T03:00:43.094Z,3.00
2022-11-21T03:03:10.272Z,2.90
2022-11-21T03:05:39.379Z,2.90
2022-11-21T03:08:07.171Z,2.90
2022-11-21T03:10:34.691Z,2.90
2022-11-21T03:13:01.921Z,2.90
2022-11-21T03:15:33.107Z,2.90
2022-11-21T03:18:02.933Z,2.90
2022-11-21T03:20:32.563Z,2.90
2022-11-21T03:22:59.844Z,3.00
2022-11-21T03:25:27.064Z,3.00
2022-11-21T03:27:54.686Z,3.00
2022-11-21T03:30:24.673Z,3.20
2022-11-21T03:32:51.808Z,3.10
2022-11-21T03:35:18.857Z,3.00
2022-11-21T03:37:49.046Z,3.10
2022-11-21T03:40:16.225Z,3.10
2022-11-21T03:42:43.449Z,3.10
2022-11-21T03:45:10.825Z,3.20
2022-11-21T03:47:37.962Z,3.20
2022-11-21T03:50:05.518Z,3.20
2022-11-21T03:52:32.619Z,3.20
2022-11-21T03:54:59.674Z,3.20
2022-11-21T03:57:26.731Z,3.20
2022-11-21T03:59:53.783Z,3.20
2022-11-21T04:02:20.846Z,3.40
2022-11-21T04:04:47.878Z,3.20
2022-11-21T04:07:14.981Z,3.30
2022-11-21T04:09:42.095Z,3.20
2022-11-21T04:12:09.161Z,3.20
2022-11-21T04:14:36.233Z,3.10
2022-11-21T04:17:03.546Z,3.10
2022-11-21T04:19:30.683Z,3.10
2022-11-21T04:21:57.737Z,3.20
2022-11-21T04:24:24.953Z,3.20
2022-11-21T04:26:54.523Z,3.10
2022-11-21T04:29:21.623Z,3.10
2022-11-21T04:31:48.702Z,3.10
2022-11-21T04:34:15.844Z,3.10
2022-11-21T04:36:43.026Z,3.10
2022-11-21T04:39:10.159Z,3.10
2022-11-21T04:41:37.300Z,3.10
2022-11-21T04:44:04.620Z,3.10
2022-11-21T04:46:31.668Z,3.00
2022-11-21T04:48:58.794Z,3.10
2022-11-21T04:51:25.876Z,3.00
2022-11-21T04:53:52.935Z,3.00
2022-11-21T04:56:20.007Z,3.00
2022-11-21T04:58:47.166Z,3.00
2022-11-21T05:01:14.346Z,3.00
2022-11-21T05:03:41.444Z,3.00
2022-11-21T05:06:08.756Z,2.90
2022-11-21T05:08:35.811Z,3.00
2022-11-21T05:11:21.190Z,2.90
2022-11-21T05:13:48.293Z,2.90
2022-11-21T05:16:15.368Z,2.90
2022-11-21T05:18:42.411Z,3.00
2022-11-21T05:21:09.471Z,2.90
2022-11-21T05:23:36.586Z,2.90
2022-11-21T05:26:03.647Z,2.90
2022-11-21T05:28:30.715Z,2.90
2022-11-21T05:30:57.756Z,2.90
2022-11-21T05:33:24.821Z,2.80
2022-11-21T05:35:51.888Z,2.80
2022-11-21T05:38:18.987Z,2.80
2022-11-21T05:40:46.051Z,2.80
2022-11-21T05:43:31.436Z,2.80
2022-11-21T05:45:58.611Z,2.80
2022-11-21T05:48:25.717Z,2.80
2022-11-21T05:50:52.917Z,2.80
2022-11-21T05:53:20.269Z,2.80
2022-11-21T05:55:48.010Z,2.80
2022-11-21T05:58:15.220Z,2.70
2022-11-21T06:00:42.651Z,2.70
2022-11-21T06:03:28.636Z,2.70
2022-11-21T06:06:03.413Z,2.70
2022-11-21T06:08:37.479Z,2.70
2022-11-21T06:11:07.187Z,2.60
2022-11-21T06:13:36.467Z,2.70
2022-11-21T06:16:13.493Z,2.80
2022-11-21T06:18:45.066Z,2.60
2022-11-21T06:21:20.910Z,2.60
2022-11-21T06:23:52.002Z,2.70
2022-11-21T06:26:22.999Z,2.60
2022-11-21T06:28:51.452Z,2.60
2022-11-21T06:31:24.601Z,2.60
2022-11-21T06:33:58.181Z,2.60
2022-11-21T06:36:26.995Z,2.50
2022-11-21T06:38:56.243Z,2.50
2022-11-21T06:41:26.593Z,2.60
2022-11-21T06:43:53.692Z,2.60
2022-11-21T06:46:20.806Z,2.50
2022-11-21T06:48:47.897Z,2.60
2022-11-21T06:51:24.268Z,2.50
2022-11-21T06:53:58.184Z,2.50
2022-11-21T06:56:28.445Z,2.50
2022-11-21T06:58:56.480Z,2.50
2022-11-21T07:01:24.710Z,2.60
2022-11-21T07:03:52.966Z,2.50
2022-11-21T07:06:20.044Z,2.50
2022-11-21T07:08:52.489Z,2.70
2022-11-21T07:11:27.187Z,2.50
2022-11-21T07:13:54.799Z,2.50
2022-11-21T07:16:22.224Z,2.50
2022-11-21T07:18:49.330Z,2.50
2022-11-21T07:21:16.407Z,2.50
2022-11-21T07:23:43.558Z,2.40
2022-11-21T07:26:10.741Z,2.50
2022-11-21T07:28:38.256Z,2.60
2022-11-21T07:31:10.257Z,2.50
2022-11-21T07:33:40.232Z,2.40
2022-11-21T07:36:07.389Z,2.40
2022-11-21T07:38:34.546Z,2.40
2022-11-21T07:41:01.664Z,2.30
2022-11-21T07:43:28.730Z,2.30
2022-11-21T07:45:56.478Z,2.40
2022-11-21T07:48:23.534Z,2.40
2022-11-21T07:50:50.623Z,2.40
2022-11-21T07:53:17.699Z,2.30
2022-11-21T07:55:44.801Z,2.40
2022-11-21T07:58:16.479Z,2.40
2022-11-21T08:00:44.018Z,2.30
2022-11-21T08:03:13.224Z,2.40
2022-11-21T08:05:43.085Z,2.40
2022-11-21T08:08:12.484Z,2.40
2022-11-21T08:10:43.017Z,2.60
2022-11-21T08:13:11.176Z,2.40
2022-11-21T08:15:38.561Z,2.40
2022-11-21T08:18:20.608Z,2.40
2022-11-21T08:20:48.093Z,2.40
2022-11-21T08:23:16.094Z,2.40
2022-11-21T08:25:43.658Z,2.40
2022-11-21T08:28:12.571Z,2.40
2022-11-21T08:30:40.847Z,2.40
2022-11-21T08:33:08.297Z,2.40
2022-11-21T08:35:42.194Z,2.40
2022-11-21T08:38:09.517Z,2.40
2022-11-21T08:40:37.064Z,2.40
2022-11-21T08:43:09.575Z,2.50
2022-11-21T08:45:39.413Z,2.50
2022-11-21T08:48:11.842Z,2.50
2022-11-21T08:50:39.205Z,2.50
2022-11-21T08:53:06.270Z,2.60
2022-11-21T08:55:33.686Z,2.60
2022-11-21T08:58:00.783Z,2.60
2022-11-21T09:00:27.988Z,2.60
2022-11-21T09:02:55.098Z,2.60
2022-11-21T09:05:22.231Z,2.60
2022-11-21T09:07:56.022Z,2.60
2022-11-21T09:10:23.606Z,2.70
2022-11-21T09:12:51.142Z,2.80
2022-11-21T09:15:37.025Z,2.60
2022-11-21T09:18:05.196Z,2.60
2022-11-21T09:20:34.827Z,2.70
2022-11-21T09:23:08.258Z,2.80
2022-11-21T09:25:35.421Z,2.70
2022-11-21T09:28:04.374Z,2.90
2022-11-21T09:30:31.510Z,2.80
2022-11-21T09:33:11.687Z,2.80
2022-11-21T09:35:39.804Z,2.80
2022-11-21T09:38:06.993Z,2.80
2022-11-21T09:40:36.064Z,2.80
2022-11-21T09:43:24.720Z,2.80
2022-11-21T09:46:03.009Z,2.80
2022-11-21T09:48:46.447Z,2.90
2022-11-21T09:51:18.337Z,2.80
2022-11-21T09:53:58.169Z,2.90
2022-11-21T09:56:29.152Z,2.90
2022-11-21T09:59:35.810Z,2.90
2022-11-21T10:02:14.539Z,2.90
2022-11-21T10:04:41.679Z,3.00
2022-11-21T10:07:29.171Z,2.90
2022-11-21T10:10:19.693Z,3.00
2022-11-21T10:13:19.413Z,3.00
2022-11-21T10:16:13.172Z,3.00
2022-11-21T10:19:28.832Z,3.10
2022-11-21T10:22:20.877Z,3.10
2022-11-21T10:25:01.684Z,3.30
2022-11-21T10:28:04.393Z,3.20
2022-11-21T10:30:31.653Z,3.20
2022-11-21T10:33:09.694Z,3.30
2022-11-21T10:35:46.147Z,3.30
2022-11-21T10:38:23.946Z,3.40
2022-11-21T10:41:21.125Z,3.50
2022-11-21T10:44:31.865Z,3.40
2022-11-21T10:47:01.592Z,3.50
2022-11-21T10:49:34.665Z,3.50
2022-11-21T10:52:25.366Z,3.60
2022-11-21T10:55:09.084Z,3.60
2022-11-21T10:57:55.371Z,3.70
2022-11-21T11:00:27.628Z,3.70
2022-11-21T11:02:57.955Z,3.80
2022-11-21T11:05:28.315Z,3.80
2022-11-21T11:08:07.011Z,4.10
2022-11-21T11:10:45.999Z,4.00
2022-11-21T11:13:50.397Z,4.00
2022-11-21T11:16:21.990Z,4.20
2022-11-21T11:19:01.415Z,4.10
2022-11-21T11:21:45.816Z,4.10
2022-11-21T11:24:12.860Z,4.20
2022-11-21T11:26:49.603Z,4.10
2022-11-21T11:29:30.855Z,4.10
2022-11-21T11:32:30.702Z,4.20
2022-11-21T11:35:28.920Z,4.20
2022-11-21T11:38:03.608Z,4.20
2022-11-21T11:40:41.053Z,4.20
2022-11-21T11:44:12.016Z,4.20
2022-11-21T11:47:26.887Z,4.20
2022-11-21T11:50:34.257Z,4.20
2022-11-21T11:53:16.506Z,4.30
2022-11-21T11:56:13.320Z,4.30
2022-11-21T11:59:11.878Z,4.30
2022-11-21T12:02:21.633Z,4.30
2022-11-21T12:05:01.225Z,4.30
2022-11-21T12:11:24.793Z,4.40
2022-11-21T12:13:56.583Z,4.40
2022-11-21T12:16:26.855Z,4.50
2022-11-21T12:19:13.336Z,4.50
2022-11-21T12:21:40.605Z,4.50
2022-11-21T12:24:12.267Z,4.60
2022-11-21T12:27:17.178Z,4.60
2022-11-21T12:30:25.515Z,4.70
2022-11-21T12:33:12.521Z,4.80
2022-11-21T12:36:18.703Z,4.80
2022-11-21T12:39:19.889Z,4.80
2022-11-21T12:42:40.180Z,4.80
2022-11-21T12:45:27.431Z,4.80
2022-11-21T12:48:33.847Z,4.90
2022-11-21T12:52:06.057Z,4.90
2022-11-21T12:55:18.741Z,4.90
2022-11-21T12:58:32.615Z,5.00
2022-11-21T13:01:23.184Z,5.10
2022-11-21T13:04:08.176Z,5.00
2022-11-21T13:06:43.346Z,5.20
2022-11-21T13:09:16.899Z,5.20
2022-11-21T13:12:34.400Z,5.20
2022-11-21T13:15:36.920Z,5.20
2022-11-21T13:18:32.544Z,5.30
2022-11-21T13:20:59.946Z,5.30
2022-11-21T13:23:42.754Z,5.40
2022-11-21T13:26:24.965Z,5.40
2022-11-21T13:29:07.887Z,5.40
2022-11-21T13:31:35.809Z,5.40
2022-11-21T13:34:05.146Z,5.40
2022-11-21T13:36:32.145Z,5.30
2022-11-21T13:38:59.970Z,5.30
2022-11-21T13:41:54.727Z,5.50
2022-11-21T13:44:31.173Z,5.40
2022-11-21T13:47:02.613Z,5.40
2022-11-21T13:49:44.287Z,5.40
2022-11-21T13:52:40.352Z,5.50
2022-11-21T13:55:24.764Z,5.40
2022-11-21T13:58:32.224Z,5.40
2022-11-21T14:01:33.116Z,5.40
2022-11-21T14:04:18.044Z,5.50
2022-11-21T14:06:45.754Z,5.40
2022-11-21T14:09:27.640Z,5.50
2022-11-21T14:12:22.474Z,5.40
2022-11-21T14:15:12.103Z,5.40
2022-11-21T14:17:53.268Z,5.40
2022-11-21T14:20:57.444Z,5.40
2022-11-21T14:23:35.306Z,5.40
2022-11-21T14:26:14.193Z,5.30
2022-11-21T14:28:41.264Z,5.40
2022-11-21T14:31:13.467Z,5.50
2022-11-21T14:33:48.008Z,5.40
2022-11-21T14:36:26.521Z,5.40
2022-11-21T14:39:29.008Z,5.40
2022-11-21T14:41:52.617Z,5.40
2022-11-21T14:44:22.123Z,5.40
2022-11-21T14:46:50.915Z,5.40
2022-11-21T14:49:21.065Z,5.30
2022-11-21T14:51:49.732Z,5.40
2022-11-21T14:54:24.602Z,5.30
2022-11-21T14:57:07.512Z,5.30
2022-11-21T14:59:41.254Z,5.40
2022-11-21T15:02:17.062Z,5.30
2022-11-21T15:04:46.483Z,5.20
2022-11-21T15:07:30.153Z,5.30
2022-11-21T15:10:28.674Z,5.30
2022-11-21T15:13:07.873Z,5.30
2022-11-21T15:15:55.167Z,5.30
2022-11-21T15:18:30.336Z,5.20
2022-11-21T15:21:04.060Z,5.20
2022-11-21T15:23:40.064Z,5.20
2022-11-21T15:26:30.786Z,5.20
2022-11-21T15:29:00.422Z,5.10
2022-11-21T15:31:28.545Z,5.10
2022-11-21T15:34:34.320Z,5.10
2022-11-21T15:37:16.426Z,5.10
2022-11-21T15:39:50.297Z,5.00
2022-11-21T15:42:32.881Z,5.00
2022-11-21T15:45:19.819Z,5.00
2022-11-21T15:47:47.705Z,5.00
2022-11-21T15:50:16.266Z,5.00
2022-11-21T15:52:49.376Z,5.00
2022-11-21T15:55:26.485Z,4.90
2022-11-21T15:57:53.556Z,4.90
2022-11-21T16:00:20.863Z,4.90
2022-11-21T16:02:47.938Z,4.90
2022-11-21T16:05:16.543Z,4.90
2022-11-21T16:07:43.711Z,4.90
2022-11-21T16:10:18.240Z,5.00
2022-11-21T16:12:49.906Z,4.80
2022-11-21T16:15:17.014Z,4.80
2022-11-21T16:17:45.751Z,4.80
2022-11-21T16:20:14.726Z,4.80
2022-11-21T16:22:47.200Z,4.70
2022-11-21T16:25:16.033Z,4.70
2022-11-21T16:27:43.205Z,4.60
2022-11-21T16:30:11.256Z,4.60
2022-11-21T16:32:38.517Z,4.60
2022-11-21T16:35:06.604Z,4.50
2022-11-21T16:37:34.213Z,4.50
2022-11-21T16:40:01.401Z,4.50
2022-11-21T16:42:28.522Z,4.50
2022-11-21T16:44:55.626Z,4.40
2022-11-21T16:47:22.734Z,4.30
2022-11-21T16:49:49.842Z,4.40
2022-11-21T16:52:18.188Z,4.30
2022-11-21T16:54:45.478Z,4.30
2022-11-21T16:57:12.783Z,4.20
2022-11-21T16:59:40.081Z,4.20
2022-11-21T17:02:07.595Z,4.20
2022-11-21T17:04:36.658Z,4.10
2022-11-21T17:07:04.086Z,4.10
2022-11-21T17:09:31.179Z,4.00
2022-11-21T17:11:59.339Z,4.00
2022-11-21T17:14:26.882Z,3.90
2022-11-21T17:16:54.367Z,3.90
2022-11-21T17:19:21.481Z,3.80
2022-11-21T17:21:49.039Z,3.70
2022-11-21T17:24:16.230Z,3.70
2022-11-21T17:26:43.318Z,3.60
2022-11-21T17:29:10.474Z,3.60
2022-11-21T17:31:37.537Z,3.50
2022-11-21T17:34:04.651Z,3.40
2022-11-21T17:36:34.660Z,3.40
2022-11-21T17:39:02.139Z,3.30
2022-11-21T17:41:29.171Z,3.20
2022-11-21T17:43:58.623Z,3.20
2022-11-21T17:46:26.812Z,3.20
2022-11-21T17:48:58.318Z,3.10
2022-11-21T17:51:32.314Z,3.10
2022-11-21T17:54:00.781Z,3.00
2022-11-21T17:56:32.374Z,3.00
2022-11-21T17:59:00.262Z,3.10
2022-11-21T18:01:28.472Z,3.00
2022-11-21T18:04:01.898Z,3.00
2022-11-21T18:06:38.209Z,2.90
2022-11-21T18:09:07.733Z,2.90
2022-11-21T18:11:40.016Z,2.90
2022-11-21T18:14:09.861Z,2.90
2022-11-21T18:16:39.497Z,2.90
2022-11-21T18:19:07.583Z,2.90
2022-11-21T18:21:38.280Z,2.90
2022-11-21T18:24:05.937Z,2.80
2022-11-21T18:26:36.987Z,2.80
2022-11-21T18:31:55.503Z,2.80
2022-11-21T18:34:22.951Z,2.90
2022-11-21T18:36:49.975Z,2.80
2022-11-21T18:39:17.075Z,2.80
2022-11-21T18:41:44.562Z,2.70
2022-11-21T18:44:20.059Z,2.70
2022-11-21T18:46:49.209Z,2.70
2022-11-21T18:49:16.480Z,2.70
2022-11-21T18:51:43.565Z,2.70
2022-11-21T18:54:11.277Z,2.70
2022-11-21T18:56:40.007Z,2.90
2022-11-21T18:59:07.783Z,2.70
2022-11-21T19:01:37.583Z,2.80
2022-11-21T19:04:05.075Z,2.80
2022-11-21T19:06:32.803Z,2.80
2022-11-21T19:09:00.261Z,2.80
2022-11-21T19:11:30.031Z,2.80
2022-11-21T19:13:59.343Z,2.80
2022-11-21T19:16:30.902Z,2.90
2022-11-21T19:19:32.349Z,2.70
2022-11-21T19:21:45.871Z,2.90
2022-11-21T19:24:15.097Z,2.80
2022-11-21T19:26:43.053Z,2.80
2022-11-21T19:29:11.307Z,2.70
2022-11-21T19:31:44.586Z,2.80
2022-11-21T19:34:16.361Z,2.80
2022-11-21T19:36:45.320Z,2.80
2022-11-21T19:39:13.027Z,2.80
2022-11-21T19:41:40.564Z,2.80
2022-11-21T19:44:07.977Z,2.80
2022-11-21T19:46:38.571Z,2.70
2022-11-21T19:49:07.908Z,2.70
2022-11-21T19:51:41.504Z,2.70
2022-11-21T19:54:12.243Z,2.70
2022-11-21T19:56:39.660Z,2.70
2022-11-21T19:59:06.884Z,2.70
2022-11-21T20:01:35.459Z,2.70
2022-11-21T20:04:05.465Z,2.70
2022-11-21T20:06:36.986Z,2.70
2022-11-21T20:09:20.283Z,2.70
2022-11-21T20:11:51.066Z,2.70
2022-11-21T20:14:22.436Z,2.70
2022-11-21T20:16:52.831Z,2.70
2022-11-21T20:19:23.958Z,2.70
2022-11-21T20:21:52.008Z,2.70
2022-11-21T20:24:19.119Z,2.70
2022-11-21T20:26:46.422Z,2.70
2022-11-21T20:29:14.111Z,2.70
2022-11-21T20:31:42.595Z,2.70
2022-11-21T20:34:14.033Z,2.70
2022-11-21T20:36:42.396Z,2.70
2022-11-21T20:39:16.437Z,2.70
2022-11-21T20:41:45.434Z,2.70
2022-11-21T20:47:06.347Z,2.70
2022-11-21T20:49:33.817Z,2.70
2022-11-21T20:54:48.284Z,2.70
2022-11-21T20:57:15.800Z,2.80
2022-11-21T20:59:43.616Z,2.70
2022-11-21T21:02:14.740Z,2.70
2022-11-21T21:04:42.290Z,2.70
2022-11-21T21:07:09.658Z,2.80
2022-11-21T21:09:36.854Z,2.80
2022-11-21T21:12:05.095Z,2.70
2022-11-21T21:14:32.189Z,2.70
2022-11-21T21:16:59.363Z,2.70
2022-11-21T21:19:26.712Z,2.80
2022-11-21T21:21:53.951Z,2.60
2022-11-21T21:24:21.073Z,2.70
2022-11-21T21:26:49.636Z,2.70
2022-11-21T21:29:20.223Z,2.70
2022-11-21T21:31:51.566Z,2.70
2022-11-21T21:34:21.873Z,2.70
2022-11-21T21:36:50.759Z,2.70
2022-11-21T21:39:17.946Z,2.80
2022-11-21T21:41:47.025Z,2.70
2022-11-21T21:44:15.073Z,2.70
2022-11-21T21:46:42.203Z,2.70
2022-11-21T21:49:09.292Z,2.70
2022-11-21T21:51:37.868Z,2.80
2022-11-21T21:54:06.483Z,2.70
2022-11-21T21:56:34.043Z,2.70
2022-11-21T21:59:01.264Z,2.70
2022-11-21T22:01:33.001Z,2.70
2022-11-21T22:04:05.697Z,2.80
2022-11-21T22:06:34.689Z,2.70
2022-11-21T22:09:03.358Z,2.80
2022-11-21T22:11:35.744Z,2.80
2022-11-21T22:14:07.390Z,2.80
2022-11-21T22:16:34.565Z,2.80
2022-11-21T22:19:01.770Z,2.70
2022-11-21T22:21:32.851Z,2.80
2022-11-21T22:24:24.933Z,2.80
2022-11-21T22:26:49.886Z,2.80
2022-11-21T22:29:17.216Z,2.80
2022-11-21T22:31:44.285Z,2.80
2022-11-21T22:34:15.757Z,2.80
2022-11-21T22:36:43.389Z,2.80
2022-11-21T22:39:10.552Z,2.80
2022-11-21T22:41:37.687Z,2.80
2022-11-21T22:44:05.090Z,2.80
2022-11-21T22:46:32.431Z,2.80
2022-11-21T22:48:59.683Z,2.80
2022-11-21T22:51:29.992Z,2.80
2022-11-21T22:53:57.648Z,2.80
2022-11-21T22:56:26.590Z,2.80
2022-11-21T22:58:54.314Z,2.80
2022-11-21T23:01:24.910Z,2.80
2022-11-21T23:03:53.160Z,2.80
2022-11-21T23:06:24.246Z,2.80
2022-11-21T23:08:54.279Z,2.90
2022-11-21T23:11:28.259Z,2.80
2022-11-21T23:13:57.171Z,2.80
2022-11-21T23:16:25.670Z,2.70
2022-11-21T23:18:54.748Z,2.80
2022-11-21T23:21:22.639Z,2.70
2022-11-21T23:23:49.937Z,2.70
2022-11-21T23:26:17.373Z,2.80
2022-11-21T23:28:44.489Z,2.70
2022-11-21T23:31:11.641Z,2.80
2022-11-21T23:33:38.789Z,2.70
2022-11-21T23:36:06.083Z,2.70
2022-11-21T23:38:33.159Z,2.70
2022-11-21T23:41:00.239Z,2.90
2022-11-21T23:43:27.368Z,2.70
2022-11-21T23:45:55.130Z,2.70
2022-11-21T23:48:24.268Z,2.70
2022-11-21T23:50:52.211Z,2.70
2022-11-21T23:53:20.751Z,2.80
2022-11-21T23:55:48.485Z,2.90
2022-11-21T23:58:16.400Z,2.70
