createdAt,value
2023-04-15T00:00:02.440Z,1004.7
2023-04-15T00:15:02.713Z,1004.7
2023-04-15T00:30:03.177Z,1004.6
2023-04-15T00:45:02.590Z,1004.5
2023-04-15T01:00:03.033Z,1004.5
2023-04-15T01:15:02.469Z,1004.6
2023-04-15T01:30:02.907Z,1004.6
2023-04-15T01:45:02.451Z,1004.7
2023-04-15T02:00:02.761Z,1004.8
2023-04-15T02:15:03.258Z,1004.8
2023-04-15T02:30:02.630Z,1004.7
2023-04-15T02:45:03.137Z,1004.9
2023-04-15T03:00:02.531Z,1004.9
2023-04-15T03:15:02.976Z,1004.8
2023-04-15T03:30:02.482Z,1004.9
2023-04-15T03:45:02.822Z,1004.8
2023-04-15T04:00:03.475Z,1004.6
2023-04-15T04:15:02.696Z,1004.8
2023-04-15T04:30:02.140Z,1004.9
2023-04-15T04:45:02.605Z,1005.0
2023-04-15T05:00:03.009Z,1005.2
2023-04-15T05:15:02.496Z,1005.2
2023-04-15T05:30:02.884Z,1005.3
2023-04-15T05:45:02.499Z,1005.5
2023-04-15T06:00:02.780Z,1005.6
2023-04-15T06:15:03.229Z,1005.8
2023-04-15T06:30:02.648Z,1005.9
2023-04-15T06:45:03.139Z,1005.8
2023-04-15T07:00:02.532Z,1005.9
2023-04-15T07:15:02.958Z,1005.9
2023-04-15T07:30:02.509Z,1005.9
2023-04-15T07:45:02.837Z,1005.9
2023-04-15T08:00:02.284Z,1006.2
2023-04-15T08:15:02.711Z,1006.2
2023-04-15T08:30:05.091Z,1006.2
2023-04-15T08:45:02.622Z,1006.1
2023-04-15T09:00:03.990Z,1006.5
2023-04-15T09:15:02.555Z,1006.5
2023-04-15T09:30:02.868Z,1006.6
2023-04-15T09:45:02.543Z,1006.6
2023-04-15T10:00:02.771Z,1006.8
2023-04-15T10:15:03.224Z,1007.0
2023-04-15T10:30:02.665Z,1006.9
2023-04-15T10:45:03.105Z,1007.0
2023-04-15T11:00:02.572Z,1007.0
2023-04-15T11:15:02.979Z,1007.2
2023-04-15T11:30:02.563Z,1007.3
2023-04-15T11:45:02.865Z,1007.4
2023-04-15T12:00:02.271Z,1007.5
2023-04-15T12:15:02.715Z,1007.5
2023-04-15T12:30:03.171Z,1007.7
2023-04-15T12:45:02.616Z,1007.8
2023-04-15T13:00:03.040Z,1008.1
2023-04-15T13:15:04.968Z,1008.2
2023-04-15T13:30:02.877Z,1008.3
2023-04-15T13:45:02.320Z,1008.5
2023-04-15T14:00:02.748Z,1008.4
2023-04-15T14:15:03.226Z,1008.7
2023-04-15T14:30:02.602Z,1008.9
2023-04-15T14:45:03.120Z,1009.1
2023-04-15T15:00:02.638Z,1009.4
2023-04-15T15:15:06.876Z,1009.4
2023-04-15T15:45:02.792Z,1009.8
2023-04-15T16:15:02.680Z,1010.1
2023-04-15T16:30:03.115Z,1010.3
2023-04-15T16:45:02.645Z,1010.5
2023-04-15T17:00:03.057Z,1010.4
2023-04-15T17:15:02.636Z,1010.4
2023-04-15T17:30:02.883Z,1010.8
2023-04-15T17:45:02.389Z,1010.8
2023-04-15T18:00:02.790Z,1011.1
2023-04-15T18:15:03.192Z,1011.3
2023-04-15T18:30:02.660Z,1011.6
2023-04-15T18:45:03.104Z,1011.7
2023-04-15T19:00:02.636Z,1011.7
2023-04-15T19:15:02.994Z,1012.0
2023-04-15T19:30:02.647Z,1012.2
2023-04-15T19:45:02.838Z,1012.5
2023-04-15T20:00:02.300Z,1012.4
2023-04-15T20:15:02.717Z,1012.6
2023-04-15T20:30:03.168Z,1012.6
2023-04-15T20:45:02.688Z,1012.6
2023-04-15T21:00:03.116Z,1012.8
2023-04-15T21:15:02.668Z,1012.8
2023-04-15T21:30:02.917Z,1013.0
2023-04-15T21:45:02.355Z,1013.0
2023-04-15T22:00:02.768Z,1013.3
2023-04-15T22:15:03.255Z,1013.3
2023-04-15T22:30:02.678Z,1013.6
2023-04-15T22:45:03.126Z,1013.5
2023-04-15T23:00:02.680Z,1013.4
2023-04-15T23:15:02.978Z,1013.7
2023-04-15T23:30:02.395Z,1013.7
2023-04-15T23:45:02.837Z,1013.8
