createdAt,value
2022-12-25T00:00:33.143Z,61.22
2022-12-25T00:02:34.823Z,61.19
2022-12-25T00:04:36.588Z,61.17
2022-12-25T00:06:38.032Z,61.39
2022-12-25T00:08:40.637Z,61.22
2022-12-25T00:10:45.551Z,61.34
2022-12-25T00:12:47.563Z,61.41
2022-12-25T00:14:49.127Z,61.26
2022-12-25T00:16:54.983Z,61.17
2022-12-25T00:18:59.455Z,61.25
2022-12-25T00:21:06.290Z,61.35
2022-12-25T00:23:07.930Z,61.49
2022-12-25T00:25:09.820Z,61.22
2022-12-25T00:27:13.499Z,61.24
2022-12-25T00:29:15.407Z,61.33
2022-12-25T00:31:17.991Z,61.33
2022-12-25T00:33:19.789Z,61.35
2022-12-25T00:35:21.293Z,61.28
2022-12-25T00:37:22.782Z,61.52
2022-12-25T00:39:27.427Z,61.73
2022-12-25T00:41:58.003Z,61.77
2022-12-25T00:43:59.637Z,61.79
2022-12-25T00:46:02.768Z,61.87
2022-12-25T00:48:04.711Z,61.86
2022-12-25T00:50:06.754Z,61.80
2022-12-25T00:52:08.719Z,61.56
2022-12-25T00:54:10.764Z,61.93
2022-12-25T00:56:12.258Z,61.76
2022-12-25T00:58:13.856Z,61.69
2022-12-25T01:00:16.170Z,61.60
2022-12-25T01:02:23.770Z,61.59
2022-12-25T01:04:25.578Z,61.82
2022-12-25T01:06:27.169Z,61.58
2022-12-25T01:08:36.976Z,61.58
2022-12-25T01:10:38.628Z,61.62
2022-12-25T01:12:43.117Z,61.59
2022-12-25T01:14:44.775Z,61.74
2022-12-25T01:16:48.690Z,61.89
2022-12-25T01:18:53.578Z,61.77
2022-12-25T01:20:55.249Z,61.93
2022-12-25T01:22:56.831Z,61.77
2022-12-25T01:25:01.159Z,61.86
2022-12-25T01:27:02.546Z,61.80
2022-12-25T01:29:04.271Z,61.76
2022-12-25T01:31:09.722Z,61.71
2022-12-25T01:33:11.235Z,61.92
2022-12-25T01:35:13.024Z,61.94
2022-12-25T01:37:14.486Z,61.95
2022-12-25T01:39:16.011Z,61.96
2022-12-25T01:41:22.344Z,61.79
2022-12-25T01:43:31.539Z,62.12
2022-12-25T01:45:44.667Z,62.08
2022-12-25T01:47:46.427Z,61.85
2022-12-25T01:49:57.542Z,61.78
2022-12-25T01:52:13.299Z,61.74
2022-12-25T01:54:20.582Z,62.22
2022-12-25T01:56:22.634Z,61.99
2022-12-25T01:58:25.000Z,62.10
2022-12-25T02:00:26.667Z,61.86
2022-12-25T02:02:29.201Z,61.76
2022-12-25T02:04:41.318Z,61.79
2022-12-25T02:06:42.894Z,61.79
2022-12-25T02:08:45.728Z,61.84
2022-12-25T02:10:47.813Z,61.92
2022-12-25T02:12:50.120Z,61.70
2022-12-25T02:14:59.660Z,61.76
2022-12-25T02:17:17.334Z,61.79
2022-12-25T02:19:29.267Z,61.93
2022-12-25T02:21:49.431Z,61.94
2022-12-25T02:24:12.211Z,61.89
2022-12-25T02:26:22.313Z,61.97
2022-12-25T02:28:39.525Z,62.06
2022-12-25T02:30:59.884Z,62.19
2022-12-25T02:33:34.933Z,62.21
2022-12-25T02:35:37.173Z,62.09
2022-12-25T02:37:49.455Z,62.03
2022-12-25T02:40:17.732Z,62.28
2022-12-25T02:42:45.735Z,62.30
2022-12-25T02:45:09.781Z,62.57
2022-12-25T02:47:36.840Z,62.52
2022-12-25T02:49:58.217Z,62.69
2022-12-25T02:52:34.295Z,62.58
2022-12-25T02:55:03.285Z,62.65
2022-12-25T02:57:28.019Z,62.08
2022-12-25T02:59:51.950Z,62.20
2022-12-25T03:02:15.744Z,62.17
2022-12-25T03:04:40.201Z,62.35
2022-12-25T03:06:55.320Z,62.34
2022-12-25T03:09:20.157Z,62.65
2022-12-25T03:11:37.443Z,62.10
2022-12-25T03:13:43.303Z,62.09
2022-12-25T03:16:05.373Z,62.24
2022-12-25T03:18:14.069Z,62.28
2022-12-25T03:20:34.221Z,62.04
2022-12-25T03:22:54.960Z,62.03
2022-12-25T03:25:17.467Z,61.96
2022-12-25T03:27:21.793Z,62.00
2022-12-25T03:29:51.237Z,61.91
2022-12-25T03:32:06.455Z,62.01
2022-12-25T03:35:08.437Z,62.14
2022-12-25T03:37:45.378Z,62.12
2022-12-25T03:40:38.576Z,62.07
2022-12-25T03:43:04.914Z,62.34
2022-12-25T03:45:33.672Z,62.08
2022-12-25T03:47:58.482Z,62.06
2022-12-25T03:50:57.857Z,62.26
2022-12-25T03:53:21.911Z,62.29
2022-12-25T03:55:44.713Z,62.33
2022-12-25T03:58:05.009Z,62.50
2022-12-25T04:00:29.247Z,62.55
2022-12-25T04:02:49.691Z,62.57
2022-12-25T04:05:10.192Z,62.41
2022-12-25T04:07:31.113Z,62.54
2022-12-25T04:09:51.521Z,62.49
2022-12-25T04:12:11.589Z,62.23
2022-12-25T04:14:31.921Z,62.47
2022-12-25T04:16:51.906Z,62.43
2022-12-25T04:19:12.347Z,61.91
2022-12-25T04:21:32.611Z,62.09
2022-12-25T04:23:54.594Z,62.52
2022-12-25T04:26:18.137Z,62.03
2022-12-25T04:28:38.358Z,62.48
2022-12-25T04:31:10.380Z,62.38
2022-12-25T04:33:30.822Z,62.42
2022-12-25T04:35:51.138Z,62.51
2022-12-25T04:37:52.867Z,62.25
2022-12-25T04:39:54.684Z,62.25
2022-12-25T04:42:01.102Z,62.48
2022-12-25T04:44:04.119Z,62.24
2022-12-25T04:46:05.989Z,62.47
2022-12-25T04:48:07.567Z,62.46
2022-12-25T04:50:11.924Z,62.45
2022-12-25T04:52:13.489Z,62.17
2022-12-25T04:54:15.003Z,62.29
2022-12-25T04:56:17.410Z,62.14
2022-12-25T04:58:23.310Z,62.20
2022-12-25T05:00:25.081Z,62.47
2022-12-25T05:02:26.866Z,61.99
2022-12-25T05:04:31.641Z,61.67
2022-12-25T05:06:33.541Z,61.82
2022-12-25T05:08:36.168Z,61.98
2022-12-25T05:10:40.340Z,62.19
2022-12-25T05:12:42.376Z,62.03
2022-12-25T05:14:46.943Z,62.20
2022-12-25T05:16:48.514Z,62.29
2022-12-25T05:18:51.442Z,62.10
2022-12-25T05:20:56.036Z,62.23
2022-12-25T05:22:57.975Z,62.08
2022-12-25T05:25:01.572Z,61.85
2022-12-25T05:27:06.357Z,61.93
2022-12-25T05:29:07.878Z,62.07
2022-12-25T05:31:09.964Z,62.01
2022-12-25T05:33:12.934Z,61.87
2022-12-25T05:35:15.050Z,62.06
2022-12-25T05:37:16.678Z,62.27
2022-12-25T05:39:18.656Z,62.21
2022-12-25T05:41:20.589Z,62.35
2022-12-25T05:43:22.084Z,61.91
2022-12-25T05:45:23.622Z,61.82
2022-12-25T05:47:25.287Z,61.64
2022-12-25T05:49:26.791Z,61.95
2022-12-25T05:51:28.581Z,61.87
2022-12-25T05:53:30.135Z,61.77
2022-12-25T05:55:35.056Z,61.94
2022-12-25T05:57:36.681Z,61.73
2022-12-25T05:59:38.245Z,61.65
2022-12-25T06:01:40.106Z,61.60
2022-12-25T06:03:42.189Z,61.85
2022-12-25T06:05:43.754Z,61.89
2022-12-25T06:07:47.994Z,61.79
2022-12-25T06:09:49.817Z,62.03
2022-12-25T06:11:51.455Z,61.63
2022-12-25T06:13:53.542Z,61.95
2022-12-25T06:16:09.432Z,62.28
2022-12-25T06:18:11.817Z,61.92
2022-12-25T06:20:13.472Z,62.19
2022-12-25T06:22:15.277Z,62.13
2022-12-25T06:24:21.478Z,61.98
2022-12-25T06:26:23.626Z,61.99
2022-12-25T06:28:31.218Z,61.70
2022-12-25T06:30:33.586Z,61.70
2022-12-25T06:32:35.085Z,61.41
2022-12-25T06:34:36.872Z,61.52
2022-12-25T06:36:38.575Z,61.76
2022-12-25T06:38:40.670Z,61.75
2022-12-25T06:40:42.222Z,61.91
2022-12-25T06:42:44.498Z,61.75
2022-12-25T06:44:46.368Z,62.34
2022-12-25T06:46:47.993Z,62.25
2022-12-25T06:48:54.772Z,62.11
2022-12-25T06:50:56.556Z,62.42
2022-12-25T06:53:00.856Z,62.14
2022-12-25T06:55:02.547Z,62.18
2022-12-25T06:57:04.031Z,62.06
2022-12-25T06:59:08.004Z,61.99
2022-12-25T07:01:22.430Z,62.07
2022-12-25T07:03:26.919Z,62.26
2022-12-25T07:05:28.508Z,62.35
2022-12-25T07:07:30.161Z,61.97
2022-12-25T07:09:31.984Z,62.25
2022-12-25T07:11:33.635Z,62.41
2022-12-25T07:13:35.083Z,61.75
2022-12-25T07:15:37.919Z,62.02
2022-12-25T07:17:39.664Z,62.14
2022-12-25T07:19:45.132Z,62.56
2022-12-25T07:21:47.257Z,62.02
2022-12-25T07:23:52.842Z,62.28
2022-12-25T07:25:59.576Z,62.42
2022-12-25T07:28:01.157Z,62.48
2022-12-25T07:30:02.919Z,62.15
2022-12-25T07:32:05.367Z,61.89
2022-12-25T07:34:06.846Z,62.27
2022-12-25T07:36:12.565Z,62.38
2022-12-25T07:38:14.869Z,62.34
2022-12-25T07:40:16.726Z,62.39
2022-12-25T07:42:23.391Z,62.29
2022-12-25T07:44:29.020Z,62.44
2022-12-25T07:46:30.657Z,62.43
2022-12-25T07:48:32.216Z,62.56
2022-12-25T07:50:34.881Z,62.42
2022-12-25T07:52:43.080Z,62.48
2022-12-25T07:54:49.794Z,62.34
2022-12-25T07:56:52.555Z,62.60
2022-12-25T07:58:54.275Z,62.42
2022-12-25T08:01:01.958Z,62.41
2022-12-25T08:03:06.827Z,62.49
2022-12-25T08:05:09.370Z,62.29
2022-12-25T08:07:18.570Z,62.77
2022-12-25T08:09:20.031Z,62.62
2022-12-25T08:11:21.965Z,62.47
2022-12-25T08:13:24.630Z,62.72
2022-12-25T08:15:30.578Z,62.47
2022-12-25T08:17:35.251Z,62.72
2022-12-25T08:19:36.890Z,62.32
2022-12-25T08:21:38.726Z,62.46
2022-12-25T08:23:42.587Z,62.53
2022-12-25T08:25:46.439Z,62.52
2022-12-25T08:27:47.994Z,62.57
2022-12-25T08:29:53.678Z,62.52
2022-12-25T08:32:12.575Z,62.55
2022-12-25T08:34:14.255Z,62.44
2022-12-25T08:36:17.204Z,62.50
2022-12-25T08:38:18.774Z,62.45
2022-12-25T08:40:20.485Z,62.59
2022-12-25T08:42:22.211Z,62.71
2022-12-25T08:44:23.712Z,62.79
2022-12-25T08:46:25.575Z,62.72
2022-12-25T08:48:36.166Z,63.03
2022-12-25T08:50:37.718Z,62.93
2022-12-25T08:52:39.739Z,62.73
2022-12-25T08:54:42.235Z,63.38
2022-12-25T08:56:43.705Z,62.89
2022-12-25T08:58:48.139Z,62.91
2022-12-25T09:00:53.803Z,62.84
2022-12-25T09:02:56.505Z,62.69
2022-12-25T09:04:58.233Z,63.02
2022-12-25T09:06:59.921Z,63.27
2022-12-25T09:09:01.797Z,62.94
2022-12-25T09:11:08.657Z,62.93
2022-12-25T09:13:10.242Z,62.99
2022-12-25T09:15:12.208Z,63.17
2022-12-25T09:17:20.478Z,63.17
2022-12-25T09:19:22.145Z,63.25
2022-12-25T09:21:24.520Z,63.30
2022-12-25T09:23:26.374Z,63.32
2022-12-25T09:25:28.120Z,63.38
2022-12-25T09:27:29.751Z,63.23
2022-12-25T09:29:31.192Z,63.25
2022-12-25T09:31:33.018Z,63.47
2022-12-25T09:33:35.043Z,63.22
2022-12-25T09:35:36.807Z,63.39
2022-12-25T09:37:38.487Z,63.40
2022-12-25T09:39:46.128Z,63.36
2022-12-25T09:42:04.462Z,63.47
2022-12-25T09:44:31.197Z,63.49
2022-12-25T09:46:47.483Z,63.37
2022-12-25T09:49:27.687Z,63.12
2022-12-25T09:51:31.269Z,63.30
2022-12-25T09:53:41.939Z,63.37
2022-12-25T09:56:06.535Z,63.51
2022-12-25T09:58:13.272Z,63.45
2022-12-25T10:00:21.174Z,63.21
2022-12-25T10:02:36.196Z,63.61
2022-12-25T10:05:12.408Z,63.62
2022-12-25T10:07:32.409Z,63.48
2022-12-25T10:09:53.100Z,63.49
2022-12-25T10:12:09.874Z,63.52
2022-12-25T10:14:22.143Z,63.33
2022-12-25T10:16:40.331Z,63.42
2022-12-25T10:18:46.503Z,63.47
2022-12-25T10:20:56.880Z,63.43
2022-12-25T10:23:01.662Z,63.47
2022-12-25T10:25:06.931Z,63.34
2022-12-25T10:27:18.807Z,63.35
2022-12-25T10:29:23.109Z,63.34
2022-12-25T10:31:28.275Z,63.54
2022-12-25T10:33:30.298Z,63.61
2022-12-25T10:35:32.812Z,63.58
2022-12-25T10:37:34.442Z,63.77
2022-12-25T10:39:39.672Z,63.73
2022-12-25T10:42:23.673Z,63.92
2022-12-25T10:44:25.468Z,63.65
2022-12-25T10:46:29.379Z,63.82
2022-12-25T10:48:33.359Z,63.72
2022-12-25T10:50:43.544Z,63.80
2022-12-25T10:53:04.387Z,63.66
2022-12-25T10:55:13.258Z,63.61
2022-12-25T10:57:17.521Z,63.67
2022-12-25T10:59:19.222Z,63.52
2022-12-25T11:01:21.118Z,63.31
2022-12-25T11:03:26.667Z,63.48
2022-12-25T11:05:34.011Z,63.56
2022-12-25T11:07:50.887Z,63.33
2022-12-25T11:09:57.848Z,63.30
2022-12-25T11:12:02.677Z,63.36
2022-12-25T11:14:04.514Z,63.34
2022-12-25T11:16:28.513Z,63.24
2022-12-25T11:18:54.434Z,63.24
2022-12-25T11:20:59.399Z,63.21
2022-12-25T11:23:01.129Z,63.31
2022-12-25T11:25:13.457Z,63.17
2022-12-25T11:27:43.129Z,63.03
2022-12-25T11:29:57.782Z,63.25
2022-12-25T11:32:02.496Z,63.19
2022-12-25T11:34:10.614Z,63.22
2022-12-25T11:36:44.930Z,62.98
2022-12-25T11:38:46.877Z,62.86
2022-12-25T11:40:55.247Z,63.05
2022-12-25T11:43:14.682Z,62.69
2022-12-25T11:45:35.661Z,63.04
2022-12-25T11:47:52.470Z,62.73
2022-12-25T11:50:02.739Z,62.89
2022-12-25T11:52:06.660Z,63.00
2022-12-25T11:54:22.319Z,62.96
2022-12-25T11:56:28.004Z,62.64
2022-12-25T11:58:49.228Z,62.75
2022-12-25T12:00:56.450Z,62.73
2022-12-25T12:03:03.899Z,62.54
2022-12-25T12:05:29.756Z,62.73
2022-12-25T12:07:33.812Z,62.45
2022-12-25T12:10:06.739Z,62.80
2022-12-25T12:12:26.966Z,62.78
2022-12-25T12:14:45.446Z,62.83
2022-12-25T12:16:47.705Z,62.47
2022-12-25T12:18:55.313Z,62.50
2022-12-25T12:21:14.425Z,62.51
2022-12-25T12:23:16.989Z,62.37
2022-12-25T12:25:19.165Z,62.50
2022-12-25T12:27:37.605Z,62.09
2022-12-25T12:29:52.037Z,62.17
2022-12-25T12:31:59.644Z,62.24
2022-12-25T12:34:01.692Z,62.31
2022-12-25T12:36:05.422Z,62.29
2022-12-25T12:38:13.358Z,62.22
2022-12-25T12:40:44.066Z,62.20
2022-12-25T12:42:50.435Z,62.30
2022-12-25T12:44:55.633Z,62.31
2022-12-25T12:46:58.105Z,62.33
2022-12-25T12:49:10.555Z,62.12
2022-12-25T12:51:26.647Z,62.26
2022-12-25T12:53:31.299Z,62.34
2022-12-25T12:55:35.329Z,62.59
2022-12-25T12:57:42.892Z,62.47
2022-12-25T12:59:46.953Z,62.34
2022-12-25T13:02:02.335Z,62.08
2022-12-25T13:04:16.184Z,62.49
2022-12-25T13:06:23.375Z,62.56
2022-12-25T13:08:38.407Z,62.49
2022-12-25T13:10:46.772Z,62.26
2022-12-25T13:12:53.465Z,62.26
2022-12-25T13:14:55.151Z,62.38
2022-12-25T13:16:56.747Z,62.26
2022-12-25T13:19:00.626Z,62.04
2022-12-25T13:21:05.443Z,62.16
2022-12-25T13:23:24.637Z,62.00
2022-12-25T13:25:26.294Z,62.03
2022-12-25T13:27:30.689Z,61.96
2022-12-25T13:29:35.025Z,61.90
2022-12-25T13:31:40.349Z,61.97
2022-12-25T13:33:47.340Z,61.67
2022-12-25T13:35:49.017Z,62.00
2022-12-25T13:37:50.993Z,61.86
2022-12-25T13:39:56.266Z,61.99
2022-12-25T13:42:11.354Z,61.86
2022-12-25T13:44:26.162Z,62.04
2022-12-25T13:46:27.947Z,61.83
2022-12-25T13:48:31.568Z,61.71
2022-12-25T13:50:34.512Z,61.74
2022-12-25T13:52:38.367Z,61.76
2022-12-25T13:54:50.829Z,61.58
2022-12-25T13:56:55.427Z,61.63
2022-12-25T13:59:00.451Z,61.34
2022-12-25T14:01:03.843Z,61.83
2022-12-25T14:03:07.595Z,61.77
2022-12-25T14:05:39.534Z,61.98
2022-12-25T14:07:43.815Z,61.61
2022-12-25T14:09:47.770Z,61.40
2022-12-25T14:11:57.249Z,61.71
2022-12-25T14:14:02.990Z,61.63
2022-12-25T14:16:05.839Z,61.56
2022-12-25T14:18:14.789Z,61.43
2022-12-25T14:20:54.813Z,61.36
2022-12-25T14:22:59.033Z,61.55
2022-12-25T14:25:03.470Z,61.61
2022-12-25T14:27:19.712Z,61.49
2022-12-25T14:29:28.329Z,61.61
2022-12-25T14:31:32.189Z,61.50
2022-12-25T14:33:40.422Z,61.37
2022-12-25T14:35:42.579Z,61.46
2022-12-25T14:37:44.718Z,61.48
2022-12-25T14:40:02.687Z,61.22
2022-12-25T14:42:28.019Z,61.22
2022-12-25T14:44:39.947Z,61.46
2022-12-25T14:46:41.667Z,61.51
2022-12-25T14:48:43.585Z,61.00
2022-12-25T14:50:55.752Z,61.02
2022-12-25T14:52:58.848Z,61.03
2022-12-25T14:55:03.371Z,60.78
2022-12-25T14:57:05.158Z,60.74
2022-12-25T14:59:13.210Z,60.85
2022-12-25T15:01:27.909Z,60.78
2022-12-25T15:03:32.696Z,61.31
2022-12-25T15:05:37.205Z,60.60
2022-12-25T15:07:38.934Z,60.87
2022-12-25T15:09:40.591Z,61.20
2022-12-25T15:11:42.236Z,61.08
2022-12-25T15:13:43.726Z,60.92
2022-12-25T15:16:00.523Z,60.75
2022-12-25T15:18:04.413Z,60.90
2022-12-25T15:20:08.821Z,60.93
2022-12-25T15:22:12.888Z,60.94
2022-12-25T15:24:15.624Z,60.87
2022-12-25T15:26:17.207Z,60.91
2022-12-25T15:28:18.991Z,61.17
2022-12-25T15:30:21.754Z,61.08
2022-12-25T15:32:26.551Z,60.97
2022-12-25T15:34:29.056Z,60.82
2022-12-25T15:36:30.715Z,60.74
2022-12-25T15:38:36.506Z,60.65
2022-12-25T15:40:38.794Z,60.86
2022-12-25T15:42:44.757Z,60.50
2022-12-25T15:44:46.676Z,60.77
2022-12-25T15:46:49.831Z,60.75
2022-12-25T15:48:51.420Z,60.80
2022-12-25T15:50:53.099Z,60.73
2022-12-25T15:52:54.999Z,60.88
2022-12-25T15:54:56.606Z,60.62
2022-12-25T15:57:02.022Z,60.79
2022-12-25T15:59:03.651Z,60.60
2022-12-25T16:01:07.454Z,60.62
2022-12-25T16:03:09.322Z,60.63
2022-12-25T16:05:20.014Z,60.65
2022-12-25T16:07:25.826Z,60.72
2022-12-25T16:09:27.941Z,60.81
2022-12-25T16:11:29.702Z,60.94
2022-12-25T16:13:31.550Z,60.93
2022-12-25T16:15:33.484Z,61.22
2022-12-25T16:17:35.029Z,61.04
2022-12-25T16:19:36.753Z,60.96
2022-12-25T16:21:42.407Z,61.04
2022-12-25T16:23:44.386Z,60.95
2022-12-25T16:25:46.352Z,61.11
2022-12-25T16:27:48.132Z,60.83
2022-12-25T16:29:49.839Z,60.78
2022-12-25T16:31:53.360Z,61.02
2022-12-25T16:33:54.932Z,60.75
2022-12-25T16:36:05.678Z,60.69
2022-12-25T16:38:07.533Z,61.04
2022-12-25T16:40:09.792Z,60.98
2022-12-25T16:42:11.379Z,61.27
2022-12-25T16:44:14.216Z,60.91
2022-12-25T16:46:20.687Z,60.71
2022-12-25T16:48:22.298Z,60.71
2022-12-25T16:50:23.966Z,60.63
2022-12-25T16:52:27.859Z,60.69
2022-12-25T16:54:29.392Z,60.65
2022-12-25T16:56:32.353Z,60.58
2022-12-25T16:58:33.969Z,60.76
2022-12-25T17:00:35.710Z,60.76
2022-12-25T17:02:37.631Z,60.73
2022-12-25T17:04:39.271Z,60.63
2022-12-25T17:06:40.914Z,60.80
2022-12-25T17:08:42.826Z,60.59
2022-12-25T17:10:44.621Z,60.63
2022-12-25T17:12:46.447Z,60.49
2022-12-25T17:14:48.263Z,60.61
2022-12-25T17:16:50.146Z,60.63
2022-12-25T17:18:56.505Z,60.63
2022-12-25T17:20:58.204Z,60.70
2022-12-25T17:22:59.847Z,60.89
2022-12-25T17:25:01.463Z,60.74
2022-12-25T17:27:03.715Z,60.76
2022-12-25T17:29:05.301Z,60.49
2022-12-25T17:31:09.869Z,60.71
2022-12-25T17:33:11.640Z,60.68
2022-12-25T17:35:17.804Z,60.87
2022-12-25T17:37:19.270Z,60.67
2022-12-25T17:39:21.302Z,60.70
2022-12-25T17:41:23.058Z,60.88
2022-12-25T17:43:24.874Z,61.08
2022-12-25T17:45:26.634Z,61.16
2022-12-25T17:47:30.088Z,60.96
2022-12-25T17:49:31.827Z,61.26
2022-12-25T17:51:33.411Z,61.06
2022-12-25T17:53:39.914Z,60.90
2022-12-25T17:55:41.953Z,60.84
2022-12-25T17:57:43.675Z,60.98
2022-12-25T17:59:47.940Z,60.95
2022-12-25T18:01:49.897Z,61.13
2022-12-25T18:03:55.638Z,60.97
2022-12-25T18:06:03.700Z,60.67
2022-12-25T18:08:05.320Z,60.83
2022-12-25T18:10:08.975Z,61.05
2022-12-25T18:12:13.719Z,61.12
2022-12-25T18:14:16.414Z,61.10
2022-12-25T18:16:19.393Z,61.03
2022-12-25T18:18:21.178Z,60.96
2022-12-25T18:20:22.861Z,61.22
2022-12-25T18:22:24.562Z,61.22
2022-12-25T18:24:26.364Z,61.22
2022-12-25T18:26:28.903Z,61.07
2022-12-25T18:28:30.758Z,60.69
2022-12-25T18:30:35.346Z,60.86
2022-12-25T18:32:36.926Z,60.74
2022-12-25T18:34:38.476Z,60.80
2022-12-25T18:36:40.416Z,60.60
2022-12-25T18:38:42.806Z,61.00
2022-12-25T18:40:47.196Z,61.05
2022-12-25T18:42:53.835Z,61.10
2022-12-25T18:44:59.753Z,61.13
2022-12-25T18:47:01.544Z,61.02
2022-12-25T18:49:03.092Z,61.03
2022-12-25T18:51:08.096Z,60.95
2022-12-25T18:53:09.799Z,60.84
2022-12-25T18:55:11.589Z,61.13
2022-12-25T18:57:13.306Z,60.99
2022-12-25T18:59:16.005Z,61.07
2022-12-25T19:01:20.261Z,61.36
2022-12-25T19:03:26.356Z,61.12
2022-12-25T19:05:28.105Z,61.06
2022-12-25T19:07:29.670Z,60.93
2022-12-25T19:09:32.798Z,60.75
2022-12-25T19:11:46.053Z,61.03
2022-12-25T19:13:49.734Z,60.79
2022-12-25T19:15:51.370Z,60.88
2022-12-25T19:17:58.919Z,60.70
2022-12-25T19:20:02.623Z,60.79
2022-12-25T19:22:05.504Z,60.68
2022-12-25T19:24:07.229Z,60.73
2022-12-25T19:26:10.154Z,60.74
2022-12-25T19:28:11.764Z,60.70
2022-12-25T19:30:13.462Z,60.69
2022-12-25T19:32:15.111Z,60.93
2022-12-25T19:34:16.760Z,60.61
2022-12-25T19:36:18.847Z,60.62
2022-12-25T19:38:20.461Z,60.62
2022-12-25T19:40:22.773Z,60.62
2022-12-25T19:42:25.032Z,60.58
2022-12-25T19:44:27.075Z,60.74
2022-12-25T19:46:32.273Z,60.56
2022-12-25T19:48:34.980Z,60.66
2022-12-25T19:50:37.100Z,60.68
2022-12-25T19:52:41.421Z,60.73
2022-12-25T19:54:43.101Z,60.75
2022-12-25T19:56:44.753Z,60.78
2022-12-25T19:58:46.799Z,60.59
2022-12-25T20:01:05.505Z,60.62
2022-12-25T20:03:08.534Z,60.75
2022-12-25T20:05:10.168Z,60.82
2022-12-25T20:07:12.061Z,60.73
2022-12-25T20:09:20.617Z,60.86
2022-12-25T20:11:24.548Z,60.93
2022-12-25T20:13:26.124Z,60.72
2022-12-25T20:15:27.781Z,60.90
2022-12-25T20:17:30.836Z,60.90
2022-12-25T20:19:39.578Z,60.72
2022-12-25T20:21:41.498Z,61.13
2022-12-25T20:23:44.700Z,60.78
2022-12-25T20:25:46.616Z,60.88
2022-12-25T20:27:48.318Z,60.76
2022-12-25T20:29:51.250Z,60.88
2022-12-25T20:31:55.148Z,60.85
2022-12-25T20:34:00.393Z,60.85
2022-12-25T20:36:05.260Z,60.92
2022-12-25T20:38:07.157Z,61.10
2022-12-25T20:40:10.044Z,60.99
2022-12-25T20:42:12.481Z,61.12
2022-12-25T20:44:14.786Z,61.27
2022-12-25T20:46:16.817Z,61.13
2022-12-25T20:48:21.267Z,61.55
2022-12-25T20:50:24.340Z,61.23
2022-12-25T20:52:25.865Z,61.15
2022-12-25T20:54:28.926Z,61.32
2022-12-25T20:56:30.766Z,61.37
2022-12-25T20:58:32.500Z,61.18
2022-12-25T21:00:34.186Z,61.15
2022-12-25T21:02:36.835Z,61.10
2022-12-25T21:04:41.418Z,61.13
2022-12-25T21:06:43.357Z,61.10
2022-12-25T21:08:44.907Z,61.27
2022-12-25T21:10:50.517Z,61.20
2022-12-25T21:12:52.071Z,61.08
2022-12-25T21:14:55.051Z,61.10
2022-12-25T21:16:59.720Z,60.96
2022-12-25T21:19:01.439Z,60.99
2022-12-25T21:21:07.377Z,60.98
2022-12-25T21:23:09.253Z,61.04
2022-12-25T21:25:11.126Z,61.13
2022-12-25T21:27:12.723Z,61.09
2022-12-25T21:29:14.453Z,61.04
2022-12-25T21:31:17.223Z,61.31
2022-12-25T21:33:37.933Z,61.26
2022-12-25T21:35:39.732Z,61.32
2022-12-25T21:37:41.299Z,61.33
2022-12-25T21:39:45.503Z,61.63
2022-12-25T21:41:47.120Z,61.36
2022-12-25T21:43:48.751Z,61.24
2022-12-25T21:45:50.494Z,61.37
2022-12-25T21:48:01.987Z,61.52
2022-12-25T21:50:23.985Z,61.34
2022-12-25T21:52:28.797Z,61.46
2022-12-25T21:54:30.209Z,61.51
2022-12-25T21:56:43.516Z,61.35
2022-12-25T21:58:47.259Z,61.39
2022-12-25T22:00:49.555Z,61.46
2022-12-25T22:02:51.399Z,61.43
2022-12-25T22:04:53.106Z,61.30
2022-12-25T22:07:13.330Z,61.29
2022-12-25T22:09:16.020Z,61.49
2022-12-25T22:11:36.213Z,61.26
2022-12-25T22:13:56.833Z,61.34
2022-12-25T22:16:23.902Z,61.51
2022-12-25T22:18:44.348Z,61.52
2022-12-25T22:20:45.998Z,61.40
2022-12-25T22:22:49.483Z,61.33
2022-12-25T22:24:52.858Z,61.33
2022-12-25T22:26:55.021Z,61.28
2022-12-25T22:28:56.459Z,61.48
2022-12-25T22:30:58.320Z,61.36
2022-12-25T22:33:00.136Z,61.48
2022-12-25T22:35:01.727Z,61.41
2022-12-25T22:37:04.616Z,61.53
2022-12-25T22:39:06.269Z,61.47
2022-12-25T22:41:08.026Z,61.47
2022-12-25T22:43:09.732Z,61.41
2022-12-25T22:45:15.024Z,61.44
2022-12-25T22:47:16.651Z,61.55
2022-12-25T22:49:19.327Z,61.47
2022-12-25T22:51:23.157Z,61.34
2022-12-25T22:53:24.932Z,61.52
2022-12-25T22:55:26.533Z,61.60
2022-12-25T22:57:30.741Z,61.40
2022-12-25T22:59:32.955Z,61.60
2022-12-25T23:01:34.822Z,61.46
2022-12-25T23:03:36.895Z,61.43
2022-12-25T23:05:38.591Z,61.44
2022-12-25T23:07:41.706Z,61.41
2022-12-25T23:09:44.284Z,61.54
2022-12-25T23:11:46.451Z,61.40
2022-12-25T23:14:06.896Z,61.52
2022-12-25T23:16:13.833Z,61.29
2022-12-25T23:18:34.226Z,61.26
2022-12-25T23:20:55.314Z,61.36
2022-12-25T23:23:16.210Z,61.39
2022-12-25T23:25:36.328Z,61.59
2022-12-25T23:27:38.184Z,61.46
2022-12-25T23:29:40.311Z,61.50
2022-12-25T23:31:42.902Z,61.66
2022-12-25T23:33:45.241Z,61.70
2022-12-25T23:35:49.192Z,61.51
2022-12-25T23:37:56.821Z,61.51
2022-12-25T23:40:02.495Z,61.57
2022-12-25T23:42:04.339Z,61.64
2022-12-25T23:44:06.273Z,61.64
2022-12-25T23:46:07.752Z,61.61
2022-12-25T23:48:09.316Z,61.71
2022-12-25T23:50:12.764Z,61.58
2022-12-25T23:52:14.421Z,61.59
2022-12-25T23:54:18.944Z,61.60
2022-12-25T23:56:20.687Z,61.77
2022-12-25T23:58:22.131Z,61.58
