createdAt,value
2018-11-27T00:00:22.555Z,23.73
2018-11-27T00:02:50.792Z,21.80
2018-11-27T00:05:19.068Z,21.13
2018-11-27T00:07:47.468Z,24.20
2018-11-27T00:10:15.784Z,18.50
2018-11-27T00:12:44.083Z,21.50
2018-11-27T00:15:13.066Z,20.90
2018-11-27T00:17:41.503Z,23.77
2018-11-27T00:20:10.840Z,23.13
2018-11-27T00:22:39.115Z,19.67
2018-11-27T00:25:12.755Z,22.53
2018-11-27T00:27:41.208Z,22.90
2018-11-27T00:30:13.590Z,22.77
2018-11-27T00:32:41.845Z,23.70
2018-11-27T00:35:13.212Z,23.60
2018-11-27T00:37:41.456Z,20.20
2018-11-27T00:40:13.358Z,23.10
2018-11-27T00:42:41.691Z,22.87
2018-11-27T00:45:11.186Z,22.23
2018-11-27T00:47:39.613Z,22.47
2018-11-27T00:50:11.896Z,20.77
2018-11-27T00:52:40.151Z,19.30
2018-11-27T00:55:16.206Z,23.03
2018-11-27T00:57:45.431Z,19.93
2018-11-27T01:00:15.532Z,21.00
2018-11-27T01:02:43.716Z,19.27
2018-11-27T01:05:13.058Z,22.20
2018-11-27T01:07:41.237Z,22.17
2018-11-27T01:10:17.953Z,20.60
2018-11-27T01:12:46.167Z,20.37
2018-11-27T01:15:15.309Z,21.20
2018-11-27T01:17:47.687Z,18.73
2018-11-27T01:20:17.711Z,20.23
2018-11-27T01:22:46.087Z,20.60
2018-11-27T01:25:14.303Z,21.43
2018-11-27T01:27:42.508Z,19.70
2018-11-27T01:30:14.785Z,21.20
2018-11-27T01:32:43.235Z,19.27
2018-11-27T01:35:13.436Z,20.80
2018-11-27T01:37:41.700Z,19.20
2018-11-27T01:40:14.104Z,20.83
2018-11-27T01:42:42.317Z,21.53
2018-11-27T01:45:12.537Z,20.57
2018-11-27T01:47:40.792Z,16.13
2018-11-27T01:50:11.176Z,17.87
2018-11-27T01:52:39.402Z,18.70
2018-11-27T01:55:10.996Z,17.83
2018-11-27T01:57:39.176Z,18.53
2018-11-27T02:00:25.040Z,18.47
2018-11-27T02:02:53.772Z,19.20
2018-11-27T02:05:22.578Z,19.57
2018-11-27T02:07:50.918Z,18.17
2018-11-27T02:10:19.295Z,20.37
2018-11-27T02:12:49.619Z,19.40
2018-11-27T02:15:19.976Z,22.00
2018-11-27T02:17:48.150Z,17.03
2018-11-27T02:20:16.392Z,17.93
2018-11-27T02:22:44.601Z,16.47
2018-11-27T02:25:15.874Z,20.43
2018-11-27T02:27:44.332Z,16.73
2018-11-27T02:30:14.107Z,18.60
2018-11-27T02:32:42.378Z,20.73
2018-11-27T02:35:12.936Z,18.60
2018-11-27T02:37:41.093Z,18.40
2018-11-27T02:40:10.965Z,18.20
2018-11-27T02:42:39.175Z,18.80
2018-11-27T02:45:13.859Z,18.53
2018-11-27T02:47:42.421Z,18.10
2018-11-27T02:50:12.652Z,15.90
2018-11-27T02:52:40.864Z,18.43
2018-11-27T02:55:12.272Z,19.77
2018-11-27T02:57:40.485Z,19.77
2018-11-27T03:00:10.180Z,16.87
2018-11-27T03:02:38.376Z,16.67
2018-11-27T03:05:09.065Z,14.77
2018-11-27T03:07:37.273Z,14.93
2018-11-27T03:10:07.966Z,17.50
2018-11-27T03:12:36.176Z,16.23
2018-11-27T03:15:04.641Z,19.20
2018-11-27T03:17:32.896Z,18.77
2018-11-27T03:20:01.080Z,18.30
2018-11-27T03:22:29.297Z,16.13
2018-11-27T03:24:57.474Z,15.83
2018-11-27T03:27:25.712Z,16.30
2018-11-27T03:29:53.928Z,19.50
2018-11-27T03:32:22.157Z,16.73
2018-11-27T03:34:50.331Z,18.13
2018-11-27T03:37:18.528Z,19.43
2018-11-27T03:39:46.705Z,17.70
2018-11-27T03:42:14.894Z,18.10
2018-11-27T03:44:43.119Z,16.80
2018-11-27T03:47:11.311Z,18.70
2018-11-27T03:49:39.513Z,17.80
2018-11-27T03:52:07.785Z,17.10
2018-11-27T03:54:35.979Z,15.23
2018-11-27T03:57:04.181Z,15.63
2018-11-27T03:59:32.418Z,19.60
2018-11-27T04:02:00.644Z,15.77
2018-11-27T04:04:28.845Z,15.57
2018-11-27T04:06:57.033Z,16.13
2018-11-27T04:09:25.254Z,18.37
2018-11-27T04:11:53.469Z,15.87
2018-11-27T04:14:21.655Z,19.17
2018-11-27T04:16:49.884Z,17.53
2018-11-27T04:19:18.115Z,18.13
2018-11-27T04:21:46.422Z,17.73
2018-11-27T04:24:14.617Z,18.97
2018-11-27T04:26:42.876Z,18.00
2018-11-27T04:29:11.086Z,15.70
2018-11-27T04:31:39.336Z,16.03
2018-11-27T04:34:07.557Z,18.30
2018-11-27T04:36:35.805Z,17.53
2018-11-27T04:39:04.716Z,17.57
2018-11-27T04:41:32.985Z,16.70
2018-11-27T04:44:01.232Z,19.00
2018-11-27T04:46:29.445Z,18.13
2018-11-27T04:48:57.691Z,19.97
2018-11-27T04:51:25.885Z,15.40
2018-11-27T04:53:54.073Z,16.80
2018-11-27T04:56:22.249Z,15.87
2018-11-27T04:58:50.438Z,16.60
2018-11-27T05:01:18.609Z,17.67
2018-11-27T05:03:46.791Z,18.00
2018-11-27T05:06:14.977Z,18.93
2018-11-27T05:08:43.161Z,17.10
2018-11-27T05:11:11.362Z,14.87
2018-11-27T05:13:39.527Z,18.23
2018-11-27T05:16:07.773Z,14.03
2018-11-27T05:18:36.049Z,17.47
2018-11-27T05:21:04.256Z,17.40
2018-11-27T05:23:32.463Z,18.80
2018-11-27T05:26:00.653Z,17.90
2018-11-27T05:28:28.852Z,15.53
2018-11-27T05:30:57.044Z,14.43
2018-11-27T05:33:25.232Z,16.97
2018-11-27T05:35:53.439Z,17.60
2018-11-27T05:38:21.666Z,15.80
2018-11-27T05:40:49.895Z,17.53
2018-11-27T05:43:18.104Z,16.73
2018-11-27T05:45:46.344Z,18.03
2018-11-27T05:48:14.543Z,14.50
2018-11-27T05:50:42.810Z,16.00
2018-11-27T05:53:11.012Z,19.03
2018-11-27T05:55:39.209Z,17.47
2018-11-27T05:58:07.463Z,17.57
2018-11-27T06:00:35.648Z,15.40
2018-11-27T06:03:03.836Z,15.17
2018-11-27T06:05:32.130Z,15.70
2018-11-27T06:08:00.367Z,19.10
2018-11-27T06:10:28.535Z,17.83
2018-11-27T06:12:56.803Z,17.27
2018-11-27T06:15:25.317Z,15.90
2018-11-27T06:18:01.369Z,16.67
2018-11-27T06:20:29.662Z,16.63
2018-11-27T06:22:57.980Z,15.93
2018-11-27T06:25:29.805Z,16.00
2018-11-27T06:28:02.243Z,16.87
2018-11-27T06:30:31.263Z,18.60
2018-11-27T06:32:59.495Z,14.83
2018-11-27T06:35:29.030Z,16.70
2018-11-27T06:37:57.227Z,14.23
2018-11-27T06:40:27.728Z,17.83
2018-11-27T06:42:56.032Z,14.90
2018-11-27T06:45:24.341Z,16.03
2018-11-27T06:47:53.210Z,13.53
2018-11-27T06:50:22.302Z,15.10
2018-11-27T06:52:50.568Z,16.67
2018-11-27T06:55:19.761Z,13.67
2018-11-27T06:57:47.951Z,16.60
2018-11-27T07:00:23.580Z,14.93
2018-11-27T07:02:51.761Z,12.80
2018-11-27T07:05:19.976Z,11.70
2018-11-27T07:07:48.233Z,15.57
2018-11-27T07:10:28.660Z,13.33
2018-11-27T07:13:02.397Z,16.97
2018-11-27T07:15:30.652Z,17.63
2018-11-27T07:17:58.913Z,16.97
2018-11-27T07:20:27.109Z,14.67
2018-11-27T07:22:55.313Z,17.57
2018-11-27T07:25:23.549Z,18.83
2018-11-27T07:27:52.088Z,18.03
2018-11-27T07:30:22.397Z,17.10
2018-11-27T07:32:50.708Z,16.57
2018-11-27T07:35:19.115Z,13.00
2018-11-27T07:37:47.420Z,16.33
2018-11-27T07:40:18.730Z,23.70
2018-11-27T07:42:47.393Z,19.80
2018-11-27T07:45:17.526Z,15.50
2018-11-27T07:47:45.747Z,16.17
2018-11-27T07:50:14.794Z,17.87
2018-11-27T07:52:43.038Z,14.70
2018-11-27T07:55:12.160Z,15.93
2018-11-27T07:57:40.345Z,16.00
2018-11-27T08:00:10.198Z,17.10
2018-11-27T08:02:38.375Z,17.33
2018-11-27T08:05:09.927Z,15.40
2018-11-27T08:07:38.153Z,16.07
2018-11-27T08:10:15.400Z,15.93
2018-11-27T08:12:43.596Z,17.97
2018-11-27T08:15:12.945Z,17.97
2018-11-27T08:17:41.602Z,17.23
2018-11-27T08:20:12.340Z,17.23
2018-11-27T08:22:40.522Z,17.37
2018-11-27T08:25:10.359Z,19.67
2018-11-27T08:27:38.558Z,19.47
2018-11-27T08:30:10.968Z,16.47
2018-11-27T08:32:39.228Z,16.37
2018-11-27T08:35:11.976Z,16.70
2018-11-27T08:37:40.521Z,15.80
2018-11-27T08:40:10.845Z,17.60
2018-11-27T08:42:39.088Z,15.70
2018-11-27T08:45:12.530Z,15.40
2018-11-27T08:47:40.767Z,17.57
2018-11-27T08:50:18.240Z,16.87
2018-11-27T08:52:49.573Z,15.63
2018-11-27T08:55:22.330Z,16.53
2018-11-27T08:57:50.624Z,15.73
2018-11-27T09:00:20.716Z,16.90
2018-11-27T09:02:48.954Z,18.47
2018-11-27T09:05:17.249Z,16.33
2018-11-27T09:07:45.912Z,19.07
2018-11-27T09:10:22.927Z,16.00
2018-11-27T09:12:51.192Z,16.97
2018-11-27T09:15:20.470Z,17.17
2018-11-27T09:17:52.248Z,17.20
2018-11-27T09:20:20.987Z,17.17
2018-11-27T09:22:48.817Z,15.57
2018-11-27T09:25:17.156Z,15.13
2018-11-27T09:27:45.411Z,15.63
2018-11-27T09:30:18.823Z,15.13
2018-11-27T09:32:47.044Z,14.90
2018-11-27T09:35:15.246Z,15.73
2018-11-27T09:37:43.558Z,15.53
2018-11-27T09:40:14.733Z,16.83
2018-11-27T09:42:43.013Z,16.77
2018-11-27T09:45:14.629Z,17.13
2018-11-27T09:47:43.533Z,16.83
2018-11-27T09:50:12.745Z,17.50
2018-11-27T09:52:41.062Z,16.97
2018-11-27T09:55:12.452Z,15.00
2018-11-27T09:57:40.865Z,15.23
2018-11-27T10:00:19.267Z,16.80
2018-11-27T10:02:47.555Z,14.77
2018-11-27T10:05:16.079Z,14.90
2018-11-27T10:07:44.412Z,15.30
2018-11-27T10:10:13.887Z,15.37
2018-11-27T10:12:42.079Z,15.83
2018-11-27T10:15:13.198Z,14.67
2018-11-27T10:17:41.417Z,16.80
2018-11-27T10:20:14.829Z,16.97
2018-11-27T10:22:43.029Z,15.87
2018-11-27T10:25:11.684Z,13.70
2018-11-27T10:27:40.192Z,15.13
2018-11-27T10:30:12.868Z,15.53
2018-11-27T10:32:41.177Z,15.07
2018-11-27T10:35:11.201Z,16.50
2018-11-27T10:37:39.437Z,15.53
2018-11-27T10:40:08.776Z,14.87
2018-11-27T10:42:37.153Z,15.03
2018-11-27T10:45:08.152Z,15.67
2018-11-27T10:47:36.387Z,16.30
2018-11-27T10:50:07.576Z,15.70
2018-11-27T10:52:35.900Z,14.83
2018-11-27T10:55:06.425Z,16.73
2018-11-27T10:57:34.791Z,15.97
2018-11-27T11:00:03.117Z,14.10
2018-11-27T11:02:35.536Z,14.77
2018-11-27T11:05:04.537Z,15.50
2018-11-27T11:07:32.814Z,14.73
2018-11-27T11:10:01.049Z,15.83
2018-11-27T11:12:29.263Z,16.40
2018-11-27T11:14:57.533Z,15.87
2018-11-27T11:17:25.821Z,13.97
2018-11-27T11:19:54.051Z,16.83
2018-11-27T11:22:22.273Z,13.93
2018-11-27T11:24:50.549Z,18.90
2018-11-27T11:27:18.796Z,17.77
2018-11-27T11:29:47.038Z,17.00
2018-11-27T11:32:15.528Z,15.47
2018-11-27T11:34:43.829Z,16.50
2018-11-27T11:37:12.053Z,14.17
2018-11-27T11:39:40.355Z,14.97
2018-11-27T11:42:08.596Z,13.37
2018-11-27T11:44:36.852Z,13.97
2018-11-27T11:47:05.471Z,16.17
2018-11-27T11:49:33.649Z,14.80
2018-11-27T11:52:01.968Z,14.40
2018-11-27T11:54:30.338Z,12.33
2018-11-27T11:56:58.553Z,12.27
2018-11-27T11:59:28.883Z,12.60
2018-11-27T12:01:55.016Z,9.97
2018-11-27T12:04:23.332Z,12.43
2018-11-27T12:06:51.592Z,11.90
2018-11-27T12:09:19.837Z,10.97
2018-11-27T12:11:48.662Z,12.37
2018-11-27T12:14:16.910Z,14.07
2018-11-27T12:16:45.721Z,14.73
2018-11-27T12:19:13.937Z,12.33
2018-11-27T12:21:42.120Z,14.10
2018-11-27T12:24:10.344Z,13.27
2018-11-27T12:26:38.547Z,14.70
2018-11-27T12:29:07.032Z,14.03
2018-11-27T12:31:35.296Z,13.20
2018-11-27T12:34:03.489Z,14.63
2018-11-27T12:36:31.688Z,14.40
2018-11-27T12:38:59.909Z,13.17
2018-11-27T12:41:28.200Z,12.73
2018-11-27T12:43:56.410Z,14.20
2018-11-27T12:46:24.628Z,12.43
2018-11-27T12:48:53.259Z,13.50
2018-11-27T12:51:21.505Z,14.40
2018-11-27T12:53:49.738Z,14.97
2018-11-27T12:56:18.036Z,13.83
2018-11-27T12:58:46.444Z,12.20
2018-11-27T13:01:14.666Z,13.97
2018-11-27T13:03:42.855Z,12.37
2018-11-27T13:06:11.441Z,12.87
2018-11-27T13:08:39.828Z,14.13
2018-11-27T13:11:11.516Z,12.13
2018-11-27T13:13:36.517Z,11.47
2018-11-27T13:16:04.777Z,13.47
2018-11-27T13:18:33.135Z,13.20
2018-11-27T13:21:01.432Z,11.83
2018-11-27T13:23:29.747Z,11.07
2018-11-27T13:25:57.958Z,11.83
2018-11-27T13:28:26.434Z,11.60
2018-11-27T13:30:57.906Z,12.00
2018-11-27T13:33:29.918Z,10.23
2018-11-27T13:35:58.297Z,12.43
2018-11-27T13:38:26.486Z,13.03
2018-11-27T13:40:54.869Z,11.07
2018-11-27T13:43:27.414Z,12.30
2018-11-27T13:45:56.733Z,12.23
2018-11-27T13:48:25.152Z,9.17
2018-11-27T13:50:53.530Z,12.03
2018-11-27T13:53:21.801Z,10.90
2018-11-27T13:55:50.137Z,11.80
2018-11-27T13:58:18.334Z,10.93
2018-11-27T14:00:47.300Z,13.30
2018-11-27T14:03:15.544Z,11.63
2018-11-27T14:05:43.855Z,10.90
2018-11-27T14:08:12.566Z,11.10
2018-11-27T14:10:40.940Z,11.63
2018-11-27T14:13:09.380Z,12.53
2018-11-27T14:15:38.019Z,11.57
2018-11-27T14:18:06.961Z,10.70
2018-11-27T14:20:35.283Z,13.50
2018-11-27T14:23:03.723Z,11.93
2018-11-27T14:25:32.041Z,13.47
2018-11-27T14:28:00.397Z,12.23
2018-11-27T14:30:28.643Z,12.80
2018-11-27T14:32:56.954Z,10.40
2018-11-27T14:35:25.340Z,14.13
2018-11-27T14:37:54.720Z,14.03
2018-11-27T14:40:26.206Z,13.57
2018-11-27T14:42:54.412Z,13.07
2018-11-27T14:45:23.990Z,13.77
2018-11-27T14:47:57.392Z,12.87
2018-11-27T14:50:25.679Z,11.90
2018-11-27T14:52:54.030Z,11.00
2018-11-27T14:55:24.649Z,11.47
2018-11-27T14:57:52.907Z,11.90
2018-11-27T15:00:22.042Z,12.93
2018-11-27T15:02:50.265Z,11.77
2018-11-27T15:05:24.072Z,12.40
2018-11-27T15:07:53.280Z,11.13
2018-11-27T15:10:21.549Z,12.87
2018-11-27T15:12:50.867Z,11.33
2018-11-27T15:15:19.047Z,10.33
2018-11-27T15:17:47.321Z,11.90
2018-11-27T15:20:17.446Z,11.27
2018-11-27T15:22:45.673Z,11.80
2018-11-27T15:25:13.886Z,10.80
2018-11-27T15:27:42.141Z,10.43
2018-11-27T15:30:18.603Z,9.77
2018-11-27T15:32:47.057Z,10.80
2018-11-27T15:35:15.292Z,11.60
2018-11-27T15:37:43.577Z,10.50
2018-11-27T15:40:14.068Z,10.73
2018-11-27T15:42:42.308Z,11.20
2018-11-27T15:45:13.721Z,12.60
2018-11-27T15:51:02.136Z,10.03
2018-11-27T15:53:30.436Z,12.87
2018-11-27T15:55:58.947Z,12.10
2018-11-27T15:58:27.536Z,11.67
2018-11-27T16:00:56.081Z,11.63
2018-11-27T16:03:24.320Z,11.17
2018-11-27T16:05:52.681Z,12.10
2018-11-27T16:08:21.332Z,11.17
2018-11-27T16:10:50.565Z,12.70
2018-11-27T16:13:19.152Z,13.17
2018-11-27T16:15:47.565Z,12.27
2018-11-27T16:18:16.093Z,12.37
2018-11-27T16:20:45.352Z,11.77
2018-11-27T16:23:13.680Z,12.80
2018-11-27T16:25:42.561Z,12.70
2018-11-27T16:28:13.021Z,11.73
2018-11-27T16:30:42.160Z,12.53
2018-11-27T16:33:11.386Z,13.33
2018-11-27T16:35:39.592Z,12.17
2018-11-27T16:38:08.168Z,12.90
2018-11-27T16:40:38.913Z,13.57
2018-11-27T16:43:07.909Z,11.87
2018-11-27T16:45:37.394Z,11.17
2018-11-27T16:48:06.313Z,12.07
2018-11-27T16:50:34.794Z,13.30
2018-11-27T16:53:03.552Z,12.90
2018-11-27T16:55:31.882Z,13.03
2018-11-27T16:58:00.164Z,13.43
2018-11-27T17:00:32.302Z,14.53
2018-11-27T17:03:01.579Z,13.93
2018-11-27T17:05:31.851Z,13.87
2018-11-27T17:08:00.096Z,14.93
2018-11-27T17:10:28.503Z,12.23
2018-11-27T17:12:57.644Z,13.30
2018-11-27T17:15:26.980Z,13.50
2018-11-27T17:17:55.243Z,12.93
2018-11-27T17:20:27.444Z,13.47
2018-11-27T17:22:56.998Z,12.53
2018-11-27T17:25:25.426Z,14.30
2018-11-27T17:27:54.334Z,14.10
2018-11-27T17:30:30.681Z,13.37
2018-11-27T17:33:02.703Z,11.53
2018-11-27T17:35:31.985Z,10.67
2018-11-27T17:38:00.244Z,11.57
2018-11-27T17:40:28.672Z,13.17
2018-11-27T17:42:56.953Z,14.07
2018-11-27T17:45:25.153Z,12.23
2018-11-27T17:47:53.469Z,11.50
2018-11-27T17:50:21.786Z,14.80
2018-11-27T17:52:49.982Z,12.33
2018-11-27T17:55:18.358Z,13.27
2018-11-27T17:57:46.652Z,10.73
2018-11-27T18:00:18.568Z,12.10
2018-11-27T18:02:49.289Z,14.70
2018-11-27T18:05:17.476Z,13.67
2018-11-27T18:07:45.781Z,14.37
2018-11-27T18:10:13.975Z,11.37
2018-11-27T18:12:42.302Z,12.93
2018-11-27T18:15:13.816Z,14.63
2018-11-27T18:17:42.164Z,13.60
2018-11-27T18:20:11.444Z,13.77
2018-11-27T18:22:39.771Z,12.57
2018-11-27T18:25:10.591Z,12.50
2018-11-27T18:27:39.504Z,12.97
2018-11-27T18:30:12.983Z,12.67
2018-11-27T18:32:41.484Z,12.93
2018-11-27T18:35:16.077Z,14.43
2018-11-27T18:37:44.604Z,13.70
2018-11-27T18:40:13.811Z,12.63
2018-11-27T18:42:42.135Z,12.50
2018-11-27T18:45:30.713Z,12.63
2018-11-27T18:47:58.948Z,12.47
2018-11-27T18:50:28.293Z,13.30
2018-11-27T18:52:56.691Z,11.67
2018-11-27T18:55:24.997Z,12.83
2018-11-27T18:57:53.265Z,13.23
2018-11-27T19:00:23.790Z,14.00
2018-11-27T19:02:52.372Z,13.63
2018-11-27T19:05:20.587Z,14.27
2018-11-27T19:07:48.819Z,14.00
2018-11-27T19:10:19.416Z,15.53
2018-11-27T19:12:48.395Z,15.50
2018-11-27T19:15:22.817Z,14.70
2018-11-27T19:17:53.133Z,16.33
2018-11-27T19:20:22.047Z,16.30
2018-11-27T19:22:50.725Z,13.43
2018-11-27T19:25:19.277Z,14.20
2018-11-27T19:27:47.973Z,12.77
2018-11-27T19:30:19.300Z,14.33
2018-11-27T19:32:47.648Z,13.63
2018-11-27T19:35:17.869Z,14.87
2018-11-27T19:37:47.477Z,14.70
2018-11-27T19:40:17.217Z,14.67
2018-11-27T19:42:45.809Z,15.30
2018-11-27T19:45:17.866Z,16.80
2018-11-27T19:47:47.685Z,16.30
2018-11-27T19:50:16.668Z,15.37
2018-11-27T19:52:46.465Z,17.33
2018-11-27T19:55:16.120Z,16.00
2018-11-27T19:57:44.764Z,14.47
2018-11-27T20:00:18.296Z,17.27
2018-11-27T20:02:47.727Z,16.67
2018-11-27T20:05:17.624Z,17.20
2018-11-27T20:07:45.862Z,16.13
2018-11-27T20:10:14.521Z,15.27
2018-11-27T20:12:42.809Z,15.00
2018-11-27T20:15:16.727Z,40.83
2018-11-27T20:17:44.539Z,16.20
2018-11-27T20:20:13.877Z,15.67
2018-11-27T20:22:42.128Z,15.17
2018-11-27T20:25:12.474Z,14.13
2018-11-27T20:27:40.980Z,15.10
2018-11-27T20:30:11.604Z,16.07
2018-11-27T20:32:40.400Z,14.33
2018-11-27T20:35:10.977Z,13.63
2018-11-27T20:37:39.207Z,15.80
2018-11-27T20:40:13.713Z,15.83
2018-11-27T20:42:42.299Z,14.50
2018-11-27T20:45:13.027Z,15.07
2018-11-27T20:47:41.325Z,13.83
2018-11-27T20:50:12.330Z,15.87
2018-11-27T20:52:39.413Z,15.93
2018-11-27T20:55:08.462Z,14.23
2018-11-27T20:57:37.147Z,14.87
2018-11-27T21:00:13.262Z,16.17
2018-11-27T21:02:41.628Z,14.70
2018-11-27T21:05:10.319Z,14.27
2018-11-27T21:07:38.520Z,14.40
2018-11-27T21:10:11.160Z,14.03
2018-11-27T21:12:39.847Z,15.07
2018-11-27T21:15:11.336Z,14.27
2018-11-27T21:17:39.605Z,14.53
2018-11-27T21:20:09.146Z,13.67
2018-11-27T21:22:37.601Z,13.50
2018-11-27T21:25:08.578Z,13.00
2018-11-27T21:27:36.860Z,13.13
2018-11-27T21:30:11.604Z,14.27
2018-11-27T21:32:40.034Z,11.73
2018-11-27T21:35:09.651Z,13.67
2018-11-27T21:37:38.005Z,11.97
2018-11-27T21:40:08.552Z,11.57
2018-11-27T21:42:36.813Z,11.17
2018-11-27T21:45:08.167Z,12.93
2018-11-27T21:47:36.392Z,13.20
2018-11-27T21:50:05.875Z,13.07
2018-11-27T21:52:33.556Z,11.63
2018-11-27T21:55:01.744Z,13.17
2018-11-27T21:57:34.120Z,13.70
2018-11-27T22:00:02.316Z,13.13
2018-11-27T22:02:30.515Z,13.53
2018-11-27T22:04:58.693Z,13.90
2018-11-27T22:07:29.267Z,13.40
2018-11-27T22:09:57.456Z,11.90
2018-11-27T22:12:26.216Z,13.00
2018-11-27T22:14:54.520Z,13.50
2018-11-27T22:17:23.071Z,12.43
2018-11-27T22:19:51.480Z,13.30
2018-11-27T22:22:20.133Z,12.20
2018-11-27T22:24:48.384Z,10.63
2018-11-27T22:27:16.723Z,13.70
2018-11-27T22:29:45.008Z,13.43
2018-11-27T22:32:13.369Z,12.40
2018-11-27T22:34:41.640Z,11.80
2018-11-27T22:37:09.869Z,12.73
2018-11-27T22:39:38.044Z,13.57
2018-11-27T22:42:06.330Z,12.77
2018-11-27T22:44:34.516Z,13.90
2018-11-27T22:47:02.711Z,13.67
2018-11-27T22:49:30.927Z,13.50
2018-11-27T22:51:59.164Z,13.83
2018-11-27T22:54:27.989Z,12.33
2018-11-27T22:56:56.344Z,13.63
2018-11-27T22:59:24.500Z,11.87
2018-11-27T23:01:52.732Z,12.87
2018-11-27T23:04:20.926Z,14.30
2018-11-27T23:06:49.328Z,14.17
2018-11-27T23:09:17.658Z,11.80
2018-11-27T23:11:46.017Z,15.30
2018-11-27T23:14:14.326Z,13.00
2018-11-27T23:16:43.811Z,14.57
2018-11-27T23:19:12.071Z,14.00
2018-11-27T23:21:40.315Z,13.57
2018-11-27T23:24:08.570Z,15.30
2018-11-27T23:26:36.796Z,14.00
2018-11-27T23:29:05.341Z,12.90
2018-11-27T23:31:33.672Z,15.57
2018-11-27T23:34:02.808Z,13.03
2018-11-27T23:36:31.144Z,15.23
2018-11-27T23:38:59.485Z,13.17
2018-11-27T23:41:27.682Z,12.97
2018-11-27T23:43:55.968Z,15.27
2018-11-27T23:46:24.176Z,13.50
2018-11-27T23:48:52.488Z,14.07
2018-11-27T23:51:20.664Z,16.83
2018-11-27T23:53:49.065Z,15.67
2018-11-27T23:56:17.526Z,14.30
2018-11-27T23:58:46.076Z,14.03
