createdAt,value
2018-09-30T00:00:01.113Z,5.5
2018-09-30T00:01:00.333Z,5.5
2018-09-30T00:01:59.254Z,5.5
2018-09-30T00:02:58.575Z,5.5
2018-09-30T00:03:57.282Z,5.5
2018-09-30T00:04:56.495Z,5.5
2018-09-30T00:05:55.404Z,5.5
2018-09-30T00:06:54.612Z,5.5
2018-09-30T00:07:25.031Z,5.5
2018-09-30T00:07:55.663Z,5.5
2018-09-30T00:08:26.225Z,5.5
2018-09-30T00:08:56.760Z,5.5
2018-09-30T00:09:51.937Z,5.5
2018-09-30T00:10:51.028Z,5.5
2018-09-30T00:11:50.238Z,5.5
2018-09-30T00:12:48.943Z,5.5
2018-09-30T00:13:48.265Z,5.5
2018-09-30T00:14:47.466Z,5.5
2018-09-30T00:15:46.276Z,5.5
2018-09-30T00:16:45.378Z,5.5
2018-09-30T00:17:44.373Z,5.5
2018-09-30T00:19:42.470Z,5.5
2018-09-30T00:20:41.896Z,5.5
2018-09-30T00:21:40.710Z,5.6
2018-09-30T00:22:40.018Z,5.6
2018-09-30T00:23:39.230Z,5.6
2018-09-30T00:24:09.871Z,5.6
2018-09-30T00:24:40.400Z,5.6
2018-09-30T00:25:10.920Z,5.6
2018-09-30T00:25:41.335Z,5.6
2018-09-30T00:26:11.859Z,5.6
2018-09-30T00:27:35.215Z,5.6
2018-09-30T00:28:34.417Z,5.6
2018-09-30T00:29:33.631Z,5.6
2018-09-30T00:30:32.446Z,5.5
2018-09-30T00:31:31.869Z,5.5
2018-09-30T00:32:30.668Z,5.5
2018-09-30T00:33:29.885Z,5.5
2018-09-30T00:34:28.684Z,5.5
2018-09-30T00:34:59.300Z,5.5
2018-09-30T00:35:29.816Z,5.5
2018-09-30T00:36:00.435Z,5.5
2018-09-30T00:36:31.064Z,5.5
2018-09-30T00:37:01.300Z,5.5
2018-09-30T00:37:31.711Z,5.5
2018-09-30T00:38:01.834Z,5.5
2018-09-30T00:39:24.192Z,5.4
2018-09-30T00:40:23.413Z,5.4
2018-09-30T00:41:22.226Z,5.4
2018-09-30T00:42:21.543Z,5.4
2018-09-30T00:43:20.410Z,5.4
2018-09-30T00:44:19.835Z,5.4
2018-09-30T00:45:18.751Z,5.4
2018-09-30T00:46:17.844Z,5.4
2018-09-30T00:47:16.651Z,5.5
2018-09-30T00:47:47.070Z,5.5
2018-09-30T00:49:14.958Z,5.5
2018-09-30T00:50:14.270Z,5.5
2018-09-30T00:51:12.872Z,5.5
2018-09-30T00:52:12.087Z,5.5
2018-09-30T00:53:11.291Z,5.6
2018-09-30T00:54:10.094Z,5.6
2018-09-30T00:55:09.309Z,5.6
2018-09-30T00:56:08.629Z,5.6
2018-09-30T00:57:07.547Z,5.6
2018-09-30T00:58:06.787Z,5.6
2018-09-30T00:59:05.714Z,5.6
2018-09-30T01:00:04.421Z,5.6
2018-09-30T01:01:03.739Z,5.6
2018-09-30T01:02:02.937Z,5.6
2018-09-30T01:03:01.863Z,5.6
2018-09-30T01:04:01.081Z,5.6
2018-09-30T01:05:00.284Z,5.6
2018-09-30T01:05:58.992Z,5.6
2018-09-30T01:06:29.511Z,5.6
2018-09-30T01:07:57.515Z,5.6
2018-09-30T01:08:56.611Z,5.6
2018-09-30T01:09:55.715Z,5.6
2018-09-30T01:10:54.532Z,5.5
2018-09-30T01:11:53.741Z,5.5
2018-09-30T01:12:52.955Z,5.5
2018-09-30T01:13:51.669Z,5.5
2018-09-30T01:14:50.975Z,5.5
2018-09-30T01:15:50.179Z,5.5
2018-09-30T01:16:20.913Z,5.5
2018-09-30T01:16:51.045Z,5.5
2018-09-30T01:17:21.666Z,5.5
2018-09-30T01:18:47.154Z,5.5
2018-09-30T01:19:46.474Z,5.5
2018-09-30T01:20:45.272Z,5.5
2018-09-30T01:21:44.695Z,5.4
2018-09-30T01:22:43.511Z,5.4
2018-09-30T01:23:42.424Z,5.5
2018-09-30T01:24:41.815Z,5.5
2018-09-30T01:25:40.915Z,5.5
2018-09-30T01:26:39.721Z,5.5
2018-09-30T01:27:10.361Z,5.5
2018-09-30T01:27:40.878Z,5.4
2018-09-30T01:28:38.180Z,5.5
2018-09-30T01:29:36.993Z,5.4
2018-09-30T01:30:36.197Z,5.4
2018-09-30T01:31:35.216Z,5.4
2018-09-30T01:32:34.526Z,5.4
2018-09-30T01:34:32.507Z,5.4
2018-09-30T01:35:31.218Z,5.4
2018-09-30T01:36:30.640Z,5.3
2018-09-30T01:37:29.841Z,5.3
2018-09-30T01:38:28.765Z,5.3
2018-09-30T01:39:27.966Z,5.3
2018-09-30T01:40:26.877Z,5.2
2018-09-30T01:41:26.187Z,5.2
2018-09-30T01:41:56.302Z,5.2
2018-09-30T01:42:26.825Z,5.2
2018-09-30T01:42:57.453Z,5.2
2018-09-30T01:43:28.084Z,5.2
2018-09-30T01:44:23.388Z,5.2
2018-09-30T01:45:22.201Z,5.2
2018-09-30T01:46:21.410Z,5.2
2018-09-30T01:47:22.032Z,5.1
2018-09-30T01:48:19.613Z,5.1
2018-09-30T01:49:18.533Z,5.1
2018-09-30T01:50:17.853Z,5.1
2018-09-30T01:51:16.663Z,5.1
2018-09-30T01:52:15.972Z,5.1
2018-09-30T01:53:14.675Z,5.1
2018-09-30T01:54:13.983Z,5.1
2018-09-30T01:55:13.190Z,5.1
2018-09-30T01:56:12.105Z,5.1
2018-09-30T01:57:11.425Z,5.1
2018-09-30T01:58:10.028Z,5.2
2018-09-30T01:59:09.339Z,5.2
2018-09-30T02:00:08.148Z,5.2
2018-09-30T02:01:07.353Z,5.2
2018-09-30T02:02:06.553Z,5.2
2018-09-30T02:03:05.762Z,5.2
2018-09-30T02:04:04.352Z,5.2
2018-09-30T02:05:03.664Z,5.2
2018-09-30T02:06:02.993Z,5.2
2018-09-30T02:07:01.701Z,5.2
2018-09-30T02:08:00.802Z,5.2
2018-09-30T02:09:00.110Z,5.2
2018-09-30T02:09:59.212Z,5.2
2018-09-30T02:10:58.029Z,5.2
2018-09-30T02:11:28.774Z,5.2
2018-09-30T02:11:59.288Z,5.2
2018-09-30T02:12:29.916Z,5.2
2018-09-30T02:13:00.027Z,5.2
2018-09-30T02:13:30.651Z,5.2
2018-09-30T02:14:54.615Z,5.2
2018-09-30T02:15:53.430Z,5.2
2018-09-30T02:17:51.625Z,5.2
2018-09-30T02:18:50.834Z,5.2
2018-09-30T02:19:49.649Z,5.2
2018-09-30T02:20:48.944Z,5.2
2018-09-30T02:21:19.250Z,5.2
2018-09-30T02:21:49.771Z,5.2
2018-09-30T02:22:20.283Z,5.2
2018-09-30T02:22:50.796Z,5.2
2018-09-30T02:23:21.418Z,5.2
2018-09-30T02:23:51.934Z,5.2
2018-09-30T02:24:22.570Z,5.2
2018-09-30T02:26:43.416Z,5.2
2018-09-30T02:27:42.231Z,5.2
2018-09-30T02:28:41.726Z,5.2
2018-09-30T02:29:40.658Z,5.2
2018-09-30T02:30:39.761Z,5.2
2018-09-30T02:31:38.371Z,5.2
2018-09-30T02:32:37.584Z,5.1
2018-09-30T02:33:36.810Z,5.1
2018-09-30T02:34:36.024Z,5.1
2018-09-30T02:35:06.158Z,5.1
2018-09-30T02:36:34.174Z,5.1
2018-09-30T02:37:32.886Z,5.1
2018-09-30T02:38:32.205Z,5.1
2018-09-30T02:39:31.128Z,5.1
2018-09-30T02:40:30.455Z,5.1
2018-09-30T02:41:00.689Z,5.1
2018-09-30T02:41:31.212Z,5.1
2018-09-30T02:42:28.424Z,5.1
2018-09-30T02:43:27.741Z,5.1
2018-09-30T02:44:26.576Z,5.1
2018-09-30T02:45:25.694Z,5.1
2018-09-30T02:46:24.905Z,5.1
2018-09-30T02:47:23.732Z,5.1
2018-09-30T02:48:22.950Z,5.1
2018-09-30T02:49:21.764Z,5
2018-09-30T02:50:21.095Z,5
2018-09-30T02:51:20.306Z,5
2018-09-30T02:51:50.552Z,5
2018-09-30T02:52:20.770Z,5
2018-09-30T02:52:51.421Z,5
2018-09-30T02:53:21.660Z,5
2018-09-30T02:53:52.188Z,5
2018-09-30T02:55:16.174Z,5
2018-09-30T02:56:15.279Z,5
2018-09-30T02:57:14.491Z,5
2018-09-30T02:58:13.438Z,5
2018-09-30T02:59:12.763Z,5
2018-09-30T03:00:11.721Z,5
2018-09-30T03:01:11.055Z,5
2018-09-30T03:02:09.996Z,5
2018-09-30T03:02:40.256Z,5
2018-09-30T03:03:10.506Z,5
2018-09-30T03:03:40.756Z,5
2018-09-30T03:04:10.986Z,5
2018-09-30T03:04:41.561Z,5
2018-09-30T03:06:06.057Z,5
2018-09-30T03:07:05.378Z,5
2018-09-30T03:08:04.295Z,5
2018-09-30T03:09:03.400Z,5
2018-09-30T03:10:02.319Z,5
2018-09-30T03:11:01.257Z,5
2018-09-30T03:12:00.615Z,4.9
2018-09-30T03:12:59.541Z,4.9
2018-09-30T03:13:58.764Z,4.9
2018-09-30T03:14:28.910Z,4.9
2018-09-30T03:14:59.550Z,4.9
2018-09-30T03:15:30.108Z,4.9
2018-09-30T03:16:00.350Z,4.9
2018-09-30T03:16:56.063Z,4.9
2018-09-30T03:17:54.683Z,4.9
2018-09-30T03:18:53.791Z,4.9
2018-09-30T03:19:53.005Z,4.9
2018-09-30T03:20:52.008Z,4.9
2018-09-30T03:21:51.436Z,4.8
2018-09-30T03:22:50.140Z,4.8
2018-09-30T03:23:49.359Z,4.8
2018-09-30T03:24:48.291Z,4.8
2018-09-30T03:25:47.719Z,4.8
2018-09-30T03:26:46.532Z,4.8
2018-09-30T03:27:45.611Z,4.7
2018-09-30T03:28:44.930Z,4.7
2018-09-30T03:29:43.853Z,4.7
2018-09-30T03:30:42.674Z,4.7
2018-09-30T03:31:42.009Z,4.7
2018-09-30T03:32:40.842Z,4.7
2018-09-30T03:33:40.056Z,4.7
2018-09-30T03:34:10.582Z,4.7
2018-09-30T03:35:37.983Z,4.7
2018-09-30T03:36:37.088Z,4.7
2018-09-30T03:37:36.418Z,4.7
2018-09-30T03:38:35.333Z,4.7
2018-09-30T03:39:34.887Z,4.7
2018-09-30T03:40:33.682Z,4.7
2018-09-30T03:41:32.501Z,4.7
2018-09-30T03:42:31.832Z,4.7
2018-09-30T03:43:30.613Z,4.7
2018-09-30T03:44:29.842Z,4.7
2018-09-30T03:45:28.598Z,4.7
2018-09-30T03:46:28.042Z,4.7
2018-09-30T03:47:26.642Z,4.7
2018-09-30T03:48:25.870Z,4.7
2018-09-30T03:49:25.078Z,4.7
2018-09-30T03:50:24.329Z,4.7
2018-09-30T03:51:23.033Z,4.7
2018-09-30T03:52:22.243Z,4.7
2018-09-30T03:53:21.067Z,4.7
2018-09-30T03:54:20.287Z,4.7
2018-09-30T03:55:19.207Z,4.7
2018-09-30T03:56:18.523Z,4.7
2018-09-30T03:57:17.452Z,4.7
2018-09-30T03:58:16.677Z,4.7
2018-09-30T03:58:46.812Z,4.7
2018-09-30T03:59:17.332Z,4.7
2018-09-30T03:59:47.980Z,4.7
2018-09-30T04:01:14.075Z,4.7
2018-09-30T04:02:12.896Z,4.7
2018-09-30T04:04:11.123Z,4.7
2018-09-30T04:05:10.026Z,4.7
2018-09-30T04:06:08.869Z,4.7
2018-09-30T04:07:08.097Z,4.7
2018-09-30T04:08:07.026Z,4.7
2018-09-30T04:08:37.362Z,4.7
2018-09-30T04:09:07.892Z,4.7
2018-09-30T04:09:38.875Z,4.7
2018-09-30T04:10:09.409Z,4.7
2018-09-30T04:10:39.569Z,4.7
2018-09-30T04:12:03.666Z,4.7
2018-09-30T04:14:01.761Z,4.7
2018-09-30T04:15:00.465Z,4.7
2018-09-30T04:15:59.890Z,4.8
2018-09-30T04:16:59.030Z,4.8
2018-09-30T04:17:58.064Z,4.8
2018-09-30T04:18:57.164Z,4.8
2018-09-30T04:19:55.982Z,4.8
2018-09-30T04:21:53.990Z,4.8
2018-09-30T04:22:53.307Z,4.8
2018-09-30T04:23:52.412Z,4.8
2018-09-30T04:24:51.159Z,4.8
2018-09-30T04:25:50.541Z,4.8
2018-09-30T04:26:49.521Z,4.8
2018-09-30T04:27:48.349Z,4.8
2018-09-30T04:28:18.478Z,4.8
2018-09-30T04:28:49.001Z,4.8
2018-09-30T04:29:46.810Z,4.8
2018-09-30T04:30:45.628Z,4.8
2018-09-30T04:31:44.948Z,4.8
2018-09-30T04:32:43.665Z,4.8
2018-09-30T04:34:41.979Z,4.8
2018-09-30T04:35:40.804Z,4.8
2018-09-30T04:36:40.233Z,4.8
2018-09-30T04:37:39.053Z,4.7
2018-09-30T04:38:09.691Z,4.7
2018-09-30T04:38:39.929Z,4.7
2018-09-30T04:39:10.565Z,4.7
2018-09-30T04:39:40.801Z,4.7
2018-09-30T04:40:11.334Z,4.7
2018-09-30T04:40:41.978Z,4.7
2018-09-30T04:41:12.610Z,4.7
2018-09-30T04:42:34.571Z,4.7
2018-09-30T04:43:33.282Z,4.7
2018-09-30T04:44:32.395Z,4.7
2018-09-30T04:45:31.503Z,4.7
2018-09-30T04:46:30.823Z,4.7
2018-09-30T04:47:29.535Z,4.7
2018-09-30T04:48:28.855Z,4.7
2018-09-30T04:48:58.989Z,4.7
2018-09-30T04:49:29.401Z,4.7
2018-09-30T04:50:00.301Z,4.7
2018-09-30T04:50:30.685Z,4.7
2018-09-30T04:51:01.328Z,4.7
2018-09-30T04:51:31.849Z,4.7
2018-09-30T04:52:02.273Z,4.7
2018-09-30T04:53:24.230Z,4.7
2018-09-30T04:54:23.231Z,4.7
2018-09-30T04:55:22.554Z,4.7
2018-09-30T04:56:21.372Z,4.7
2018-09-30T04:57:20.597Z,4.7
2018-09-30T04:58:19.413Z,4.7
2018-09-30T04:59:18.523Z,4.7
2018-09-30T05:00:17.447Z,4.7
2018-09-30T05:01:16.556Z,4.7
2018-09-30T05:01:46.965Z,4.7
2018-09-30T05:02:17.721Z,4.7
2018-09-30T05:02:47.849Z,4.7
2018-09-30T05:04:13.633Z,4.7
2018-09-30T05:05:12.960Z,4.7
2018-09-30T05:06:11.660Z,4.7
2018-09-30T05:08:09.977Z,4.7
2018-09-30T05:09:09.306Z,4.7
2018-09-30T05:10:08.233Z,4.7
2018-09-30T05:11:07.545Z,4.7
2018-09-30T05:12:06.362Z,4.7
2018-09-30T05:13:05.579Z,4.8
2018-09-30T05:14:04.297Z,4.8
2018-09-30T05:15:03.609Z,4.8
2018-09-30T05:16:02.637Z,4.8
2018-09-30T05:17:01.457Z,4.8
2018-09-30T05:18:00.896Z,4.8
2018-09-30T05:18:59.613Z,4.8
2018-09-30T05:19:30.253Z,4.8
2018-09-30T05:20:00.459Z,4.8
2018-09-30T05:20:31.199Z,4.8
2018-09-30T05:21:01.828Z,4.9
2018-09-30T05:21:32.245Z,4.9
2018-09-30T05:22:56.009Z,5
2018-09-30T05:23:55.330Z,5
2018-09-30T05:24:54.049Z,5
2018-09-30T05:25:53.489Z,5
2018-09-30T05:26:52.309Z,5
2018-09-30T05:27:51.658Z,5.1
2018-09-30T05:28:50.591Z,5.1
2018-09-30T05:29:49.473Z,5.1
2018-09-30T05:30:19.894Z,5.1
2018-09-30T05:30:50.134Z,5.1
2018-09-30T05:31:20.622Z,5.1
2018-09-30T05:31:50.979Z,5.1
2018-09-30T05:32:46.665Z,5.1
2018-09-30T05:33:45.482Z,5.1
2018-09-30T05:34:44.792Z,5.1
2018-09-30T05:35:43.712Z,5.1
2018-09-30T05:36:43.132Z,5.1
2018-09-30T05:37:41.835Z,5.1
2018-09-30T05:38:41.075Z,5.1
2018-09-30T05:39:40.180Z,5.1
2018-09-30T05:40:38.991Z,5.2
2018-09-30T05:41:38.207Z,5.2
2018-09-30T05:42:37.426Z,5.2
2018-09-30T05:43:36.243Z,5.2
2018-09-30T05:44:35.249Z,5.2
2018-09-30T05:45:34.663Z,5.2
2018-09-30T05:46:05.297Z,5.2
2018-09-30T05:46:35.930Z,5.2
2018-09-30T05:47:32.620Z,5.2
2018-09-30T05:48:31.555Z,5.3
2018-09-30T05:49:30.765Z,5.3
2018-09-30T05:50:29.700Z,5.4
2018-09-30T05:51:29.120Z,5.4
2018-09-30T05:52:28.125Z,5.4
2018-09-30T05:53:26.932Z,5.4
2018-09-30T05:54:26.140Z,5.4
2018-09-30T05:55:25.248Z,5.5
2018-09-30T05:55:55.489Z,5.5
2018-09-30T05:56:26.012Z,5.5
2018-09-30T05:56:56.645Z,5.5
2018-09-30T05:57:27.278Z,5.5
2018-09-30T05:58:22.621Z,5.5
2018-09-30T05:59:21.545Z,5.5
2018-09-30T06:01:19.635Z,5.5
2018-09-30T06:02:18.738Z,5.5
2018-09-30T06:03:17.448Z,5.6
2018-09-30T06:04:16.659Z,5.6
2018-09-30T06:05:15.983Z,5.6
2018-09-30T06:06:14.697Z,5.6
2018-09-30T06:07:13.916Z,5.6
2018-09-30T06:08:13.127Z,5.6
2018-09-30T06:09:12.836Z,5.6
2018-09-30T06:10:11.318Z,5.6
2018-09-30T06:11:10.130Z,5.6
2018-09-30T06:12:09.346Z,5.6
2018-09-30T06:13:08.672Z,5.7
2018-09-30T06:14:07.688Z,5.7
2018-09-30T06:16:05.791Z,5.7
2018-09-30T06:17:04.805Z,5.7
2018-09-30T06:18:03.733Z,5.7
2018-09-30T06:19:02.956Z,5.8
2018-09-30T06:20:02.057Z,5.9
2018-09-30T06:21:01.265Z,5.9
2018-09-30T06:21:59.759Z,5.9
2018-09-30T06:22:58.983Z,5.9
2018-09-30T06:23:58.129Z,5.9
2018-09-30T06:24:57.292Z,6
2018-09-30T06:25:27.432Z,6
2018-09-30T06:25:58.199Z,6
2018-09-30T06:26:28.825Z,6
2018-09-30T06:26:59.465Z,6
2018-09-30T06:27:30.096Z,6
2018-09-30T06:28:53.674Z,6
2018-09-30T06:29:52.388Z,6
2018-09-30T06:30:51.639Z,6
2018-09-30T06:31:51.086Z,6.1
2018-09-30T06:32:49.981Z,6.2
2018-09-30T06:33:48.690Z,6.2
2018-09-30T06:34:48.021Z,6.2
2018-09-30T06:35:47.226Z,6.2
2018-09-30T06:36:17.864Z,6.2
2018-09-30T06:38:44.410Z,6.3
2018-09-30T06:39:43.343Z,6.3
2018-09-30T06:40:42.668Z,6.3
2018-09-30T06:43:39.647Z,6.4
2018-09-30T06:45:37.850Z,6.4
2018-09-30T06:46:36.954Z,6.4
2018-09-30T06:47:36.289Z,6.5
2018-09-30T06:49:34.123Z,6.5
2018-09-30T06:52:31.608Z,6.5
2018-09-30T06:54:29.595Z,6.6
2018-09-30T06:55:00.343Z,6.6
2018-09-30T06:56:27.736Z,6.6
2018-09-30T06:57:27.051Z,6.7
2018-09-30T06:58:25.876Z,6.7
2018-09-30T06:59:24.978Z,6.7
2018-09-30T07:00:24.212Z,6.7
2018-09-30T07:01:23.138Z,6.7
2018-09-30T07:02:22.350Z,6.8
2018-09-30T07:03:21.573Z,6.8
2018-09-30T07:04:20.382Z,6.8
2018-09-30T07:05:19.483Z,6.9
2018-09-30T07:05:50.223Z,6.9
2018-09-30T07:06:20.458Z,6.9
2018-09-30T07:06:50.981Z,6.9
2018-09-30T07:07:21.298Z,7
2018-09-30T07:07:52.044Z,7
2018-09-30T07:08:22.275Z,7
2018-09-30T07:08:52.900Z,7
2018-09-30T07:10:14.540Z,7.1
2018-09-30T07:11:13.799Z,7.1
2018-09-30T07:12:13.233Z,7.1
2018-09-30T07:13:12.045Z,7.1
2018-09-30T07:15:10.037Z,7.2
2018-09-30T07:16:09.255Z,7.3
2018-09-30T07:16:40.113Z,7.3
2018-09-30T07:17:10.438Z,7.3
2018-09-30T07:17:40.672Z,7.3
2018-09-30T07:18:11.079Z,7.3
2018-09-30T07:18:41.512Z,7.3
2018-09-30T07:20:05.778Z,7.4
2018-09-30T07:21:04.901Z,7.4
2018-09-30T07:22:03.822Z,7.4
2018-09-30T07:24:02.031Z,7.5
2018-09-30T07:25:01.147Z,7.6
2018-09-30T07:26:00.259Z,7.6
2018-09-30T07:26:59.475Z,7.7
2018-09-30T07:27:58.181Z,7.8
2018-09-30T07:28:57.397Z,7.8
2018-09-30T07:29:56.729Z,7.9
2018-09-30T07:30:55.668Z,7.9
2018-09-30T07:31:55.106Z,7.9
2018-09-30T07:32:54.044Z,8
2018-09-30T07:33:53.606Z,8
2018-09-30T07:36:50.016Z,8.1
2018-09-30T07:37:49.438Z,8.1
2018-09-30T07:38:48.755Z,8.2
2018-09-30T07:39:47.459Z,8.3
2018-09-30T07:40:46.882Z,8.3
2018-09-30T07:46:41.711Z,8.7
2018-09-30T07:47:40.217Z,8.8
2018-09-30T07:48:10.945Z,8.8
2018-09-30T07:48:41.585Z,8.8
2018-09-30T07:49:38.782Z,8.8
2018-09-30T07:50:37.496Z,8.9
2018-09-30T07:56:32.241Z,9.1
2018-09-30T07:57:31.449Z,9.1
2018-09-30T07:58:30.874Z,9.2
2018-09-30T07:59:29.602Z,9.2
2018-09-30T08:00:28.816Z,9.2
2018-09-30T08:01:27.630Z,9.2
2018-09-30T08:02:26.948Z,9.2
2018-09-30T08:02:57.582Z,9.2
2018-09-30T08:05:24.363Z,9.3
2018-09-30T08:06:24.116Z,9.3
2018-09-30T08:07:22.852Z,9.3
2018-09-30T08:08:21.560Z,9.3
2018-09-30T08:09:20.875Z,9.4
2018-09-30T08:12:18.079Z,9.5
2018-09-30T08:12:48.493Z,9.5
2018-09-30T08:13:19.268Z,9.5
2018-09-30T08:13:49.603Z,9.5
2018-09-30T08:16:14.588Z,9.7
2018-09-30T08:17:13.917Z,9.7
2018-09-30T08:18:12.841Z,9.7
2018-09-30T08:20:10.927Z,9.8
2018-09-30T08:21:10.240Z,9.9
2018-09-30T08:22:09.365Z,9.9
2018-09-30T08:23:08.679Z,10
2018-09-30T08:23:38.928Z,10
2018-09-30T08:24:09.625Z,10
2018-09-30T08:24:40.027Z,10
2018-09-30T08:26:06.131Z,10.1
2018-09-30T08:27:04.959Z,10.1
2018-09-30T08:28:04.272Z,10.2
2018-09-30T08:29:03.476Z,10.3
2018-09-30T08:30:02.296Z,10.3
2018-09-30T08:31:01.409Z,10.4
2018-09-30T08:32:00.735Z,10.3
2018-09-30T08:33:00.060Z,10.4
2018-09-30T08:33:58.875Z,10.4
2018-09-30T08:34:58.084Z,10.4
2018-09-30T08:35:57.399Z,10.4
2018-09-30T08:36:56.115Z,10.4
2018-09-30T08:37:55.538Z,10.5
2018-09-30T08:38:54.661Z,10.5
2018-09-30T08:39:53.954Z,10.6
2018-09-30T08:40:53.010Z,10.6
2018-09-30T08:41:52.218Z,10.6
2018-09-30T08:42:22.753Z,10.6
2018-09-30T08:42:53.492Z,10.7
2018-09-30T08:43:23.618Z,10.7
2018-09-30T08:44:49.498Z,10.8
2018-09-30T08:45:48.667Z,10.8
2018-09-30T08:46:47.998Z,10.9
2018-09-30T08:47:47.483Z,10.9
2018-09-30T08:48:45.867Z,10.9
2018-09-30T08:49:44.983Z,10.9
2018-09-30T08:50:44.085Z,11
2018-09-30T08:51:43.594Z,11
2018-09-30T08:52:14.227Z,11
2018-09-30T08:52:44.864Z,11.1
2018-09-30T08:53:14.993Z,11.1
2018-09-30T08:53:45.565Z,11.1
2018-09-30T08:54:15.507Z,11.1
2018-09-30T08:54:46.041Z,11.1
2018-09-30T08:55:16.672Z,11.1
2018-09-30T08:55:47.464Z,11.1
2018-09-30T08:56:17.553Z,11.1
2018-09-30T08:57:38.622Z,11.2
2018-09-30T08:58:37.323Z,11.3
2018-09-30T08:59:36.435Z,11.3
2018-09-30T09:00:35.542Z,11.4
2018-09-30T09:01:34.857Z,11.4
2018-09-30T09:02:34.070Z,11.4
2018-09-30T09:03:33.524Z,11.4
2018-09-30T09:04:32.246Z,11.4
2018-09-30T09:05:02.771Z,11.4
2018-09-30T09:05:33.086Z,11.4
2018-09-30T09:06:03.607Z,11.4
2018-09-30T09:06:34.233Z,11.4
2018-09-30T09:07:04.473Z,11.4
2018-09-30T09:08:28.845Z,11.6
2018-09-30T09:09:27.949Z,11.6
2018-09-30T09:10:27.180Z,11.6
2018-09-30T09:11:26.498Z,11.6
2018-09-30T09:12:25.706Z,11.7
2018-09-30T09:13:25.022Z,11.7
2018-09-30T09:14:24.129Z,11.7
2018-09-30T09:15:23.448Z,11.8
2018-09-30T09:16:22.451Z,11.8
2018-09-30T09:17:21.158Z,11.9
2018-09-30T09:18:20.383Z,11.9
2018-09-30T09:19:19.716Z,12
2018-09-30T09:20:18.942Z,12
2018-09-30T09:21:18.258Z,12
2018-09-30T09:22:17.286Z,12
2018-09-30T09:23:16.448Z,12
2018-09-30T09:23:47.186Z,12
2018-09-30T09:24:17.726Z,12.1
2018-09-30T09:24:48.355Z,12.1
2018-09-30T09:26:13.776Z,12.1
2018-09-30T09:27:13.095Z,12.2
2018-09-30T09:28:12.670Z,12.2
2018-09-30T09:29:11.258Z,12.2
2018-09-30T09:30:10.692Z,12.2
2018-09-30T09:31:09.912Z,12.2
2018-09-30T09:32:08.729Z,12.2
2018-09-30T09:33:08.451Z,12.3
2018-09-30T09:34:07.085Z,12.3
2018-09-30T09:34:37.711Z,12.3
2018-09-30T09:35:08.425Z,12.4
2018-09-30T09:35:38.584Z,12.4
2018-09-30T09:36:09.113Z,12.5
2018-09-30T09:36:39.748Z,12.5
2018-09-30T09:38:04.123Z,12.5
2018-09-30T09:39:02.943Z,12.6
2018-09-30T09:40:02.042Z,12.7
2018-09-30T09:41:01.262Z,12.7
2018-09-30T09:42:00.479Z,12.6
2018-09-30T09:42:59.906Z,12.7
2018-09-30T09:43:58.720Z,12.7
2018-09-30T09:44:58.148Z,12.8
2018-09-30T09:45:28.780Z,12.8
2018-09-30T09:45:59.313Z,12.8
2018-09-30T09:46:29.556Z,12.8
2018-09-30T09:47:55.557Z,13
2018-09-30T09:48:54.870Z,13
2018-09-30T09:49:54.202Z,13
2018-09-30T09:50:53.018Z,13.1
2018-09-30T09:51:52.442Z,13.1
2018-09-30T09:52:51.650Z,13.2
2018-09-30T09:53:50.756Z,13.2
2018-09-30T09:54:50.084Z,13.2
2018-09-30T09:55:49.307Z,13.2
2018-09-30T09:56:48.235Z,13.2
2018-09-30T09:57:47.452Z,13.2
2018-09-30T09:58:46.824Z,13.2
2018-09-30T09:59:45.824Z,13.2
2018-09-30T10:00:45.188Z,13.3
2018-09-30T10:01:44.400Z,13.3
2018-09-30T10:02:43.006Z,13.4
2018-09-30T10:03:42.428Z,13.4
2018-09-30T10:04:41.640Z,13.4
2018-09-30T10:05:41.245Z,13.4
2018-09-30T10:06:40.063Z,13.4
2018-09-30T10:07:39.172Z,13.4
2018-09-30T10:08:38.592Z,13.4
2018-09-30T10:09:38.021Z,13.5
2018-09-30T10:10:36.824Z,13.5
2018-09-30T10:11:36.246Z,13.5
2018-09-30T10:12:35.056Z,13.5
2018-09-30T10:13:34.483Z,13.6
2018-09-30T10:14:33.807Z,13.6
2018-09-30T10:15:32.733Z,13.6
2018-09-30T10:16:32.058Z,13.7
2018-09-30T10:17:31.487Z,13.7
2018-09-30T10:18:30.416Z,13.7
2018-09-30T10:19:29.993Z,13.7
2018-09-30T10:20:28.684Z,13.7
2018-09-30T10:21:28.012Z,13.7
2018-09-30T10:22:27.333Z,13.6
2018-09-30T10:23:26.597Z,13.7
2018-09-30T10:24:25.946Z,13.7
2018-09-30T10:25:24.657Z,13.7
2018-09-30T10:26:23.981Z,13.7
2018-09-30T10:27:23.402Z,13.7
2018-09-30T10:28:22.612Z,13.7
2018-09-30T10:29:21.427Z,13.7
2018-09-30T10:30:20.644Z,13.8
2018-09-30T10:31:20.075Z,13.8
2018-09-30T10:31:50.497Z,13.8
2018-09-30T10:32:21.133Z,13.8
2018-09-30T10:32:51.273Z,13.8
2018-09-30T10:33:21.784Z,13.8
2018-09-30T10:33:52.426Z,13.8
2018-09-30T10:35:16.910Z,13.9
2018-09-30T10:36:16.008Z,13.9
2018-09-30T10:37:15.226Z,13.9
2018-09-30T10:38:14.677Z,13.9
2018-09-30T10:39:14.961Z,13.9
2018-09-30T10:40:13.105Z,13.9
2018-09-30T10:41:11.932Z,14
2018-09-30T10:41:42.570Z,14
2018-09-30T10:42:12.701Z,14.1
2018-09-30T10:42:43.436Z,14.1
2018-09-30T10:43:14.069Z,14.1
2018-09-30T10:43:44.490Z,14.1
2018-09-30T10:44:15.024Z,14.2
2018-09-30T10:44:45.667Z,14.2
2018-09-30T10:46:08.034Z,14.3
2018-09-30T10:48:06.520Z,14.3
2018-09-30T10:49:05.943Z,14.3
2018-09-30T10:50:04.942Z,14.3
2018-09-30T10:51:04.336Z,14.3
2018-09-30T10:52:03.538Z,14.3
2018-09-30T10:53:02.644Z,14.3
2018-09-30T10:54:01.859Z,14.3
2018-09-30T10:55:01.181Z,14.4
2018-09-30T10:55:31.423Z,14.4
2018-09-30T10:56:01.955Z,14.4
2018-09-30T10:56:59.950Z,14.4
2018-09-30T10:57:58.770Z,14.4
2018-09-30T10:58:57.983Z,14.5
2018-09-30T10:59:57.303Z,14.5
2018-09-30T11:00:56.524Z,14.5
2018-09-30T11:01:55.734Z,14.6
2018-09-30T11:02:54.543Z,14.6
2018-09-30T11:03:53.865Z,14.7
2018-09-30T11:04:53.286Z,14.7
2018-09-30T11:05:52.402Z,14.7
2018-09-30T11:06:51.823Z,14.7
2018-09-30T11:07:50.781Z,14.7
2018-09-30T11:08:49.891Z,14.7
2018-09-30T11:09:50.132Z,14.7
2018-09-30T11:10:48.582Z,14.7
2018-09-30T11:11:47.909Z,14.7
2018-09-30T11:12:18.432Z,14.7
2018-09-30T11:13:46.057Z,14.8
2018-09-30T11:14:16.571Z,14.8
2018-09-30T11:14:47.204Z,14.8
2018-09-30T11:15:17.837Z,14.8
2018-09-30T11:16:43.825Z,14.8
2018-09-30T11:17:43.257Z,14.8
2018-09-30T11:18:42.178Z,14.9
2018-09-30T11:19:41.397Z,14.9
2018-09-30T11:20:40.615Z,14.9
2018-09-30T11:21:39.930Z,15
2018-09-30T11:22:39.448Z,15
2018-09-30T11:23:09.357Z,15
2018-09-30T11:23:39.773Z,15
2018-09-30T11:24:10.410Z,15
2018-09-30T11:24:41.039Z,15.1
2018-09-30T11:25:11.242Z,15.1
2018-09-30T11:25:41.871Z,15.1
2018-09-30T11:26:12.503Z,15.1
2018-09-30T11:27:35.592Z,15.1
2018-09-30T11:28:34.515Z,15.1
2018-09-30T11:29:33.834Z,15.1
2018-09-30T11:30:33.166Z,15.2
2018-09-30T11:31:32.479Z,15.2
2018-09-30T11:32:31.411Z,15.1
2018-09-30T11:33:30.634Z,15.1
2018-09-30T11:34:29.958Z,15.2
2018-09-30T11:35:29.298Z,15.2
2018-09-30T11:36:28.614Z,15.3
2018-09-30T11:36:59.150Z,15.3
2018-09-30T11:37:29.792Z,15.3
2018-09-30T11:38:27.098Z,15.4
2018-09-30T11:39:26.416Z,15.4
2018-09-30T11:40:25.527Z,15.4
2018-09-30T11:41:24.839Z,15.4
2018-09-30T11:42:24.042Z,15.5
2018-09-30T11:43:23.258Z,15.5
2018-09-30T11:44:22.581Z,15.5
2018-09-30T11:45:21.584Z,15.5
2018-09-30T11:46:20.692Z,15.5
2018-09-30T11:47:20.194Z,15.6
2018-09-30T11:48:19.400Z,15.6
2018-09-30T11:49:18.715Z,15.6
2018-09-30T11:50:17.539Z,15.6
2018-09-30T11:51:16.971Z,15.7
2018-09-30T11:52:16.304Z,15.7
2018-09-30T11:53:15.729Z,15.8
2018-09-30T11:54:14.544Z,15.8
2018-09-30T11:55:13.969Z,15.8
2018-09-30T11:55:44.491Z,15.8
2018-09-30T11:56:15.231Z,15.8
2018-09-30T11:56:45.866Z,15.8
2018-09-30T11:58:11.862Z,15.9
2018-09-30T11:59:11.186Z,15.9
2018-09-30T12:00:10.118Z,15.9
2018-09-30T12:01:09.743Z,15.9
2018-09-30T12:02:08.906Z,15.9
2018-09-30T12:03:08.055Z,15.9
2018-09-30T12:04:07.058Z,15.9
2018-09-30T12:05:06.266Z,16
2018-09-30T12:06:05.986Z,16.1
2018-09-30T12:06:36.610Z,16.1
2018-09-30T12:07:07.126Z,16.1
2018-09-30T12:08:04.428Z,16.1
2018-09-30T12:09:03.234Z,16.1
2018-09-30T12:10:02.833Z,16.1
2018-09-30T12:11:01.949Z,16.2
2018-09-30T12:12:01.155Z,16.2
2018-09-30T12:13:00.658Z,16.2
2018-09-30T12:13:59.994Z,16.2
2018-09-30T12:14:59.311Z,16.2
2018-09-30T12:15:58.237Z,16.1
2018-09-30T12:16:57.449Z,16.1
2018-09-30T12:17:56.653Z,16.1
2018-09-30T12:18:55.867Z,16.1
2018-09-30T12:19:55.080Z,16.2
2018-09-30T12:20:54.796Z,16.2
2018-09-30T12:21:54.004Z,16.3
2018-09-30T12:22:24.636Z,16.3
2018-09-30T12:22:55.050Z,16.3
2018-09-30T12:23:25.678Z,16.3
2018-09-30T12:23:56.315Z,16.3
2018-09-30T12:24:51.504Z,16.4
2018-09-30T12:25:51.223Z,16.5
2018-09-30T12:26:50.362Z,16.5
2018-09-30T12:27:49.468Z,16.5
2018-09-30T12:28:48.796Z,16.4
2018-09-30T12:29:48.005Z,16.5
2018-09-30T12:30:47.223Z,16.5
2018-09-30T12:31:46.654Z,16.6
2018-09-30T12:32:45.983Z,16.6
2018-09-30T12:33:16.511Z,16.6
2018-09-30T12:34:44.630Z,16.8
2018-09-30T12:35:43.643Z,16.8
2018-09-30T12:37:42.348Z,16.8
2018-09-30T12:38:41.663Z,16.9
2018-09-30T12:39:40.874Z,16.9
2018-09-30T12:40:40.091Z,16.9
2018-09-30T12:41:39.305Z,16.9
2018-09-30T12:42:38.618Z,16.8
2018-09-30T12:43:37.934Z,16.9
2018-09-30T12:44:37.059Z,16.8
2018-09-30T12:45:36.283Z,16.9
2018-09-30T12:46:35.611Z,16.9
2018-09-30T12:47:34.831Z,17
2018-09-30T12:48:34.253Z,17.1
2018-09-30T12:49:33.681Z,17.1
2018-09-30T12:50:32.993Z,17.2
2018-09-30T12:51:32.197Z,17.2