createdAt,value
2019-02-28T00:01:28.546Z,55.88
2019-02-28T00:03:58.029Z,67.54
2019-02-28T00:06:26.624Z,57.38
2019-02-28T00:08:54.763Z,71.58
2019-02-28T00:11:23.036Z,69.39
2019-02-28T00:13:52.302Z,56.19
2019-02-28T00:16:21.078Z,56.60
2019-02-28T00:18:50.559Z,63.92
2019-02-28T00:21:18.872Z,56.87
2019-02-28T00:23:47.074Z,60.30
2019-02-28T00:26:15.347Z,71.08
2019-02-28T00:28:43.504Z,71.11
2019-02-28T00:31:14.226Z,72.11
2019-02-28T00:33:41.668Z,71.99
2019-02-28T00:36:09.866Z,64.48
2019-02-28T00:38:38.108Z,71.72
2019-02-28T00:41:09.314Z,72.46
2019-02-28T00:43:36.350Z,60.41
2019-02-28T00:46:09.670Z,70.21
2019-02-28T00:48:34.435Z,70.35
2019-02-28T00:51:02.707Z,73.40
2019-02-28T00:53:31.044Z,68.46
2019-02-28T00:55:59.182Z,72.59
2019-02-28T00:58:28.947Z,70.84
2019-02-28T01:00:57.374Z,70.78
2019-02-28T01:03:27.410Z,63.39
2019-02-28T01:05:55.419Z,64.09
2019-02-28T01:08:24.305Z,62.29
2019-02-28T01:10:52.475Z,72.46
2019-02-28T01:13:20.603Z,67.00
2019-02-28T01:15:48.746Z,72.76
2019-02-28T01:18:16.843Z,57.10
2019-02-28T01:20:49.963Z,73.06
2019-02-28T01:23:14.894Z,74.86
2019-02-28T01:25:43.085Z,57.80
2019-02-28T01:28:11.172Z,71.12
2019-02-28T01:30:40.632Z,75.20
2019-02-28T01:33:09.494Z,76.01
2019-02-28T01:35:40.753Z,76.59
2019-02-28T01:38:07.678Z,75.04
2019-02-28T01:40:37.759Z,74.35
2019-02-28T01:43:05.704Z,72.00
2019-02-28T01:45:33.968Z,75.56
2019-02-28T01:48:02.248Z,75.32
2019-02-28T01:50:30.508Z,75.18
2019-02-28T01:52:58.846Z,62.98
2019-02-28T01:55:29.436Z,65.24
2019-02-28T01:57:56.878Z,75.17
2019-02-28T02:00:25.068Z,74.49
2019-02-28T02:02:53.551Z,71.52
2019-02-28T02:05:21.712Z,57.86
2019-02-28T02:07:49.985Z,75.53
2019-02-28T02:10:21.497Z,67.08
2019-02-28T02:12:50.065Z,76.18
2019-02-28T02:15:18.332Z,75.04
2019-02-28T02:17:46.480Z,75.08
2019-02-28T02:20:14.847Z,75.33
2019-02-28T02:22:44.608Z,74.64
2019-02-28T02:25:12.943Z,74.73
2019-02-28T02:27:41.205Z,69.39
2019-02-28T02:30:21.085Z,67.19
2019-02-28T02:32:49.451Z,74.73
2019-02-28T02:35:17.660Z,74.92
2019-02-28T02:37:45.867Z,77.84
2019-02-28T02:40:14.360Z,78.62
2019-02-28T02:42:47.146Z,63.69
2019-02-28T02:45:13.246Z,77.09
2019-02-28T02:47:41.398Z,75.98
2019-02-28T02:50:11.503Z,58.30
2019-02-28T02:52:39.749Z,74.26
2019-02-28T02:55:08.136Z,65.66
2019-02-28T02:57:36.586Z,77.73
2019-02-28T03:00:13.320Z,76.50
2019-02-28T03:02:36.386Z,78.00
2019-02-28T03:05:04.950Z,78.84
2019-02-28T03:07:33.143Z,78.20
2019-02-28T03:10:01.278Z,78.47
2019-02-28T03:12:31.160Z,78.88
2019-02-28T03:14:59.384Z,78.16
2019-02-28T03:17:27.542Z,77.13
2019-02-28T03:19:55.944Z,60.65
2019-02-28T03:22:28.372Z,77.89
2019-02-28T03:24:54.167Z,67.35
2019-02-28T03:27:22.301Z,77.77
2019-02-28T03:29:50.582Z,70.99
2019-02-28T03:32:18.863Z,67.24
2019-02-28T03:34:54.707Z,77.74
2019-02-28T03:37:17.044Z,79.25
2019-02-28T03:39:45.251Z,75.93
2019-02-28T03:42:13.372Z,77.50
2019-02-28T03:44:41.560Z,78.47
2019-02-28T03:47:09.710Z,70.13
2019-02-28T03:49:38.058Z,77.82
2019-02-28T03:52:06.933Z,78.31
2019-02-28T03:54:35.427Z,79.33
2019-02-28T03:57:03.585Z,78.68
2019-02-28T03:59:31.812Z,59.37
2019-02-28T04:02:00.071Z,77.76
2019-02-28T04:04:28.249Z,78.69
2019-02-28T04:06:56.609Z,70.23
2019-02-28T04:09:24.844Z,78.88
2019-02-28T04:11:53.765Z,77.09
2019-02-28T04:14:21.926Z,75.92
2019-02-28T04:16:54.138Z,76.70
2019-02-28T04:19:22.690Z,65.56
2019-02-28T04:21:49.994Z,77.55
2019-02-28T04:24:18.582Z,65.04
2019-02-28T04:26:46.710Z,79.02
2019-02-28T04:29:14.880Z,79.71
2019-02-28T04:31:43.119Z,80.49
2019-02-28T04:34:13.508Z,80.08
2019-02-28T04:36:41.222Z,79.52
2019-02-28T04:39:09.330Z,80.87
2019-02-28T04:41:37.536Z,73.88
2019-02-28T04:44:05.743Z,65.67
2019-02-28T04:46:33.870Z,79.86
2019-02-28T04:49:02.717Z,79.03
2019-02-28T04:51:30.870Z,79.94
2019-02-28T04:53:59.062Z,80.53
2019-02-28T04:56:27.232Z,65.02
2019-02-28T04:58:56.440Z,58.19
2019-02-28T05:01:25.282Z,80.19
2019-02-28T05:03:53.488Z,79.79
2019-02-28T05:06:21.915Z,78.57
2019-02-28T05:08:50.130Z,79.09
2019-02-28T05:11:18.304Z,78.11
2019-02-28T05:13:48.845Z,80.55
2019-02-28T05:16:16.496Z,70.96
2019-02-28T05:18:44.865Z,80.55
2019-02-28T05:21:13.067Z,80.54
2019-02-28T05:23:41.267Z,81.60
2019-02-28T05:26:09.707Z,80.87
2019-02-28T05:28:41.137Z,81.48
2019-02-28T05:31:07.966Z,82.25
2019-02-28T05:33:38.427Z,82.11
2019-02-28T05:36:06.031Z,81.42
2019-02-28T05:38:34.194Z,82.10
2019-02-28T05:41:02.534Z,79.29
2019-02-28T05:43:32.126Z,77.09
2019-02-28T05:46:00.643Z,81.66
2019-02-28T05:48:29.006Z,65.09
2019-02-28T05:50:57.538Z,81.08
2019-02-28T05:53:25.774Z,65.97
2019-02-28T05:55:59.023Z,80.34
2019-02-28T05:58:24.014Z,81.46
2019-02-28T06:00:52.694Z,78.11
2019-02-28T06:03:21.052Z,80.50
2019-02-28T06:05:49.449Z,81.08
2019-02-28T06:08:17.710Z,81.46
2019-02-28T06:10:46.172Z,63.33
2019-02-28T06:13:15.298Z,80.49
2019-02-28T06:15:44.262Z,77.89
2019-02-28T06:18:12.450Z,81.44
2019-02-28T06:20:40.631Z,78.89
2019-02-28T06:23:09.368Z,81.63
2019-02-28T06:25:38.422Z,80.18
2019-02-28T06:28:06.823Z,75.10
2019-02-28T06:30:35.011Z,80.71
2019-02-28T06:33:03.138Z,77.38
2019-02-28T06:35:31.384Z,81.76
2019-02-28T06:37:59.960Z,81.90
2019-02-28T06:40:32.813Z,82.92
2019-02-28T06:42:58.133Z,83.10
2019-02-28T06:45:26.278Z,82.49
2019-02-28T06:48:14.855Z,82.31
2019-02-28T06:50:44.727Z,80.70
2019-02-28T06:53:15.943Z,81.70
2019-02-28T06:56:03.373Z,82.60
2019-02-28T06:58:33.258Z,82.87
2019-02-28T07:01:01.581Z,82.12
2019-02-28T07:03:29.840Z,80.58
2019-02-28T07:06:01.025Z,81.88
2019-02-28T07:08:28.992Z,81.67
2019-02-28T07:10:57.918Z,82.10
2019-02-28T07:13:26.061Z,81.92
2019-02-28T07:15:55.507Z,81.35
2019-02-28T07:18:24.124Z,80.56
2019-02-28T07:20:52.290Z,79.91
2019-02-28T07:23:22.186Z,80.94
2019-02-28T07:25:52.373Z,62.15
2019-02-28T07:28:20.307Z,80.68
2019-02-28T07:30:50.399Z,75.26
2019-02-28T07:33:18.460Z,75.92
2019-02-28T07:35:46.631Z,75.51
2019-02-28T07:38:14.844Z,75.68
2019-02-28T07:40:43.064Z,76.75
2019-02-28T07:43:13.002Z,74.34
2019-02-28T07:45:41.179Z,74.00
2019-02-28T07:48:09.380Z,74.03
2019-02-28T07:50:37.588Z,72.29
2019-02-28T07:53:08.798Z,72.22
2019-02-28T07:55:35.656Z,72.29
2019-02-28T07:58:03.912Z,71.60
2019-02-28T08:00:32.041Z,65.44
2019-02-28T08:03:00.277Z,72.36
2019-02-28T08:05:30.921Z,70.06
2019-02-28T08:07:58.500Z,71.08
2019-02-28T08:10:26.656Z,71.18
2019-02-28T08:12:54.850Z,70.59
2019-02-28T08:15:23.245Z,70.22
2019-02-28T08:17:51.447Z,69.98
2019-02-28T08:20:20.795Z,69.76
2019-02-28T08:22:49.035Z,69.79
2019-02-28T08:25:17.292Z,70.07
2019-02-28T08:27:45.512Z,68.68
2019-02-28T08:30:16.227Z,67.06
2019-02-28T08:32:47.104Z,69.94
2019-02-28T08:35:15.689Z,69.85
2019-02-28T08:37:43.974Z,69.32
2019-02-28T08:40:15.778Z,69.32
2019-02-28T08:42:44.646Z,65.17
2019-02-28T08:45:13.780Z,67.01
2019-02-28T08:47:42.045Z,62.99
2019-02-28T08:50:12.780Z,69.87
2019-02-28T08:52:42.238Z,69.53
2019-02-28T08:55:12.280Z,69.18
2019-02-28T08:57:40.487Z,68.55
2019-02-28T09:00:11.610Z,68.36
2019-02-28T09:02:40.080Z,68.40
2019-02-28T09:05:08.508Z,67.32
2019-02-28T09:07:36.683Z,63.52
2019-02-28T09:10:06.397Z,66.16
2019-02-28T09:12:35.727Z,66.71
2019-02-28T09:15:04.627Z,66.60
2019-02-28T09:17:32.886Z,65.43
2019-02-28T09:20:01.150Z,64.44
2019-02-28T09:22:29.377Z,64.61
2019-02-28T09:24:57.619Z,64.90
2019-02-28T09:27:25.787Z,65.22
2019-02-28T09:29:54.681Z,63.71
2019-02-28T09:32:23.824Z,63.65
2019-02-28T09:34:52.090Z,63.17
2019-02-28T09:37:20.342Z,62.91
2019-02-28T09:39:51.328Z,61.63
2019-02-28T09:42:18.389Z,60.08
2019-02-28T09:44:46.612Z,61.09
2019-02-28T09:47:14.831Z,62.15
2019-02-28T09:49:44.274Z,60.96
2019-02-28T09:52:13.139Z,59.82
2019-02-28T09:54:42.106Z,58.29
2019-02-28T09:57:10.455Z,58.80
2019-02-28T09:59:38.740Z,58.10
2019-02-28T10:02:08.426Z,57.61
2019-02-28T10:04:37.204Z,57.43
2019-02-28T10:07:05.391Z,58.75
2019-02-28T10:09:33.515Z,58.97
2019-02-28T10:12:04.706Z,58.99
2019-02-28T10:14:31.737Z,60.17
2019-02-28T10:16:59.945Z,58.06
2019-02-28T10:19:28.132Z,58.88
2019-02-28T10:21:56.391Z,60.33
2019-02-28T10:24:24.759Z,58.80
2019-02-28T10:26:52.977Z,57.54
2019-02-28T10:29:21.168Z,58.33
2019-02-28T10:31:49.426Z,60.08
2019-02-28T10:34:17.607Z,60.02
2019-02-28T10:36:47.952Z,59.40
2019-02-28T10:39:15.771Z,58.71
2019-02-28T10:41:43.975Z,56.14
2019-02-28T10:44:12.118Z,57.58
2019-02-28T10:46:40.327Z,57.88
2019-02-28T10:49:08.662Z,57.37
2019-02-28T10:51:37.066Z,58.38
2019-02-28T10:54:05.306Z,56.83
2019-02-28T10:56:33.526Z,57.43
2019-02-28T10:59:01.756Z,58.44
2019-02-28T11:01:30.031Z,58.19
2019-02-28T11:04:00.188Z,59.34
2019-02-28T11:06:28.906Z,58.13
2019-02-28T11:08:59.257Z,58.52
2019-02-28T11:11:27.331Z,56.60
2019-02-28T11:13:55.571Z,58.94
2019-02-28T11:16:24.547Z,56.36
2019-02-28T11:18:52.875Z,57.19
2019-02-28T11:21:21.464Z,56.97
2019-02-28T11:23:50.287Z,56.00
2019-02-28T11:26:18.585Z,57.07
2019-02-28T11:28:46.789Z,56.83
2019-02-28T11:31:16.322Z,55.88
2019-02-28T11:33:45.635Z,57.49
2019-02-28T11:36:13.913Z,57.27
2019-02-28T11:38:42.154Z,55.46
2019-02-28T11:41:10.438Z,54.09
2019-02-28T11:43:38.737Z,56.41
2019-02-28T11:46:09.276Z,54.48
2019-02-28T11:48:37.554Z,56.82
2019-02-28T11:51:05.905Z,53.94
2019-02-28T11:53:39.319Z,56.41
2019-02-28T11:56:04.326Z,55.22
2019-02-28T11:58:32.596Z,58.38
2019-02-28T12:01:02.323Z,57.66
2019-02-28T12:03:31.798Z,55.43
2019-02-28T12:06:00.779Z,58.06
2019-02-28T12:08:29.424Z,55.15
2019-02-28T12:10:58.345Z,57.11
2019-02-28T12:13:27.454Z,53.36
2019-02-28T12:15:55.625Z,52.92
2019-02-28T12:18:23.808Z,55.07
2019-02-28T12:20:52.206Z,53.88
2019-02-28T12:23:23.489Z,53.44
2019-02-28T12:25:50.317Z,53.03
2019-02-28T12:28:18.523Z,54.76
2019-02-28T12:30:46.755Z,54.70
2019-02-28T12:33:15.402Z,53.49
2019-02-28T12:35:44.921Z,55.89
2019-02-28T12:38:13.189Z,53.39
2019-02-28T12:40:49.531Z,52.90
2019-02-28T12:43:18.002Z,51.75
2019-02-28T12:45:47.384Z,52.35
2019-02-28T12:48:15.746Z,57.71
2019-02-28T12:50:44.074Z,55.16
2019-02-28T12:53:12.706Z,56.22
2019-02-28T12:55:40.925Z,51.61
2019-02-28T12:58:09.187Z,55.81
2019-02-28T13:00:38.130Z,51.91
2019-02-28T13:03:06.335Z,50.79
2019-02-28T13:05:35.160Z,54.01
2019-02-28T13:08:05.726Z,50.27
2019-02-28T13:10:33.868Z,51.07
2019-02-28T13:13:06.211Z,53.86
2019-02-28T13:15:31.978Z,50.44
2019-02-28T13:18:00.295Z,48.58
2019-02-28T13:20:33.549Z,49.09
2019-02-28T13:23:01.198Z,54.67
2019-02-28T13:25:29.639Z,50.57
2019-02-28T13:27:58.109Z,48.06
2019-02-28T13:30:26.433Z,53.90
2019-02-28T13:32:54.884Z,46.85
2019-02-28T13:35:25.465Z,51.80
2019-02-28T13:37:53.805Z,47.44
2019-02-28T13:40:22.426Z,46.85
2019-02-28T13:42:50.659Z,46.70
2019-02-28T13:45:23.003Z,46.52
2019-02-28T13:47:49.060Z,54.58
2019-02-28T13:50:25.315Z,51.74
2019-02-28T13:52:53.261Z,53.94
2019-02-28T13:55:21.582Z,52.64
2019-02-28T13:57:49.803Z,46.40
2019-02-28T14:00:28.791Z,44.69
2019-02-28T14:03:08.790Z,44.26
2019-02-28T14:05:40.872Z,46.63
2019-02-28T14:08:09.620Z,49.32
2019-02-28T14:10:35.346Z,48.34
2019-02-28T14:13:03.821Z,49.34
2019-02-28T14:15:37.732Z,53.70
2019-02-28T14:18:07.458Z,48.27
2019-02-28T14:20:36.213Z,48.03
2019-02-28T14:23:04.782Z,52.35
2019-02-28T14:25:33.022Z,48.34
2019-02-28T14:28:01.831Z,50.64
2019-02-28T14:30:30.135Z,49.09
2019-02-28T14:32:58.444Z,54.95
2019-02-28T14:35:26.755Z,50.39
2019-02-28T14:37:56.780Z,50.39
2019-02-28T14:40:25.255Z,52.98
2019-02-28T14:42:53.708Z,57.14
2019-02-28T14:45:22.276Z,56.38
2019-02-28T14:47:57.067Z,56.38
2019-02-28T14:50:22.416Z,51.80
2019-02-28T14:52:51.541Z,56.74
2019-02-28T14:55:19.910Z,53.62
2019-02-28T14:57:48.932Z,53.31
2019-02-28T15:00:20.228Z,57.46
2019-02-28T15:02:50.685Z,52.64
2019-02-28T15:05:20.444Z,53.80
2019-02-28T15:07:49.386Z,52.53
2019-02-28T15:10:19.009Z,52.75
2019-02-28T15:12:47.888Z,54.12
2019-02-28T15:15:19.004Z,54.53
2019-02-28T15:17:47.491Z,52.79
2019-02-28T15:20:16.948Z,53.15
2019-02-28T15:22:45.183Z,54.92
2019-02-28T15:25:15.293Z,53.85
2019-02-28T15:27:44.770Z,53.85
2019-02-28T15:30:15.173Z,53.42
2019-02-28T15:32:42.796Z,54.82
2019-02-28T15:35:15.356Z,54.35
2019-02-28T15:37:43.298Z,54.34
2019-02-28T15:40:16.277Z,53.51
2019-02-28T15:42:44.331Z,53.08
2019-02-28T15:45:13.396Z,54.07
2019-02-28T15:47:42.370Z,53.50
2019-02-28T15:50:13.543Z,55.71
2019-02-28T15:52:42.814Z,57.38
2019-02-28T15:55:12.357Z,55.26
2019-02-28T15:57:40.669Z,55.65
2019-02-28T16:00:15.477Z,55.49
2019-02-28T16:02:43.665Z,56.13
2019-02-28T16:05:11.853Z,54.25
2019-02-28T16:07:40.357Z,56.01
2019-02-28T16:10:10.183Z,55.56
2019-02-28T16:12:38.463Z,54.13
2019-02-28T16:15:08.725Z,57.24
2019-02-28T16:17:37.638Z,55.75
2019-02-28T16:20:06.557Z,55.75
2019-02-28T16:22:35.729Z,54.83
2019-02-28T16:25:04.004Z,54.09
2019-02-28T16:27:33.039Z,54.27
2019-02-28T16:30:05.287Z,53.78
2019-02-28T16:32:33.721Z,58.02
2019-02-28T16:35:04.314Z,55.88
2019-02-28T16:37:35.007Z,56.81
2019-02-28T16:40:02.617Z,56.33
2019-02-28T16:42:30.800Z,57.09
2019-02-28T16:44:59.023Z,57.41
2019-02-28T16:47:27.290Z,58.12
2019-02-28T16:49:55.592Z,59.85
2019-02-28T16:52:24.080Z,57.27
2019-02-28T16:54:56.315Z,55.09
2019-02-28T16:57:24.974Z,58.31
2019-02-28T16:59:53.252Z,56.89
2019-02-28T17:02:21.462Z,57.03
2019-02-28T17:04:51.958Z,56.84
2019-02-28T17:07:19.897Z,56.28
2019-02-28T17:09:48.104Z,58.05
2019-02-28T17:12:27.236Z,56.09
2019-02-28T17:14:54.723Z,58.89
2019-02-28T17:17:47.131Z,55.97
2019-02-28T17:20:15.916Z,56.73
2019-02-28T17:22:44.299Z,57.26
2019-02-28T17:25:14.068Z,57.37
2019-02-28T17:27:51.563Z,57.34
2019-02-28T17:30:32.930Z,57.38
2019-02-28T17:33:02.146Z,57.51
2019-02-28T17:35:33.882Z,57.62
2019-02-28T17:38:00.965Z,57.92
2019-02-28T17:40:29.641Z,58.57
2019-02-28T17:42:57.931Z,59.30
2019-02-28T17:45:32.044Z,57.53
2019-02-28T17:48:32.434Z,58.73
2019-02-28T17:51:22.147Z,57.39
2019-02-28T17:54:30.368Z,58.76
2019-02-28T17:57:26.477Z,57.88
2019-02-28T18:00:29.582Z,58.20
2019-02-28T18:03:36.003Z,59.02
2019-02-28T18:06:29.404Z,59.43
2019-02-28T18:09:22.870Z,58.05
2019-02-28T18:12:56.150Z,58.55
2019-02-28T18:16:17.945Z,59.89
2019-02-28T18:19:43.825Z,61.96
2019-02-28T18:22:35.306Z,62.87
2019-02-28T18:25:40.925Z,61.60
2019-02-28T18:28:37.645Z,61.84
2019-02-28T18:31:11.481Z,63.26
2019-02-28T18:33:45.042Z,65.45
2019-02-28T18:36:15.231Z,62.54
2019-02-28T18:38:44.004Z,66.02
2019-02-28T18:41:12.529Z,64.82
2019-02-28T18:43:41.813Z,66.25
2019-02-28T18:46:11.821Z,65.41
2019-02-28T18:48:41.324Z,65.85
2019-02-28T18:51:10.670Z,65.12
2019-02-28T18:53:39.861Z,60.33
2019-02-28T18:56:08.901Z,64.27
2019-02-28T18:58:37.786Z,63.42
2019-02-28T19:01:07.060Z,63.84
2019-02-28T19:03:35.948Z,62.20
2019-02-28T19:06:04.638Z,63.47
2019-02-28T19:08:33.348Z,63.50
2019-02-28T19:11:02.710Z,61.10
2019-02-28T19:13:31.679Z,61.38
2019-02-28T19:16:00.430Z,61.62
2019-02-28T19:18:29.014Z,63.96
2019-02-28T19:20:58.240Z,62.97
2019-02-28T19:23:28.703Z,64.43
2019-02-28T19:25:56.743Z,63.11
2019-02-28T19:28:26.686Z,62.21
2019-02-28T19:30:55.179Z,65.11
2019-02-28T19:33:23.935Z,65.47
2019-02-28T19:35:52.971Z,62.52
2019-02-28T19:38:21.986Z,62.27
2019-02-28T19:40:50.493Z,64.49
2019-02-28T19:43:19.730Z,62.27
2019-02-28T19:45:48.809Z,65.20
2019-02-28T19:48:17.556Z,69.03
2019-02-28T19:50:47.197Z,66.67
2019-02-28T19:53:16.093Z,73.82
2019-02-28T19:55:45.960Z,74.17
2019-02-28T19:58:15.498Z,75.70
2019-02-28T20:00:44.018Z,74.87
2019-02-28T20:03:13.878Z,75.17
2019-02-28T20:05:48.937Z,63.58
2019-02-28T20:08:18.295Z,65.44
2019-02-28T20:10:47.467Z,67.57
2019-02-28T20:13:18.075Z,73.15
2019-02-28T20:15:46.289Z,74.12
2019-02-28T20:18:15.570Z,67.63
2019-02-28T20:20:44.845Z,75.10
2019-02-28T20:23:14.583Z,69.64
2019-02-28T20:25:43.655Z,77.30
2019-02-28T20:28:12.194Z,67.98
2019-02-28T20:30:41.693Z,74.89
2019-02-28T20:33:13.084Z,67.52
2019-02-28T20:35:42.710Z,71.88
2019-02-28T20:38:13.305Z,63.42
2019-02-28T20:40:44.317Z,61.71
2019-02-28T20:43:14.066Z,60.49
2019-02-28T20:45:44.005Z,62.98
2019-02-28T20:48:13.633Z,72.59
2019-02-28T20:50:43.074Z,60.87
2019-02-28T20:53:12.182Z,60.78
2019-02-28T20:55:41.103Z,59.46
2019-02-28T20:58:10.349Z,59.24
2019-02-28T21:00:40.411Z,59.43
2019-02-28T21:03:09.616Z,59.12
2019-02-28T21:05:39.359Z,59.25
2019-02-28T21:08:08.530Z,62.38
2019-02-28T21:10:37.905Z,58.97
2019-02-28T21:13:07.544Z,59.64
2019-02-28T21:15:37.462Z,59.35
2019-02-28T21:18:06.836Z,59.82
2019-02-28T21:20:35.450Z,59.28
2019-02-28T21:23:03.862Z,58.82
2019-02-28T21:25:32.434Z,58.40
2019-02-28T21:28:00.654Z,58.88
2019-02-28T21:30:28.927Z,58.46
2019-02-28T21:32:58.111Z,58.78
2019-02-28T21:35:27.085Z,59.06
2019-02-28T21:37:55.833Z,59.19
2019-02-28T21:40:25.050Z,58.57
2019-02-28T21:42:54.289Z,58.77
2019-02-28T21:45:22.694Z,60.83
2019-02-28T21:47:51.540Z,60.19
2019-02-28T21:50:21.036Z,63.49
2019-02-28T21:52:49.473Z,61.82
2019-02-28T21:55:18.079Z,63.35
2019-02-28T21:57:46.477Z,76.20
2019-02-28T22:00:24.529Z,75.83
2019-02-28T22:02:52.944Z,72.23
2019-02-28T22:05:21.438Z,73.79
2019-02-28T22:07:49.858Z,73.74
2019-02-28T22:10:18.322Z,76.01
2019-02-28T22:12:46.636Z,74.18
2019-02-28T22:15:16.545Z,75.20
2019-02-28T22:17:44.768Z,76.57
2019-02-28T22:20:16.749Z,77.88
2019-02-28T22:22:45.022Z,77.46
2019-02-28T22:25:13.904Z,74.11
2019-02-28T22:27:42.051Z,77.35
2019-02-28T22:30:35.483Z,75.69
2019-02-28T22:33:05.554Z,76.45
2019-02-28T22:35:37.698Z,72.55
2019-02-28T22:38:05.909Z,78.87
2019-02-28T22:40:34.250Z,78.06
2019-02-28T22:43:02.629Z,78.09
2019-02-28T22:45:30.825Z,78.98
2019-02-28T22:47:59.045Z,79.75
2019-02-28T22:50:27.323Z,77.76
2019-02-28T22:52:56.041Z,78.08
2019-02-28T22:55:28.746Z,72.56
2019-02-28T22:57:56.981Z,76.59
2019-02-28T23:00:59.949Z,76.69
2019-02-28T23:03:29.679Z,79.18
2019-02-28T23:05:58.135Z,72.79
2019-02-28T23:08:26.529Z,77.34
2019-02-28T23:10:55.158Z,66.25
2019-02-28T23:13:23.546Z,78.13
2019-02-28T23:15:51.770Z,77.98
2019-02-28T23:18:20.156Z,76.74
2019-02-28T23:20:48.531Z,65.66
2019-02-28T23:23:16.697Z,73.63
2019-02-28T23:25:44.877Z,65.09
2019-02-28T23:28:16.050Z,77.45
2019-02-28T23:31:09.000Z,74.66
2019-02-28T23:33:37.236Z,73.56
2019-02-28T23:36:05.540Z,69.69
2019-02-28T23:38:34.100Z,63.25
2019-02-28T23:41:02.279Z,75.81
2019-02-28T23:43:30.550Z,77.86
2019-02-28T23:45:58.806Z,75.13
2019-02-28T23:48:27.033Z,73.89
2019-02-28T23:50:55.580Z,66.26
2019-02-28T23:53:23.927Z,77.18
2019-02-28T23:55:52.293Z,66.79
2019-02-28T23:58:20.775Z,74.80
