createdAt,value
2022-08-25T00:01:21.947Z,3.50
2022-08-25T00:03:52.385Z,3.80
2022-08-25T00:06:19.343Z,4.72
2022-08-25T00:08:46.167Z,5.57
2022-08-25T00:11:15.504Z,3.17
2022-08-25T00:13:47.804Z,3.35
2022-08-25T00:16:16.868Z,2.92
2022-08-25T00:18:45.640Z,3.45
2022-08-25T00:21:13.384Z,2.92
2022-08-25T00:23:40.226Z,3.53
2022-08-25T00:26:07.532Z,2.70
2022-08-25T00:28:34.258Z,2.47
2022-08-25T00:31:01.428Z,2.25
2022-08-25T00:33:28.522Z,2.45
2022-08-25T00:35:56.415Z,3.63
2022-08-25T00:38:23.338Z,2.92
2022-08-25T00:41:06.046Z,3.72
2022-08-25T00:43:42.413Z,2.85
2022-08-25T00:46:09.831Z,2.28
2022-08-25T00:48:36.750Z,2.53
2022-08-25T00:51:03.624Z,2.33
2022-08-25T00:53:30.619Z,3.30
2022-08-25T00:55:58.882Z,2.40
2022-08-25T00:58:27.559Z,2.03
2022-08-25T01:00:55.764Z,5.68
2022-08-25T01:03:23.883Z,4.25
2022-08-25T01:06:00.558Z,2.58
2022-08-25T01:08:28.966Z,2.00
2022-08-25T01:10:56.932Z,2.67
2022-08-25T01:13:31.875Z,2.08
2022-08-25T01:15:58.933Z,3.17
2022-08-25T01:18:50.821Z,2.38
2022-08-25T01:21:18.591Z,4.00
2022-08-25T01:23:46.295Z,3.05
2022-08-25T01:26:30.330Z,8.30
2022-08-25T01:29:16.979Z,2.50
2022-08-25T01:31:43.875Z,2.88
2022-08-25T01:34:12.289Z,3.80
2022-08-25T01:36:39.486Z,6.68
2022-08-25T01:39:06.260Z,5.95
2022-08-25T01:41:46.011Z,3.38
2022-08-25T01:44:16.378Z,4.00
2022-08-25T01:46:43.915Z,5.28
2022-08-25T01:49:10.720Z,4.60
2022-08-25T01:51:44.667Z,2.88
2022-08-25T01:54:11.374Z,2.95
2022-08-25T01:56:38.683Z,3.75
2022-08-25T01:59:05.427Z,4.03
2022-08-25T02:01:32.765Z,2.63
2022-08-25T02:03:59.695Z,4.15
2022-08-25T02:06:29.981Z,2.42
2022-08-25T02:08:59.236Z,2.45
2022-08-25T02:11:26.239Z,2.50
2022-08-25T02:13:53.082Z,3.10
2022-08-25T02:16:28.489Z,4.13
2022-08-25T02:18:55.957Z,3.03
2022-08-25T02:21:22.780Z,4.55
2022-08-25T02:23:49.600Z,2.25
2022-08-25T02:26:18.914Z,3.40
2022-08-25T02:28:46.881Z,8.55
2022-08-25T02:31:13.946Z,6.47
2022-08-25T02:33:40.752Z,7.47
2022-08-25T02:36:07.633Z,5.85
2022-08-25T02:38:34.502Z,7.38
2022-08-25T02:41:01.383Z,6.90
2022-08-25T02:43:28.297Z,9.90
2022-08-25T02:45:56.306Z,6.07
2022-08-25T02:48:23.441Z,6.80
2022-08-25T02:50:52.501Z,7.38
2022-08-25T02:53:20.331Z,8.35
2022-08-25T02:55:47.524Z,8.25
2022-08-25T02:58:15.165Z,9.60
2022-08-25T03:00:41.978Z,9.43
2022-08-25T03:03:10.121Z,6.03
2022-08-25T03:05:36.920Z,6.30
2022-08-25T03:08:04.806Z,8.15
2022-08-25T03:10:31.790Z,6.00
2022-08-25T03:12:58.583Z,6.22
2022-08-25T03:15:27.667Z,4.75
2022-08-25T03:17:59.809Z,5.93
2022-08-25T03:20:28.074Z,8.00
2022-08-25T03:22:54.828Z,7.63
2022-08-25T03:25:40.107Z,7.38
2022-08-25T03:28:07.511Z,6.22
2022-08-25T03:30:34.616Z,4.95
2022-08-25T03:33:01.371Z,6.90
2022-08-25T03:35:28.095Z,11.15
2022-08-25T03:37:58.383Z,8.55
2022-08-25T03:40:25.311Z,3.88
2022-08-25T03:42:52.347Z,4.20
2022-08-25T03:45:19.268Z,5.43
2022-08-25T03:47:49.381Z,4.50
2022-08-25T03:50:16.504Z,4.57
2022-08-25T03:52:43.294Z,5.50
2022-08-25T03:55:12.001Z,3.58
2022-08-25T03:57:38.920Z,5.57
2022-08-25T04:00:08.096Z,7.93
2022-08-25T04:02:35.429Z,4.28
2022-08-25T04:05:02.314Z,5.40
2022-08-25T04:07:29.630Z,6.78
2022-08-25T04:09:56.452Z,5.93
2022-08-25T04:12:23.419Z,3.83
2022-08-25T04:14:50.473Z,6.70
2022-08-25T04:17:17.628Z,6.05
2022-08-25T04:19:44.807Z,7.25
2022-08-25T04:22:11.547Z,10.32
2022-08-25T04:24:40.313Z,8.32
2022-08-25T04:27:07.088Z,21.05
2022-08-25T04:29:33.944Z,24.05
2022-08-25T04:32:00.728Z,15.80
2022-08-25T04:34:31.146Z,7.45
2022-08-25T04:37:02.528Z,14.40
2022-08-25T04:39:29.428Z,11.10
2022-08-25T04:41:56.165Z,10.45
2022-08-25T04:44:22.945Z,11.80
2022-08-25T04:46:50.073Z,8.40
2022-08-25T04:49:16.895Z,8.68
2022-08-25T04:51:43.881Z,13.00
2022-08-25T04:54:12.812Z,15.43
2022-08-25T04:56:40.520Z,16.13
2022-08-25T04:59:10.043Z,27.10
2022-08-25T05:01:37.524Z,29.58
2022-08-25T05:04:05.230Z,25.17
2022-08-25T05:06:32.083Z,23.13
2022-08-25T05:08:59.277Z,19.02
2022-08-25T05:11:26.306Z,18.13
2022-08-25T05:13:55.378Z,11.73
2022-08-25T05:16:23.732Z,12.65
2022-08-25T05:18:50.828Z,25.55
2022-08-25T05:21:22.764Z,13.30
2022-08-25T05:23:49.827Z,15.35
2022-08-25T05:26:20.743Z,10.98
2022-08-25T05:28:49.521Z,9.30
2022-08-25T05:31:16.670Z,12.52
2022-08-25T05:33:44.392Z,13.52
2022-08-25T05:36:12.074Z,14.55
2022-08-25T05:38:39.728Z,12.95
2022-08-25T05:41:10.500Z,20.80
2022-08-25T05:43:38.264Z,8.27
2022-08-25T05:46:05.248Z,11.95
2022-08-25T05:48:32.105Z,9.02
2022-08-25T05:51:00.116Z,8.45
2022-08-25T05:53:27.722Z,10.80
2022-08-25T05:55:58.373Z,12.65
2022-08-25T05:58:27.860Z,8.98
2022-08-25T06:00:55.198Z,11.65
2022-08-25T06:03:22.103Z,11.93
2022-08-25T06:05:49.091Z,13.45
2022-08-25T06:08:16.228Z,15.70
2022-08-25T06:10:43.092Z,15.23
2022-08-25T06:13:09.885Z,17.35
2022-08-25T06:15:36.920Z,13.18
2022-08-25T06:18:03.892Z,14.65
2022-08-25T06:20:31.287Z,14.43
2022-08-25T06:22:58.595Z,16.00
2022-08-25T06:25:25.938Z,15.27
2022-08-25T06:27:53.532Z,13.13
2022-08-25T06:30:25.726Z,13.02
2022-08-25T06:32:55.783Z,10.50
2022-08-25T06:35:22.931Z,11.02
2022-08-25T06:37:49.705Z,11.40
2022-08-25T06:40:17.009Z,10.93
2022-08-25T06:42:48.332Z,17.58
2022-08-25T06:45:15.119Z,14.23
2022-08-25T06:47:42.828Z,15.38
2022-08-25T06:50:12.334Z,10.45
2022-08-25T06:52:39.202Z,9.80
2022-08-25T06:55:06.818Z,18.48
2022-08-25T06:57:35.814Z,15.45
2022-08-25T07:00:05.713Z,14.32
2022-08-25T07:02:35.359Z,19.75
2022-08-25T07:05:02.983Z,16.30
2022-08-25T07:07:42.802Z,15.40
2022-08-25T07:10:10.232Z,16.83
2022-08-25T07:12:37.181Z,15.48
2022-08-25T07:15:19.571Z,13.02
2022-08-25T07:17:47.084Z,10.88
2022-08-25T07:20:14.004Z,14.05
2022-08-25T07:22:41.395Z,11.20
2022-08-25T07:25:11.258Z,14.90
2022-08-25T07:27:39.018Z,14.45
2022-08-25T07:30:08.997Z,13.13
2022-08-25T07:32:38.247Z,15.52
2022-08-25T07:35:19.508Z,11.77
2022-08-25T07:37:49.805Z,12.15
2022-08-25T07:40:21.267Z,10.55
2022-08-25T07:42:52.995Z,10.95
2022-08-25T07:45:20.717Z,9.75
2022-08-25T07:47:48.046Z,10.25
2022-08-25T07:50:18.528Z,8.98
2022-08-25T07:52:50.881Z,8.35
2022-08-25T07:55:20.864Z,7.40
2022-08-25T07:57:49.915Z,12.75
2022-08-25T08:00:22.630Z,11.40
2022-08-25T08:02:51.270Z,9.23
2022-08-25T08:05:18.094Z,8.10
2022-08-25T08:07:44.911Z,10.10
2022-08-25T08:13:00.414Z,9.05
2022-08-25T08:15:29.584Z,6.32
2022-08-25T08:17:58.049Z,10.63
2022-08-25T08:20:26.033Z,8.68
2022-08-25T08:22:52.780Z,5.95
2022-08-25T08:25:21.277Z,11.52
2022-08-25T08:27:51.208Z,8.68
2022-08-25T08:30:22.064Z,9.35
2022-08-25T08:33:09.062Z,9.43
2022-08-25T08:35:37.100Z,7.65
2022-08-25T08:38:06.931Z,6.70
2022-08-25T08:41:23.566Z,8.52
2022-08-25T08:43:56.510Z,9.05
2022-08-25T08:46:23.422Z,11.77
2022-08-25T08:49:16.982Z,6.93
2022-08-25T08:51:51.294Z,6.60
2022-08-25T08:54:20.448Z,7.72
2022-08-25T08:56:50.710Z,6.80
2022-08-25T08:59:22.277Z,7.78
2022-08-25T09:02:00.491Z,7.25
2022-08-25T09:04:37.524Z,8.40
2022-08-25T09:07:07.742Z,10.48
2022-08-25T09:09:36.897Z,6.13
2022-08-25T09:12:34.050Z,6.82
2022-08-25T09:15:13.032Z,10.00
2022-08-25T09:17:56.337Z,10.80
2022-08-25T09:20:34.891Z,7.63
2022-08-25T09:23:09.564Z,7.07
2022-08-25T09:26:00.536Z,9.95
2022-08-25T09:28:51.173Z,8.20
2022-08-25T09:31:35.559Z,6.35
2022-08-25T09:34:04.324Z,13.10
2022-08-25T09:36:37.270Z,9.77
2022-08-25T09:39:07.865Z,8.75
2022-08-25T09:41:45.675Z,7.60
2022-08-25T09:44:31.140Z,7.35
2022-08-25T09:47:08.148Z,10.05
2022-08-25T09:49:43.051Z,15.05
2022-08-25T09:52:37.567Z,8.02
2022-08-25T09:55:16.112Z,4.85
2022-08-25T09:57:43.039Z,5.88
2022-08-25T10:00:18.294Z,7.15
2022-08-25T10:03:10.802Z,7.00
2022-08-25T10:06:12.996Z,7.47
2022-08-25T10:08:43.300Z,9.20
2022-08-25T10:11:14.649Z,7.95
2022-08-25T10:13:46.935Z,7.03
2022-08-25T10:16:35.752Z,7.93
2022-08-25T10:19:11.787Z,12.32
2022-08-25T10:21:40.272Z,6.05
2022-08-25T10:24:08.469Z,5.63
2022-08-25T10:27:13.548Z,5.55
2022-08-25T10:29:46.650Z,4.43
2022-08-25T10:32:20.551Z,4.20
2022-08-25T10:34:51.459Z,4.72
2022-08-25T10:37:33.684Z,3.35
2022-08-25T10:40:11.233Z,3.55
2022-08-25T10:43:00.665Z,3.67
2022-08-25T10:45:43.674Z,2.67
2022-08-25T10:48:22.623Z,3.30
2022-08-25T10:51:27.709Z,4.13
2022-08-25T10:54:05.532Z,8.00
2022-08-25T10:57:01.553Z,2.60
2022-08-25T10:59:31.585Z,3.42
2022-08-25T11:02:36.205Z,2.30
2022-08-25T11:05:13.039Z,8.85
2022-08-25T11:08:08.295Z,4.18
2022-08-25T11:10:45.285Z,2.15
2022-08-25T11:13:43.287Z,4.45
2022-08-25T11:16:19.763Z,8.57
2022-08-25T11:18:56.942Z,4.85
2022-08-25T11:21:45.589Z,2.30
2022-08-25T11:24:41.202Z,5.28
2022-08-25T11:27:13.680Z,6.78
2022-08-25T11:29:41.427Z,2.57
2022-08-25T11:32:08.322Z,3.75
2022-08-25T11:34:36.531Z,4.95
2022-08-25T11:37:19.982Z,3.08
2022-08-25T11:39:50.900Z,3.33
2022-08-25T11:42:49.199Z,2.45
2022-08-25T11:45:28.801Z,5.82
2022-08-25T11:48:22.122Z,4.03
2022-08-25T11:50:59.724Z,4.82
2022-08-25T11:53:32.002Z,3.58
2022-08-25T11:56:10.686Z,2.72
2022-08-25T11:58:50.906Z,2.58
2022-08-25T12:01:40.255Z,5.38
2022-08-25T12:04:14.812Z,2.50
2022-08-25T12:07:06.923Z,6.10
2022-08-25T12:09:34.870Z,2.22
2022-08-25T12:12:51.070Z,4.30
2022-08-25T12:15:24.220Z,8.60
2022-08-25T12:18:14.537Z,3.30
2022-08-25T12:20:57.120Z,3.90
2022-08-25T12:23:30.253Z,6.50
2022-08-25T12:25:59.116Z,5.38
2022-08-25T12:28:43.043Z,2.88
2022-08-25T12:31:43.325Z,4.95
2022-08-25T12:34:26.733Z,2.72
2022-08-25T12:39:45.123Z,2.97
2022-08-25T12:42:25.349Z,1.45
2022-08-25T12:45:14.165Z,3.22
2022-08-25T12:47:44.763Z,1.52
2022-08-25T12:50:39.309Z,3.05
2022-08-25T12:53:14.492Z,3.85
2022-08-25T12:55:53.084Z,4.50
2022-08-25T12:58:21.654Z,3.90
2022-08-25T13:01:14.117Z,3.10
2022-08-25T13:04:55.408Z,1.80
2022-08-25T13:07:25.303Z,2.38
2022-08-25T13:10:01.056Z,2.85
2022-08-25T13:12:51.159Z,5.43
2022-08-25T13:15:37.235Z,6.28
2022-08-25T13:18:21.178Z,4.05
2022-08-25T13:20:50.399Z,5.15
2022-08-25T13:23:20.936Z,6.47
2022-08-25T13:25:50.156Z,3.33
2022-08-25T13:28:57.747Z,5.65
2022-08-25T13:31:28.223Z,4.85
2022-08-25T13:34:02.327Z,3.90
2022-08-25T13:36:54.048Z,1.20
2022-08-25T13:39:53.135Z,2.77
2022-08-25T13:42:20.178Z,1.48
2022-08-25T13:44:53.750Z,1.67
2022-08-25T13:47:43.495Z,1.83
2022-08-25T13:50:22.598Z,2.15
2022-08-25T13:52:54.420Z,4.28
2022-08-25T13:55:30.440Z,3.67
2022-08-25T14:00:47.313Z,1.98
2022-08-25T14:03:33.634Z,5.43
2022-08-25T14:06:06.623Z,3.55
2022-08-25T14:08:38.569Z,3.55
2022-08-25T14:11:15.949Z,2.20
2022-08-25T14:13:44.597Z,2.33
2022-08-25T14:16:14.492Z,2.40
2022-08-25T14:19:03.559Z,4.90
2022-08-25T14:21:31.482Z,5.82
2022-08-25T14:23:58.434Z,1.90
2022-08-25T14:26:27.009Z,2.67
2022-08-25T14:28:53.805Z,4.88
2022-08-25T14:31:35.276Z,1.63
2022-08-25T14:34:07.875Z,1.90
2022-08-25T14:36:39.220Z,1.20
2022-08-25T14:39:06.141Z,4.45
2022-08-25T14:41:37.121Z,2.47
2022-08-25T14:44:05.187Z,1.55
2022-08-25T14:46:33.913Z,2.03
2022-08-25T14:49:03.804Z,3.63
2022-08-25T14:51:32.571Z,2.33
2022-08-25T14:54:04.268Z,4.38
2022-08-25T14:56:31.942Z,2.85
2022-08-25T14:58:59.641Z,5.05
2022-08-25T15:01:28.831Z,4.10
2022-08-25T15:04:02.427Z,4.60
2022-08-25T15:06:29.455Z,11.60
2022-08-25T15:09:10.603Z,3.60
2022-08-25T15:11:41.622Z,2.60
2022-08-25T15:14:10.652Z,3.40
2022-08-25T15:16:42.861Z,2.25
2022-08-25T15:19:11.768Z,3.83
2022-08-25T15:21:38.979Z,1.77
2022-08-25T15:24:06.027Z,8.15
2022-08-25T15:26:35.759Z,4.28
2022-08-25T15:29:03.422Z,7.03
2022-08-25T15:31:30.639Z,5.10
2022-08-25T15:33:57.788Z,6.90
2022-08-25T15:36:25.513Z,2.15
2022-08-25T15:38:53.036Z,2.13
2022-08-25T15:41:20.963Z,2.88
2022-08-25T15:43:51.622Z,4.00
2022-08-25T15:46:25.047Z,4.63
2022-08-25T15:48:53.152Z,2.53
2022-08-25T15:51:19.963Z,3.08
2022-08-25T15:53:47.092Z,1.95
2022-08-25T15:56:26.357Z,3.13
2022-08-25T15:58:54.065Z,2.20
2022-08-25T16:01:23.708Z,2.22
2022-08-25T16:03:51.930Z,2.85
2022-08-25T16:06:19.006Z,2.17
2022-08-25T16:08:46.179Z,4.65
2022-08-25T16:11:18.844Z,6.18
2022-08-25T16:13:46.681Z,5.82
2022-08-25T16:16:16.134Z,5.25
2022-08-25T16:18:43.828Z,3.40
2022-08-25T16:21:12.464Z,1.67
2022-08-25T16:23:39.656Z,2.25
2022-08-25T16:26:08.942Z,3.72
2022-08-25T16:28:37.561Z,1.30
2022-08-25T16:31:04.537Z,2.58
2022-08-25T16:33:32.147Z,6.10
2022-08-25T16:36:13.305Z,19.10
2022-08-25T16:38:40.413Z,2.38
2022-08-25T16:41:13.202Z,6.30
2022-08-25T16:43:40.249Z,2.30
2022-08-25T16:46:11.306Z,4.07
2022-08-25T16:48:38.164Z,2.60
2022-08-25T16:51:09.569Z,4.63
2022-08-25T16:53:54.816Z,3.67
2022-08-25T16:56:24.689Z,2.35
2022-08-25T16:58:55.335Z,4.70
2022-08-25T17:01:25.207Z,6.32
2022-08-25T17:03:52.917Z,8.38
2022-08-25T17:06:20.101Z,4.93
2022-08-25T17:08:50.934Z,8.05
2022-08-25T17:11:19.652Z,7.28
2022-08-25T17:13:51.051Z,8.75
2022-08-25T17:16:19.618Z,6.85
2022-08-25T17:18:48.102Z,10.27
2022-08-25T17:21:23.922Z,8.23
2022-08-25T17:23:51.557Z,7.00
2022-08-25T17:26:18.385Z,9.05
2022-08-25T17:28:45.641Z,6.70
2022-08-25T17:31:13.211Z,7.28
2022-08-25T17:33:40.371Z,6.88
2022-08-25T17:36:07.650Z,7.90
2022-08-25T17:38:34.743Z,8.80
2022-08-25T17:41:03.309Z,6.43
2022-08-25T17:43:32.211Z,10.00
2022-08-25T17:45:59.161Z,11.93
2022-08-25T17:48:26.340Z,6.85
2022-08-25T17:50:53.629Z,7.43
2022-08-25T17:53:20.499Z,7.05
2022-08-25T17:55:56.556Z,7.70
2022-08-25T17:58:23.578Z,9.27
2022-08-25T18:00:50.376Z,11.18
2022-08-25T18:03:17.130Z,9.40
2022-08-25T18:05:45.092Z,8.80
2022-08-25T18:08:14.482Z,13.75
2022-08-25T18:10:42.241Z,9.82
2022-08-25T18:13:09.079Z,10.18
2022-08-25T18:15:35.848Z,9.52
2022-08-25T18:18:04.564Z,7.97
2022-08-25T18:20:31.983Z,10.73
2022-08-25T18:22:58.880Z,8.25
2022-08-25T18:25:26.721Z,8.13
2022-08-25T18:27:54.684Z,12.52
2022-08-25T18:30:22.693Z,9.65
2022-08-25T18:32:53.089Z,9.05
2022-08-25T18:35:21.474Z,15.10
2022-08-25T18:38:07.739Z,7.97
2022-08-25T18:40:35.304Z,11.35
2022-08-25T18:43:04.665Z,9.30
2022-08-25T18:45:39.837Z,14.88
2022-08-25T18:48:06.908Z,10.23
2022-08-25T18:50:35.855Z,11.13
2022-08-25T18:53:03.281Z,9.30
2022-08-25T18:55:33.023Z,9.68
2022-08-25T18:58:00.471Z,11.85
2022-08-25T19:00:28.230Z,10.38
2022-08-25T19:02:55.746Z,9.02
2022-08-25T19:05:32.597Z,11.38
2022-08-25T19:08:04.713Z,11.55
2022-08-25T19:10:32.407Z,10.70
2022-08-25T19:13:02.246Z,7.90
2022-08-25T19:15:35.028Z,8.50
2022-08-25T19:18:03.575Z,12.00
2022-08-25T19:20:31.879Z,16.80
2022-08-25T19:22:58.671Z,9.77
2022-08-25T19:25:25.561Z,8.85
2022-08-25T19:28:00.414Z,9.70
2022-08-25T19:30:28.470Z,13.23
2022-08-25T19:32:56.337Z,11.65
2022-08-25T19:35:31.815Z,9.02
2022-08-25T19:38:00.145Z,15.90
2022-08-25T19:40:30.580Z,9.20
2022-08-25T19:42:58.073Z,9.25
2022-08-25T19:45:25.168Z,8.32
2022-08-25T19:47:52.150Z,11.20
2022-08-25T19:50:20.453Z,9.30
2022-08-25T19:52:49.740Z,8.65
2022-08-25T19:55:17.066Z,9.10
2022-08-25T19:57:44.204Z,7.38
2022-08-25T20:00:15.110Z,8.23
2022-08-25T20:02:42.143Z,8.15
2022-08-25T20:05:09.050Z,9.73
2022-08-25T20:07:36.061Z,8.10
2022-08-25T20:10:03.753Z,7.05
2022-08-25T20:12:30.594Z,11.80
2022-08-25T20:14:57.838Z,13.00
2022-08-25T20:17:28.358Z,12.18
2022-08-25T20:19:57.220Z,12.27
2022-08-25T20:22:26.647Z,11.18
2022-08-25T20:24:58.785Z,8.43
2022-08-25T20:27:32.939Z,8.75
2022-08-25T20:29:59.922Z,7.90
2022-08-25T20:32:31.428Z,10.90
2022-08-25T20:34:58.286Z,8.07
2022-08-25T20:37:25.763Z,9.52
2022-08-25T20:39:52.931Z,8.32
2022-08-25T20:42:20.492Z,10.05
2022-08-25T20:44:47.328Z,11.32
2022-08-25T20:47:15.068Z,8.63
2022-08-25T20:49:45.119Z,7.47
2022-08-25T20:52:13.480Z,9.43
2022-08-25T20:54:44.021Z,5.18
2022-08-25T20:57:17.286Z,10.48
2022-08-25T20:59:44.220Z,12.30
2022-08-25T21:02:11.253Z,10.57
2022-08-25T21:04:39.346Z,7.60
2022-08-25T21:07:16.250Z,8.07
2022-08-25T21:09:43.109Z,8.48
2022-08-25T21:12:09.905Z,6.57
2022-08-25T21:14:37.981Z,8.95
2022-08-25T21:17:05.075Z,7.90
2022-08-25T21:19:32.029Z,7.13
2022-08-25T21:22:00.090Z,6.55
2022-08-25T21:24:27.181Z,7.15
2022-08-25T21:26:54.813Z,8.32
2022-08-25T21:29:22.932Z,10.63
2022-08-25T21:31:51.105Z,7.13
2022-08-25T21:34:18.604Z,9.57
2022-08-25T21:36:46.017Z,7.43
2022-08-25T21:39:12.841Z,6.95
2022-08-25T21:41:41.341Z,7.97
2022-08-25T21:44:08.305Z,9.30
2022-08-25T21:46:35.705Z,11.40
2022-08-25T21:49:05.932Z,8.52
2022-08-25T21:51:35.781Z,9.38
2022-08-25T21:54:09.088Z,7.55
2022-08-25T21:56:39.663Z,10.38
2022-08-25T21:59:11.470Z,8.85
2022-08-25T22:01:38.613Z,8.30
2022-08-25T22:04:05.783Z,7.95
2022-08-25T22:06:33.019Z,6.60
2022-08-25T22:08:59.996Z,7.53
2022-08-25T22:11:28.293Z,8.50
2022-08-25T22:14:00.740Z,9.13
2022-08-25T22:16:27.934Z,7.90
2022-08-25T22:18:56.567Z,8.88
2022-08-25T22:21:27.487Z,9.00
2022-08-25T22:23:55.987Z,8.20
2022-08-25T22:26:23.184Z,6.90
2022-08-25T22:28:54.508Z,10.80
2022-08-25T22:31:21.459Z,9.60
2022-08-25T22:33:53.253Z,9.45
2022-08-25T22:36:25.501Z,6.93
2022-08-25T22:38:52.940Z,7.13
2022-08-25T22:41:21.524Z,9.13
2022-08-25T22:43:49.337Z,7.07
2022-08-25T22:46:17.184Z,6.50
2022-08-25T22:48:44.385Z,10.68
2022-08-25T22:51:21.689Z,7.85
2022-08-25T22:53:49.163Z,8.23
2022-08-25T22:56:17.354Z,8.23
2022-08-25T22:58:52.001Z,12.23
2022-08-25T23:01:19.773Z,11.75
2022-08-25T23:03:47.473Z,10.98
2022-08-25T23:06:25.046Z,9.43
2022-08-25T23:08:53.502Z,9.98
2022-08-25T23:11:20.839Z,6.72
2022-08-25T23:13:47.592Z,12.40
2022-08-25T23:16:14.579Z,8.48
2022-08-25T23:18:43.801Z,8.70
2022-08-25T23:21:29.648Z,10.63
2022-08-25T23:24:05.501Z,12.88
2022-08-25T23:26:33.402Z,8.43
2022-08-25T23:29:00.518Z,8.30
2022-08-25T23:31:30.029Z,12.57
2022-08-25T23:33:58.210Z,8.43
2022-08-25T23:36:25.257Z,10.93
2022-08-25T23:38:52.352Z,7.72
2022-08-25T23:41:22.597Z,9.65
2022-08-25T23:43:49.879Z,11.07
2022-08-25T23:46:18.379Z,9.10
2022-08-25T23:48:45.415Z,12.90
2022-08-25T23:51:12.665Z,12.25
2022-08-25T23:53:39.505Z,12.77
2022-08-25T23:56:06.434Z,11.23
2022-08-25T23:58:33.408Z,14.18
