createdAt,value
2022-10-15T00:01:42.483Z,14.00
2022-10-15T00:04:09.322Z,13.90
2022-10-15T00:06:36.156Z,13.90
2022-10-15T00:09:03.964Z,13.90
2022-10-15T00:11:31.652Z,13.90
2022-10-15T00:14:00.469Z,13.90
2022-10-15T00:16:29.148Z,13.80
2022-10-15T00:18:57.575Z,13.80
2022-10-15T00:21:24.756Z,13.80
2022-10-15T00:23:51.848Z,13.80
2022-10-15T00:26:24.391Z,13.80
2022-10-15T00:28:53.304Z,13.80
2022-10-15T00:31:22.229Z,13.80
2022-10-15T00:33:50.617Z,13.80
2022-10-15T00:36:21.282Z,13.70
2022-10-15T00:38:48.531Z,13.70
2022-10-15T00:41:22.281Z,13.70
2022-10-15T00:43:55.336Z,13.70
2022-10-15T00:46:41.423Z,13.70
2022-10-15T00:49:14.217Z,13.70
2022-10-15T00:51:45.959Z,13.60
2022-10-15T00:54:14.403Z,13.60
2022-10-15T00:56:45.163Z,13.60
2022-10-15T00:59:14.243Z,13.60
2022-10-15T01:01:41.635Z,13.60
2022-10-15T01:04:09.328Z,13.60
2022-10-15T01:06:37.267Z,13.60
2022-10-15T01:09:04.923Z,13.60
2022-10-15T01:11:50.820Z,13.60
2022-10-15T01:14:20.636Z,13.60
2022-10-15T01:16:59.972Z,13.60
2022-10-15T01:20:08.320Z,13.50
2022-10-15T01:22:53.743Z,13.50
2022-10-15T01:25:41.789Z,13.50
2022-10-15T01:28:36.067Z,13.50
2022-10-15T01:31:26.373Z,13.50
2022-10-15T01:34:16.058Z,13.40
2022-10-15T01:37:15.180Z,13.40
2022-10-15T01:39:48.932Z,13.40
2022-10-15T01:42:57.192Z,13.40
2022-10-15T01:45:39.040Z,13.40
2022-10-15T01:48:11.612Z,13.40
2022-10-15T01:50:44.464Z,13.40
2022-10-15T01:53:15.636Z,13.40
2022-10-15T01:55:44.128Z,13.40
2022-10-15T01:58:13.100Z,13.40
2022-10-15T02:00:42.357Z,13.40
2022-10-15T02:03:09.656Z,13.40
2022-10-15T02:05:42.913Z,13.40
2022-10-15T02:08:40.384Z,13.40
2022-10-15T02:11:14.559Z,13.40
2022-10-15T02:14:22.969Z,13.40
2022-10-15T02:16:54.932Z,13.40
2022-10-15T02:19:33.928Z,13.30
2022-10-15T02:22:13.660Z,13.30
2022-10-15T02:24:55.547Z,13.30
2022-10-15T02:27:23.883Z,13.30
2022-10-15T02:29:52.901Z,13.30
2022-10-15T02:32:22.249Z,13.30
2022-10-15T02:34:51.051Z,13.20
2022-10-15T02:37:21.173Z,13.20
2022-10-15T02:39:48.241Z,13.20
2022-10-15T02:42:17.202Z,13.20
2022-10-15T02:44:44.103Z,13.20
2022-10-15T02:47:11.408Z,13.20
2022-10-15T02:49:38.350Z,13.20
2022-10-15T02:52:05.850Z,13.20
2022-10-15T02:54:32.743Z,13.20
2022-10-15T02:56:59.536Z,13.10
2022-10-15T02:59:26.310Z,13.10
2022-10-15T03:01:53.179Z,13.10
2022-10-15T03:04:20.074Z,13.10
2022-10-15T03:06:46.908Z,13.10
2022-10-15T03:09:13.794Z,13.10
2022-10-15T03:11:40.796Z,13.10
2022-10-15T03:14:07.590Z,13.00
2022-10-15T03:16:34.724Z,13.10
2022-10-15T03:19:01.500Z,13.10
2022-10-15T03:21:31.010Z,13.10
2022-10-15T03:23:59.046Z,13.00
2022-10-15T03:26:26.347Z,13.00
2022-10-15T03:28:53.278Z,13.00
2022-10-15T03:31:20.548Z,13.00
2022-10-15T03:33:47.391Z,13.00
2022-10-15T03:36:14.321Z,13.00
2022-10-15T03:38:41.115Z,13.00
2022-10-15T03:41:07.996Z,13.00
2022-10-15T03:43:37.472Z,13.00
2022-10-15T03:46:07.209Z,12.90
2022-10-15T03:48:34.060Z,12.90
2022-10-15T03:51:00.870Z,12.90
2022-10-15T03:53:27.749Z,12.90
2022-10-15T03:55:54.592Z,12.90
2022-10-15T03:58:21.432Z,12.90
2022-10-15T04:00:48.218Z,12.90
2022-10-15T04:03:15.465Z,12.90
2022-10-15T04:05:42.391Z,12.90
2022-10-15T04:08:09.190Z,12.80
2022-10-15T04:10:36.002Z,12.80
2022-10-15T04:13:02.736Z,12.80
2022-10-15T04:15:29.642Z,12.80
2022-10-15T04:17:56.655Z,12.80
2022-10-15T04:20:23.582Z,12.80
2022-10-15T04:22:50.426Z,12.80
2022-10-15T04:25:17.404Z,12.80
2022-10-15T04:27:44.276Z,12.80
2022-10-15T04:30:12.073Z,12.80
2022-10-15T04:32:38.853Z,12.90
2022-10-15T04:35:05.992Z,12.90
2022-10-15T04:37:36.636Z,12.80
2022-10-15T04:40:05.017Z,12.90
2022-10-15T04:42:32.329Z,12.90
2022-10-15T04:44:59.122Z,12.90
2022-10-15T04:47:26.181Z,12.90
2022-10-15T04:49:53.346Z,12.90
2022-10-15T04:52:20.184Z,12.90
2022-10-15T04:54:46.995Z,12.90
2022-10-15T04:57:13.834Z,12.80
2022-10-15T04:59:40.997Z,12.90
2022-10-15T05:02:07.897Z,12.90
2022-10-15T05:04:34.816Z,12.90
2022-10-15T05:07:01.578Z,12.90
2022-10-15T05:09:28.360Z,12.90
2022-10-15T05:11:55.986Z,12.90
2022-10-15T05:14:23.179Z,12.90
2022-10-15T05:16:50.004Z,12.90
2022-10-15T05:19:17.829Z,12.90
2022-10-15T05:21:44.728Z,12.90
2022-10-15T05:24:11.716Z,12.90
2022-10-15T05:26:38.620Z,12.90
2022-10-15T05:29:05.460Z,12.90
2022-10-15T05:31:33.848Z,12.90
2022-10-15T05:34:07.285Z,12.90
2022-10-15T05:36:34.178Z,12.90
2022-10-15T05:39:03.853Z,12.90
2022-10-15T05:41:31.131Z,12.90
2022-10-15T05:43:58.776Z,12.90
2022-10-15T05:46:26.287Z,12.90
2022-10-15T05:48:55.464Z,12.90
2022-10-15T05:51:22.866Z,12.90
2022-10-15T05:53:55.865Z,12.90
2022-10-15T05:56:23.657Z,12.90
2022-10-15T05:58:51.029Z,13.00
2022-10-15T06:01:18.746Z,13.00
2022-10-15T06:03:45.607Z,13.00
2022-10-15T06:06:29.198Z,13.00
2022-10-15T06:08:56.166Z,13.10
2022-10-15T06:11:23.111Z,13.10
2022-10-15T06:13:50.075Z,13.10
2022-10-15T06:16:22.581Z,13.20
2022-10-15T06:18:54.719Z,13.20
2022-10-15T06:21:21.618Z,13.20
2022-10-15T06:23:48.499Z,13.30
2022-10-15T06:26:15.639Z,13.30
2022-10-15T06:28:42.561Z,13.30
2022-10-15T06:31:09.498Z,13.30
2022-10-15T06:33:36.453Z,13.40
2022-10-15T06:36:06.123Z,13.40
2022-10-15T06:38:33.498Z,13.40
2022-10-15T06:41:00.751Z,13.50
2022-10-15T06:43:29.826Z,13.50
2022-10-15T06:46:00.329Z,13.50
2022-10-15T06:48:27.246Z,13.50
2022-10-15T06:50:54.068Z,13.60
2022-10-15T06:53:22.477Z,13.60
2022-10-15T06:55:49.415Z,13.60
2022-10-15T06:58:16.306Z,13.60
2022-10-15T07:00:43.132Z,13.70
2022-10-15T07:03:10.076Z,13.60
2022-10-15T07:05:36.939Z,13.70
2022-10-15T07:08:03.836Z,13.70
2022-10-15T07:10:30.738Z,13.70
2022-10-15T07:13:00.928Z,13.70
2022-10-15T07:15:28.808Z,13.80
2022-10-15T07:17:56.979Z,13.70
2022-10-15T07:20:24.529Z,13.80
2022-10-15T07:22:55.846Z,13.80
2022-10-15T07:25:23.238Z,13.80
2022-10-15T07:27:50.089Z,13.90
2022-10-15T07:30:17.230Z,13.90
2022-10-15T07:32:46.360Z,13.90
2022-10-15T07:35:13.715Z,13.90
2022-10-15T07:37:41.034Z,14.00
2022-10-15T07:40:08.246Z,14.00
2022-10-15T07:42:35.344Z,14.00
2022-10-15T07:45:02.128Z,14.10
2022-10-15T07:47:29.107Z,14.10
2022-10-15T07:49:56.273Z,14.20
2022-10-15T07:52:23.359Z,14.20
2022-10-15T07:54:50.310Z,14.30
2022-10-15T07:57:18.966Z,14.30
2022-10-15T07:59:45.794Z,14.40
2022-10-15T08:02:17.597Z,14.40
2022-10-15T08:04:44.634Z,14.50
2022-10-15T08:07:11.639Z,14.50
2022-10-15T08:09:38.671Z,14.50
2022-10-15T08:12:07.129Z,14.50
2022-10-15T08:14:35.594Z,14.60
2022-10-15T08:17:03.763Z,14.60
2022-10-15T08:19:30.605Z,14.60
2022-10-15T08:21:58.139Z,14.60
2022-10-15T08:24:25.288Z,14.60
2022-10-15T08:26:52.147Z,14.70
2022-10-15T08:29:19.165Z,14.70
2022-10-15T08:31:45.984Z,14.80
2022-10-15T08:34:12.810Z,14.80
2022-10-15T08:36:39.682Z,14.80
2022-10-15T08:39:10.084Z,14.90
2022-10-15T08:41:51.242Z,14.90
2022-10-15T08:44:46.198Z,14.90
2022-10-15T08:47:38.275Z,15.00
2022-10-15T08:50:20.669Z,15.00
2022-10-15T08:52:50.253Z,15.00
2022-10-15T08:55:20.132Z,15.10
2022-10-15T08:57:53.462Z,15.10
2022-10-15T09:00:22.483Z,15.20
2022-10-15T09:03:09.198Z,15.20
2022-10-15T09:05:39.127Z,15.20
2022-10-15T09:08:33.369Z,15.30
2022-10-15T09:11:21.705Z,15.30
2022-10-15T09:13:48.848Z,15.30
2022-10-15T09:16:24.320Z,15.40
2022-10-15T09:18:52.778Z,15.40
2022-10-15T09:21:22.232Z,15.40
2022-10-15T09:23:49.089Z,15.50
2022-10-15T09:26:23.092Z,15.50
2022-10-15T09:28:58.713Z,15.50
2022-10-15T09:31:33.961Z,15.50
2022-10-15T09:34:14.995Z,15.60
2022-10-15T09:36:57.011Z,15.70
2022-10-15T09:39:58.216Z,15.70
2022-10-15T09:42:40.867Z,15.70
2022-10-15T09:45:12.829Z,15.80
2022-10-15T09:47:44.121Z,15.80
2022-10-15T09:50:13.840Z,15.90
2022-10-15T09:52:46.950Z,15.90
2022-10-15T09:55:13.673Z,16.00
2022-10-15T09:57:42.417Z,16.00
2022-10-15T10:00:11.963Z,16.10
2022-10-15T10:02:39.184Z,16.10
2022-10-15T10:05:20.473Z,16.10
2022-10-15T10:07:47.346Z,16.20
2022-10-15T10:10:26.472Z,16.20
2022-10-15T10:12:55.942Z,16.30
2022-10-15T10:15:28.398Z,16.30
2022-10-15T10:17:56.417Z,16.30
2022-10-15T10:20:31.058Z,16.30
2022-10-15T10:23:00.304Z,16.30
2022-10-15T10:25:27.193Z,16.20
2022-10-15T10:27:55.979Z,16.30
2022-10-15T10:30:23.303Z,16.30
2022-10-15T10:32:56.123Z,16.40
2022-10-15T10:35:25.992Z,16.50
2022-10-15T10:37:53.436Z,16.50
2022-10-15T10:40:36.647Z,16.50
2022-10-15T10:43:34.365Z,16.50
2022-10-15T10:46:15.385Z,16.50
2022-10-15T10:48:50.720Z,16.60
2022-10-15T10:51:19.355Z,16.70
2022-10-15T10:53:52.245Z,16.60
2022-10-15T10:56:42.476Z,16.70
2022-10-15T10:59:28.188Z,16.70
2022-10-15T11:01:56.881Z,16.80
2022-10-15T11:04:30.370Z,16.80
2022-10-15T11:07:23.760Z,16.80
2022-10-15T11:09:56.852Z,16.80
2022-10-15T11:12:44.156Z,16.90
2022-10-15T11:15:55.852Z,17.00
2022-10-15T11:18:54.824Z,17.00
2022-10-15T11:21:24.496Z,17.00
2022-10-15T11:24:13.225Z,17.20
2022-10-15T11:27:11.937Z,17.20
2022-10-15T11:30:17.095Z,17.30
2022-10-15T11:33:07.524Z,17.30
2022-10-15T11:35:58.523Z,17.30
2022-10-15T11:38:39.453Z,17.40
2022-10-15T11:41:30.620Z,17.40
2022-10-15T11:44:03.124Z,17.60
2022-10-15T11:46:58.999Z,17.70
2022-10-15T11:49:43.819Z,17.80
2022-10-15T11:52:16.363Z,18.00
2022-10-15T11:54:51.126Z,18.10
2022-10-15T11:57:21.293Z,18.10
2022-10-15T11:59:53.287Z,18.10
2022-10-15T12:02:33.600Z,18.10
2022-10-15T12:05:10.363Z,18.20
2022-10-15T12:07:43.023Z,18.10
2022-10-15T12:10:12.630Z,18.20
2022-10-15T12:13:08.255Z,18.20
2022-10-15T12:16:14.147Z,18.30
2022-10-15T12:19:12.121Z,18.40
2022-10-15T12:21:43.574Z,18.50
2022-10-15T12:24:47.444Z,18.50
2022-10-15T12:27:19.917Z,18.60
2022-10-15T12:30:00.202Z,18.70
2022-10-15T12:32:38.006Z,18.70
2022-10-15T12:35:18.178Z,18.80
2022-10-15T12:37:48.097Z,18.70
2022-10-15T12:40:23.700Z,18.70
2022-10-15T12:42:55.447Z,18.80
2022-10-15T12:45:25.847Z,18.80
2022-10-15T12:48:15.656Z,18.80
2022-10-15T12:50:42.697Z,18.90
2022-10-15T12:53:45.647Z,18.90
2022-10-15T12:56:18.317Z,18.80
2022-10-15T12:58:47.367Z,18.80
2022-10-15T13:01:14.198Z,18.70
2022-10-15T13:03:52.619Z,18.60
2022-10-15T13:06:24.701Z,18.60
2022-10-15T13:08:56.115Z,18.60
2022-10-15T13:11:30.710Z,18.60
2022-10-15T13:14:11.348Z,18.50
2022-10-15T13:16:43.389Z,18.50
2022-10-15T13:19:19.337Z,18.50
2022-10-15T13:21:54.591Z,18.60
2022-10-15T13:24:24.584Z,18.60
2022-10-15T13:26:52.700Z,18.60
2022-10-15T13:29:22.898Z,18.60
2022-10-15T13:31:51.711Z,18.60
2022-10-15T13:34:35.173Z,18.60
2022-10-15T13:37:03.776Z,18.60
2022-10-15T13:39:37.195Z,18.60
2022-10-15T13:42:14.389Z,18.60
2022-10-15T13:44:42.385Z,18.60
2022-10-15T13:47:32.641Z,18.60
2022-10-15T13:50:22.868Z,18.50
2022-10-15T13:52:52.708Z,18.50
2022-10-15T13:55:33.513Z,18.50
2022-10-15T13:58:03.975Z,18.50
2022-10-15T14:00:35.037Z,18.40
2022-10-15T14:03:25.883Z,18.50
2022-10-15T14:05:54.034Z,18.50
2022-10-15T14:08:28.524Z,18.50
2022-10-15T14:10:58.722Z,18.50
2022-10-15T14:13:26.198Z,18.50
2022-10-15T14:16:00.381Z,18.50
2022-10-15T14:18:36.574Z,18.50
2022-10-15T14:21:09.703Z,18.40
2022-10-15T14:23:36.542Z,18.50
2022-10-15T14:26:04.338Z,18.50
2022-10-15T14:28:34.504Z,18.50
2022-10-15T14:31:02.739Z,18.50
2022-10-15T14:33:33.298Z,18.50
2022-10-15T14:36:27.850Z,18.40
2022-10-15T14:38:55.596Z,18.40
2022-10-15T14:41:34.563Z,18.40
2022-10-15T14:44:04.775Z,18.40
2022-10-15T14:46:41.302Z,18.40
2022-10-15T14:49:34.729Z,18.40
2022-10-15T14:52:06.195Z,18.40
2022-10-15T14:54:40.950Z,18.40
2022-10-15T14:57:26.475Z,18.40
2022-10-15T14:59:57.882Z,18.40
2022-10-15T15:02:27.937Z,18.40
2022-10-15T15:05:12.443Z,18.40
2022-10-15T15:07:40.423Z,18.40
2022-10-15T15:10:08.910Z,18.40
2022-10-15T15:12:38.806Z,18.40
2022-10-15T15:15:14.733Z,18.40
2022-10-15T15:17:41.591Z,18.40
2022-10-15T15:20:09.794Z,18.30
2022-10-15T15:22:37.464Z,18.30
2022-10-15T15:25:28.061Z,18.30
2022-10-15T15:27:54.853Z,18.30
2022-10-15T15:30:24.504Z,18.30
2022-10-15T15:32:51.849Z,18.30
2022-10-15T15:35:21.657Z,18.30
2022-10-15T15:37:48.532Z,18.20
2022-10-15T15:40:15.592Z,18.20
2022-10-15T15:42:44.003Z,18.20
2022-10-15T15:45:21.048Z,18.20
2022-10-15T15:47:48.367Z,18.20
2022-10-15T15:50:16.770Z,18.20
2022-10-15T15:52:44.000Z,18.20
2022-10-15T15:55:12.177Z,18.20
2022-10-15T15:57:39.089Z,18.10
2022-10-15T16:00:09.176Z,18.10
2022-10-15T16:02:36.785Z,18.10
2022-10-15T16:05:04.756Z,18.10
2022-10-15T16:07:31.774Z,18.10
2022-10-15T16:09:58.733Z,18.00
2022-10-15T16:12:25.517Z,18.00
2022-10-15T16:14:52.351Z,18.00
2022-10-15T16:17:19.161Z,18.00
2022-10-15T16:19:46.107Z,18.00
2022-10-15T16:22:13.353Z,18.00
2022-10-15T16:24:40.206Z,18.00
2022-10-15T16:27:07.137Z,18.00
2022-10-15T16:29:34.042Z,18.00
2022-10-15T16:32:00.948Z,18.00
2022-10-15T16:34:27.905Z,18.00
2022-10-15T16:36:54.730Z,18.00
2022-10-15T16:39:21.554Z,18.00
2022-10-15T16:41:48.439Z,18.00
2022-10-15T16:44:15.461Z,18.00
2022-10-15T16:46:42.318Z,18.00
2022-10-15T16:49:09.138Z,18.00
2022-10-15T16:51:37.553Z,18.00
2022-10-15T16:54:06.780Z,18.00
2022-10-15T16:56:34.518Z,18.00
2022-10-15T16:59:01.524Z,18.10
2022-10-15T17:01:29.996Z,18.10
2022-10-15T17:03:58.803Z,18.10
2022-10-15T17:06:28.547Z,18.10
2022-10-15T17:08:57.982Z,18.10
2022-10-15T17:11:30.235Z,18.10
2022-10-15T17:13:59.850Z,18.10
2022-10-15T17:16:29.743Z,18.10
2022-10-15T17:18:57.698Z,18.10
2022-10-15T17:21:27.656Z,18.10
2022-10-15T17:23:56.575Z,18.10
2022-10-15T17:26:26.713Z,18.10
2022-10-15T17:28:54.142Z,18.10
2022-10-15T17:31:25.974Z,18.10
2022-10-15T17:33:58.132Z,18.00
2022-10-15T17:36:26.808Z,18.00
2022-10-15T17:38:56.893Z,18.00
2022-10-15T17:41:25.900Z,18.00
2022-10-15T17:43:53.803Z,18.00
2022-10-15T17:46:26.374Z,17.90
2022-10-15T17:48:54.443Z,17.90
2022-10-15T17:51:29.650Z,17.90
2022-10-15T17:53:57.617Z,17.90
2022-10-15T17:56:27.896Z,17.80
2022-10-15T17:58:54.775Z,17.80
2022-10-15T18:01:39.120Z,17.80
2022-10-15T18:04:14.988Z,17.80
2022-10-15T18:06:45.467Z,17.80
2022-10-15T18:09:12.790Z,17.90
2022-10-15T18:11:39.767Z,17.90
2022-10-15T18:14:06.605Z,17.80
2022-10-15T18:16:33.481Z,17.80
2022-10-15T18:19:00.313Z,17.80
2022-10-15T18:21:28.337Z,17.80
2022-10-15T18:23:58.378Z,17.80
2022-10-15T18:26:25.522Z,17.80
2022-10-15T18:28:54.181Z,17.80
2022-10-15T18:31:21.974Z,17.80
2022-10-15T18:33:54.805Z,17.80
2022-10-15T18:36:27.414Z,17.80
2022-10-15T18:38:54.729Z,17.80
2022-10-15T18:41:28.174Z,17.80
2022-10-15T18:44:03.512Z,17.80
2022-10-15T18:46:31.541Z,17.80
2022-10-15T18:48:58.943Z,17.70
2022-10-15T18:51:26.325Z,17.70
2022-10-15T18:53:53.518Z,17.70
2022-10-15T18:56:21.437Z,17.70
2022-10-15T18:58:48.560Z,17.70
2022-10-15T19:01:28.510Z,17.60
2022-10-15T19:03:57.354Z,17.60
2022-10-15T19:06:30.898Z,17.50
2022-10-15T19:09:02.580Z,17.50
2022-10-15T19:11:30.012Z,17.50
2022-10-15T19:13:57.764Z,17.50
2022-10-15T19:16:24.592Z,17.50
2022-10-15T19:18:51.468Z,17.50
2022-10-15T19:21:18.219Z,17.50
2022-10-15T19:23:45.097Z,17.50
2022-10-15T19:26:16.406Z,17.50
2022-10-15T19:28:43.278Z,17.60
2022-10-15T19:31:16.987Z,17.60
2022-10-15T19:33:44.043Z,17.60
2022-10-15T19:36:10.941Z,17.60
2022-10-15T19:38:37.748Z,17.60
2022-10-15T19:41:04.801Z,17.60
2022-10-15T19:43:31.625Z,17.60
2022-10-15T19:46:03.824Z,17.60
2022-10-15T19:48:31.128Z,17.60
2022-10-15T19:51:02.054Z,17.60
2022-10-15T19:53:30.427Z,17.60
2022-10-15T19:56:00.272Z,17.60
2022-10-15T19:58:27.452Z,17.60
2022-10-15T20:00:55.075Z,17.60
2022-10-15T20:03:23.812Z,17.60
2022-10-15T20:05:50.845Z,17.60
2022-10-15T20:08:18.792Z,17.60
2022-10-15T20:10:48.291Z,17.60
2022-10-15T20:13:15.951Z,17.60
2022-10-15T20:15:43.920Z,17.60
2022-10-15T20:18:12.013Z,17.60
2022-10-15T20:20:40.953Z,17.60
2022-10-15T20:23:07.965Z,17.60
2022-10-15T20:25:37.742Z,17.60
2022-10-15T20:28:04.684Z,17.60
2022-10-15T20:30:31.603Z,17.60
2022-10-15T20:32:58.583Z,17.60
2022-10-15T20:35:25.503Z,17.60
2022-10-15T20:37:52.299Z,17.60
2022-10-15T20:40:19.200Z,17.60
2022-10-15T20:42:45.944Z,17.60
2022-10-15T20:45:16.664Z,17.50
2022-10-15T20:51:31.996Z,17.50
2022-10-15T20:53:59.448Z,17.40
2022-10-15T20:56:26.333Z,17.40
2022-10-15T20:58:53.151Z,17.40
2022-10-15T21:01:20.009Z,17.40
2022-10-15T21:03:46.849Z,17.40
2022-10-15T21:06:13.661Z,17.40
2022-10-15T21:08:40.509Z,17.40
2022-10-15T21:11:08.365Z,17.30
2022-10-15T21:13:35.620Z,17.40
2022-10-15T21:16:05.621Z,17.30
2022-10-15T21:18:33.780Z,17.30
2022-10-15T21:21:09.400Z,17.30
2022-10-15T21:23:37.494Z,17.30
2022-10-15T21:26:06.475Z,17.30
2022-10-15T21:28:34.189Z,17.30
2022-10-15T21:31:08.747Z,17.30
2022-10-15T21:33:36.210Z,17.30
2022-10-15T21:36:35.467Z,17.40
2022-10-15T21:39:06.646Z,17.40
2022-10-15T21:41:35.711Z,17.40
2022-10-15T21:44:04.276Z,17.40
2022-10-15T21:46:31.693Z,17.40
2022-10-15T21:49:03.238Z,17.40
2022-10-15T21:51:32.163Z,17.40
2022-10-15T21:53:59.639Z,17.40
2022-10-15T21:56:27.487Z,17.30
2022-10-15T21:58:58.941Z,17.30
2022-10-15T22:01:31.159Z,17.30
2022-10-15T22:04:01.266Z,17.30
2022-10-15T22:06:28.559Z,17.30
2022-10-15T22:08:55.970Z,17.30
2022-10-15T22:11:28.389Z,17.30
2022-10-15T22:13:57.666Z,17.40
2022-10-15T22:16:26.040Z,17.40
2022-10-15T22:18:53.173Z,17.40
2022-10-15T22:21:28.801Z,17.40
2022-10-15T22:23:58.422Z,17.40
2022-10-15T22:26:28.095Z,17.30
2022-10-15T22:28:56.874Z,17.40
2022-10-15T22:31:23.992Z,17.30
2022-10-15T22:33:50.949Z,17.40
2022-10-15T22:36:20.768Z,17.40
2022-10-15T22:38:49.256Z,17.40
2022-10-15T22:41:16.469Z,17.40
2022-10-15T22:43:43.628Z,17.40
2022-10-15T22:46:10.840Z,17.40
2022-10-15T22:48:39.963Z,17.40
2022-10-15T22:51:08.949Z,17.40
2022-10-15T22:53:35.784Z,17.40
2022-10-15T22:56:13.023Z,17.40
2022-10-15T22:58:40.268Z,17.40
2022-10-15T23:01:16.187Z,17.40
2022-10-15T23:03:45.895Z,17.40
2022-10-15T23:06:13.269Z,17.40
2022-10-15T23:08:40.779Z,17.40
2022-10-15T23:11:13.096Z,17.40
2022-10-15T23:13:41.177Z,17.40
2022-10-15T23:16:16.959Z,17.40
2022-10-15T23:18:45.200Z,17.40
2022-10-15T23:21:17.648Z,17.40
2022-10-15T23:23:45.620Z,17.40
2022-10-15T23:26:16.568Z,17.40
2022-10-15T23:28:44.847Z,17.50
2022-10-15T23:31:20.164Z,17.40
2022-10-15T23:33:47.718Z,17.40
2022-10-15T23:36:15.101Z,17.40
2022-10-15T23:38:41.933Z,17.50
2022-10-15T23:41:10.188Z,17.50
2022-10-15T23:43:37.877Z,17.50
2022-10-15T23:46:04.770Z,17.50
2022-10-15T23:48:31.599Z,17.50
2022-10-15T23:51:02.486Z,17.50
2022-10-15T23:53:32.971Z,17.50
2022-10-15T23:56:02.756Z,17.50
2022-10-15T23:58:29.667Z,17.50
