createdAt,value
2022-09-12T00:01:10.237Z,16.95
2022-09-12T00:03:40.690Z,16.93
2022-09-12T00:06:11.566Z,16.93
2022-09-12T00:08:39.683Z,16.94
2022-09-12T00:11:10.932Z,16.97
2022-09-12T00:13:41.791Z,17.00
2022-09-12T00:16:17.520Z,17.04
2022-09-12T00:18:47.844Z,17.14
2022-09-12T00:21:16.567Z,17.18
2022-09-12T00:23:44.903Z,17.21
2022-09-12T00:26:13.157Z,17.31
2022-09-12T00:28:42.039Z,17.31
2022-09-12T00:31:12.987Z,17.31
2022-09-12T00:33:41.065Z,17.38
2022-09-12T00:36:16.913Z,17.42
2022-09-12T00:38:46.226Z,17.58
2022-09-12T00:41:18.686Z,17.61
2022-09-12T00:43:48.326Z,17.62
2022-09-12T00:46:27.388Z,17.59
2022-09-12T00:48:59.826Z,17.55
2022-09-12T00:51:34.073Z,17.44
2022-09-12T00:54:06.354Z,17.41
2022-09-12T00:56:34.655Z,17.48
2022-09-12T00:59:06.793Z,17.59
2022-09-12T01:01:35.692Z,17.73
2022-09-12T01:04:04.468Z,17.78
2022-09-12T01:06:37.605Z,17.78
2022-09-12T01:09:06.022Z,17.78
2022-09-12T01:11:37.677Z,17.67
2022-09-12T01:14:05.742Z,17.51
2022-09-12T01:16:36.956Z,17.33
2022-09-12T01:19:20.261Z,17.14
2022-09-12T01:22:06.507Z,16.98
2022-09-12T01:25:02.243Z,16.86
2022-09-12T01:27:50.407Z,16.82
2022-09-12T01:30:44.745Z,16.83
2022-09-12T01:33:41.122Z,16.82
2022-09-12T01:36:34.727Z,16.79
2022-09-12T01:39:04.876Z,16.74
2022-09-12T01:41:44.139Z,16.63
2022-09-12T01:44:23.164Z,16.53
2022-09-12T01:46:59.306Z,16.53
2022-09-12T01:49:34.193Z,16.49
2022-09-12T01:52:05.685Z,16.49
2022-09-12T01:54:40.221Z,16.49
2022-09-12T01:57:14.902Z,16.50
2022-09-12T01:59:48.845Z,16.50
2022-09-12T02:02:24.055Z,16.52
2022-09-12T02:04:56.864Z,16.57
2022-09-12T02:07:30.626Z,16.55
2022-09-12T02:10:04.272Z,16.54
2022-09-12T02:12:40.539Z,16.48
2022-09-12T02:15:11.411Z,16.51
2022-09-12T02:17:44.105Z,16.51
2022-09-12T02:20:37.190Z,16.53
2022-09-12T02:23:10.108Z,16.52
2022-09-12T02:25:43.118Z,16.51
2022-09-12T02:28:15.139Z,16.50
2022-09-12T02:30:50.436Z,16.50
2022-09-12T02:33:26.763Z,16.49
2022-09-12T02:36:01.683Z,16.52
2022-09-12T02:38:33.818Z,16.53
2022-09-12T02:41:02.252Z,16.60
2022-09-12T02:43:30.285Z,16.71
2022-09-12T02:45:58.327Z,16.73
2022-09-12T02:48:31.638Z,16.68
2022-09-12T02:51:00.060Z,16.62
2022-09-12T02:53:28.635Z,16.57
2022-09-12T02:55:56.771Z,16.51
2022-09-12T02:58:29.034Z,16.48
2022-09-12T03:01:05.749Z,16.42
2022-09-12T03:03:55.262Z,16.35
2022-09-12T03:06:32.181Z,16.30
2022-09-12T03:09:10.709Z,16.26
2022-09-12T03:11:52.942Z,16.28
2022-09-12T03:14:36.776Z,16.30
2022-09-12T03:17:13.340Z,16.34
2022-09-12T03:19:53.815Z,16.38
2022-09-12T03:22:28.538Z,16.44
2022-09-12T03:25:04.386Z,16.49
2022-09-12T03:27:37.786Z,16.50
2022-09-12T03:30:07.059Z,16.52
2022-09-12T03:32:46.412Z,16.50
2022-09-12T03:35:20.952Z,16.43
2022-09-12T03:37:52.294Z,16.37
2022-09-12T03:40:21.101Z,16.38
2022-09-12T03:42:49.257Z,16.35
2022-09-12T03:45:17.719Z,16.31
2022-09-12T03:47:45.750Z,16.22
2022-09-12T03:50:15.324Z,16.19
2022-09-12T03:52:43.334Z,16.17
2022-09-12T03:55:11.390Z,16.10
2022-09-12T03:57:39.696Z,16.05
2022-09-12T04:00:09.081Z,16.02
2022-09-12T04:02:37.130Z,15.98
2022-09-12T04:05:06.113Z,15.96
2022-09-12T04:07:35.511Z,15.92
2022-09-12T04:10:04.067Z,15.88
2022-09-12T04:12:32.151Z,15.84
2022-09-12T04:15:00.049Z,15.84
2022-09-12T04:17:28.075Z,15.82
2022-09-12T04:19:56.045Z,15.82
2022-09-12T04:22:24.336Z,15.79
2022-09-12T04:24:53.736Z,15.74
2022-09-12T04:27:21.748Z,15.75
2022-09-12T04:29:49.657Z,15.74
2022-09-12T04:32:17.709Z,15.74
2022-09-12T04:34:47.078Z,15.77
2022-09-12T04:37:15.242Z,15.79
2022-09-12T04:39:43.281Z,15.81
2022-09-12T04:42:12.670Z,15.76
2022-09-12T04:44:40.662Z,15.76
2022-09-12T04:47:08.897Z,15.78
2022-09-12T04:49:36.966Z,15.82
2022-09-12T04:52:04.945Z,15.91
2022-09-12T04:54:33.028Z,16.07
2022-09-12T04:57:01.053Z,16.12
2022-09-12T04:59:30.467Z,16.17
2022-09-12T05:01:58.828Z,16.22
2022-09-12T05:04:26.817Z,16.32
2022-09-12T05:06:54.881Z,16.36
2022-09-12T05:09:22.804Z,16.33
2022-09-12T05:12:06.168Z,16.30
2022-09-12T05:14:36.117Z,16.27
2022-09-12T05:17:06.088Z,16.24
2022-09-12T05:19:34.537Z,16.24
2022-09-12T05:22:02.619Z,16.27
2022-09-12T05:24:30.604Z,16.28
2022-09-12T05:26:58.690Z,16.29
2022-09-12T05:29:26.756Z,16.39
2022-09-12T05:31:56.093Z,16.51
2022-09-12T05:34:24.545Z,16.51
2022-09-12T05:36:52.541Z,16.49
2022-09-12T05:39:20.625Z,16.46
2022-09-12T05:41:48.787Z,16.44
2022-09-12T05:44:17.715Z,16.40
2022-09-12T05:46:48.616Z,16.42
2022-09-12T05:49:18.131Z,16.45
2022-09-12T05:51:46.770Z,16.52
2022-09-12T05:54:17.800Z,16.62
2022-09-12T05:56:46.639Z,16.69
2022-09-12T05:59:16.282Z,16.75
2022-09-12T06:01:44.661Z,16.80
2022-09-12T06:04:12.903Z,16.90
2022-09-12T06:06:45.218Z,16.99
2022-09-12T06:09:14.646Z,17.11
2022-09-12T06:11:42.993Z,17.18
2022-09-12T06:14:13.229Z,17.21
2022-09-12T06:16:41.812Z,17.28
2022-09-12T06:19:16.034Z,17.28
2022-09-12T06:21:46.167Z,17.25
2022-09-12T06:24:14.370Z,17.30
2022-09-12T06:26:42.328Z,17.33
2022-09-12T06:29:11.858Z,17.33
2022-09-12T06:31:41.797Z,17.42
2022-09-12T06:34:11.716Z,17.52
2022-09-12T06:36:41.317Z,17.63
2022-09-12T06:39:13.306Z,17.80
2022-09-12T06:41:44.019Z,17.91
2022-09-12T06:44:14.325Z,18.06
2022-09-12T06:46:42.744Z,18.33
2022-09-12T06:49:11.446Z,18.47
2022-09-12T06:51:39.519Z,18.57
2022-09-12T06:54:07.649Z,18.62
2022-09-12T06:56:37.809Z,18.61
2022-09-12T06:59:05.839Z,18.62
2022-09-12T07:01:34.489Z,18.60
2022-09-12T07:04:04.382Z,18.63
2022-09-12T07:06:37.553Z,18.66
2022-09-12T07:09:08.136Z,18.66
2022-09-12T07:11:39.697Z,18.66
2022-09-12T07:14:09.756Z,18.65
2022-09-12T07:16:38.195Z,18.59
2022-09-12T07:19:07.722Z,18.50
2022-09-12T07:21:39.847Z,18.52
2022-09-12T07:24:09.945Z,18.55
2022-09-12T07:26:42.254Z,18.61
2022-09-12T07:32:04.238Z,18.76
2022-09-12T07:34:32.300Z,18.80
2022-09-12T07:37:00.317Z,18.82
2022-09-12T07:39:28.288Z,18.92
2022-09-12T07:41:58.683Z,19.01
2022-09-12T07:44:27.026Z,19.10
2022-09-12T07:46:55.082Z,19.10
2022-09-12T07:49:23.066Z,19.07
2022-09-12T07:51:51.279Z,19.03
2022-09-12T07:54:19.254Z,19.05
2022-09-12T07:56:47.325Z,19.09
2022-09-12T07:59:30.256Z,19.11
2022-09-12T08:02:05.312Z,19.15
2022-09-12T08:04:33.291Z,18.95
2022-09-12T08:07:01.303Z,18.90
2022-09-12T08:09:29.163Z,18.95
2022-09-12T08:11:57.125Z,18.96
2022-09-12T08:14:26.670Z,19.00
2022-09-12T08:16:54.734Z,19.15
2022-09-12T08:19:23.423Z,19.29
2022-09-12T08:21:51.433Z,19.37
2022-09-12T08:24:19.398Z,19.48
2022-09-12T08:26:47.404Z,19.70
2022-09-12T08:29:15.598Z,19.76
2022-09-12T08:31:46.448Z,19.76
2022-09-12T08:34:17.067Z,19.92
2022-09-12T08:36:45.069Z,20.18
2022-09-12T08:39:14.361Z,20.48
2022-09-12T08:41:45.014Z,20.91
2022-09-12T08:44:39.999Z,21.46
2022-09-12T08:47:23.653Z,21.81
2022-09-12T08:50:05.390Z,21.79
2022-09-12T08:52:40.883Z,21.66
2022-09-12T08:55:31.339Z,21.56
2022-09-12T08:58:01.231Z,21.61
2022-09-12T09:00:40.657Z,21.65
2022-09-12T09:03:31.200Z,21.76
2022-09-12T09:06:06.950Z,21.91
2022-09-12T09:08:57.123Z,21.98
2022-09-12T09:11:40.176Z,21.76
2022-09-12T09:14:40.613Z,21.64
2022-09-12T09:17:13.566Z,21.58
2022-09-12T09:19:50.859Z,21.62
2022-09-12T09:22:30.039Z,21.55
2022-09-12T09:25:03.867Z,21.50
2022-09-12T09:27:40.880Z,21.46
2022-09-12T09:30:15.963Z,21.43
2022-09-12T09:32:48.153Z,21.44
2022-09-12T09:35:20.522Z,21.59
2022-09-12T09:38:01.588Z,21.72
2022-09-12T09:40:40.592Z,21.61
2022-09-12T09:43:19.794Z,21.43
2022-09-12T09:45:48.149Z,21.36
2022-09-12T09:48:20.317Z,21.62
2022-09-12T09:50:51.027Z,21.90
2022-09-12T09:53:33.839Z,22.14
2022-09-12T09:56:06.733Z,22.27
2022-09-12T09:58:36.735Z,22.34
2022-09-12T10:01:07.354Z,22.36
2022-09-12T10:03:39.332Z,22.38
2022-09-12T10:06:26.773Z,22.26
2022-09-12T10:09:18.548Z,22.08
2022-09-12T10:11:46.754Z,22.06
2022-09-12T10:14:31.671Z,21.90
2022-09-12T10:16:59.963Z,21.90
2022-09-12T10:19:36.405Z,21.93
2022-09-12T10:22:06.810Z,22.10
2022-09-12T10:24:37.993Z,22.27
2022-09-12T10:27:15.484Z,22.49
2022-09-12T10:29:47.837Z,22.87
2022-09-12T10:32:26.353Z,23.30
2022-09-12T10:35:01.820Z,23.64
2022-09-12T10:37:35.518Z,23.85
2022-09-12T10:40:05.523Z,23.89
2022-09-12T10:42:49.573Z,23.71
2022-09-12T10:45:23.618Z,23.42
2022-09-12T10:47:52.347Z,23.00
2022-09-12T10:50:23.207Z,22.60
2022-09-12T10:52:52.817Z,22.49
2022-09-12T10:55:26.155Z,22.54
2022-09-12T10:58:06.433Z,22.53
2022-09-12T11:00:41.323Z,22.56
2022-09-12T11:03:17.371Z,22.53
2022-09-12T11:05:56.586Z,22.38
2022-09-12T11:08:49.229Z,22.27
2022-09-12T11:11:32.146Z,22.22
2022-09-12T11:14:11.794Z,22.36
2022-09-12T11:16:48.601Z,22.51
2022-09-12T11:19:32.505Z,22.55
2022-09-12T11:22:22.946Z,22.54
2022-09-12T11:25:13.857Z,22.62
2022-09-12T11:28:01.962Z,22.75
2022-09-12T11:30:39.243Z,22.91
2022-09-12T11:33:26.280Z,23.05
2022-09-12T11:35:57.405Z,23.33
2022-09-12T11:38:43.124Z,23.41
2022-09-12T11:41:22.443Z,23.52
2022-09-12T11:43:55.674Z,23.66
2022-09-12T11:46:29.242Z,23.63
2022-09-12T11:49:01.105Z,23.52
2022-09-12T11:51:35.359Z,23.45
2022-09-12T11:54:15.631Z,23.35
2022-09-12T11:56:47.888Z,23.16
2022-09-12T11:59:27.706Z,23.19
2022-09-12T12:02:00.359Z,23.39
2022-09-12T12:04:38.199Z,23.44
2022-09-12T12:07:08.921Z,23.33
2022-09-12T12:09:37.533Z,23.34
2022-09-12T12:12:12.840Z,23.24
2022-09-12T12:14:46.321Z,23.21
2022-09-12T12:17:16.869Z,23.11
2022-09-12T12:19:46.662Z,23.14
2022-09-12T12:22:19.256Z,23.24
2022-09-12T12:25:29.624Z,23.25
2022-09-12T12:28:02.025Z,23.23
2022-09-12T12:31:05.746Z,23.09
2022-09-12T12:34:07.183Z,23.18
2022-09-12T12:36:41.430Z,23.34
2022-09-12T12:39:49.987Z,23.42
2022-09-12T12:43:04.567Z,23.51
2022-09-12T12:46:11.037Z,23.53
2022-09-12T12:49:06.207Z,23.60
2022-09-12T12:51:51.205Z,23.80
2022-09-12T12:54:29.978Z,24.02
2022-09-12T12:57:19.417Z,24.33
2022-09-12T12:59:50.273Z,24.61
2022-09-12T13:02:24.031Z,24.89
2022-09-12T13:04:55.417Z,26.16
2022-09-12T13:07:32.625Z,29.57
2022-09-12T13:10:02.405Z,31.82
2022-09-12T13:12:35.160Z,32.26
2022-09-12T13:15:04.858Z,33.11
2022-09-12T13:17:39.718Z,32.70
2022-09-12T13:20:30.069Z,31.62
2022-09-12T13:22:59.039Z,30.63
2022-09-12T13:25:33.688Z,29.71
2022-09-12T13:28:05.807Z,28.88
2022-09-12T13:30:36.166Z,28.22
2022-09-12T13:33:18.011Z,27.61
2022-09-12T13:36:26.918Z,27.09
2022-09-12T13:39:06.575Z,26.85
2022-09-12T13:41:47.566Z,26.44
2022-09-12T13:44:20.889Z,26.13
2022-09-12T13:46:49.732Z,26.11
2022-09-12T13:49:23.197Z,27.41
2022-09-12T13:52:03.069Z,30.19
2022-09-12T13:54:32.390Z,30.30
2022-09-12T13:57:00.636Z,29.34
2022-09-12T13:59:28.843Z,28.03
2022-09-12T14:01:56.878Z,27.13
2022-09-12T14:04:43.702Z,28.64
2022-09-12T14:07:17.331Z,30.62
2022-09-12T14:09:47.113Z,30.76
2022-09-12T14:12:25.360Z,29.92
2022-09-12T14:14:54.623Z,28.52
2022-09-12T14:17:29.870Z,27.33
2022-09-12T14:19:59.833Z,26.34
2022-09-12T14:22:29.920Z,25.55
2022-09-12T14:24:59.595Z,25.09
2022-09-12T14:27:30.417Z,24.63
2022-09-12T14:30:03.826Z,24.32
2022-09-12T14:32:31.895Z,24.14
2022-09-12T14:35:19.308Z,23.94
2022-09-12T14:37:50.944Z,23.74
2022-09-12T14:40:21.347Z,23.64
2022-09-12T14:42:50.985Z,23.47
2022-09-12T14:45:26.695Z,23.38
2022-09-12T14:47:55.238Z,23.42
2022-09-12T14:50:26.287Z,23.49
2022-09-12T14:53:21.221Z,23.51
2022-09-12T14:55:53.499Z,23.48
2022-09-12T14:58:26.589Z,23.41
2022-09-12T15:01:01.804Z,23.29
2022-09-12T15:03:33.350Z,23.21
2022-09-12T15:06:02.955Z,23.22
2022-09-12T15:08:33.415Z,23.25
2022-09-12T15:11:01.816Z,23.27
2022-09-12T15:13:30.821Z,23.23
2022-09-12T15:16:00.741Z,23.19
2022-09-12T15:18:30.409Z,23.15
2022-09-12T15:21:03.027Z,23.11
2022-09-12T15:23:35.945Z,23.01
2022-09-12T15:26:04.433Z,22.98
2022-09-12T15:28:33.112Z,22.93
2022-09-12T15:31:07.454Z,22.88
2022-09-12T15:33:35.607Z,22.82
2022-09-12T15:36:03.976Z,22.76
2022-09-12T15:38:33.426Z,22.69
2022-09-12T15:41:01.330Z,22.59
2022-09-12T15:43:29.478Z,22.52
2022-09-12T15:45:59.175Z,23.38
2022-09-12T15:48:27.164Z,25.27
2022-09-12T15:51:01.388Z,27.18
2022-09-12T15:53:29.552Z,28.86
2022-09-12T15:55:58.907Z,30.16
2022-09-12T15:58:26.784Z,30.25
2022-09-12T16:00:54.719Z,29.91
2022-09-12T16:03:25.042Z,29.99
2022-09-12T16:05:57.303Z,29.85
2022-09-12T16:08:25.260Z,29.29
2022-09-12T16:10:56.964Z,28.40
2022-09-12T16:13:27.411Z,27.60
2022-09-12T16:15:57.941Z,26.87
2022-09-12T16:18:26.219Z,26.22
2022-09-12T16:20:54.531Z,25.59
2022-09-12T16:23:22.739Z,24.89
2022-09-12T16:25:58.421Z,24.32
2022-09-12T16:28:28.341Z,23.91
2022-09-12T16:30:56.720Z,23.53
2022-09-12T16:33:24.985Z,23.18
2022-09-12T16:35:54.890Z,22.83
2022-09-12T16:38:23.108Z,22.48
2022-09-12T16:40:51.007Z,22.13
2022-09-12T16:43:18.877Z,21.85
2022-09-12T16:45:48.237Z,21.58
2022-09-12T16:48:16.125Z,21.36
2022-09-12T16:50:44.444Z,21.11
2022-09-12T16:53:13.201Z,20.89
2022-09-12T16:55:41.197Z,20.69
2022-09-12T16:58:09.099Z,20.51
2022-09-12T17:00:36.953Z,20.32
2022-09-12T17:03:06.222Z,20.22
2022-09-12T17:05:34.170Z,20.15
2022-09-12T17:08:03.039Z,20.02
2022-09-12T17:10:31.217Z,19.80
2022-09-12T17:12:59.269Z,19.58
2022-09-12T17:15:27.390Z,19.34
2022-09-12T17:17:55.272Z,19.12
2022-09-12T17:20:24.589Z,18.89
2022-09-12T17:22:52.456Z,18.69
2022-09-12T17:25:23.380Z,18.46
2022-09-12T17:27:51.243Z,18.29
2022-09-12T17:30:19.168Z,18.10
2022-09-12T17:32:47.036Z,17.96
2022-09-12T17:35:15.008Z,17.82
2022-09-12T17:37:44.720Z,17.68
2022-09-12T17:40:13.945Z,17.61
2022-09-12T17:42:43.289Z,17.50
2022-09-12T17:45:17.711Z,17.50
2022-09-12T17:47:46.491Z,17.47
2022-09-12T17:50:30.853Z,17.45
2022-09-12T17:53:00.819Z,17.46
2022-09-12T17:55:32.130Z,17.55
2022-09-12T17:58:01.321Z,17.60
2022-09-12T18:00:43.518Z,17.55
2022-09-12T18:03:11.571Z,17.45
2022-09-12T18:05:46.661Z,17.33
2022-09-12T18:08:16.367Z,17.22
2022-09-12T18:10:44.279Z,17.10
2022-09-12T18:13:12.476Z,16.97
2022-09-12T18:15:40.818Z,16.85
2022-09-12T18:18:08.815Z,16.76
2022-09-12T18:20:36.847Z,16.62
2022-09-12T18:23:04.803Z,16.47
2022-09-12T18:25:34.047Z,16.29
2022-09-12T18:28:04.151Z,16.16
2022-09-12T18:30:35.208Z,16.05
2022-09-12T18:33:03.119Z,15.96
2022-09-12T18:35:31.991Z,15.86
2022-09-12T18:37:59.910Z,15.79
2022-09-12T18:40:27.885Z,15.73
2022-09-12T18:42:57.117Z,15.67
2022-09-12T18:45:25.037Z,15.63
2022-09-12T18:47:52.995Z,15.56
2022-09-12T18:50:21.013Z,15.50
2022-09-12T18:52:48.857Z,15.43
2022-09-12T18:55:17.094Z,15.37
2022-09-12T18:57:45.220Z,15.31
2022-09-12T19:00:15.682Z,15.19
2022-09-12T19:02:44.776Z,15.08
2022-09-12T19:05:13.641Z,14.97
2022-09-12T19:07:41.687Z,14.88
2022-09-12T19:10:10.114Z,14.79
2022-09-12T19:12:37.967Z,14.70
2022-09-12T19:15:06.836Z,14.59
2022-09-12T19:17:36.151Z,14.52
2022-09-12T19:20:05.840Z,14.45
2022-09-12T19:22:33.778Z,14.41
2022-09-12T19:25:01.687Z,14.35
2022-09-12T19:27:29.657Z,14.32
2022-09-12T19:29:57.523Z,14.28
2022-09-12T19:32:25.591Z,14.25
2022-09-12T19:34:54.934Z,14.23
2022-09-12T19:37:22.874Z,14.18
2022-09-12T19:39:50.979Z,14.10
2022-09-12T19:42:18.897Z,14.04
2022-09-12T19:44:46.867Z,13.98
2022-09-12T19:47:14.797Z,13.92
2022-09-12T19:49:42.716Z,13.87
2022-09-12T19:52:15.567Z,13.83
2022-09-12T19:54:45.519Z,13.79
2022-09-12T19:57:13.389Z,13.68
2022-09-12T19:59:41.390Z,13.57
2022-09-12T20:02:09.354Z,13.47
2022-09-12T20:04:39.053Z,13.46
2022-09-12T20:07:06.912Z,13.44
2022-09-12T20:09:36.152Z,13.43
2022-09-12T20:12:04.120Z,13.43
2022-09-12T20:14:32.024Z,13.43
2022-09-12T20:16:59.900Z,13.45
2022-09-12T20:19:28.166Z,13.47
2022-09-12T20:21:56.059Z,13.47
2022-09-12T20:24:23.934Z,13.47
2022-09-12T20:26:54.648Z,13.44
2022-09-12T20:29:22.495Z,13.40
2022-09-12T20:31:50.683Z,13.45
2022-09-12T20:34:20.649Z,13.47
2022-09-12T20:36:49.176Z,13.49
2022-09-12T20:39:19.895Z,13.51
2022-09-12T20:41:48.072Z,13.54
2022-09-12T20:44:17.596Z,13.59
2022-09-12T20:46:45.573Z,13.65
2022-09-12T20:49:13.593Z,13.68
2022-09-12T20:51:41.490Z,13.70
2022-09-12T20:54:09.456Z,13.71
2022-09-12T20:56:38.765Z,13.73
2022-09-12T20:59:06.697Z,13.72
2022-09-12T21:01:36.120Z,13.88
2022-09-12T21:04:04.427Z,14.07
2022-09-12T21:06:32.951Z,14.24
2022-09-12T21:09:00.969Z,14.25
2022-09-12T21:11:29.258Z,14.20
2022-09-12T21:13:57.930Z,14.11
2022-09-12T21:16:26.121Z,14.02
2022-09-12T21:18:57.283Z,13.94
2022-09-12T21:21:26.387Z,13.87
2022-09-12T21:23:55.419Z,13.81
2022-09-12T21:26:23.342Z,13.76
2022-09-12T21:28:51.269Z,13.72
2022-09-12T21:31:19.254Z,13.69
2022-09-12T21:33:47.320Z,13.68
2022-09-12T21:36:16.710Z,13.63
2022-09-12T21:38:44.933Z,13.61
2022-09-12T21:41:15.240Z,13.59
2022-09-12T21:43:44.132Z,13.59
2022-09-12T21:46:12.956Z,13.58
2022-09-12T21:48:40.966Z,13.64
2022-09-12T21:51:09.043Z,13.69
2022-09-12T21:53:38.800Z,13.74
2022-09-12T21:56:09.360Z,13.78
2022-09-12T21:58:37.731Z,13.78
2022-09-12T22:01:08.750Z,13.76
2022-09-12T22:03:36.867Z,13.77
2022-09-12T22:06:07.444Z,13.79
2022-09-12T22:08:36.412Z,13.79
2022-09-12T22:11:09.578Z,13.80
2022-09-12T22:13:39.317Z,13.86
2022-09-12T22:16:08.175Z,13.90
2022-09-12T22:18:36.982Z,13.95
2022-09-12T22:21:07.018Z,14.01
2022-09-12T22:23:52.654Z,14.08
2022-09-12T22:26:22.241Z,14.11
2022-09-12T22:28:50.473Z,14.08
2022-09-12T22:31:19.090Z,14.03
2022-09-12T22:33:47.488Z,14.01
2022-09-12T22:36:15.845Z,13.97
2022-09-12T22:38:43.917Z,13.97
2022-09-12T22:41:13.340Z,13.95
2022-09-12T22:43:43.164Z,13.93
2022-09-12T22:46:13.406Z,13.93
2022-09-12T22:48:42.683Z,13.93
2022-09-12T22:51:12.017Z,13.96
2022-09-12T22:53:40.361Z,13.98
2022-09-12T22:56:09.909Z,13.97
2022-09-12T22:58:38.420Z,13.98
2022-09-12T23:01:08.392Z,13.99
2022-09-12T23:03:37.287Z,14.01
2022-09-12T23:06:06.167Z,14.01
2022-09-12T23:08:36.327Z,14.00
2022-09-12T23:11:05.893Z,13.99
2022-09-12T23:13:34.297Z,14.01
2022-09-12T23:16:03.762Z,14.09
2022-09-12T23:18:36.759Z,14.12
2022-09-12T23:21:07.158Z,14.17
2022-09-12T23:23:36.099Z,14.21
2022-09-12T23:26:09.229Z,14.24
2022-09-12T23:28:37.751Z,14.28
2022-09-12T23:31:06.109Z,14.29
2022-09-12T23:33:35.543Z,14.30
2022-09-12T23:36:06.229Z,14.32
2022-09-12T23:38:35.241Z,14.33
2022-09-12T23:41:04.517Z,14.31
2022-09-12T23:43:34.067Z,14.30
2022-09-12T23:46:02.495Z,14.31
2022-09-12T23:48:30.619Z,14.32
2022-09-12T23:51:00.166Z,14.36
2022-09-12T23:53:29.576Z,14.38
2022-09-12T23:55:57.816Z,14.35
2022-09-12T23:58:26.534Z,14.31
