createdAt,value
2023-01-20T00:00:49.447Z,3.84
2023-01-20T00:01:51.989Z,3.83
2023-01-20T00:02:57.252Z,3.81
2023-01-20T00:04:19.917Z,3.81
2023-01-20T00:05:50.818Z,3.78
2023-01-20T00:07:13.355Z,3.77
2023-01-20T00:08:35.172Z,3.76
2023-01-20T00:09:58.989Z,3.73
2023-01-20T00:11:21.418Z,3.72
2023-01-20T00:12:43.886Z,3.72
2023-01-20T00:14:06.874Z,3.72
2023-01-20T00:15:29.393Z,3.71
2023-01-20T00:16:52.058Z,3.71
2023-01-20T00:18:14.599Z,3.72
2023-01-20T00:19:36.162Z,3.71
2023-01-20T00:21:03.063Z,3.71
2023-01-20T00:22:26.610Z,3.71
2023-01-20T00:23:52.236Z,3.71
2023-01-20T00:25:15.638Z,3.71
2023-01-20T00:26:39.506Z,3.73
2023-01-20T00:28:02.094Z,3.75
2023-01-20T00:29:25.786Z,3.76
2023-01-20T00:30:47.861Z,3.76
2023-01-20T00:32:10.529Z,3.76
2023-01-20T00:33:32.258Z,3.75
2023-01-20T00:34:54.765Z,3.74
2023-01-20T00:36:20.097Z,3.74
2023-01-20T00:37:44.339Z,3.75
2023-01-20T00:39:06.978Z,3.75
2023-01-20T00:40:30.091Z,3.75
2023-01-20T00:41:53.621Z,3.75
2023-01-20T00:43:15.185Z,3.76
2023-01-20T00:44:37.686Z,3.77
2023-01-20T00:46:00.738Z,3.77
2023-01-20T00:47:23.365Z,3.78
2023-01-20T00:48:44.927Z,3.78
2023-01-20T00:50:08.097Z,3.78
2023-01-20T00:51:30.664Z,3.76
2023-01-20T00:52:53.155Z,3.77
2023-01-20T00:54:16.135Z,3.77
2023-01-20T00:55:40.194Z,3.79
2023-01-20T00:57:03.677Z,3.80
2023-01-20T00:58:27.156Z,3.81
2023-01-20T00:59:49.659Z,3.82
2023-01-20T01:01:12.763Z,3.81
2023-01-20T01:02:37.835Z,3.81
2023-01-20T01:04:00.450Z,3.79
2023-01-20T01:05:22.067Z,3.77
2023-01-20T01:06:44.679Z,3.73
2023-01-20T01:08:06.298Z,3.70
2023-01-20T01:09:30.251Z,3.67
2023-01-20T01:10:57.628Z,3.64
2023-01-20T01:12:22.071Z,3.62
2023-01-20T01:13:43.640Z,3.58
2023-01-20T01:15:07.307Z,3.58
2023-01-20T01:16:29.036Z,3.55
2023-01-20T01:17:52.684Z,3.55
2023-01-20T01:19:15.975Z,3.54
2023-01-20T01:20:39.184Z,3.57
2023-01-20T01:22:02.806Z,3.57
2023-01-20T01:23:24.535Z,3.59
2023-01-20T01:24:48.209Z,3.60
2023-01-20T01:26:12.481Z,3.61
2023-01-20T01:27:35.029Z,3.61
2023-01-20T01:28:57.546Z,3.64
2023-01-20T01:30:19.384Z,3.65
2023-01-20T01:31:41.972Z,3.64
2023-01-20T01:33:03.607Z,3.66
2023-01-20T01:36:27.856Z,3.68
2023-01-20T01:37:49.363Z,3.71
2023-01-20T01:39:11.862Z,3.72
2023-01-20T01:40:35.430Z,3.75
2023-01-20T01:41:58.326Z,3.77
2023-01-20T01:43:24.462Z,3.78
2023-01-20T01:45:25.887Z,3.80
2023-01-20T01:46:48.435Z,3.81
2023-01-20T01:48:10.582Z,3.81
2023-01-20T01:49:34.951Z,3.81
2023-01-20T01:50:59.572Z,3.82
2023-01-20T01:52:22.077Z,3.81
2023-01-20T01:53:48.776Z,3.80
2023-01-20T01:55:11.703Z,3.80
2023-01-20T01:56:34.986Z,3.79
2023-01-20T01:57:59.833Z,3.78
2023-01-20T01:59:22.767Z,3.78
2023-01-20T02:00:45.155Z,3.79
2023-01-20T02:02:07.857Z,3.77
2023-01-20T02:03:43.217Z,3.76
2023-01-20T02:05:05.773Z,3.77
2023-01-20T02:06:33.088Z,3.77
2023-01-20T02:07:55.751Z,3.78
2023-01-20T02:09:18.909Z,3.80
2023-01-20T02:10:41.471Z,3.81
2023-01-20T02:12:09.709Z,3.84
2023-01-20T02:13:33.834Z,3.85
2023-01-20T02:14:59.269Z,3.83
2023-01-20T02:16:32.705Z,3.83
2023-01-20T02:18:12.412Z,3.81
2023-01-20T02:20:01.121Z,3.81
2023-01-20T02:21:52.066Z,3.81
2023-01-20T02:23:25.941Z,3.80
2023-01-20T02:25:30.488Z,3.77
2023-01-20T02:27:04.445Z,3.76
2023-01-20T02:28:55.471Z,3.73
2023-01-20T02:30:40.596Z,3.75
2023-01-20T02:32:14.775Z,3.74
2023-01-20T02:33:42.032Z,3.75
2023-01-20T02:35:09.775Z,3.72
2023-01-20T02:36:38.989Z,3.73
2023-01-20T02:38:12.038Z,3.72
2023-01-20T02:39:42.512Z,3.71
2023-01-20T02:41:11.506Z,3.72
2023-01-20T02:42:41.147Z,3.72
2023-01-20T02:44:12.116Z,3.72
2023-01-20T02:45:41.094Z,3.71
2023-01-20T02:47:10.927Z,3.72
2023-01-20T02:48:39.699Z,3.72
2023-01-20T02:50:09.252Z,3.73
2023-01-20T02:51:36.614Z,3.73
2023-01-20T02:53:02.895Z,3.72
2023-01-20T02:54:29.740Z,3.73
2023-01-20T02:55:55.203Z,3.72
2023-01-20T02:57:24.928Z,3.72
2023-01-20T02:58:51.088Z,3.70
2023-01-20T03:00:18.079Z,3.68
2023-01-20T03:01:43.671Z,3.68
2023-01-20T03:03:10.310Z,3.68
2023-01-20T03:04:39.493Z,3.68
2023-01-20T03:06:06.959Z,3.68
2023-01-20T03:07:33.064Z,3.71
2023-01-20T03:08:59.294Z,3.71
2023-01-20T03:10:24.937Z,3.70
2023-01-20T03:11:54.068Z,3.72
2023-01-20T03:13:18.850Z,3.72
2023-01-20T03:14:42.332Z,3.75
2023-01-20T03:16:09.436Z,3.76
2023-01-20T03:17:32.488Z,3.77
2023-01-20T03:18:56.779Z,3.78
2023-01-20T03:20:20.828Z,3.78
2023-01-20T03:21:43.356Z,3.79
2023-01-20T03:23:05.125Z,3.81
2023-01-20T03:24:30.477Z,3.83
2023-01-20T03:25:54.035Z,3.85
2023-01-20T03:27:17.500Z,3.86
2023-01-20T03:28:42.645Z,3.89
2023-01-20T03:30:07.375Z,3.91
2023-01-20T03:31:34.322Z,3.93
2023-01-20T03:32:57.400Z,3.93
2023-01-20T03:34:23.793Z,3.94
2023-01-20T03:35:47.965Z,3.96
2023-01-20T03:37:12.550Z,3.96
2023-01-20T03:38:34.827Z,3.97
2023-01-20T03:39:58.638Z,3.99
2023-01-20T03:41:29.395Z,3.99
2023-01-20T03:42:59.994Z,4.00
2023-01-20T03:44:29.351Z,4.01
2023-01-20T03:46:01.414Z,4.00
2023-01-20T03:47:34.895Z,3.98
2023-01-20T03:49:04.529Z,3.98
2023-01-20T03:50:36.241Z,3.96
2023-01-20T03:54:48.176Z,3.94
2023-01-20T03:56:15.591Z,3.94
2023-01-20T03:57:42.591Z,3.96
2023-01-20T03:59:07.713Z,3.98
2023-01-20T04:00:31.459Z,3.98
2023-01-20T04:01:55.136Z,3.99
2023-01-20T04:03:23.752Z,3.98
2023-01-20T04:04:49.211Z,3.95
2023-01-20T04:06:14.614Z,3.96
2023-01-20T04:07:41.015Z,3.95
2023-01-20T04:09:05.870Z,3.94
2023-01-20T04:10:33.628Z,3.94
2023-01-20T04:11:55.235Z,3.94
2023-01-20T04:13:17.924Z,3.94
2023-01-20T04:14:40.544Z,3.93
2023-01-20T04:16:03.812Z,3.95
2023-01-20T04:17:28.585Z,3.92
2023-01-20T04:18:51.804Z,3.91
2023-01-20T04:20:16.287Z,3.92
2023-01-20T04:21:43.613Z,3.92
2023-01-20T04:23:09.097Z,3.93
2023-01-20T04:24:39.112Z,3.94
2023-01-20T04:26:03.047Z,3.94
2023-01-20T04:27:24.572Z,3.94
2023-01-20T04:28:47.073Z,3.93
2023-01-20T04:30:09.667Z,3.95
2023-01-20T04:31:32.246Z,3.96
2023-01-20T04:32:54.748Z,3.98
2023-01-20T04:34:16.435Z,3.98
2023-01-20T04:35:38.895Z,3.97
2023-01-20T04:37:01.390Z,3.96
2023-01-20T04:38:22.913Z,3.95
2023-01-20T04:39:45.450Z,3.96
2023-01-20T04:41:10.871Z,3.97
2023-01-20T04:42:33.415Z,3.96
2023-01-20T04:43:54.951Z,3.95
2023-01-20T04:45:18.130Z,3.94
2023-01-20T04:46:39.739Z,3.94
2023-01-20T04:48:02.313Z,3.93
2023-01-20T04:49:23.965Z,3.93
2023-01-20T04:50:46.442Z,3.92
2023-01-20T04:52:08.946Z,3.92
2023-01-20T04:53:31.419Z,3.94
2023-01-20T04:54:53.946Z,3.95
2023-01-20T04:56:16.883Z,3.96
2023-01-20T04:57:39.444Z,3.98
2023-01-20T04:59:01.987Z,4.00
2023-01-20T05:00:24.496Z,4.02
2023-01-20T05:01:47.054Z,4.04
2023-01-20T05:03:08.733Z,4.05
2023-01-20T05:04:31.305Z,4.05
2023-01-20T05:05:54.912Z,4.07
2023-01-20T05:07:16.441Z,4.05
2023-01-20T05:08:39.054Z,4.05
2023-01-20T05:10:01.579Z,4.05
2023-01-20T05:11:25.421Z,4.06
2023-01-20T05:12:47.004Z,4.07
2023-01-20T05:14:09.596Z,4.07
2023-01-20T05:15:32.211Z,4.07
2023-01-20T05:16:53.862Z,4.09
2023-01-20T05:18:16.507Z,4.09
2023-01-20T05:19:38.081Z,4.09
2023-01-20T05:21:00.884Z,4.08
2023-01-20T05:22:23.917Z,4.06
2023-01-20T05:23:46.394Z,4.05
2023-01-20T05:25:08.937Z,4.05
2023-01-20T05:26:33.380Z,4.06
2023-01-20T05:27:55.829Z,4.06
2023-01-20T05:29:17.462Z,4.07
2023-01-20T05:30:39.966Z,4.05
2023-01-20T05:32:02.490Z,4.05
2023-01-20T05:33:24.003Z,4.05
2023-01-20T05:34:46.526Z,4.05
2023-01-20T05:36:10.314Z,4.06
2023-01-20T05:37:32.805Z,4.08
2023-01-20T05:38:54.536Z,4.08
2023-01-20T05:40:17.506Z,4.10
2023-01-20T05:41:40.381Z,4.11
2023-01-20T05:43:03.533Z,4.12
2023-01-20T05:44:25.139Z,4.15
2023-01-20T05:45:47.659Z,4.15
2023-01-20T05:47:10.580Z,4.16
2023-01-20T05:48:32.415Z,4.16
2023-01-20T05:49:55.067Z,4.16
2023-01-20T05:51:17.579Z,4.15
2023-01-20T05:52:40.083Z,4.15
2023-01-20T05:54:02.582Z,4.13
2023-01-20T05:55:25.203Z,4.13
2023-01-20T05:56:49.010Z,4.12
2023-01-20T05:58:11.668Z,4.12
2023-01-20T05:59:34.192Z,4.14
2023-01-20T06:01:04.325Z,4.15
2023-01-20T06:02:26.946Z,4.17
2023-01-20T06:03:49.489Z,4.17
2023-01-20T06:05:12.208Z,4.17
2023-01-20T06:06:34.849Z,4.17
2023-01-20T06:07:58.211Z,4.18
2023-01-20T06:09:20.701Z,4.19
2023-01-20T06:10:42.241Z,4.18
2023-01-20T06:12:06.676Z,4.18
2023-01-20T06:13:29.153Z,4.17
2023-01-20T06:14:51.836Z,4.18
2023-01-20T06:16:14.373Z,4.16
2023-01-20T06:17:36.912Z,4.14
2023-01-20T06:18:59.691Z,4.13
2023-01-20T06:20:22.806Z,4.12
2023-01-20T06:21:46.943Z,4.13
2023-01-20T06:23:09.482Z,4.12
2023-01-20T06:24:31.999Z,4.13
2023-01-20T06:26:00.027Z,4.13
2023-01-20T06:27:23.872Z,4.13
2023-01-20T06:28:46.390Z,4.14
2023-01-20T06:30:10.346Z,4.14
2023-01-20T06:31:32.934Z,4.15
2023-01-20T06:32:57.663Z,4.15
2023-01-20T06:34:20.234Z,4.16
2023-01-20T06:35:42.714Z,4.16
2023-01-20T06:37:05.212Z,4.16
2023-01-20T06:38:30.505Z,4.15
2023-01-20T06:39:53.039Z,4.15
2023-01-20T06:41:15.565Z,4.14
2023-01-20T06:42:39.483Z,4.13
2023-01-20T06:44:02.012Z,4.13
2023-01-20T06:45:24.927Z,4.15
2023-01-20T06:46:48.374Z,4.15
2023-01-20T06:48:10.954Z,4.15
2023-01-20T06:49:34.230Z,4.15
2023-01-20T06:51:01.493Z,4.15
2023-01-20T06:52:24.148Z,4.15
2023-01-20T06:53:47.033Z,4.15
2023-01-20T06:55:11.204Z,4.15
2023-01-20T06:56:33.797Z,4.17
2023-01-20T06:57:57.718Z,4.15
2023-01-20T06:59:20.239Z,4.17
2023-01-20T07:00:42.724Z,4.18
2023-01-20T07:02:05.385Z,4.19
2023-01-20T07:03:28.024Z,4.20
2023-01-20T07:04:53.130Z,4.21
2023-01-20T07:06:18.335Z,4.20
2023-01-20T07:07:44.131Z,4.21
2023-01-20T07:09:08.623Z,4.20
2023-01-20T07:10:30.178Z,4.21
2023-01-20T07:11:52.718Z,4.20
2023-01-20T07:13:16.625Z,4.19
2023-01-20T07:14:39.311Z,4.20
2023-01-20T07:16:01.947Z,4.20
2023-01-20T07:17:24.568Z,4.20
2023-01-20T07:18:49.304Z,4.20
2023-01-20T07:20:12.808Z,4.18
2023-01-20T07:21:35.383Z,4.16
2023-01-20T07:23:00.385Z,4.15
2023-01-20T07:24:22.903Z,4.12
2023-01-20T07:25:45.473Z,4.12
2023-01-20T07:27:07.989Z,4.13
2023-01-20T07:28:33.186Z,4.14
2023-01-20T07:29:55.655Z,4.14
2023-01-20T07:31:20.399Z,4.15
2023-01-20T07:32:42.983Z,4.18
2023-01-20T07:34:05.558Z,4.17
2023-01-20T07:35:26.327Z,4.18
2023-01-20T07:36:47.509Z,4.17
2023-01-20T07:37:49.072Z,4.17
2023-01-20T07:38:52.233Z,4.16
2023-01-20T07:39:53.854Z,4.18
2023-01-20T07:40:58.339Z,4.19
2023-01-20T07:42:00.851Z,4.20
2023-01-20T07:43:03.491Z,4.22
2023-01-20T07:44:07.373Z,4.22
2023-01-20T07:45:10.383Z,4.25
2023-01-20T07:46:12.645Z,4.26
2023-01-20T07:47:15.264Z,4.26
2023-01-20T07:48:16.829Z,4.24
2023-01-20T07:49:29.311Z,4.24
2023-01-20T07:50:40.886Z,4.26
2023-01-20T07:51:53.527Z,4.27
2023-01-20T07:53:00.258Z,4.29
2023-01-20T07:54:04.450Z,4.29
2023-01-20T07:55:07.600Z,4.29
2023-01-20T07:56:12.496Z,4.28
2023-01-20T07:57:15.066Z,4.29
2023-01-20T07:58:16.620Z,4.25
2023-01-20T07:59:21.448Z,4.27
2023-01-20T08:00:23.174Z,4.26
2023-01-20T08:01:30.141Z,4.26
2023-01-20T08:02:37.904Z,4.26
2023-01-20T08:03:40.895Z,4.27
2023-01-20T08:04:43.595Z,4.27
2023-01-20T08:05:45.505Z,4.29
2023-01-20T08:06:48.109Z,4.29
2023-01-20T08:07:52.833Z,4.28
2023-01-20T08:08:58.616Z,4.28
2023-01-20T08:10:11.794Z,4.26
2023-01-20T08:11:14.966Z,4.26
2023-01-20T08:12:17.506Z,4.26
2023-01-20T08:13:19.033Z,4.25
2023-01-20T08:14:22.984Z,4.25
2023-01-20T08:15:35.492Z,4.24
2023-01-20T08:16:38.167Z,4.22
2023-01-20T08:17:54.459Z,4.22
2023-01-20T08:18:57.986Z,4.21
2023-01-20T08:19:59.590Z,4.22
2023-01-20T08:21:06.285Z,4.22
2023-01-20T08:22:08.852Z,4.23
2023-01-20T08:23:11.352Z,4.25
2023-01-20T08:24:14.580Z,4.27
2023-01-20T08:25:17.563Z,4.29
2023-01-20T08:26:24.814Z,4.31
2023-01-20T08:27:26.403Z,4.33
2023-01-20T08:28:29.745Z,4.35
2023-01-20T08:29:34.351Z,4.36
2023-01-20T08:30:37.261Z,4.37
2023-01-20T08:31:49.915Z,4.38
2023-01-20T08:33:01.568Z,4.40
2023-01-20T08:34:04.655Z,4.40
2023-01-20T08:35:06.451Z,4.40
2023-01-20T08:36:12.331Z,4.43
2023-01-20T08:37:13.893Z,4.42
2023-01-20T08:38:16.393Z,4.42
2023-01-20T08:39:18.934Z,4.43
2023-01-20T08:40:21.882Z,4.43
2023-01-20T08:41:26.679Z,4.44
2023-01-20T08:42:29.184Z,4.44
2023-01-20T08:43:30.802Z,4.45
2023-01-20T08:44:36.860Z,4.46
2023-01-20T08:45:38.598Z,4.47
2023-01-20T08:46:42.037Z,4.48
2023-01-20T08:47:45.890Z,4.51
2023-01-20T08:48:49.753Z,4.52
2023-01-20T08:49:53.618Z,4.54
2023-01-20T08:50:55.203Z,4.56
2023-01-20T08:51:58.051Z,4.58
2023-01-20T08:52:59.607Z,4.59
2023-01-20T08:54:12.390Z,4.60
2023-01-20T08:55:14.445Z,4.59
2023-01-20T08:56:17.965Z,4.59
2023-01-20T08:57:21.041Z,4.61
2023-01-20T08:58:25.147Z,4.60
2023-01-20T08:59:39.198Z,4.59
2023-01-20T09:00:51.904Z,4.59
2023-01-20T09:01:54.505Z,4.60
2023-01-20T09:02:56.064Z,4.57
2023-01-20T09:04:05.897Z,4.58
2023-01-20T09:05:10.002Z,4.58
2023-01-20T09:06:12.296Z,4.58
2023-01-20T09:07:15.217Z,4.56
2023-01-20T09:08:20.809Z,4.56
2023-01-20T09:09:23.774Z,4.56
2023-01-20T09:10:25.846Z,4.57
2023-01-20T09:11:34.311Z,4.58
2023-01-20T09:12:47.578Z,4.59
2023-01-20T09:14:00.171Z,4.60
2023-01-20T09:15:07.429Z,4.63
2023-01-20T09:16:11.834Z,4.62
2023-01-20T09:17:14.672Z,4.63
2023-01-20T09:18:16.283Z,4.63
2023-01-20T09:19:19.143Z,4.62
2023-01-20T09:20:20.756Z,4.63
2023-01-20T09:21:33.337Z,4.63
2023-01-20T09:22:35.865Z,4.64
2023-01-20T09:23:40.578Z,4.65
2023-01-20T09:24:43.095Z,4.66
2023-01-20T09:25:55.027Z,4.68
2023-01-20T09:27:08.404Z,4.70
2023-01-20T09:28:20.729Z,4.72
2023-01-20T09:29:23.562Z,4.73
2023-01-20T09:30:26.425Z,4.73
2023-01-20T09:31:29.024Z,4.75
2023-01-20T09:32:30.716Z,4.77
2023-01-20T09:33:35.981Z,4.79
2023-01-20T09:34:39.090Z,4.82
2023-01-20T09:35:40.776Z,4.82
2023-01-20T09:36:53.956Z,4.82
2023-01-20T09:38:14.494Z,4.82
2023-01-20T09:39:35.526Z,4.83
2023-01-20T09:41:02.385Z,4.83
2023-01-20T09:42:36.425Z,4.85
2023-01-20T09:43:59.419Z,4.86
2023-01-20T09:45:57.307Z,4.87
2023-01-20T09:47:22.500Z,4.87
2023-01-20T09:48:53.911Z,4.89
2023-01-20T09:50:43.506Z,4.89
2023-01-20T09:52:11.605Z,4.90
2023-01-20T09:53:30.088Z,4.92
2023-01-20T09:54:39.561Z,4.91
2023-01-20T09:55:48.032Z,4.92
2023-01-20T09:56:53.570Z,4.92
2023-01-20T09:58:16.461Z,4.91
2023-01-20T09:59:24.915Z,4.93
2023-01-20T10:00:30.034Z,4.94
2023-01-20T10:01:40.233Z,4.98
2023-01-20T10:03:10.595Z,5.00
2023-01-20T10:04:27.230Z,5.00
2023-01-20T10:05:33.456Z,5.01
2023-01-20T10:06:42.141Z,5.03
2023-01-20T10:07:51.999Z,5.05
2023-01-20T10:09:05.371Z,5.07
2023-01-20T10:10:17.968Z,5.13
2023-01-20T10:11:22.943Z,5.18
2023-01-20T10:12:31.649Z,5.21
2023-01-20T10:13:51.325Z,5.27
2023-01-20T10:14:59.292Z,5.32
2023-01-20T10:16:08.278Z,5.37
2023-01-20T10:17:16.974Z,5.39
2023-01-20T10:18:29.080Z,5.41
2023-01-20T10:19:50.184Z,5.45
2023-01-20T10:21:10.223Z,5.47
2023-01-20T10:22:22.093Z,5.50
2023-01-20T10:23:30.226Z,5.54
2023-01-20T10:24:37.949Z,5.55
2023-01-20T10:25:45.027Z,5.57
2023-01-20T10:26:53.659Z,5.57
2023-01-20T10:27:59.572Z,5.56
2023-01-20T10:29:06.851Z,5.57
2023-01-20T10:30:15.966Z,5.57
2023-01-20T10:31:24.833Z,5.58
2023-01-20T10:32:33.453Z,5.57
2023-01-20T10:33:40.371Z,5.58
2023-01-20T10:34:47.051Z,5.59
2023-01-20T10:36:01.278Z,5.60
2023-01-20T10:37:15.683Z,5.60
2023-01-20T10:38:30.076Z,5.60
2023-01-20T10:39:42.055Z,5.60
2023-01-20T10:41:01.069Z,5.60
2023-01-20T10:42:14.060Z,5.60
2023-01-20T10:43:18.511Z,5.58
2023-01-20T10:44:34.767Z,5.57
2023-01-20T10:45:51.527Z,5.58
2023-01-20T10:47:13.493Z,5.57
2023-01-20T10:48:31.382Z,5.56
2023-01-20T10:50:16.617Z,5.56
2023-01-20T10:51:28.973Z,5.59
2023-01-20T10:52:51.486Z,5.60
2023-01-20T10:54:08.003Z,5.59
2023-01-20T10:55:21.723Z,5.61
2023-01-20T10:56:39.212Z,5.62
2023-01-20T10:57:42.163Z,5.66
2023-01-20T10:58:46.903Z,5.68
2023-01-20T10:59:54.237Z,5.69
2023-01-20T11:00:57.821Z,5.69
2023-01-20T11:02:13.938Z,5.69
2023-01-20T11:03:19.927Z,5.71
2023-01-20T11:04:34.028Z,5.74
2023-01-20T11:05:49.265Z,5.75
2023-01-20T11:07:03.553Z,5.77
2023-01-20T11:08:16.112Z,5.76
2023-01-20T11:09:34.615Z,5.76
2023-01-20T11:10:50.263Z,5.79
2023-01-20T11:11:59.642Z,5.80
2023-01-20T11:13:12.036Z,5.81
2023-01-20T11:14:15.496Z,5.82
2023-01-20T11:15:30.597Z,5.83
2023-01-20T11:16:36.737Z,5.83
2023-01-20T11:17:47.805Z,5.84
2023-01-20T11:19:02.479Z,5.87
2023-01-20T11:20:20.304Z,5.90
2023-01-20T11:21:26.114Z,5.93
2023-01-20T11:22:31.230Z,5.96
2023-01-20T11:23:36.673Z,5.99
2023-01-20T11:24:43.682Z,6.01
2023-01-20T11:25:55.097Z,6.04
2023-01-20T11:27:04.466Z,6.06
2023-01-20T11:28:18.898Z,6.05
2023-01-20T11:29:28.561Z,6.03
2023-01-20T11:30:35.089Z,6.03
2023-01-20T11:31:39.999Z,6.00
2023-01-20T11:33:11.058Z,6.00
2023-01-20T11:34:23.378Z,6.02
2023-01-20T11:35:27.245Z,6.03
2023-01-20T11:36:31.188Z,6.03
2023-01-20T11:37:39.038Z,6.03
2023-01-20T11:38:44.912Z,6.04
2023-01-20T11:40:02.793Z,6.05
2023-01-20T11:41:20.741Z,6.06
2023-01-20T11:42:24.850Z,6.07
2023-01-20T11:43:32.711Z,6.08
2023-01-20T11:44:43.122Z,6.08
2023-01-20T11:46:16.261Z,6.07
2023-01-20T11:47:31.519Z,6.06
2023-01-20T11:48:44.477Z,6.01
2023-01-20T11:50:18.884Z,6.01
2023-01-20T11:51:26.219Z,6.01
2023-01-20T11:52:31.477Z,6.02
2023-01-20T11:53:34.694Z,6.02
2023-01-20T11:54:37.423Z,6.03
2023-01-20T11:55:46.835Z,6.03
2023-01-20T11:56:54.940Z,6.02
2023-01-20T11:58:00.718Z,6.02
2023-01-20T11:59:05.201Z,6.01
2023-01-20T12:00:29.591Z,6.02
2023-01-20T12:01:52.033Z,6.03
2023-01-20T12:03:00.011Z,6.03
2023-01-20T12:04:23.339Z,6.03
2023-01-20T12:05:33.976Z,6.02
2023-01-20T12:06:51.780Z,6.02
2023-01-20T12:07:56.250Z,6.03
2023-01-20T12:09:02.538Z,6.04
2023-01-20T12:10:15.582Z,6.04
2023-01-20T12:11:23.303Z,6.04
2023-01-20T12:12:33.739Z,6.04
2023-01-20T12:13:54.763Z,6.04
2023-01-20T12:15:03.737Z,6.03
2023-01-20T12:16:07.047Z,5.99
2023-01-20T12:17:26.443Z,5.95
2023-01-20T12:18:36.696Z,5.93
2023-01-20T12:19:54.737Z,5.92
2023-01-20T12:21:04.116Z,5.91
2023-01-20T12:22:21.307Z,5.92
2023-01-20T12:23:39.122Z,5.92
2023-01-20T12:25:08.297Z,5.93
2023-01-20T12:26:11.517Z,5.94
2023-01-20T12:27:20.729Z,5.95
2023-01-20T12:28:28.165Z,5.96
2023-01-20T12:29:45.325Z,5.95
2023-01-20T12:30:54.055Z,5.95
2023-01-20T12:31:55.732Z,5.96
2023-01-20T12:32:59.238Z,5.98
2023-01-20T12:34:05.034Z,5.99
2023-01-20T12:35:13.367Z,6.00
2023-01-20T12:36:45.961Z,5.99
2023-01-20T12:38:07.648Z,5.99
2023-01-20T12:39:30.160Z,5.96
2023-01-20T12:40:42.054Z,5.96
2023-01-20T12:41:57.763Z,5.95
2023-01-20T12:43:33.840Z,5.94
2023-01-20T12:44:50.568Z,5.93
2023-01-20T12:46:05.933Z,5.92
2023-01-20T12:47:21.399Z,5.94
2023-01-20T12:48:38.233Z,5.95
2023-01-20T12:49:56.828Z,5.95
2023-01-20T12:51:12.588Z,5.93
2023-01-20T12:52:29.308Z,5.96
2023-01-20T12:53:51.178Z,5.95
2023-01-20T12:55:14.877Z,5.96
2023-01-20T12:56:25.579Z,5.93
2023-01-20T12:57:50.928Z,5.92
2023-01-20T12:59:17.277Z,5.92
2023-01-20T13:00:39.083Z,5.90
2023-01-20T13:01:59.022Z,5.88
2023-01-20T13:03:30.974Z,5.87
2023-01-20T13:05:03.360Z,5.87
2023-01-20T13:06:28.585Z,5.85
2023-01-20T13:07:50.217Z,5.85
2023-01-20T13:09:02.361Z,5.84
2023-01-20T13:10:27.395Z,5.84
2023-01-20T13:11:47.736Z,5.82
2023-01-20T13:12:58.371Z,5.81
2023-01-20T13:14:09.576Z,5.81
2023-01-20T13:15:20.300Z,5.79
2023-01-20T13:16:31.601Z,5.77
2023-01-20T13:17:41.321Z,5.75
2023-01-20T13:18:59.720Z,5.74
2023-01-20T13:20:05.676Z,5.71
2023-01-20T13:21:11.621Z,5.68
2023-01-20T13:22:19.089Z,5.66
2023-01-20T13:23:25.255Z,5.65
2023-01-20T13:24:30.036Z,5.64
2023-01-20T13:25:39.114Z,5.64
2023-01-20T13:26:52.177Z,5.64
2023-01-20T13:28:04.676Z,5.62
2023-01-20T13:29:22.478Z,5.61
2023-01-20T13:30:43.674Z,5.62
2023-01-20T13:31:52.762Z,5.63
2023-01-20T13:33:03.641Z,5.64
2023-01-20T13:34:32.166Z,5.64
2023-01-20T13:35:46.518Z,5.62
2023-01-20T13:37:24.110Z,5.59
2023-01-20T13:38:30.764Z,5.59
2023-01-20T13:39:40.632Z,5.56
2023-01-20T13:41:02.852Z,5.58
2023-01-20T13:42:29.685Z,5.58
2023-01-20T13:44:00.026Z,5.57
2023-01-20T13:45:22.865Z,5.58
2023-01-20T13:46:53.516Z,5.57
2023-01-20T13:48:01.030Z,5.55
2023-01-20T13:49:15.060Z,5.55
2023-01-20T13:50:24.568Z,5.54
2023-01-20T13:51:47.935Z,5.55
2023-01-20T13:53:04.904Z,5.55
2023-01-20T13:54:38.226Z,5.56
2023-01-20T13:56:02.395Z,5.56
2023-01-20T13:57:35.659Z,5.57
2023-01-20T13:58:38.219Z,5.56
2023-01-20T13:59:39.803Z,5.56
2023-01-20T14:00:42.827Z,5.57
2023-01-20T14:01:45.503Z,5.58
2023-01-20T14:02:49.445Z,5.58
2023-01-20T14:04:06.116Z,5.60
2023-01-20T14:05:22.702Z,5.60
2023-01-20T14:06:28.272Z,5.60
2023-01-20T14:07:32.635Z,5.59
2023-01-20T14:12:09.104Z,5.58
2023-01-20T14:13:12.125Z,5.55
2023-01-20T14:14:24.290Z,5.54
2023-01-20T14:15:29.008Z,5.53
2023-01-20T14:16:39.112Z,5.54
2023-01-20T14:17:41.204Z,5.56
2023-01-20T14:18:43.727Z,5.59
2023-01-20T14:19:47.526Z,5.57
2023-01-20T14:21:03.590Z,5.58
2023-01-20T14:22:19.825Z,5.59
2023-01-20T14:23:30.255Z,5.58
2023-01-20T14:24:35.089Z,5.59
2023-01-20T14:25:36.653Z,5.60
2023-01-20T14:26:39.126Z,5.60
2023-01-20T14:27:44.329Z,5.61
2023-01-20T14:28:49.712Z,5.62
2023-01-20T14:29:53.100Z,5.62
2023-01-20T14:31:20.368Z,5.60
2023-01-20T14:32:25.327Z,5.60
2023-01-20T14:33:26.972Z,5.58
2023-01-20T14:34:32.473Z,5.57
2023-01-20T14:35:34.658Z,5.58
2023-01-20T14:36:37.241Z,5.59
2023-01-20T14:37:40.127Z,5.60
2023-01-20T14:38:57.306Z,5.61
2023-01-20T14:40:20.485Z,5.60
2023-01-20T14:41:35.607Z,5.60
2023-01-20T14:42:57.562Z,5.59
2023-01-20T14:44:02.750Z,5.57
2023-01-20T14:45:19.030Z,5.55
2023-01-20T14:46:21.495Z,5.55
2023-01-20T14:47:26.146Z,5.54
2023-01-20T14:48:34.486Z,5.52
2023-01-20T14:49:39.500Z,5.52
2023-01-20T14:50:43.113Z,5.52
2023-01-20T14:51:47.133Z,5.52
2023-01-20T14:52:49.962Z,5.51
2023-01-20T14:54:31.118Z,5.50
2023-01-20T14:55:37.655Z,5.47
2023-01-20T14:56:39.751Z,5.45
2023-01-20T14:57:44.517Z,5.44
2023-01-20T14:58:49.600Z,5.43
2023-01-20T15:00:22.682Z,5.43
2023-01-20T15:01:27.739Z,5.43
2023-01-20T15:02:32.555Z,5.42
2023-01-20T15:03:34.263Z,5.43
2023-01-20T15:04:37.915Z,5.43
2023-01-20T15:05:43.224Z,5.42
2023-01-20T15:06:51.663Z,5.42
2023-01-20T15:08:18.487Z,5.41
2023-01-20T15:09:28.570Z,5.42
2023-01-20T15:10:31.092Z,5.40
2023-01-20T15:11:34.445Z,5.39
2023-01-20T15:12:42.248Z,5.40
2023-01-20T15:14:10.389Z,5.40
2023-01-20T15:15:20.272Z,5.39
2023-01-20T15:16:27.067Z,5.39
2023-01-20T15:17:28.754Z,5.38
2023-01-20T15:18:37.460Z,5.35
2023-01-20T15:19:46.555Z,5.35
2023-01-20T15:21:11.699Z,5.35
2023-01-20T15:22:26.777Z,5.35
2023-01-20T15:23:32.357Z,5.36
2023-01-20T15:24:35.372Z,5.36
2023-01-20T15:25:37.447Z,5.35
2023-01-20T15:26:40.630Z,5.34
2023-01-20T15:27:42.263Z,5.34
2023-01-20T15:28:45.654Z,5.33
2023-01-20T15:30:01.331Z,5.33
2023-01-20T15:31:04.230Z,5.31
2023-01-20T15:32:11.294Z,5.30
2023-01-20T15:33:13.798Z,5.29
2023-01-20T15:34:15.413Z,5.32
2023-01-20T15:35:22.683Z,5.33
2023-01-20T15:36:29.109Z,5.34
2023-01-20T15:37:30.630Z,5.34
2023-01-20T15:38:33.340Z,5.35
2023-01-20T15:39:35.020Z,5.35
2023-01-20T15:40:39.515Z,5.35
2023-01-20T15:41:42.513Z,5.35
2023-01-20T15:42:44.213Z,5.35
2023-01-20T15:43:48.930Z,5.35
2023-01-20T15:44:50.427Z,5.34
2023-01-20T15:45:59.077Z,5.36
2023-01-20T15:47:00.699Z,5.36
2023-01-20T15:48:05.098Z,5.37
2023-01-20T15:49:11.304Z,5.36
2023-01-20T15:50:24.329Z,5.37
2023-01-20T15:51:31.852Z,5.36
2023-01-20T15:52:38.043Z,5.37
2023-01-20T15:53:41.596Z,5.36
2023-01-20T15:54:53.140Z,5.36
2023-01-20T15:55:58.312Z,5.36
2023-01-20T15:57:12.089Z,5.35
2023-01-20T15:58:25.818Z,5.36
2023-01-20T15:59:34.132Z,5.35
2023-01-20T16:00:37.923Z,5.36
2023-01-20T16:01:42.551Z,5.36
2023-01-20T16:02:44.195Z,5.35
2023-01-20T16:03:46.792Z,5.34
2023-01-20T16:04:48.769Z,5.34
2023-01-20T16:05:52.721Z,5.34
2023-01-20T16:06:54.318Z,5.33
2023-01-20T16:07:57.461Z,5.33
2023-01-20T16:09:00.908Z,5.32
2023-01-20T16:10:03.486Z,5.31
2023-01-20T16:11:07.734Z,5.31
2023-01-20T16:12:11.993Z,5.31
2023-01-20T16:13:14.863Z,5.31
2023-01-20T16:14:16.568Z,5.31
2023-01-20T16:15:19.372Z,5.31
2023-01-20T16:16:23.969Z,5.31
2023-01-20T16:17:30.518Z,5.31
2023-01-20T16:18:33.051Z,5.29
2023-01-20T16:19:36.173Z,5.29
2023-01-20T16:20:38.683Z,5.27
2023-01-20T16:21:40.453Z,5.28
2023-01-20T16:22:42.989Z,5.28
2023-01-20T16:23:46.027Z,5.28
2023-01-20T16:24:51.202Z,5.29
2023-01-20T16:25:57.701Z,5.28
2023-01-20T16:27:16.305Z,5.27
2023-01-20T16:28:25.114Z,5.26
2023-01-20T16:29:34.955Z,5.25
2023-01-20T16:30:39.437Z,5.25
2023-01-20T16:31:42.713Z,5.23
2023-01-20T16:32:47.038Z,5.22
2023-01-20T16:33:48.766Z,5.21
2023-01-20T16:34:51.963Z,5.20
2023-01-20T16:35:55.791Z,5.20
2023-01-20T16:36:58.301Z,5.19
2023-01-20T16:38:01.150Z,5.18
2023-01-20T16:39:05.225Z,5.17
2023-01-20T16:40:07.853Z,5.17
2023-01-20T16:41:17.440Z,5.16
2023-01-20T16:42:19.113Z,5.15
2023-01-20T16:43:22.507Z,5.13
2023-01-20T16:44:24.207Z,5.12
2023-01-20T16:45:29.401Z,5.09
2023-01-20T16:46:32.710Z,5.07
2023-01-20T16:47:35.235Z,5.05
2023-01-20T16:48:39.145Z,5.03
2023-01-20T16:49:40.670Z,5.02
2023-01-20T16:50:43.202Z,5.01
2023-01-20T16:51:44.795Z,5.01
2023-01-20T16:52:47.459Z,4.99
2023-01-20T16:53:50.341Z,4.97
2023-01-20T16:54:52.483Z,4.96
2023-01-20T16:55:55.011Z,4.96