createdAt,value
2022-07-30T00:01:06.942Z,9.60
2022-07-30T00:05:11.107Z,15.27
2022-07-30T00:09:14.228Z,15.70
2022-07-30T00:13:19.047Z,16.52
2022-07-30T00:17:22.132Z,17.33
2022-07-30T00:21:35.724Z,13.73
2022-07-30T00:25:39.926Z,11.60
2022-07-30T00:29:44.994Z,14.50
2022-07-30T00:33:48.269Z,13.95
2022-07-30T00:37:51.591Z,16.17
2022-07-30T00:41:56.826Z,13.75
2022-07-30T00:46:01.507Z,15.55
2022-07-30T00:50:05.624Z,19.55
2022-07-30T00:54:08.764Z,16.15
2022-07-30T00:58:11.940Z,15.98
2022-07-30T01:02:16.817Z,17.70
2022-07-30T01:06:20.104Z,17.77
2022-07-30T01:10:23.306Z,17.45
2022-07-30T01:14:26.420Z,21.33
2022-07-30T01:18:47.230Z,18.50
2022-07-30T01:22:59.053Z,16.95
2022-07-30T01:27:04.014Z,19.20
2022-07-30T01:31:10.366Z,22.95
2022-07-30T01:35:15.478Z,22.13
2022-07-30T01:39:20.700Z,22.92
2022-07-30T01:43:27.026Z,21.10
2022-07-30T01:47:31.878Z,25.73
2022-07-30T01:51:37.486Z,23.48
2022-07-30T01:55:42.295Z,21.10
2022-07-30T01:59:52.046Z,21.88
2022-07-30T02:03:55.319Z,28.02
2022-07-30T02:08:07.492Z,29.30
2022-07-30T02:12:30.766Z,30.38
2022-07-30T02:16:39.256Z,37.60
2022-07-30T02:20:49.412Z,27.45
2022-07-30T02:24:53.585Z,32.33
2022-07-30T02:28:59.493Z,31.05
2022-07-30T02:33:08.443Z,30.60
2022-07-30T02:37:14.623Z,33.08
2022-07-30T02:41:19.142Z,36.92
2022-07-30T02:45:25.150Z,37.22
2022-07-30T02:49:32.587Z,42.45
2022-07-30T02:53:37.987Z,35.45
2022-07-30T02:57:44.083Z,38.97
2022-07-30T03:01:49.029Z,34.58
2022-07-30T03:05:54.269Z,42.80
2022-07-30T03:09:58.519Z,40.33
2022-07-30T03:14:03.397Z,40.88
2022-07-30T03:18:07.971Z,43.05
2022-07-30T03:22:13.986Z,38.38
2022-07-30T03:26:21.180Z,37.60
2022-07-30T03:30:25.614Z,45.15
2022-07-30T03:34:29.599Z,39.72
2022-07-30T03:38:35.275Z,41.72
2022-07-30T03:42:39.061Z,37.42
2022-07-30T03:46:43.414Z,43.50
2022-07-30T03:50:47.728Z,39.10
2022-07-30T03:54:53.189Z,42.47
2022-07-30T03:58:56.560Z,46.13
2022-07-30T04:02:59.702Z,38.88
2022-07-30T04:07:03.279Z,37.47
2022-07-30T04:11:08.119Z,40.15
2022-07-30T04:16:04.958Z,40.58
2022-07-30T04:19:39.837Z,39.63
2022-07-30T04:24:02.357Z,42.63
2022-07-30T04:28:11.208Z,47.17
2022-07-30T04:32:14.618Z,43.20
2022-07-30T04:36:17.821Z,38.30
2022-07-30T04:40:20.997Z,43.17
2022-07-30T04:44:25.718Z,38.17
2022-07-30T04:48:29.214Z,40.63
2022-07-30T04:52:32.847Z,45.10
2022-07-30T04:56:37.732Z,42.13
2022-07-30T05:00:44.323Z,33.05
2022-07-30T05:04:48.894Z,32.40
2022-07-30T05:08:52.368Z,26.38
2022-07-30T05:12:55.512Z,27.67
2022-07-30T05:17:00.496Z,26.13
2022-07-30T05:21:03.928Z,29.73
2022-07-30T05:25:16.152Z,26.75
2022-07-30T05:29:20.391Z,24.17
2022-07-30T05:33:38.778Z,25.17
2022-07-30T05:37:45.633Z,21.98
2022-07-30T05:41:48.812Z,20.30
2022-07-30T05:45:52.698Z,19.35
2022-07-30T05:50:01.477Z,19.50
2022-07-30T05:54:07.733Z,18.08
2022-07-30T05:58:11.263Z,16.65
2022-07-30T06:02:14.427Z,14.98
2022-07-30T06:06:22.862Z,15.30
2022-07-30T06:10:26.826Z,12.88
2022-07-30T06:14:30.090Z,11.75
2022-07-30T06:18:33.587Z,13.23
2022-07-30T06:22:38.483Z,8.82
2022-07-30T06:26:41.759Z,10.23
2022-07-30T06:30:46.180Z,9.52
2022-07-30T06:34:55.139Z,13.00
2022-07-30T06:39:04.923Z,11.38
2022-07-30T06:43:08.095Z,11.25
2022-07-30T06:47:11.801Z,11.00
2022-07-30T06:51:15.418Z,9.48
2022-07-30T06:55:20.705Z,10.07
2022-07-30T06:59:23.986Z,12.52
2022-07-30T07:03:40.134Z,9.95
2022-07-30T07:07:52.462Z,11.48
2022-07-30T07:12:03.270Z,11.55
2022-07-30T07:16:10.716Z,10.40
2022-07-30T07:20:13.916Z,12.52
2022-07-30T07:24:17.283Z,9.75
2022-07-30T07:28:21.948Z,11.07
2022-07-30T07:32:37.257Z,10.93
2022-07-30T07:36:40.488Z,10.23
2022-07-30T07:40:43.643Z,8.20
2022-07-30T07:44:48.278Z,16.00
2022-07-30T07:48:51.560Z,8.07
2022-07-30T07:52:54.795Z,10.98
2022-07-30T07:56:59.393Z,9.00
2022-07-30T08:01:07.127Z,10.90
2022-07-30T08:05:12.620Z,10.00
2022-07-30T08:09:15.922Z,8.73
2022-07-30T08:13:51.854Z,13.63
2022-07-30T08:17:45.037Z,9.70
2022-07-30T08:21:48.280Z,7.15
2022-07-30T08:25:51.695Z,7.95
2022-07-30T08:29:56.658Z,7.03
2022-07-30T08:34:03.214Z,8.10
2022-07-30T08:38:06.438Z,6.90
2022-07-30T08:42:09.977Z,6.70
2022-07-30T08:46:15.190Z,6.93
2022-07-30T08:50:20.268Z,8.13
2022-07-30T08:54:23.898Z,7.63
2022-07-30T08:58:30.651Z,6.68
2022-07-30T09:02:34.380Z,7.20
2022-07-30T09:06:40.956Z,6.65
2022-07-30T09:10:53.054Z,8.10
2022-07-30T09:15:04.426Z,9.15
2022-07-30T09:19:16.438Z,8.95
2022-07-30T09:23:21.271Z,7.82
2022-07-30T09:27:24.566Z,8.20
2022-07-30T09:35:36.475Z,10.80
2022-07-30T09:39:42.982Z,9.02
2022-07-30T09:44:05.010Z,7.65
2022-07-30T09:48:22.813Z,10.63
2022-07-30T09:52:30.248Z,8.32
2022-07-30T09:56:35.226Z,6.95
2022-07-30T10:00:42.318Z,7.00
2022-07-30T10:04:45.912Z,5.70
2022-07-30T10:08:52.670Z,4.80
2022-07-30T10:13:00.924Z,6.03
2022-07-30T10:17:05.303Z,4.15
2022-07-30T10:21:09.798Z,4.47
2022-07-30T10:25:16.362Z,6.65
2022-07-30T10:29:22.290Z,6.75
2022-07-30T10:33:40.414Z,4.05
2022-07-30T10:37:47.835Z,3.50
2022-07-30T10:42:03.290Z,7.50
2022-07-30T10:47:06.585Z,6.72
2022-07-30T10:51:46.730Z,4.82
2022-07-30T10:56:25.550Z,3.50
2022-07-30T11:01:00.044Z,3.30
2022-07-30T11:05:45.147Z,3.00
2022-07-30T11:10:35.474Z,3.63
2022-07-30T11:15:06.856Z,3.63
2022-07-30T11:19:55.865Z,2.50
2022-07-30T11:24:34.422Z,2.50
2022-07-30T11:29:33.539Z,2.28
2022-07-30T11:33:37.032Z,2.97
2022-07-30T11:38:18.861Z,4.25
2022-07-30T11:42:50.324Z,2.67
2022-07-30T11:47:29.009Z,2.50
2022-07-30T11:51:41.726Z,4.97
2022-07-30T11:55:47.815Z,3.63
2022-07-30T11:59:58.182Z,2.50
2022-07-30T12:09:28.855Z,3.15
2022-07-30T12:13:59.625Z,2.58
2022-07-30T12:18:26.675Z,2.35
2022-07-30T12:22:51.690Z,2.63
2022-07-30T12:27:29.976Z,2.92
2022-07-30T12:32:03.811Z,3.45
2022-07-30T12:36:40.561Z,5.38
2022-07-30T12:40:57.689Z,3.38
2022-07-30T12:45:02.295Z,4.30
2022-07-30T12:49:36.534Z,3.65
2022-07-30T12:54:13.373Z,3.63
2022-07-30T12:58:17.995Z,3.05
2022-07-30T13:02:33.954Z,4.72
2022-07-30T13:07:05.265Z,3.00
2022-07-30T13:11:39.086Z,2.83
2022-07-30T13:16:16.140Z,7.28
2022-07-30T13:20:54.428Z,4.40
2022-07-30T13:25:38.851Z,3.20
2022-07-30T13:30:05.806Z,6.03
2022-07-30T13:34:42.859Z,4.60
2022-07-30T13:39:21.246Z,3.08
2022-07-30T13:43:55.570Z,2.60
2022-07-30T13:48:33.030Z,2.47
2022-07-30T13:52:36.190Z,2.33
2022-07-30T13:57:13.568Z,2.28
2022-07-30T14:01:52.686Z,2.58
2022-07-30T14:06:26.523Z,4.93
2022-07-30T14:11:04.292Z,2.60
2022-07-30T14:15:41.013Z,7.85
2022-07-30T14:20:20.501Z,2.63
2022-07-30T14:24:57.851Z,5.25
2022-07-30T14:29:34.804Z,3.60
2022-07-30T14:34:11.541Z,3.70
2022-07-30T14:38:16.104Z,4.70
2022-07-30T14:42:50.093Z,7.53
2022-07-30T14:47:27.162Z,42.70
2022-07-30T14:51:52.622Z,4.22
2022-07-30T14:56:30.707Z,4.50
2022-07-30T15:01:14.964Z,8.52
2022-07-30T15:10:37.883Z,6.00
2022-07-30T15:15:14.644Z,3.22
2022-07-30T15:19:50.992Z,3.38
2022-07-30T15:24:26.254Z,7.90
2022-07-30T15:29:00.904Z,3.17
2022-07-30T15:33:43.077Z,3.80
2022-07-30T15:37:46.153Z,6.90
2022-07-30T15:42:22.675Z,5.20
2022-07-30T15:47:00.016Z,6.13
2022-07-30T15:51:06.030Z,8.77
2022-07-30T15:55:46.877Z,5.32
2022-07-30T16:00:15.578Z,3.05
2022-07-30T16:04:51.865Z,3.70
2022-07-30T16:09:31.515Z,6.97
2022-07-30T16:13:34.604Z,4.05
2022-07-30T16:17:37.888Z,6.68
2022-07-30T16:22:14.999Z,3.45
2022-07-30T16:26:51.534Z,7.30
2022-07-30T16:31:28.566Z,6.57
2022-07-30T16:36:05.542Z,3.83
2022-07-30T16:40:42.427Z,5.95
2022-07-30T16:45:21.011Z,3.40
2022-07-30T16:49:54.643Z,4.32
2022-07-30T16:54:32.235Z,6.85
2022-07-30T16:59:08.541Z,4.95
2022-07-30T17:03:43.852Z,9.43
2022-07-30T17:07:47.427Z,6.15
2022-07-30T17:12:25.272Z,3.88
2022-07-30T17:16:29.081Z,3.90
2022-07-30T17:20:34.233Z,3.60
2022-07-30T17:24:37.426Z,5.40
2022-07-30T17:29:15.090Z,4.13
2022-07-30T17:33:18.336Z,8.30
2022-07-30T17:37:56.811Z,3.53
2022-07-30T17:42:03.040Z,8.45
2022-07-30T17:46:37.052Z,5.43
2022-07-30T17:51:14.113Z,5.05
2022-07-30T17:55:57.314Z,3.30
2022-07-30T18:00:28.944Z,4.00
2022-07-30T18:04:32.011Z,7.53
2022-07-30T18:08:35.388Z,6.43
2022-07-30T18:13:26.496Z,3.50
2022-07-30T18:17:32.892Z,3.40
2022-07-30T18:21:36.289Z,5.88
2022-07-30T18:25:51.819Z,3.40
2022-07-30T18:29:56.810Z,5.25
2022-07-30T18:34:01.374Z,11.48
2022-07-30T18:38:35.322Z,2.97
2022-07-30T18:43:13.251Z,4.47
2022-07-30T18:47:18.274Z,5.93
2022-07-30T18:51:25.349Z,4.65
2022-07-30T18:56:02.156Z,3.33
2022-07-30T19:00:42.810Z,4.78
2022-07-30T19:04:52.805Z,3.10
2022-07-30T19:09:00.238Z,3.38
2022-07-30T19:13:33.740Z,4.85
2022-07-30T19:17:45.209Z,5.68
2022-07-30T19:22:11.171Z,5.07
2022-07-30T19:26:16.861Z,3.85
2022-07-30T19:30:50.702Z,6.25
2022-07-30T19:34:54.823Z,5.63
2022-07-30T19:39:28.542Z,3.95
2022-07-30T19:43:33.547Z,5.25
2022-07-30T19:48:09.549Z,5.53
2022-07-30T19:57:07.511Z,4.43
2022-07-30T20:01:14.505Z,4.50
2022-07-30T20:05:54.970Z,5.40
2022-07-30T20:10:21.101Z,4.60
2022-07-30T20:14:55.791Z,6.07
2022-07-30T20:19:00.326Z,6.55
2022-07-30T20:23:06.326Z,5.80
2022-07-30T20:27:43.299Z,5.03
2022-07-30T20:31:46.434Z,6.10
2022-07-30T20:36:25.079Z,6.70
2022-07-30T20:40:58.835Z,5.47
2022-07-30T20:45:40.612Z,4.55
2022-07-30T20:50:14.442Z,4.70
2022-07-30T20:54:50.080Z,4.88
2022-07-30T20:58:53.226Z,5.88
2022-07-30T21:02:58.698Z,6.97
2022-07-30T21:07:06.556Z,6.60
2022-07-30T21:11:12.683Z,7.00
2022-07-30T21:15:23.617Z,4.90
2022-07-30T21:19:51.780Z,6.05
2022-07-30T21:23:54.889Z,6.10
2022-07-30T21:27:59.334Z,5.00
2022-07-30T21:32:03.596Z,6.28
2022-07-30T21:36:10.112Z,14.75
2022-07-30T21:44:39.902Z,5.95
2022-07-30T21:49:14.054Z,4.35
2022-07-30T21:53:51.534Z,5.95
2022-07-30T21:57:54.963Z,4.80
2022-07-30T22:02:31.555Z,9.18
2022-07-30T22:07:08.350Z,5.97
2022-07-30T22:11:45.358Z,6.70
2022-07-30T22:15:50.303Z,5.18
2022-07-30T22:20:29.029Z,4.97
2022-07-30T22:24:32.135Z,5.50
2022-07-30T22:29:08.911Z,6.18
2022-07-30T22:33:15.053Z,5.25
2022-07-30T22:37:50.639Z,6.57
2022-07-30T22:41:53.758Z,6.82
2022-07-30T22:46:31.855Z,5.60
2022-07-30T22:51:11.865Z,5.78
2022-07-30T22:55:45.538Z,5.13
2022-07-30T23:00:27.192Z,7.43
2022-07-30T23:04:31.698Z,5.47
2022-07-30T23:08:36.104Z,6.85
2022-07-30T23:12:15.295Z,6.47
2022-07-30T23:12:27.581Z,6.43
2022-07-30T23:12:39.930Z,6.68
2022-07-30T23:17:15.702Z,8.38
2022-07-30T23:21:18.879Z,7.25
2022-07-30T23:25:53.019Z,9.70
2022-07-30T23:29:56.132Z,8.32
2022-07-30T23:34:15.003Z,8.90
2022-07-30T23:38:48.848Z,5.95
2022-07-30T23:43:25.780Z,5.95
2022-07-30T23:48:00.549Z,5.85
2022-07-30T23:52:06.480Z,5.70
2022-07-30T23:56:15.298Z,5.80
