createdAt,value
2023-03-27T00:00:50.936Z,1.1
2023-03-27T00:01:59.470Z,1.3
2023-03-27T00:03:07.882Z,1.3
2023-03-27T00:04:17.909Z,1.3
2023-03-27T00:05:24.725Z,0.8
2023-03-27T00:06:33.074Z,0.8
2023-03-27T00:07:41.479Z,0.8
2023-03-27T00:08:49.973Z,0.9
2023-03-27T00:09:58.371Z,0.9
2023-03-27T00:11:06.683Z,0.9
2023-03-27T00:12:15.242Z,0.9
2023-03-27T00:13:23.602Z,0.9
2023-03-27T00:14:31.947Z,0.9
2023-03-27T00:15:40.511Z,0.9
2023-03-27T00:16:48.873Z,0.9
2023-03-27T00:17:57.206Z,0.9
2023-03-27T00:19:05.734Z,1
2023-03-27T00:20:14.078Z,1
2023-03-27T00:21:22.434Z,1
2023-03-27T00:22:30.966Z,1.1
2023-03-27T00:23:39.305Z,1.1
2023-03-27T00:24:47.632Z,1.1
2023-03-27T00:25:56.217Z,1.4
2023-03-27T00:27:04.556Z,1.4
2023-03-27T00:28:12.900Z,1.4
2023-03-27T00:29:21.440Z,1.6
2023-03-27T00:30:29.819Z,1.6
2023-03-27T00:31:38.148Z,1.6
2023-03-27T00:32:46.692Z,1.7
2023-03-27T00:33:55.005Z,1.7
2023-03-27T00:35:03.350Z,1.7
2023-03-27T00:36:11.917Z,2.2
2023-03-27T00:37:20.216Z,2.2
2023-03-27T00:38:28.572Z,2.2
2023-03-27T00:39:37.153Z,2
2023-03-27T00:40:45.486Z,2
2023-03-27T00:41:53.985Z,2
2023-03-27T00:43:02.324Z,1.8
2023-03-27T00:44:10.635Z,1.8
2023-03-27T00:45:18.985Z,1.8
2023-03-27T00:46:27.588Z,2.1
2023-03-27T00:47:35.895Z,2.1
2023-03-27T00:48:44.181Z,2.1
2023-03-27T00:49:52.718Z,2.1
2023-03-27T00:51:01.084Z,2.1
2023-03-27T00:52:09.420Z,2.1
2023-03-27T00:53:17.961Z,2.4
2023-03-27T00:54:26.291Z,2.4
2023-03-27T00:55:34.638Z,2.4
2023-03-27T00:56:43.218Z,2.4
2023-03-27T00:57:51.587Z,2.4
2023-03-27T00:58:59.894Z,2.4
2023-03-27T01:00:09.464Z,1.9
2023-03-27T01:01:16.795Z,1.9
2023-03-27T01:02:25.195Z,1.9
2023-03-27T01:03:33.694Z,1.9
2023-03-27T01:04:41.998Z,1.9
2023-03-27T01:05:50.324Z,1.9
2023-03-27T01:06:58.862Z,1.8
2023-03-27T01:08:07.195Z,1.8
2023-03-27T01:09:20.120Z,1.8
2023-03-27T01:10:24.085Z,1.5
2023-03-27T01:11:32.414Z,1.5
2023-03-27T01:12:40.738Z,1.5
2023-03-27T01:13:49.292Z,1.4
2023-03-27T01:14:57.602Z,1.4
2023-03-27T01:16:05.984Z,1.4
2023-03-27T01:17:14.482Z,0.9
2023-03-27T01:18:22.842Z,0.9
2023-03-27T01:19:31.170Z,0.9
2023-03-27T01:20:39.719Z,0.7
2023-03-27T01:21:48.041Z,0.7
2023-03-27T01:22:56.374Z,0.7
2023-03-27T01:24:04.922Z,0.8
2023-03-27T01:25:13.282Z,0.8
2023-03-27T01:26:35.363Z,0.8
2023-03-27T01:27:30.186Z,0.6
2023-03-27T01:28:38.518Z,0.6
2023-03-27T01:29:46.909Z,0.6
2023-03-27T01:30:55.644Z,0.6
2023-03-27T01:32:03.761Z,0.6
2023-03-27T01:33:12.139Z,0.6
2023-03-27T01:34:20.676Z,0.7
2023-03-27T01:35:29.075Z,0.7
2023-03-27T01:36:37.369Z,0.7
2023-03-27T01:37:45.918Z,0.6
2023-03-27T01:38:54.265Z,0.6
2023-03-27T01:40:02.609Z,0.6
2023-03-27T01:41:11.152Z,0.7
2023-03-27T01:42:19.490Z,0.7
2023-03-27T01:43:27.832Z,0.7
2023-03-27T01:44:43.563Z,0.8
2023-03-27T01:45:44.765Z,0.8
2023-03-27T01:46:53.120Z,0.8
2023-03-27T01:48:01.698Z,0.6
2023-03-27T01:49:09.990Z,0.6
2023-03-27T01:50:18.353Z,0.6
2023-03-27T01:51:26.891Z,0.6
2023-03-27T01:52:35.236Z,0.6
2023-03-27T01:53:43.571Z,0.6
2023-03-27T01:54:52.122Z,0.6
2023-03-27T01:56:00.466Z,0.6
2023-03-27T01:57:08.837Z,0.6
2023-03-27T01:58:17.375Z,0.6
2023-03-27T01:59:25.724Z,0.6
2023-03-27T02:00:51.225Z,0.6
2023-03-27T02:01:42.739Z,0.4
2023-03-27T02:02:51.027Z,0.4
2023-03-27T02:03:59.356Z,0.4
2023-03-27T02:05:07.927Z,0.4
2023-03-27T02:06:16.262Z,0.4
2023-03-27T02:07:24.601Z,0.4
2023-03-27T02:08:33.175Z,0.5
2023-03-27T02:09:41.546Z,0.5
2023-03-27T02:10:49.897Z,0.5
2023-03-27T02:11:58.436Z,0.4
2023-03-27T02:13:06.805Z,0.4
2023-03-27T02:14:15.174Z,0.4
2023-03-27T02:15:27.408Z,0.3
2023-03-27T02:16:32.114Z,0.3
2023-03-27T02:17:40.537Z,0.3
2023-03-27T02:18:49.029Z,0.5
2023-03-27T02:19:57.388Z,0.5
2023-03-27T02:21:05.766Z,0.5
2023-03-27T02:22:14.342Z,0.3
2023-03-27T02:23:22.689Z,0.3
2023-03-27T02:24:31.056Z,0.3
2023-03-27T02:25:39.657Z,0.4
2023-03-27T02:26:48.005Z,0.4
2023-03-27T02:27:56.374Z,0.4
2023-03-27T02:29:04.935Z,0.5
2023-03-27T02:30:13.296Z,0.5
2023-03-27T02:31:33.355Z,0.5
2023-03-27T02:32:30.273Z,0.9
2023-03-27T02:33:38.641Z,0.9
2023-03-27T02:34:46.900Z,0.9
2023-03-27T02:35:55.496Z,1.3
2023-03-27T02:37:03.862Z,1.3
2023-03-27T02:38:12.185Z,1.3
2023-03-27T02:39:20.751Z,1.6
2023-03-27T02:40:29.134Z,1.6
2023-03-27T02:41:37.490Z,1.6
2023-03-27T02:42:46.059Z,2.3
2023-03-27T02:43:54.417Z,2.3
2023-03-27T02:45:02.774Z,2.3
2023-03-27T02:46:11.386Z,3
2023-03-27T02:47:19.708Z,3
2023-03-27T02:48:28.061Z,3
2023-03-27T02:49:36.651Z,2.9
2023-03-27T02:50:45.007Z,2.9
2023-03-27T02:51:53.357Z,2.9
2023-03-27T02:53:01.934Z,2.2
2023-03-27T02:54:10.299Z,2.2
2023-03-27T02:55:18.657Z,2.2
2023-03-27T02:56:27.221Z,2.7
2023-03-27T02:57:35.595Z,2.7
2023-03-27T02:58:44.027Z,2.7
2023-03-27T02:59:52.569Z,2
2023-03-27T03:01:01.047Z,2
2023-03-27T03:02:09.305Z,2
2023-03-27T03:03:18.070Z,1.8
2023-03-27T03:04:26.234Z,1.8
2023-03-27T03:05:34.636Z,1.8
2023-03-27T03:06:43.191Z,2
2023-03-27T03:07:51.541Z,2
2023-03-27T03:08:59.900Z,2
2023-03-27T03:10:09.652Z,2.3
2023-03-27T03:11:16.862Z,2.3
2023-03-27T03:12:25.217Z,2.3
2023-03-27T03:13:33.768Z,2
2023-03-27T03:14:42.124Z,2
2023-03-27T03:15:50.679Z,2
2023-03-27T03:16:59.139Z,2.2
2023-03-27T03:18:07.435Z,2.2
2023-03-27T03:19:15.747Z,2.2
2023-03-27T03:20:24.310Z,1.9
2023-03-27T03:21:32.682Z,1.9
2023-03-27T03:22:41.021Z,1.9
2023-03-27T03:23:57.655Z,2.9
2023-03-27T03:24:57.922Z,2.9
2023-03-27T03:26:06.290Z,2.9
2023-03-27T03:27:14.841Z,3.4
2023-03-27T03:28:23.203Z,3.4
2023-03-27T03:29:31.561Z,3.4
2023-03-27T03:30:40.132Z,3.5
2023-03-27T03:31:48.491Z,3.5
2023-03-27T03:32:56.842Z,3.5
2023-03-27T03:34:05.364Z,3
2023-03-27T03:35:13.783Z,3
2023-03-27T03:36:22.174Z,3
2023-03-27T03:37:30.780Z,3.2
2023-03-27T03:38:39.271Z,3.2
2023-03-27T03:39:47.695Z,3.2
2023-03-27T03:40:56.505Z,2.9
2023-03-27T03:42:04.612Z,2.9
2023-03-27T03:43:12.957Z,2.9
2023-03-27T03:44:21.524Z,3.2
2023-03-27T03:45:29.923Z,3.2
2023-03-27T03:46:38.311Z,3.2
2023-03-27T03:47:47.404Z,3.2
2023-03-27T03:48:56.523Z,3.2
2023-03-27T03:50:04.126Z,3.2
2023-03-27T03:51:12.700Z,3.6
2023-03-27T03:52:21.079Z,3.6
2023-03-27T03:53:29.429Z,3.6
2023-03-27T03:54:37.970Z,3.5
2023-03-27T03:55:46.396Z,3.5
2023-03-27T03:56:54.827Z,3.5
2023-03-27T03:58:03.388Z,4
2023-03-27T03:59:11.767Z,4
2023-03-27T04:00:20.127Z,4
2023-03-27T04:01:28.845Z,4.1
2023-03-27T04:02:37.105Z,4.1
2023-03-27T04:03:45.444Z,4.1
2023-03-27T04:04:53.918Z,3.6
2023-03-27T04:06:02.333Z,3.6
2023-03-27T04:07:10.704Z,3.6
2023-03-27T04:08:19.269Z,3.9
2023-03-27T04:09:27.655Z,3.9
2023-03-27T04:10:35.988Z,3.9
2023-03-27T04:11:44.607Z,4.3
2023-03-27T04:12:52.944Z,4.3
2023-03-27T04:14:01.303Z,4.3
2023-03-27T04:15:09.904Z,3.4
2023-03-27T04:16:18.330Z,3.4
2023-03-27T04:17:26.886Z,3.4
2023-03-27T04:18:35.653Z,3.8
2023-03-27T04:19:43.897Z,3.8
2023-03-27T04:20:52.293Z,3.8
2023-03-27T04:22:00.879Z,4.1
2023-03-27T04:23:09.270Z,4.1
2023-03-27T04:24:17.666Z,4.1
2023-03-27T04:25:26.327Z,6.1
2023-03-27T04:26:34.708Z,6.1
2023-03-27T04:27:43.118Z,6.1
2023-03-27T04:28:51.777Z,5.8
2023-03-27T04:30:00.147Z,5.8
2023-03-27T04:31:08.517Z,5.8
2023-03-27T04:32:17.060Z,17.4
2023-03-27T04:33:25.415Z,17.4
2023-03-27T04:34:33.738Z,17.4
2023-03-27T04:35:42.330Z,22.200001
2023-03-27T04:36:50.673Z,22.200001
2023-03-27T04:37:59.023Z,22.200001
2023-03-27T04:39:07.555Z,10.9
2023-03-27T04:40:15.945Z,10.9
2023-03-27T04:41:24.305Z,10.9
2023-03-27T04:42:32.854Z,10.5
2023-03-27T04:43:41.211Z,10.5
2023-03-27T04:44:49.581Z,10.5
2023-03-27T04:45:58.185Z,7.3
2023-03-27T04:47:08.511Z,7.3
2023-03-27T04:48:14.883Z,7.3
2023-03-27T04:49:23.422Z,15.4
2023-03-27T04:50:31.766Z,15.4
2023-03-27T04:51:40.095Z,15.4
2023-03-27T04:52:50.402Z,18.6
2023-03-27T04:53:56.957Z,18.6
2023-03-27T04:55:05.303Z,18.6
2023-03-27T04:56:13.863Z,10.7
2023-03-27T04:57:22.375Z,10.7
2023-03-27T04:58:30.634Z,10.7
2023-03-27T04:59:39.220Z,18.1
2023-03-27T05:00:47.588Z,18.1
2023-03-27T05:01:55.902Z,18.1
2023-03-27T05:03:04.577Z,11.6
2023-03-27T05:04:12.836Z,11.6
2023-03-27T05:05:21.190Z,11.6
2023-03-27T05:06:29.747Z,13.1
2023-03-27T05:07:38.086Z,13.1
2023-03-27T05:08:46.451Z,13.1
2023-03-27T05:09:55.006Z,21.6
2023-03-27T05:11:03.443Z,21.6
2023-03-27T05:12:11.815Z,21.6
2023-03-27T05:13:20.445Z,26.4
2023-03-27T05:14:28.757Z,26.4
2023-03-27T05:15:37.096Z,26.4
2023-03-27T05:16:45.721Z,7.6
2023-03-27T05:17:54.092Z,7.6
2023-03-27T05:19:02.426Z,7.6
2023-03-27T05:20:10.989Z,8
2023-03-27T05:21:19.364Z,8
2023-03-27T05:22:27.754Z,8
2023-03-27T05:23:36.307Z,11.4
2023-03-27T05:24:44.687Z,11.4
2023-03-27T05:26:00.467Z,11.4
2023-03-27T05:27:01.704Z,8.2
2023-03-27T05:28:10.066Z,8.2
2023-03-27T05:29:18.441Z,8.2
2023-03-27T05:30:27.124Z,5.7
2023-03-27T05:31:35.382Z,5.7
2023-03-27T05:32:43.787Z,5.7
2023-03-27T05:33:52.393Z,6.4
2023-03-27T05:35:00.743Z,6.4
2023-03-27T05:36:09.176Z,6.4
2023-03-27T05:37:17.790Z,7.1
2023-03-27T05:38:26.202Z,7.1
2023-03-27T05:39:34.582Z,7.1
2023-03-27T05:40:43.151Z,6.9
2023-03-27T05:41:51.475Z,6.9
2023-03-27T05:42:59.791Z,6.9
2023-03-27T05:44:08.316Z,7.5
2023-03-27T05:45:16.647Z,7.5
2023-03-27T05:46:24.980Z,7.5
2023-03-27T05:47:33.510Z,10.9
2023-03-27T05:48:41.794Z,10.9
2023-03-27T05:49:50.107Z,10.9
2023-03-27T05:50:58.737Z,7.3
2023-03-27T05:52:06.937Z,7.3
2023-03-27T05:53:15.259Z,7.3
2023-03-27T05:54:23.810Z,7.3
2023-03-27T05:55:32.123Z,7.3
2023-03-27T05:56:40.458Z,7.3
2023-03-27T05:57:48.953Z,7.6
2023-03-27T05:58:57.267Z,7.6
2023-03-27T06:00:05.592Z,7.6
2023-03-27T06:01:14.203Z,9.6
2023-03-27T06:02:22.519Z,9.6
2023-03-27T06:03:31.014Z,9.6
2023-03-27T06:04:39.372Z,13
2023-03-27T06:05:47.676Z,13
2023-03-27T06:06:55.982Z,13
2023-03-27T06:08:04.505Z,6
2023-03-27T06:09:12.818Z,6
2023-03-27T06:10:21.138Z,6
2023-03-27T06:11:29.659Z,6.2
2023-03-27T06:12:37.987Z,6.2
2023-03-27T06:13:46.296Z,6.2
2023-03-27T06:14:54.828Z,6.9
2023-03-27T06:16:03.212Z,6.9
2023-03-27T06:17:11.495Z,6.9
2023-03-27T06:18:20.000Z,5.6
2023-03-27T06:19:28.309Z,5.6
2023-03-27T06:20:36.641Z,5.6
2023-03-27T06:21:45.160Z,4.5
2023-03-27T06:22:53.479Z,4.5
2023-03-27T06:24:01.821Z,4.5
2023-03-27T06:25:10.324Z,3.7
2023-03-27T06:26:18.636Z,3.7
2023-03-27T06:27:26.965Z,3.7
2023-03-27T06:28:35.494Z,4.4
2023-03-27T06:29:43.819Z,4.4
2023-03-27T06:30:52.219Z,4.4
2023-03-27T06:32:00.667Z,3.6
2023-03-27T06:33:09.044Z,3.6
2023-03-27T06:34:17.297Z,3.6
2023-03-27T06:35:25.825Z,3.7
2023-03-27T06:36:34.142Z,3.7
2023-03-27T06:37:42.440Z,3.7
2023-03-27T06:38:51.128Z,3.4
2023-03-27T06:39:59.271Z,3.4
2023-03-27T06:41:07.603Z,3.4
2023-03-27T06:42:16.108Z,3.1
2023-03-27T06:43:24.436Z,3.1
2023-03-27T06:44:32.764Z,3.1
2023-03-27T06:45:41.304Z,3.1
2023-03-27T06:46:49.639Z,3.1
2023-03-27T06:48:00.181Z,3.1
2023-03-27T06:49:06.463Z,3
2023-03-27T06:50:14.754Z,3
2023-03-27T06:51:23.092Z,3
2023-03-27T06:52:31.608Z,3.2
2023-03-27T06:53:39.915Z,3.2
2023-03-27T06:54:48.232Z,3.2
2023-03-27T06:55:57.328Z,3.5
2023-03-27T06:57:05.100Z,3.5
2023-03-27T06:58:13.414Z,3.5
2023-03-27T06:59:21.938Z,3.5
2023-03-27T07:00:30.250Z,3.5
2023-03-27T07:01:38.579Z,3.5
2023-03-27T07:02:47.127Z,2.9
2023-03-27T07:03:55.384Z,2.9
2023-03-27T07:05:05.465Z,2.9
2023-03-27T07:06:12.240Z,3.4
2023-03-27T07:07:20.555Z,3.4
2023-03-27T07:08:28.877Z,3.4
2023-03-27T07:09:39.780Z,3.4
2023-03-27T07:10:48.744Z,3.4
2023-03-27T07:11:54.057Z,3.4
2023-03-27T07:13:02.578Z,3.2
2023-03-27T07:14:10.912Z,3.2
2023-03-27T07:15:19.273Z,3.2
2023-03-27T07:16:28.529Z,3.1
2023-03-27T07:17:47.880Z,3.1
2023-03-27T07:18:45.129Z,3.1
2023-03-27T07:19:53.659Z,4.5
2023-03-27T07:21:02.000Z,4.5
2023-03-27T07:22:10.496Z,4.5
2023-03-27T07:23:18.799Z,3.8
2023-03-27T07:24:27.130Z,3.8
2023-03-27T07:25:35.459Z,3.8
2023-03-27T07:26:43.991Z,2.3
2023-03-27T07:27:52.286Z,2.3
2023-03-27T07:29:00.769Z,2.3
2023-03-27T07:30:09.131Z,2.2
2023-03-27T07:32:34.306Z,2.2
2023-03-27T07:33:34.405Z,2
2023-03-27T07:34:42.634Z,2
2023-03-27T07:35:51.052Z,2
2023-03-27T07:36:59.528Z,1.9
2023-03-27T07:38:07.817Z,1.9
2023-03-27T07:39:16.122Z,1.9
2023-03-27T07:40:33.277Z,1.8
2023-03-27T07:41:33.008Z,1.8
2023-03-27T07:42:41.317Z,1.8
2023-03-27T07:43:49.851Z,2
2023-03-27T07:44:58.177Z,2
2023-03-27T07:46:06.618Z,2
2023-03-27T07:47:15.024Z,6
2023-03-27T07:48:23.360Z,6
2023-03-27T07:49:38.669Z,6
2023-03-27T07:50:40.201Z,1.8
2023-03-27T07:51:48.542Z,1.8
2023-03-27T07:52:56.852Z,1.8
2023-03-27T07:54:05.381Z,1.4
2023-03-27T07:55:13.719Z,1.4
2023-03-27T07:56:22.099Z,1.4
2023-03-27T07:57:31.615Z,2
2023-03-27T07:58:38.932Z,2
2023-03-27T07:59:47.210Z,2
2023-03-27T08:00:55.740Z,2
2023-03-27T08:02:04.056Z,2
2023-03-27T08:03:12.408Z,2
2023-03-27T08:04:20.950Z,1.9
2023-03-27T08:05:29.226Z,1.9
2023-03-27T08:06:37.536Z,1.9
2023-03-27T08:07:46.058Z,1.6
2023-03-27T08:08:54.399Z,1.6
2023-03-27T08:10:02.694Z,1.6
2023-03-27T08:11:19.699Z,1.7
2023-03-27T08:12:19.553Z,1.7
2023-03-27T08:13:27.875Z,1.7
2023-03-27T08:14:36.394Z,2
2023-03-27T08:15:44.716Z,2
2023-03-27T08:16:54.366Z,2
2023-03-27T08:18:01.610Z,1.6
2023-03-27T08:19:09.930Z,1.6
2023-03-27T08:20:18.277Z,1.6
2023-03-27T08:21:26.820Z,1.5
2023-03-27T08:22:35.150Z,1.5
2023-03-27T08:23:43.458Z,1.5
2023-03-27T08:24:52.009Z,1.2
2023-03-27T08:26:00.344Z,1.2
2023-03-27T08:27:08.653Z,1.2
2023-03-27T08:28:17.182Z,4.2
2023-03-27T08:29:25.488Z,4.2
2023-03-27T08:30:33.847Z,4.2
2023-03-27T08:31:42.336Z,23.1
2023-03-27T08:32:50.818Z,23.1
2023-03-27T08:33:58.975Z,23.1
2023-03-27T08:35:07.523Z,55.700001
2023-03-27T08:36:15.839Z,55.700001
2023-03-27T08:37:24.162Z,55.700001
2023-03-27T08:38:32.674Z,8.7
2023-03-27T08:39:40.988Z,8.7
2023-03-27T08:40:49.351Z,8.7
2023-03-27T08:41:57.863Z,1.6
2023-03-27T08:43:06.707Z,1.6
2023-03-27T08:44:15.023Z,1.6
2023-03-27T08:45:23.552Z,2.5
2023-03-27T08:46:31.903Z,2.5
2023-03-27T08:47:40.209Z,2.5
2023-03-27T08:48:48.721Z,1.9
2023-03-27T08:49:57.030Z,1.9
2023-03-27T08:51:05.372Z,1.9
2023-03-27T08:52:13.958Z,1.1
2023-03-27T08:53:22.265Z,1.1
2023-03-27T08:54:30.618Z,1.1
2023-03-27T08:55:39.140Z,1.4
2023-03-27T08:56:47.533Z,1.4
2023-03-27T08:57:55.766Z,1.4
2023-03-27T08:59:04.301Z,1.9
2023-03-27T09:00:12.618Z,1.9
2023-03-27T09:01:20.967Z,1.9
2023-03-27T09:02:29.510Z,1.5
2023-03-27T09:03:37.906Z,1.5
2023-03-27T09:04:46.213Z,1.5
2023-03-27T09:05:54.885Z,1.6
2023-03-27T09:07:03.075Z,1.6
2023-03-27T09:08:11.383Z,1.6
2023-03-27T09:09:19.923Z,1.7
2023-03-27T09:10:28.250Z,1.7
2023-03-27T09:11:36.565Z,1.7
2023-03-27T09:12:45.114Z,2.5
2023-03-27T09:13:53.401Z,2.5
2023-03-27T09:15:01.743Z,2.5
2023-03-27T09:16:10.264Z,2
2023-03-27T09:17:19.220Z,2
2023-03-27T09:18:27.525Z,2
2023-03-27T09:19:36.072Z,1.6
2023-03-27T09:20:44.410Z,1.6
2023-03-27T09:21:52.767Z,1.6
2023-03-27T09:23:01.272Z,2.2
2023-03-27T09:24:09.574Z,2.2
2023-03-27T09:25:17.885Z,2.2
2023-03-27T09:26:26.432Z,2.5
2023-03-27T09:27:34.749Z,2.5
2023-03-27T09:28:43.079Z,2.5
2023-03-27T09:29:51.576Z,6.1
2023-03-27T09:30:59.950Z,6.1
2023-03-27T09:32:08.211Z,6.1
2023-03-27T09:33:16.793Z,6
2023-03-27T09:34:25.081Z,6
2023-03-27T09:35:33.514Z,6
2023-03-27T09:36:41.938Z,2.8
2023-03-27T09:37:50.272Z,2.8
2023-03-27T09:38:58.683Z,2.8
2023-03-27T09:40:07.117Z,4.8
2023-03-27T09:41:15.454Z,4.8
2023-03-27T09:42:23.777Z,4.8
2023-03-27T09:43:32.321Z,2.1
2023-03-27T09:44:40.652Z,2.1
2023-03-27T09:45:48.957Z,2.1
2023-03-27T09:46:57.509Z,1.9
2023-03-27T09:48:05.803Z,1.9
2023-03-27T09:49:14.146Z,1.9
2023-03-27T09:50:22.885Z,2.3
2023-03-27T09:51:31.019Z,2.3
2023-03-27T09:52:39.333Z,2.3
2023-03-27T09:53:47.864Z,2.9
2023-03-27T09:54:56.455Z,2.9
2023-03-27T09:56:04.917Z,2.9
2023-03-27T09:57:13.478Z,2
2023-03-27T09:58:21.813Z,2
2023-03-27T09:59:30.129Z,2
2023-03-27T10:00:38.865Z,1.4
2023-03-27T10:01:47.165Z,1.4
2023-03-27T10:02:55.548Z,1.4
2023-03-27T10:04:04.126Z,1.4
2023-03-27T10:05:12.475Z,1.4
2023-03-27T10:06:20.913Z,1.4
2023-03-27T10:07:29.470Z,1.7
2023-03-27T10:08:37.829Z,1.7
2023-03-27T10:09:46.112Z,1.7
2023-03-27T10:10:54.772Z,1.9
2023-03-27T10:12:02.939Z,1.9
2023-03-27T10:13:11.261Z,1.9
2023-03-27T10:14:19.797Z,2.5
2023-03-27T10:15:28.107Z,2.5
2023-03-27T10:16:36.478Z,2.5
2023-03-27T10:17:44.990Z,2.9
2023-03-27T10:18:53.291Z,2.9
2023-03-27T10:20:01.619Z,2.9
2023-03-27T10:21:10.161Z,2.3
2023-03-27T10:22:18.500Z,2.3
2023-03-27T10:23:26.834Z,2.3
2023-03-27T10:24:35.368Z,1.5
2023-03-27T10:25:43.691Z,1.5
2023-03-27T10:26:52.013Z,1.5
2023-03-27T10:28:00.580Z,2.1
2023-03-27T10:29:08.920Z,2.1
2023-03-27T10:30:17.240Z,2.1
2023-03-27T10:31:25.773Z,2.2
2023-03-27T10:32:34.158Z,2.2
2023-03-27T10:33:42.413Z,2.2
2023-03-27T10:34:50.939Z,1.6
2023-03-27T10:35:59.310Z,1.6
2023-03-27T10:37:07.569Z,1.6
2023-03-27T10:38:16.096Z,1.1
2023-03-27T10:39:24.437Z,1.1
2023-03-27T10:40:32.781Z,1.1
2023-03-27T10:41:41.287Z,1.5
2023-03-27T10:42:49.611Z,1.5
2023-03-27T10:43:57.916Z,1.5
2023-03-27T10:45:06.459Z,1.4
2023-03-27T10:46:14.939Z,1.4
2023-03-27T10:47:23.146Z,1.4
2023-03-27T10:48:31.722Z,1.1
2023-03-27T10:49:39.967Z,1.1
2023-03-27T10:50:48.294Z,1.1
2023-03-27T10:51:56.838Z,1.1
2023-03-27T10:53:05.202Z,1.1
2023-03-27T10:54:13.520Z,1.1
2023-03-27T10:55:21.992Z,1.2
2023-03-27T10:56:30.314Z,1.2
2023-03-27T10:57:38.634Z,1.2
2023-03-27T10:58:47.167Z,1.2
2023-03-27T10:59:55.499Z,1.2
2023-03-27T11:01:03.838Z,1.2
2023-03-27T11:02:12.371Z,1.1
2023-03-27T11:03:20.680Z,1.1
2023-03-27T11:04:29.015Z,1.1
2023-03-27T11:05:37.525Z,1.1
2023-03-27T11:06:45.850Z,1.1
2023-03-27T11:07:54.171Z,1.1
2023-03-27T11:09:02.690Z,1.6
2023-03-27T11:10:10.998Z,1.6
2023-03-27T11:11:19.337Z,1.6
2023-03-27T11:12:27.855Z,1.6
2023-03-27T11:13:36.169Z,1.6
2023-03-27T11:14:44.507Z,1.6
2023-03-27T11:15:53.051Z,1.5
2023-03-27T11:17:01.407Z,1.5
2023-03-27T11:18:09.700Z,1.5
2023-03-27T11:19:18.274Z,1.5
2023-03-27T11:20:26.697Z,1.5
2023-03-27T11:21:35.064Z,1.5
2023-03-27T11:22:43.610Z,1.7
2023-03-27T11:23:51.944Z,1.7
2023-03-27T11:25:00.229Z,1.7
2023-03-27T11:26:08.761Z,1.7
2023-03-27T11:27:17.075Z,1.7
2023-03-27T11:28:25.389Z,1.7
2023-03-27T11:29:33.923Z,1.4
2023-03-27T11:30:42.271Z,1.4
2023-03-27T11:31:50.572Z,1.4
2023-03-27T11:32:59.126Z,1.2
2023-03-27T11:34:07.404Z,1.2
2023-03-27T11:35:15.794Z,1.2
2023-03-27T11:36:24.348Z,1.2
2023-03-27T11:37:32.625Z,1.2
2023-03-27T11:38:40.943Z,1.2
2023-03-27T11:39:49.472Z,1.3
2023-03-27T11:40:57.951Z,1.3
2023-03-27T11:42:06.142Z,1.3
2023-03-27T11:43:14.658Z,1.4
2023-03-27T11:44:22.980Z,1.4
2023-03-27T11:45:31.301Z,1.4
2023-03-27T11:46:39.847Z,1.4
2023-03-27T11:47:48.179Z,1.4
2023-03-27T11:48:56.515Z,1.4
2023-03-27T11:50:05.116Z,1.5
2023-03-27T11:51:13.405Z,1.5
2023-03-27T11:52:21.743Z,1.5
2023-03-27T11:53:30.251Z,1.6
2023-03-27T11:54:38.586Z,1.6
2023-03-27T11:55:46.909Z,1.6
2023-03-27T11:56:55.481Z,1.1
2023-03-27T11:58:03.749Z,1.1
2023-03-27T11:59:12.066Z,1.1
2023-03-27T12:00:21.119Z,1.3
2023-03-27T12:01:29.617Z,1.3
2023-03-27T12:02:38.016Z,1.3
2023-03-27T12:03:46.490Z,1.6
2023-03-27T12:04:54.767Z,1.6
2023-03-27T12:06:03.115Z,1.6
2023-03-27T12:08:20.020Z,1.5
2023-03-27T12:09:28.295Z,1.5
2023-03-27T12:10:36.858Z,1.4
2023-03-27T12:11:45.151Z,1.4
2023-03-27T12:12:53.498Z,1.4
2023-03-27T12:14:03.383Z,1.5
2023-03-27T12:15:10.346Z,1.5
2023-03-27T12:16:18.670Z,1.5
2023-03-27T12:17:27.200Z,1.5
2023-03-27T12:18:36.290Z,1.5
2023-03-27T12:19:43.841Z,1.5
2023-03-27T12:20:53.480Z,1.5
2023-03-27T12:22:00.697Z,1.5
2023-03-27T12:23:09.006Z,1.5
2023-03-27T12:24:17.566Z,1.9
2023-03-27T12:25:25.858Z,1.9
2023-03-27T12:26:34.194Z,1.9
2023-03-27T12:27:42.719Z,1.6
2023-03-27T12:28:51.029Z,1.6
2023-03-27T12:29:59.351Z,1.6
2023-03-27T12:31:07.887Z,1.5
2023-03-27T12:32:16.270Z,1.5
2023-03-27T12:33:24.525Z,1.5
2023-03-27T12:34:33.051Z,1.5
2023-03-27T12:35:41.404Z,1.5
2023-03-27T12:36:49.705Z,1.5
2023-03-27T12:37:58.248Z,1.3
2023-03-27T12:39:06.553Z,1.3
2023-03-27T12:40:15.068Z,1.3
2023-03-27T12:41:23.589Z,1.2
2023-03-27T12:42:31.899Z,1.2
2023-03-27T12:43:40.207Z,1.2
2023-03-27T12:44:48.749Z,1.2
2023-03-27T12:45:57.095Z,1.2
2023-03-27T12:47:06.598Z,1.2
2023-03-27T12:48:13.945Z,1.4
2023-03-27T12:49:22.287Z,1.4
2023-03-27T12:50:30.612Z,1.4
2023-03-27T12:51:39.148Z,1.5
2023-03-27T12:52:47.468Z,1.5
2023-03-27T12:53:55.798Z,1.5
2023-03-27T12:55:04.316Z,1.4
2023-03-27T12:56:12.679Z,1.4
2023-03-27T12:57:21.062Z,1.4
2023-03-27T12:58:29.585Z,1.3
2023-03-27T12:59:37.834Z,1.3
2023-03-27T13:00:46.172Z,1.3
2023-03-27T13:01:54.710Z,1.8
2023-03-27T13:03:03.065Z,1.8
2023-03-27T13:04:11.351Z,1.8
2023-03-27T13:05:26.680Z,1.1
2023-03-27T13:06:28.198Z,1.1
2023-03-27T13:07:36.499Z,1.1
2023-03-27T13:08:45.069Z,1.5
2023-03-27T13:09:53.347Z,1.5
2023-03-27T13:11:01.677Z,1.5
2023-03-27T13:12:10.230Z,2.8
2023-03-27T13:13:18.528Z,2.8
2023-03-27T13:14:26.860Z,2.8
2023-03-27T13:15:35.412Z,1.3
2023-03-27T13:16:43.701Z,1.3
2023-03-27T13:17:52.040Z,1.3
2023-03-27T13:19:00.540Z,1.4
2023-03-27T13:20:08.864Z,1.4
2023-03-27T13:21:17.198Z,1.4
2023-03-27T13:22:25.705Z,1.4
2023-03-27T13:23:34.029Z,1.4
2023-03-27T13:24:42.345Z,1.4
2023-03-27T13:25:50.874Z,1.3
2023-03-27T13:26:59.187Z,1.3
2023-03-27T13:28:07.578Z,1.3
2023-03-27T13:29:16.073Z,1.7
2023-03-27T13:30:24.400Z,1.7
2023-03-27T13:31:32.762Z,1.7
2023-03-27T13:32:41.269Z,1.3
2023-03-27T13:33:49.563Z,1.3
2023-03-27T13:34:57.869Z,1.3
2023-03-27T13:36:06.623Z,1.6
2023-03-27T13:37:15.031Z,1.6
2023-03-27T13:38:23.376Z,1.6
2023-03-27T13:39:31.893Z,1
2023-03-27T13:40:40.246Z,1
2023-03-27T13:41:48.584Z,1
2023-03-27T13:42:57.129Z,1.7
2023-03-27T13:44:05.480Z,1.7
2023-03-27T13:45:13.762Z,1.7
2023-03-27T13:46:22.308Z,1.5
2023-03-27T13:47:30.648Z,1.5
2023-03-27T13:48:38.976Z,1.5
2023-03-27T13:49:47.523Z,1.4
2023-03-27T13:50:55.870Z,1.4
2023-03-27T13:52:04.208Z,1.4
2023-03-27T13:53:12.746Z,1.2
2023-03-27T13:54:21.094Z,1.2
2023-03-27T13:55:29.446Z,1.2
2023-03-27T13:56:38.010Z,1
2023-03-27T13:57:46.332Z,1
2023-03-27T13:58:54.660Z,1
2023-03-27T14:00:03.320Z,1.1
2023-03-27T14:01:11.546Z,1.1
2023-03-27T14:02:20.218Z,1.1
2023-03-27T14:03:28.439Z,1.1
2023-03-27T14:04:36.767Z,1.1
2023-03-27T14:05:45.108Z,1.1
2023-03-27T14:06:53.655Z,1.3
2023-03-27T14:08:01.972Z,1.3
2023-03-27T14:09:10.305Z,1.3
2023-03-27T14:10:18.870Z,1.2
2023-03-27T14:11:27.187Z,1.2
2023-03-27T14:12:35.518Z,1.2
2023-03-27T14:13:44.051Z,1
2023-03-27T14:14:52.374Z,1
2023-03-27T14:16:00.872Z,1
2023-03-27T14:17:09.236Z,0.8
2023-03-27T14:18:17.556Z,0.8
2023-03-27T14:19:25.873Z,0.8
2023-03-27T14:20:34.410Z,0.8
2023-03-27T14:21:42.760Z,0.8
2023-03-27T14:22:51.062Z,0.8
2023-03-27T14:23:59.601Z,1.8
2023-03-27T14:25:07.897Z,1.8
2023-03-27T14:26:16.218Z,1.8
2023-03-27T14:27:24.747Z,1.3
2023-03-27T14:28:33.067Z,1.3
2023-03-27T14:29:41.390Z,1.3
2023-03-27T14:30:49.930Z,1.2
2023-03-27T14:31:58.296Z,1.2
2023-03-27T14:33:06.654Z,1.2
2023-03-27T14:34:15.098Z,1.1
2023-03-27T14:35:23.451Z,1.1
2023-03-27T14:36:31.752Z,1.1
2023-03-27T14:37:40.281Z,1.1
2023-03-27T14:38:48.608Z,1.1
2023-03-27T14:39:56.929Z,1.1
2023-03-27T14:41:05.609Z,0.7
2023-03-27T14:42:13.927Z,0.7
2023-03-27T14:43:22.258Z,0.7
2023-03-27T14:44:30.777Z,0.6
2023-03-27T14:45:39.174Z,0.6
2023-03-27T14:46:47.427Z,0.6
2023-03-27T14:47:55.994Z,1.2
2023-03-27T14:49:04.294Z,1.2
2023-03-27T14:50:12.575Z,1.2
2023-03-27T14:51:21.119Z,1.7
2023-03-27T14:52:29.440Z,1.7
2023-03-27T14:53:37.775Z,1.7
2023-03-27T14:54:54.921Z,1
2023-03-27T14:55:54.694Z,1
2023-03-27T14:57:02.933Z,1
2023-03-27T14:58:11.595Z,0.8
2023-03-27T14:59:19.809Z,0.8
2023-03-27T15:00:28.121Z,0.8
2023-03-27T15:01:36.658Z,0.9
2023-03-27T15:02:44.978Z,0.9
2023-03-27T15:03:53.449Z,0.9
2023-03-27T15:05:01.809Z,0.6
2023-03-27T15:06:10.127Z,0.6
2023-03-27T15:39:35.328Z,0
2023-03-27T15:40:43.651Z,0
2023-03-27T15:41:51.991Z,0
2023-03-27T15:43:00.545Z,0.8
2023-03-27T15:44:08.942Z,0.8
2023-03-27T15:45:17.341Z,0.8
2023-03-27T15:46:26.695Z,0.9
2023-03-27T15:47:34.247Z,0.9
2023-03-27T15:48:42.584Z,0.9
2023-03-27T15:49:51.137Z,1
2023-03-27T15:50:59.493Z,1
2023-03-27T15:52:07.852Z,1
2023-03-27T15:53:16.422Z,0.9
2023-03-27T15:54:24.749Z,0.9
2023-03-27T15:55:33.128Z,0.9
2023-03-27T15:56:41.673Z,1.2
2023-03-27T15:57:49.992Z,1.2
2023-03-27T15:58:58.342Z,1.2
2023-03-27T16:00:06.920Z,1.5
2023-03-27T16:01:18.516Z,1.5
2023-03-27T16:02:23.800Z,1.5
2023-03-27T16:03:32.329Z,1.1
2023-03-27T16:04:40.551Z,1.1
2023-03-27T16:05:48.915Z,1.1
2023-03-27T16:06:57.456Z,1
2023-03-27T16:08:05.810Z,1
2023-03-27T16:09:14.168Z,1
2023-03-27T16:10:22.720Z,4.3
2023-03-27T16:11:31.103Z,4.3
2023-03-27T16:12:39.426Z,4.3
2023-03-27T16:13:47.995Z,1.4
2023-03-27T16:14:56.349Z,1.4
2023-03-27T16:16:04.738Z,1.4
2023-03-27T16:17:13.264Z,1
2023-03-27T16:18:21.611Z,1
2023-03-27T16:19:30.566Z,1
2023-03-27T16:20:39.181Z,1.6