createdAt,value
2022-10-19T00:01:21.098Z,102848.09
2022-10-19T00:03:51.449Z,102849.19
2022-10-19T00:06:26.112Z,102848.53
2022-10-19T00:08:59.798Z,102854.94
2022-10-19T00:11:29.230Z,102852.53
2022-10-19T00:13:58.087Z,102846.56
2022-10-19T00:16:27.854Z,102844.03
2022-10-19T00:18:59.994Z,102838.00
2022-10-19T00:21:28.176Z,102831.00
2022-10-19T00:23:55.745Z,102831.19
2022-10-19T00:26:23.564Z,102832.13
2022-10-19T00:28:54.764Z,102822.47
2022-10-19T00:31:22.589Z,102823.50
2022-10-19T00:33:50.151Z,102818.22
2022-10-19T00:36:29.816Z,102813.75
2022-10-19T00:38:58.761Z,102817.41
2022-10-19T00:41:32.504Z,102818.44
2022-10-19T00:44:08.019Z,102805.25
2022-10-19T00:46:38.232Z,102808.91
2022-10-19T00:49:13.553Z,102808.19
2022-10-19T00:51:45.107Z,102807.38
2022-10-19T00:54:12.887Z,102800.38
2022-10-19T00:56:43.226Z,102796.94
2022-10-19T00:59:12.977Z,102806.78
2022-10-19T01:01:42.480Z,102809.53
2022-10-19T01:04:11.451Z,102799.72
2022-10-19T01:06:40.767Z,102796.22
2022-10-19T01:09:08.963Z,102796.22
2022-10-19T01:12:06.423Z,102801.56
2022-10-19T01:15:08.081Z,102797.19
2022-10-19T01:17:49.748Z,102795.47
2022-10-19T01:20:51.062Z,102791.91
2022-10-19T01:23:27.483Z,102792.88
2022-10-19T01:26:02.475Z,102784.00
2022-10-19T01:28:57.362Z,102787.50
2022-10-19T01:31:45.198Z,102785.72
2022-10-19T01:34:42.154Z,102782.16
2022-10-19T01:37:30.763Z,102780.41
2022-10-19T01:40:04.313Z,102784.75
2022-10-19T01:45:29.363Z,102770.31
2022-10-19T01:48:05.809Z,102779.00
2022-10-19T01:50:43.452Z,102778.66
2022-10-19T01:53:13.448Z,102775.72
2022-10-19T01:55:45.018Z,102777.16
2022-10-19T01:58:16.697Z,102771.69
2022-10-19T02:00:46.824Z,102766.47
2022-10-19T02:03:15.893Z,102762.94
2022-10-19T02:05:44.975Z,102758.47
2022-10-19T02:08:17.216Z,102749.66
2022-10-19T02:10:46.525Z,102753.28
2022-10-19T02:13:15.658Z,102745.34
2022-10-19T02:15:48.266Z,102737.34
2022-10-19T02:18:20.584Z,102736.72
2022-10-19T02:20:48.243Z,102732.47
2022-10-19T02:23:19.046Z,102731.66
2022-10-19T02:25:46.832Z,102728.06
2022-10-19T02:28:14.498Z,102726.34
2022-10-19T02:30:42.723Z,102727.13
2022-10-19T02:33:12.405Z,102717.34
2022-10-19T02:35:40.560Z,102727.78
2022-10-19T02:38:11.694Z,102728.50
2022-10-19T02:40:43.571Z,102723.03
2022-10-19T02:43:14.811Z,102725.41
2022-10-19T02:45:48.808Z,102714.53
2022-10-19T02:48:22.895Z,102714.38
2022-10-19T02:50:52.118Z,102715.09
2022-10-19T02:53:19.651Z,102714.09
2022-10-19T02:55:50.827Z,102719.28
2022-10-19T02:58:18.497Z,102714.66
2022-10-19T03:00:46.175Z,102714.47
2022-10-19T03:03:13.763Z,102723.09
2022-10-19T03:05:41.316Z,102707.03
2022-10-19T03:08:08.849Z,102698.94
2022-10-19T03:10:36.337Z,102703.22
2022-10-19T03:13:03.837Z,102705.66
2022-10-19T03:15:31.315Z,102698.44
2022-10-19T03:17:58.879Z,102699.22
2022-10-19T03:20:26.402Z,102694.69
2022-10-19T03:25:26.330Z,102698.06
2022-10-19T03:27:53.931Z,102692.63
2022-10-19T03:30:21.440Z,102685.53
2022-10-19T03:32:48.939Z,102679.25
2022-10-19T03:35:16.591Z,102658.78
2022-10-19T03:37:44.049Z,102658.78
2022-10-19T03:40:11.562Z,102660.59
2022-10-19T03:42:39.082Z,102650.78
2022-10-19T03:45:07.194Z,102651.78
2022-10-19T03:47:35.282Z,102649.28
2022-10-19T03:50:03.072Z,102649.50
2022-10-19T03:52:30.528Z,102649.66
2022-10-19T03:54:58.646Z,102655.06
2022-10-19T03:57:26.165Z,102654.19
2022-10-19T03:59:53.649Z,102663.84
2022-10-19T04:02:21.200Z,102668.22
2022-10-19T04:04:48.738Z,102659.22
2022-10-19T04:07:16.162Z,102661.84
2022-10-19T04:09:43.742Z,102673.25
2022-10-19T04:12:11.192Z,102674.22
2022-10-19T04:14:56.383Z,102677.59
2022-10-19T04:17:25.541Z,102674.88
2022-10-19T04:19:52.998Z,102680.97
2022-10-19T04:22:20.478Z,102686.31
2022-10-19T04:24:47.971Z,102693.19
2022-10-19T04:27:15.492Z,102686.94
2022-10-19T04:29:43.038Z,102685.06
2022-10-19T04:32:10.634Z,102675.28
2022-10-19T04:34:39.985Z,102666.38
2022-10-19T04:37:07.729Z,102662.84
2022-10-19T04:39:39.436Z,102665.63
2022-10-19T04:42:06.989Z,102661.19
2022-10-19T04:44:34.508Z,102670.16
2022-10-19T04:47:02.130Z,102660.50
2022-10-19T04:49:29.615Z,102651.72
2022-10-19T04:51:57.194Z,102645.69
2022-10-19T04:54:24.985Z,102640.66
2022-10-19T04:56:53.953Z,102638.13
2022-10-19T04:59:21.510Z,102635.78
2022-10-19T05:01:49.051Z,102631.59
2022-10-19T05:04:16.532Z,102628.31
2022-10-19T05:06:44.029Z,102614.34
2022-10-19T05:09:11.696Z,102619.00
2022-10-19T05:11:39.200Z,102614.72
2022-10-19T05:14:06.707Z,102621.13
2022-10-19T05:16:34.217Z,102612.34
2022-10-19T05:19:02.099Z,102615.94
2022-10-19T05:21:29.712Z,102613.22
2022-10-19T05:23:57.725Z,102609.53
2022-10-19T05:26:27.016Z,102615.63
2022-10-19T05:28:57.297Z,102611.97
2022-10-19T05:31:27.931Z,102608.34
2022-10-19T05:33:56.528Z,102601.16
2022-10-19T05:36:28.888Z,102624.19
2022-10-19T05:38:57.697Z,102625.00
2022-10-19T05:41:26.661Z,102626.72
2022-10-19T05:43:59.312Z,102633.78
2022-10-19T05:46:28.563Z,102631.03
2022-10-19T05:48:57.758Z,102624.84
2022-10-19T05:51:27.031Z,102630.09
2022-10-19T05:53:55.687Z,102625.56
2022-10-19T05:56:29.925Z,102628.22
2022-10-19T05:58:59.310Z,102627.28
2022-10-19T06:01:28.221Z,102619.44
2022-10-19T06:03:57.458Z,102619.44
2022-10-19T06:06:26.982Z,102626.50
2022-10-19T06:08:56.561Z,102614.03
2022-10-19T06:11:27.790Z,102605.19
2022-10-19T06:13:57.572Z,102599.91
2022-10-19T06:16:27.093Z,102602.66
2022-10-19T06:18:55.892Z,102609.00
2022-10-19T06:21:25.740Z,102596.53
2022-10-19T06:23:55.613Z,102594.66
2022-10-19T06:26:23.990Z,102585.50
2022-10-19T06:28:52.034Z,102581.66
2022-10-19T06:31:19.594Z,102580.59
2022-10-19T06:33:49.234Z,102576.81
2022-10-19T06:36:19.992Z,102558.84
2022-10-19T06:38:48.254Z,102555.19
2022-10-19T06:41:16.837Z,102554.06
2022-10-19T06:43:44.641Z,102568.19
2022-10-19T06:46:17.437Z,102567.94
2022-10-19T06:48:45.096Z,102558.94
2022-10-19T06:51:13.773Z,102545.50
2022-10-19T06:53:41.234Z,102541.91
2022-10-19T06:56:10.545Z,102532.00
2022-10-19T06:58:38.863Z,102517.72
2022-10-19T07:01:08.327Z,102529.28
2022-10-19T07:03:37.279Z,102523.94
2022-10-19T07:06:08.287Z,102509.66
2022-10-19T07:08:37.859Z,102506.03
2022-10-19T07:11:08.701Z,102504.22
2022-10-19T07:13:36.300Z,102507.00
2022-10-19T07:16:19.646Z,102505.97
2022-10-19T07:18:51.278Z,102508.63
2022-10-19T07:21:20.759Z,102503.06
2022-10-19T07:23:48.841Z,102519.75
2022-10-19T07:26:23.528Z,102510.56
2022-10-19T07:28:51.607Z,102513.06
2022-10-19T07:31:21.716Z,102520.81
2022-10-19T07:33:54.194Z,102529.44
2022-10-19T07:36:22.456Z,102529.19
2022-10-19T07:38:50.019Z,102535.31
2022-10-19T07:41:20.410Z,102524.47
2022-10-19T07:43:49.422Z,102533.13
2022-10-19T07:46:29.268Z,102518.56
2022-10-19T07:48:56.907Z,102513.94
2022-10-19T07:51:24.577Z,102527.22
2022-10-19T07:53:52.162Z,102512.75
2022-10-19T07:56:24.845Z,102510.75
2022-10-19T07:58:54.371Z,102514.03
2022-10-19T08:01:25.091Z,102515.50
2022-10-19T08:06:42.856Z,102509.47
2022-10-19T08:09:15.571Z,102495.88
2022-10-19T08:11:50.496Z,102499.13
2022-10-19T08:14:17.987Z,102496.38
2022-10-19T08:16:45.527Z,102499.81
2022-10-19T08:19:15.312Z,102496.97
2022-10-19T08:21:45.523Z,102503.16
2022-10-19T08:24:15.006Z,102496.22
2022-10-19T08:26:43.163Z,102500.66
2022-10-19T08:29:14.497Z,102504.91
2022-10-19T08:31:43.596Z,102508.44
2022-10-19T08:34:12.732Z,102497.75
2022-10-19T08:36:43.293Z,102514.72
2022-10-19T08:39:12.784Z,102505.66
2022-10-19T08:41:40.368Z,102509.13
2022-10-19T08:44:20.409Z,102512.75
2022-10-19T08:47:23.585Z,102500.47
2022-10-19T08:49:51.844Z,102501.16
2022-10-19T08:52:23.371Z,102505.41
2022-10-19T08:54:56.490Z,102499.59
2022-10-19T08:57:48.082Z,102506.50
2022-10-19T09:00:19.860Z,102502.03
2022-10-19T09:03:13.485Z,102501.94
2022-10-19T09:06:02.856Z,102497.25
2022-10-19T09:08:31.036Z,102492.69
2022-10-19T09:10:59.076Z,102493.44
2022-10-19T09:14:03.726Z,102495.03
2022-10-19T09:16:29.133Z,102494.84
2022-10-19T09:18:56.808Z,102491.09
2022-10-19T09:21:45.919Z,102489.28
2022-10-19T09:24:42.603Z,102500.69
2022-10-19T09:27:39.138Z,102501.44
2022-10-19T09:30:21.233Z,102502.97
2022-10-19T09:33:00.421Z,102509.03
2022-10-19T09:35:33.790Z,102507.94
2022-10-19T09:38:02.355Z,102490.97
2022-10-19T09:40:31.080Z,102481.81
2022-10-19T09:43:02.810Z,102485.16
2022-10-19T09:45:46.102Z,102477.91
2022-10-19T09:48:39.719Z,102490.31
2022-10-19T09:51:15.535Z,102491.09
2022-10-19T09:53:49.969Z,102483.81
2022-10-19T09:56:28.302Z,102489.00
2022-10-19T09:58:58.583Z,102490.63
2022-10-19T10:01:39.925Z,102486.31
2022-10-19T10:04:15.600Z,102491.59
2022-10-19T10:06:44.821Z,102483.38
2022-10-19T10:09:22.362Z,102477.91
2022-10-19T10:11:51.218Z,102474.09
2022-10-19T10:14:25.120Z,102468.38
2022-10-19T10:17:18.026Z,102475.19
2022-10-19T10:19:51.308Z,102478.06
2022-10-19T10:22:31.483Z,102499.09
2022-10-19T10:24:59.667Z,102492.41
2022-10-19T10:27:36.231Z,102493.75
2022-10-19T10:30:15.787Z,102493.66
2022-10-19T10:32:49.703Z,102492.97
2022-10-19T10:35:35.054Z,102483.97
2022-10-19T10:38:25.910Z,102481.22
2022-10-19T10:40:59.948Z,102469.47
2022-10-19T10:43:31.919Z,102464.78
2022-10-19T10:46:22.797Z,102466.47
2022-10-19T10:49:03.237Z,102468.84
2022-10-19T10:51:50.718Z,102460.34
2022-10-19T10:54:24.916Z,102460.16
2022-10-19T10:57:11.796Z,102455.53
2022-10-19T10:59:49.445Z,102455.47
2022-10-19T11:02:36.173Z,102453.75
2022-10-19T11:05:12.094Z,102455.72
2022-10-19T11:07:45.105Z,102445.34
2022-10-19T11:10:39.406Z,102441.16
2022-10-19T11:13:25.495Z,102439.50
2022-10-19T11:16:13.423Z,102427.09
2022-10-19T11:18:43.366Z,102419.72
2022-10-19T11:21:23.988Z,102428.50
2022-10-19T11:24:41.932Z,102418.69
2022-10-19T11:27:41.379Z,102423.72
2022-10-19T11:30:17.830Z,102416.34
2022-10-19T11:33:03.843Z,102411.56
2022-10-19T11:35:52.970Z,102400.84
2022-10-19T11:38:56.088Z,102406.84
2022-10-19T11:41:53.319Z,102399.28
2022-10-19T11:44:38.877Z,102395.34
2022-10-19T11:47:50.993Z,102386.53
2022-10-19T11:50:21.486Z,102380.41
2022-10-19T11:52:55.055Z,102383.94
2022-10-19T11:55:38.570Z,102370.47
2022-10-19T11:58:48.939Z,102369.03
2022-10-19T12:01:34.501Z,102372.69
2022-10-19T12:04:04.933Z,102367.63
2022-10-19T12:06:41.159Z,102359.25
2022-10-19T12:09:24.842Z,102357.53
2022-10-19T12:11:52.302Z,102360.97
2022-10-19T12:14:28.231Z,102364.09
2022-10-19T12:17:01.172Z,102357.06
2022-10-19T12:19:50.810Z,102341.53
2022-10-19T12:22:25.570Z,102342.63
2022-10-19T12:24:55.570Z,102344.72
2022-10-19T12:27:31.036Z,102358.25
2022-10-19T12:30:04.671Z,102342.03
2022-10-19T12:32:42.898Z,102341.00
2022-10-19T12:35:29.198Z,102339.16
2022-10-19T12:38:14.837Z,102339.09
2022-10-19T12:41:03.508Z,102324.91
2022-10-19T12:43:52.198Z,102320.53
2022-10-19T12:46:31.452Z,102309.91
2022-10-19T12:49:26.859Z,102309.06
2022-10-19T12:51:56.308Z,102304.03
2022-10-19T12:54:26.287Z,102289.28
2022-10-19T12:56:56.262Z,102293.28
2022-10-19T12:59:32.764Z,102281.22
2022-10-19T13:02:05.029Z,102278.22
2022-10-19T13:04:35.869Z,102273.84
2022-10-19T13:07:08.661Z,102274.88
2022-10-19T13:09:42.691Z,102272.41
2022-10-19T13:12:16.190Z,102263.94
2022-10-19T13:14:56.459Z,102265.66
2022-10-19T13:17:47.103Z,102257.94
2022-10-19T13:20:14.647Z,102246.47
2022-10-19T13:23:01.608Z,102260.69
2022-10-19T13:25:39.486Z,102253.84
2022-10-19T13:28:07.071Z,102240.09
2022-10-19T13:30:43.883Z,102234.84
2022-10-19T13:33:29.765Z,102244.22
2022-10-19T13:36:00.459Z,102219.56
2022-10-19T13:38:39.851Z,102216.16
2022-10-19T13:41:19.065Z,102214.41
2022-10-19T13:44:04.935Z,102203.72
2022-10-19T13:46:32.393Z,102205.34
2022-10-19T13:49:27.762Z,102198.16
2022-10-19T13:52:39.991Z,102195.16
2022-10-19T13:55:35.224Z,102181.78
2022-10-19T13:58:14.017Z,102185.31
2022-10-19T14:00:53.841Z,102176.22
2022-10-19T14:03:26.295Z,102163.59
2022-10-19T14:06:26.025Z,102162.84
2022-10-19T14:09:43.418Z,102158.16
2022-10-19T14:12:31.187Z,102149.16
2022-10-19T14:14:59.806Z,102156.31
2022-10-19T14:17:34.092Z,102147.34
2022-10-19T14:20:02.221Z,102135.00
2022-10-19T14:22:36.501Z,102135.13
2022-10-19T14:25:17.992Z,102135.22
2022-10-19T14:27:46.627Z,102129.88
2022-10-19T14:30:28.550Z,102132.03
2022-10-19T14:32:59.482Z,102119.03
2022-10-19T14:35:33.832Z,102125.91
2022-10-19T14:38:02.898Z,102124.50
2022-10-19T14:40:38.361Z,102130.09
2022-10-19T14:43:24.385Z,102120.19
2022-10-19T14:46:18.540Z,102110.34
2022-10-19T14:48:50.890Z,102118.38
2022-10-19T14:51:24.507Z,102108.66
2022-10-19T14:54:01.713Z,102111.38
2022-10-19T14:56:38.291Z,102109.16
2022-10-19T14:59:31.119Z,102104.72
2022-10-19T15:02:02.311Z,102105.06
2022-10-19T15:04:34.518Z,102094.75
2022-10-19T15:07:04.998Z,102082.66
2022-10-19T15:09:47.778Z,102081.81
2022-10-19T15:12:20.284Z,102076.66
2022-10-19T15:14:48.746Z,102069.59
2022-10-19T15:17:37.984Z,102064.25
2022-10-19T15:20:23.238Z,102059.31
2022-10-19T15:22:50.910Z,102062.97
2022-10-19T15:25:34.450Z,102049.59
2022-10-19T15:28:34.982Z,102050.44
2022-10-19T15:31:13.688Z,102051.28
2022-10-19T15:33:52.692Z,102042.50
2022-10-19T15:36:22.978Z,102040.81
2022-10-19T15:39:32.907Z,102036.44
2022-10-19T15:41:55.049Z,102030.22
2022-10-19T15:44:45.619Z,102030.09
2022-10-19T15:47:20.908Z,102016.28
2022-10-19T15:49:53.051Z,102012.78
2022-10-19T15:52:30.278Z,102004.84
2022-10-19T15:54:59.913Z,102003.13
2022-10-19T15:57:30.998Z,102001.31
2022-10-19T16:00:01.049Z,102005.94
2022-10-19T16:02:28.597Z,102003.13
2022-10-19T16:04:56.300Z,102000.47
2022-10-19T16:07:30.717Z,101994.16
2022-10-19T16:09:58.782Z,101994.25
2022-10-19T16:12:26.829Z,101980.91
2022-10-19T16:14:54.843Z,101976.41
2022-10-19T16:17:22.997Z,101977.06
2022-10-19T16:19:51.362Z,101978.97
2022-10-19T16:22:18.833Z,101968.50
2022-10-19T16:24:46.374Z,101971.25
2022-10-19T16:27:17.081Z,101964.94
2022-10-19T16:29:44.759Z,101952.22
2022-10-19T16:32:12.425Z,101946.88
2022-10-19T16:34:40.605Z,101952.00
2022-10-19T16:37:08.157Z,101933.31
2022-10-19T16:39:35.773Z,101922.59
2022-10-19T16:42:03.576Z,101929.13
2022-10-19T16:44:31.127Z,101918.84
2022-10-19T16:46:59.076Z,101924.13
2022-10-19T16:49:26.721Z,101928.69
2022-10-19T16:51:57.197Z,101923.34
2022-10-19T16:54:30.159Z,101918.00
2022-10-19T16:56:57.658Z,101909.22
2022-10-19T16:59:25.164Z,101898.53
2022-10-19T17:01:53.939Z,101901.31
2022-10-19T17:04:22.095Z,101898.78
2022-10-19T17:06:49.816Z,101897.03
2022-10-19T17:12:05.656Z,101879.50
2022-10-19T17:14:34.102Z,101884.97
2022-10-19T17:17:01.712Z,101883.44
2022-10-19T17:19:29.164Z,101890.75
2022-10-19T17:21:57.752Z,101877.59
2022-10-19T17:24:26.241Z,101878.44
2022-10-19T17:26:54.204Z,101866.97
2022-10-19T17:29:22.515Z,101869.88
2022-10-19T17:31:50.213Z,101867.31
2022-10-19T17:34:18.905Z,101864.63
2022-10-19T17:36:47.624Z,101850.44
2022-10-19T17:39:19.014Z,101851.28
2022-10-19T17:41:48.146Z,101853.94
2022-10-19T17:44:16.569Z,101859.19
2022-10-19T17:46:44.426Z,101850.22
2022-10-19T17:49:12.853Z,101859.09
2022-10-19T17:51:41.071Z,101852.78
2022-10-19T17:54:11.323Z,101842.00
2022-10-19T17:56:40.110Z,101833.31
2022-10-19T17:59:09.091Z,101832.47
2022-10-19T18:01:38.041Z,101813.88
2022-10-19T18:04:06.487Z,101813.97
2022-10-19T18:06:36.627Z,101822.19
2022-10-19T18:09:08.098Z,101811.63
2022-10-19T18:11:40.874Z,101808.84
2022-10-19T18:14:10.321Z,101814.94
2022-10-19T18:16:46.989Z,101822.94
2022-10-19T18:19:16.650Z,101830.13
2022-10-19T18:21:46.754Z,101828.28
2022-10-19T18:24:19.376Z,101835.47
2022-10-19T18:26:48.402Z,101845.28
2022-10-19T18:29:19.014Z,101841.78
2022-10-19T18:31:51.811Z,101830.19
2022-10-19T18:34:25.798Z,101821.25
2022-10-19T18:36:54.466Z,101827.31
2022-10-19T18:39:22.211Z,101818.47
2022-10-19T18:41:52.529Z,101821.97
2022-10-19T18:44:25.264Z,101823.81
2022-10-19T18:46:56.391Z,101817.59
2022-10-19T18:49:24.457Z,101814.94
2022-10-19T18:51:55.130Z,101803.28
2022-10-19T18:54:26.363Z,101793.44
2022-10-19T18:56:55.074Z,101784.56
2022-10-19T18:59:22.807Z,101789.06
2022-10-19T19:01:50.573Z,101775.72
2022-10-19T19:04:18.153Z,101780.19
2022-10-19T19:06:45.724Z,101772.41
2022-10-19T19:09:13.356Z,101781.47
2022-10-19T19:11:41.284Z,101779.56
2022-10-19T19:14:14.910Z,101780.31
2022-10-19T19:16:44.134Z,101775.72
2022-10-19T19:19:13.802Z,101767.69
2022-10-19T19:21:44.244Z,101774.00
2022-10-19T19:24:15.430Z,101768.53
2022-10-19T19:26:47.539Z,101761.63
2022-10-19T19:29:16.487Z,101755.41
2022-10-19T19:31:44.158Z,101744.63
2022-10-19T19:34:11.915Z,101750.19
2022-10-19T19:36:46.567Z,101751.78
2022-10-19T19:39:17.236Z,101742.69
2022-10-19T19:41:44.843Z,101739.91
2022-10-19T19:44:12.384Z,101746.22
2022-10-19T19:46:40.678Z,101724.75
2022-10-19T19:49:08.375Z,101730.28
2022-10-19T19:51:35.943Z,101722.28
2022-10-19T19:54:04.440Z,101729.56
2022-10-19T19:56:32.846Z,101715.31
2022-10-19T19:59:03.452Z,101716.22
2022-10-19T20:01:31.829Z,101692.16
2022-10-19T20:04:00.155Z,101681.47
2022-10-19T20:06:28.383Z,101668.97
2022-10-19T20:08:56.558Z,101639.81
2022-10-19T20:11:26.890Z,101647.81
2022-10-19T20:13:55.152Z,101647.91
2022-10-19T20:16:29.475Z,101657.88
2022-10-19T20:19:02.028Z,101666.72
2022-10-19T20:21:31.651Z,101659.56
2022-10-19T20:24:00.251Z,101653.25
2022-10-19T20:26:28.628Z,101641.63
2022-10-19T20:28:57.040Z,101632.72
2022-10-19T20:31:25.341Z,101634.56
2022-10-19T20:33:52.990Z,101653.25
2022-10-19T20:36:23.368Z,101652.31
2022-10-19T20:38:56.686Z,101661.25
2022-10-19T20:41:27.099Z,101671.94
2022-10-19T20:43:55.778Z,101666.59
2022-10-19T20:46:32.584Z,101659.56
2022-10-19T20:49:01.764Z,101646.31
2022-10-19T20:51:36.972Z,101641.09
2022-10-19T20:54:07.839Z,101626.88
2022-10-19T20:56:37.499Z,101624.31
2022-10-19T20:59:14.399Z,101612.78
2022-10-19T21:01:43.715Z,101595.25
2022-10-19T21:04:14.233Z,101589.06
2022-10-19T21:06:43.976Z,101588.44
2022-10-19T21:09:13.773Z,101573.72
2022-10-19T21:11:43.346Z,101582.78
2022-10-19T21:14:26.926Z,101573.06
2022-10-19T21:16:57.950Z,101566.03
2022-10-19T21:19:27.190Z,101565.06
2022-10-19T21:22:01.771Z,101572.09
2022-10-19T21:24:34.420Z,101582.69
2022-10-19T21:27:04.923Z,101603.84
2022-10-19T21:29:32.555Z,101602.22
2022-10-19T21:32:00.100Z,101592.41
2022-10-19T21:34:30.515Z,101594.84
2022-10-19T21:36:58.653Z,101585.25
2022-10-19T21:39:26.276Z,101589.94
2022-10-19T21:41:53.779Z,101579.25
2022-10-19T21:44:23.202Z,101584.59
2022-10-19T21:46:50.935Z,101575.63
2022-10-19T21:49:18.596Z,101560.56
2022-10-19T21:51:53.619Z,101561.31
2022-10-19T21:54:27.715Z,101549.81
2022-10-19T21:56:56.754Z,101548.06
2022-10-19T21:59:24.569Z,101526.72
2022-10-19T22:01:54.645Z,101514.22
2022-10-19T22:04:22.977Z,101517.97
2022-10-19T22:06:50.913Z,101530.44
2022-10-19T22:09:21.186Z,101516.38
2022-10-19T22:11:48.929Z,101526.31
2022-10-19T22:14:16.780Z,101521.72
2022-10-19T22:16:44.723Z,101511.97
2022-10-19T22:19:13.107Z,101509.44
2022-10-19T22:21:41.083Z,101510.50
2022-10-19T22:24:13.609Z,101506.97
2022-10-19T22:26:46.455Z,101492.78
2022-10-19T22:29:14.414Z,101497.38
2022-10-19T22:31:42.287Z,101494.06
2022-10-19T22:34:14.103Z,101489.72
2022-10-19T22:36:42.368Z,101481.69
2022-10-19T22:39:10.705Z,101480.72
2022-10-19T22:42:18.893Z,101495.13
2022-10-19T22:44:46.431Z,101485.34
2022-10-19T22:47:13.922Z,101475.50
2022-10-19T22:49:41.490Z,101477.00
2022-10-19T22:52:09.025Z,101475.06
2022-10-19T22:54:36.588Z,101458.16
2022-10-19T22:57:04.536Z,101434.06
2022-10-19T22:59:32.039Z,101437.56
2022-10-19T23:01:59.631Z,101423.38
2022-10-19T23:04:27.397Z,101453.72
2022-10-19T23:06:55.079Z,101429.47
2022-10-19T23:09:22.726Z,101423.88
2022-10-19T23:11:53.381Z,101434.53
2022-10-19T23:14:20.916Z,101443.31
2022-10-19T23:16:48.417Z,101426.97
2022-10-19T23:19:15.987Z,101414.34
2022-10-19T23:21:43.457Z,101422.97
2022-10-19T23:24:11.013Z,101415.47
2022-10-19T23:26:38.612Z,101434.28
2022-10-19T23:29:06.175Z,101441.88
2022-10-19T23:31:33.883Z,101434.53
2022-10-19T23:34:01.516Z,101424.44
2022-10-19T23:36:29.451Z,101418.69
2022-10-19T23:38:58.310Z,101422.66
2022-10-19T23:41:26.119Z,101427.28
2022-10-19T23:43:53.960Z,101434.66
2022-10-19T23:46:21.563Z,101439.25
2022-10-19T23:48:49.057Z,101430.38
2022-10-19T23:51:19.704Z,101425.28
2022-10-19T23:53:49.761Z,101426.25
2022-10-19T23:56:20.688Z,101424.53
2022-10-19T23:58:48.720Z,101432.75
