createdAt,value
2019-02-02T00:02:15.299Z,69.90
2019-02-02T00:07:17.987Z,73.33
2019-02-02T00:12:20.193Z,77.80
2019-02-02T00:17:22.702Z,80.93
2019-02-02T00:22:24.999Z,85.63
2019-02-02T00:27:27.589Z,100.37
2019-02-02T00:32:29.779Z,87.77
2019-02-02T00:37:31.930Z,87.33
2019-02-02T00:42:34.853Z,93.93
2019-02-02T00:47:37.108Z,99.47
2019-02-02T00:52:39.468Z,91.50
2019-02-02T00:57:52.671Z,96.20
2019-02-02T01:02:47.398Z,98.70
2019-02-02T01:07:49.961Z,102.30
2019-02-02T01:12:53.349Z,101.63
2019-02-02T01:17:55.919Z,107.47
2019-02-02T01:22:59.095Z,106.07
2019-02-02T01:28:05.506Z,106.77
2019-02-02T01:33:06.522Z,115.77
2019-02-02T01:38:09.496Z,107.23
2019-02-02T01:43:12.143Z,111.00
2019-02-02T01:48:14.351Z,108.50
2019-02-02T01:53:17.633Z,105.33
2019-02-02T01:58:20.428Z,113.23
2019-02-02T02:03:22.921Z,105.60
2019-02-02T02:08:25.175Z,100.87
2019-02-02T02:13:27.369Z,104.70
2019-02-02T02:18:29.755Z,106.73
2019-02-02T02:23:32.285Z,111.43
2019-02-02T02:28:35.355Z,111.47
2019-02-02T02:33:37.869Z,119.77
2019-02-02T02:38:40.072Z,120.50
2019-02-02T02:43:42.356Z,111.97
2019-02-02T02:48:44.883Z,117.83
2019-02-02T02:53:47.074Z,113.50
2019-02-02T02:58:50.108Z,115.70
2019-02-02T03:03:52.279Z,113.27
2019-02-02T03:08:55.115Z,111.73
2019-02-02T03:13:57.920Z,123.43
2019-02-02T03:19:00.391Z,124.33
2019-02-02T03:24:02.553Z,128.57
2019-02-02T03:29:05.071Z,128.50
2019-02-02T03:34:07.541Z,130.37
2019-02-02T03:39:11.271Z,127.37
2019-02-02T03:44:13.767Z,128.90
2019-02-02T03:49:16.368Z,127.20
2019-02-02T03:54:19.361Z,132.73
2019-02-02T03:59:21.565Z,129.13
2019-02-02T04:04:23.790Z,127.93
2019-02-02T04:09:25.886Z,128.83
2019-02-02T04:14:28.071Z,133.77
2019-02-02T04:19:30.380Z,123.73
2019-02-02T04:24:33.289Z,138.37
2019-02-02T04:29:35.467Z,127.77
2019-02-02T04:34:37.688Z,130.33
2019-02-02T04:39:40.795Z,130.80
2019-02-02T04:44:43.055Z,124.93
2019-02-02T04:49:45.466Z,131.93
2019-02-02T04:54:47.696Z,130.37
2019-02-02T04:59:49.846Z,125.97
2019-02-02T05:04:52.036Z,121.07
2019-02-02T05:09:54.536Z,129.40
2019-02-02T05:14:56.853Z,123.77
2019-02-02T05:19:59.037Z,122.13
2019-02-02T05:25:01.291Z,127.03
2019-02-02T05:30:08.687Z,133.27
2019-02-02T05:35:11.103Z,137.63
2019-02-02T05:40:15.020Z,128.10
2019-02-02T05:45:19.279Z,134.30
2019-02-02T05:50:22.623Z,130.13
2019-02-02T05:55:25.187Z,129.23
2019-02-02T06:00:36.971Z,129.37
2019-02-02T06:05:39.193Z,122.33
2019-02-02T06:10:42.776Z,128.33
2019-02-02T06:15:45.298Z,120.47
2019-02-02T06:20:47.505Z,122.43
2019-02-02T06:25:49.712Z,125.20
2019-02-02T06:30:51.944Z,128.00
2019-02-02T06:35:54.470Z,124.67
2019-02-02T06:41:00.668Z,131.63
2019-02-02T06:46:03.890Z,128.73
2019-02-02T06:51:06.827Z,133.40
2019-02-02T06:56:10.156Z,127.47
2019-02-02T07:01:12.651Z,131.37
2019-02-02T07:06:15.970Z,123.93
2019-02-02T07:11:18.124Z,128.43
2019-02-02T07:16:20.928Z,128.73
2019-02-02T07:21:23.191Z,142.60
2019-02-02T07:26:25.739Z,130.43
2019-02-02T07:31:28.324Z,126.17
2019-02-02T07:36:31.043Z,136.67
2019-02-02T07:41:33.218Z,138.03
2019-02-02T07:46:35.684Z,126.50
2019-02-02T07:51:37.894Z,130.77
2019-02-02T07:56:40.060Z,128.10
2019-02-02T08:01:42.348Z,129.33
2019-02-02T08:06:46.265Z,133.27
2019-02-02T08:11:49.080Z,132.33
2019-02-02T08:16:52.662Z,137.07
2019-02-02T08:21:55.686Z,122.50
2019-02-02T08:26:57.961Z,136.07
2019-02-02T08:32:01.259Z,131.33
2019-02-02T08:37:04.187Z,126.40
2019-02-02T08:42:07.421Z,132.47
2019-02-02T08:47:10.621Z,135.37
2019-02-02T08:52:14.115Z,135.03
2019-02-02T08:57:17.361Z,135.50
2019-02-02T09:02:19.980Z,136.00
2019-02-02T09:07:22.469Z,132.50
2019-02-02T09:12:25.145Z,136.97
2019-02-02T09:17:27.389Z,137.10
2019-02-02T09:22:29.548Z,139.13
2019-02-02T09:27:31.974Z,135.07
2019-02-02T09:32:34.134Z,145.53
2019-02-02T09:37:36.318Z,143.50
2019-02-02T09:42:38.468Z,142.73
2019-02-02T09:47:41.282Z,143.80
2019-02-02T09:52:44.234Z,133.80
2019-02-02T09:57:47.304Z,140.97
2019-02-02T10:02:50.029Z,145.53
2019-02-02T10:07:52.933Z,142.23
2019-02-02T10:12:55.624Z,143.70
2019-02-02T10:17:57.999Z,138.73
2019-02-02T10:23:00.783Z,135.10
2019-02-02T10:28:03.973Z,142.07
2019-02-02T10:33:08.020Z,140.53
2019-02-02T10:38:11.171Z,138.03
2019-02-02T10:43:13.758Z,150.90
2019-02-02T10:48:16.198Z,130.47
2019-02-02T10:53:18.382Z,128.63
2019-02-02T10:58:21.142Z,141.03
2019-02-02T11:03:23.934Z,129.07
2019-02-02T11:08:26.591Z,128.33
2019-02-02T11:13:28.869Z,136.03
2019-02-02T11:18:31.721Z,138.90
2019-02-02T11:23:34.795Z,142.47
2019-02-02T11:28:37.349Z,150.60
2019-02-02T11:33:39.626Z,156.77
2019-02-02T11:38:41.929Z,145.17
2019-02-02T11:43:44.138Z,145.43
2019-02-02T11:48:46.572Z,151.20
2019-02-02T11:53:49.160Z,146.53
2019-02-02T11:58:51.641Z,146.57
2019-02-02T12:03:54.116Z,157.93
2019-02-02T12:08:56.604Z,144.03
2019-02-02T12:13:58.737Z,158.50
2019-02-02T12:19:00.894Z,145.47
2019-02-02T12:24:13.275Z,155.90
2019-02-02T12:29:08.431Z,160.33
2019-02-02T12:34:14.089Z,149.13
2019-02-02T12:39:16.563Z,155.27
2019-02-02T12:44:18.743Z,165.53
2019-02-02T12:49:21.558Z,170.37
2019-02-02T12:54:23.743Z,163.80
2019-02-02T12:59:25.971Z,151.80
2019-02-02T13:04:28.777Z,147.53
2019-02-02T13:09:30.935Z,150.17
2019-02-02T13:14:33.716Z,147.17
2019-02-02T13:19:36.593Z,156.73
2019-02-02T13:24:38.791Z,149.93
2019-02-02T13:29:40.980Z,149.77
2019-02-02T13:34:44.028Z,131.43
2019-02-02T13:39:46.795Z,125.30
2019-02-02T13:44:49.290Z,132.87
2019-02-02T13:49:52.233Z,115.70
2019-02-02T13:54:54.409Z,126.87
2019-02-02T13:59:56.718Z,104.10
2019-02-02T14:05:00.396Z,113.23
2019-02-02T14:10:04.478Z,110.00
2019-02-02T14:15:09.289Z,107.07
2019-02-02T14:20:12.698Z,117.77
2019-02-02T14:25:17.403Z,101.23
2019-02-02T14:30:23.019Z,99.97
2019-02-02T14:35:26.496Z,107.27
2019-02-02T14:40:29.388Z,102.00
2019-02-02T14:45:32.265Z,100.53
2019-02-02T14:50:34.445Z,100.83
2019-02-02T14:55:36.957Z,103.47
2019-02-02T15:00:39.359Z,95.47
2019-02-02T15:05:43.331Z,104.03
2019-02-02T15:10:46.291Z,111.47
2019-02-02T15:15:48.457Z,99.40
2019-02-02T15:20:50.673Z,95.80
2019-02-02T15:25:53.364Z,109.50
2019-02-02T15:30:55.838Z,109.13
2019-02-02T15:35:58.090Z,125.70
2019-02-02T15:41:00.333Z,119.77
2019-02-02T15:46:03.008Z,114.77
2019-02-02T15:51:06.309Z,117.00
2019-02-02T15:56:09.145Z,122.07
2019-02-02T16:01:12.229Z,115.83
2019-02-02T16:06:15.144Z,113.30
2019-02-02T16:11:17.428Z,107.93
2019-02-02T16:16:20.159Z,118.03
2019-02-02T16:21:22.627Z,127.13
2019-02-02T16:26:26.231Z,116.47
2019-02-02T16:31:29.140Z,107.80
2019-02-02T16:36:31.470Z,111.23
2019-02-02T16:41:34.293Z,110.30
2019-02-02T16:46:37.915Z,104.53
2019-02-02T16:51:40.804Z,98.30
2019-02-02T16:56:44.642Z,109.07
2019-02-02T17:01:46.826Z,105.67
2019-02-02T17:06:49.117Z,104.50
2019-02-02T17:11:51.408Z,100.80
2019-02-02T17:16:53.717Z,105.40
2019-02-02T17:21:56.111Z,103.20
2019-02-02T17:26:58.818Z,106.70
2019-02-02T17:32:01.393Z,102.37
2019-02-02T17:37:03.897Z,107.97
2019-02-02T17:42:06.787Z,106.03
2019-02-02T17:47:09.601Z,108.27
2019-02-02T17:52:11.814Z,99.97
2019-02-02T17:57:14.461Z,99.90
2019-02-02T18:02:16.762Z,102.83
2019-02-02T18:07:19.393Z,100.40
2019-02-02T18:12:22.348Z,95.90
2019-02-02T18:17:25.356Z,96.23
2019-02-02T18:22:27.825Z,101.83
2019-02-02T18:27:31.707Z,89.33
2019-02-02T18:32:34.144Z,87.87
2019-02-02T18:37:36.336Z,90.27
2019-02-02T18:42:38.651Z,86.70
2019-02-02T18:47:41.711Z,81.70
2019-02-02T18:52:45.473Z,81.47
2019-02-02T18:57:48.332Z,77.27
2019-02-02T19:02:51.070Z,79.40
2019-02-02T19:07:53.643Z,79.77
2019-02-02T19:12:55.858Z,85.57
2019-02-02T19:17:59.500Z,90.83
2019-02-02T19:23:02.245Z,91.80
2019-02-02T19:28:06.784Z,88.50
2019-02-02T19:33:08.941Z,85.40
2019-02-02T19:38:11.222Z,91.93
2019-02-02T19:43:13.508Z,88.43
2019-02-02T19:48:15.711Z,91.60
2019-02-02T19:53:18.303Z,89.63
2019-02-02T19:58:20.557Z,86.80
2019-02-02T20:03:23.422Z,101.80
2019-02-02T20:08:26.918Z,98.50
2019-02-02T20:13:29.238Z,89.27
2019-02-02T20:18:32.118Z,97.03
2019-02-02T20:23:38.081Z,95.90
2019-02-02T20:28:38.553Z,93.30
2019-02-02T20:33:40.735Z,87.20
2019-02-02T20:38:43.475Z,93.07
2019-02-02T20:43:45.698Z,91.93
2019-02-02T20:48:48.384Z,98.57
2019-02-02T20:53:50.566Z,97.73
2019-02-02T20:58:52.965Z,86.03
2019-02-02T21:03:55.625Z,92.00
2019-02-02T21:08:58.200Z,87.00
2019-02-02T21:14:01.058Z,84.17
2019-02-02T21:19:03.751Z,82.67
2019-02-02T21:24:06.166Z,79.10
2019-02-02T21:29:08.860Z,74.53
2019-02-02T21:34:12.906Z,74.87
2019-02-02T21:39:16.078Z,68.77
2019-02-02T21:44:18.973Z,69.50
2019-02-02T21:49:21.379Z,67.97
2019-02-02T21:54:25.818Z,58.37
2019-02-02T21:59:29.531Z,59.23
2019-02-02T22:04:31.972Z,52.57
2019-02-02T22:09:34.826Z,51.87
2019-02-02T22:14:37.716Z,49.03
2019-02-02T22:19:40.492Z,47.53
2019-02-02T22:24:42.855Z,40.67
2019-02-02T22:29:46.358Z,40.63
2019-02-02T22:34:48.933Z,38.10
2019-02-02T22:39:51.182Z,37.47
2019-02-02T22:44:53.770Z,38.80
2019-02-02T22:49:56.222Z,37.03
2019-02-02T22:54:58.788Z,34.03
2019-02-02T23:00:01.682Z,36.10
2019-02-02T23:05:52.813Z,39.40
2019-02-02T23:11:23.008Z,40.77
2019-02-02T23:16:27.708Z,34.97
2019-02-02T23:21:31.124Z,30.27
2019-02-02T23:26:33.596Z,31.30
2019-02-02T23:31:36.819Z,28.43
2019-02-02T23:36:51.095Z,30.10
2019-02-02T23:41:44.636Z,29.10
2019-02-02T23:46:47.051Z,28.97
2019-02-02T23:51:49.268Z,33.90
2019-02-02T23:56:51.737Z,31.23
