createdAt,value
2022-08-26T00:00:35.902Z,60.60
2022-08-26T00:03:39.474Z,59.93
2022-08-26T00:06:46.182Z,59.02
2022-08-26T00:09:49.949Z,61.72
2022-08-26T00:12:52.543Z,63.46
2022-08-26T00:15:54.744Z,62.47
2022-08-26T00:18:56.907Z,61.08
2022-08-26T00:21:59.297Z,63.13
2022-08-26T00:25:01.841Z,65.04
2022-08-26T00:28:05.129Z,63.11
2022-08-26T00:31:11.079Z,62.82
2022-08-26T00:34:15.389Z,63.70
2022-08-26T00:37:18.491Z,63.05
2022-08-26T00:40:22.438Z,63.44
2022-08-26T00:43:25.124Z,63.46
2022-08-26T00:46:29.067Z,62.99
2022-08-26T00:49:44.947Z,62.76
2022-08-26T00:52:47.187Z,62.32
2022-08-26T00:55:55.606Z,64.47
2022-08-26T00:58:58.723Z,66.10
2022-08-26T01:02:00.941Z,63.67
2022-08-26T01:05:05.416Z,63.40
2022-08-26T01:08:08.182Z,63.70
2022-08-26T01:11:10.632Z,61.81
2022-08-26T01:14:13.637Z,62.72
2022-08-26T01:17:15.654Z,62.96
2022-08-26T01:20:23.684Z,65.20
2022-08-26T01:23:26.845Z,69.70
2022-08-26T01:26:31.705Z,64.84
2022-08-26T01:29:35.596Z,66.01
2022-08-26T01:32:38.828Z,64.60
2022-08-26T01:35:41.490Z,64.58
2022-08-26T01:38:43.608Z,64.81
2022-08-26T01:41:45.591Z,65.25
2022-08-26T01:44:49.851Z,64.58
2022-08-26T01:47:56.664Z,63.14
2022-08-26T01:50:59.530Z,64.91
2022-08-26T01:54:01.946Z,64.94
2022-08-26T01:57:04.780Z,68.07
2022-08-26T02:00:08.558Z,66.04
2022-08-26T02:03:21.717Z,64.19
2022-08-26T02:06:24.143Z,65.28
2022-08-26T02:09:26.951Z,68.20
2022-08-26T02:12:28.933Z,68.26
2022-08-26T02:15:31.196Z,69.01
2022-08-26T02:18:33.843Z,69.81
2022-08-26T02:21:36.334Z,66.62
2022-08-26T02:24:47.561Z,65.90
2022-08-26T02:27:50.124Z,64.32
2022-08-26T02:30:52.220Z,66.11
2022-08-26T02:33:54.281Z,70.32
2022-08-26T02:36:57.252Z,71.34
2022-08-26T02:40:00.624Z,68.17
2022-08-26T02:43:02.786Z,66.46
2022-08-26T02:46:05.053Z,66.10
2022-08-26T02:49:07.156Z,65.13
2022-08-26T02:52:09.202Z,68.16
2022-08-26T02:55:11.502Z,67.82
2022-08-26T02:58:13.670Z,71.55
2022-08-26T03:01:26.646Z,72.89
2022-08-26T03:04:29.115Z,72.82
2022-08-26T03:07:35.494Z,72.33
2022-08-26T03:10:38.492Z,72.59
2022-08-26T03:13:42.404Z,69.73
2022-08-26T03:16:44.483Z,69.76
2022-08-26T03:19:54.661Z,71.51
2022-08-26T03:22:59.568Z,70.59
2022-08-26T03:26:01.935Z,67.56
2022-08-26T03:29:23.105Z,71.95
2022-08-26T03:32:27.215Z,69.71
2022-08-26T03:35:29.408Z,66.17
2022-08-26T03:38:31.630Z,68.41
2022-08-26T03:41:34.470Z,66.47
2022-08-26T03:44:37.141Z,66.65
2022-08-26T03:47:44.804Z,69.11
2022-08-26T03:50:46.751Z,68.28
2022-08-26T03:53:50.765Z,70.94
2022-08-26T03:56:52.784Z,70.32
2022-08-26T03:59:55.292Z,72.28
2022-08-26T04:02:57.731Z,71.89
2022-08-26T04:05:59.819Z,69.73
2022-08-26T04:09:04.322Z,68.47
2022-08-26T04:12:06.594Z,69.01
2022-08-26T04:15:11.256Z,68.75
2022-08-26T04:18:13.385Z,71.74
2022-08-26T04:21:15.549Z,73.11
2022-08-26T04:24:17.835Z,71.61
2022-08-26T04:27:20.060Z,67.97
2022-08-26T04:30:22.877Z,68.19
2022-08-26T04:33:33.200Z,65.72
2022-08-26T04:36:35.558Z,70.32
2022-08-26T04:39:38.419Z,72.18
2022-08-26T04:42:40.475Z,68.66
2022-08-26T04:45:44.891Z,65.84
2022-08-26T04:48:48.871Z,68.06
2022-08-26T04:51:51.048Z,66.52
2022-08-26T04:54:53.040Z,65.80
2022-08-26T04:57:58.834Z,66.31
2022-08-26T05:01:03.225Z,65.65
2022-08-26T05:04:08.200Z,64.52
2022-08-26T05:07:11.821Z,67.15
2022-08-26T05:10:13.934Z,61.64
2022-08-26T05:13:18.742Z,60.90
2022-08-26T05:16:23.083Z,60.45
2022-08-26T05:19:25.243Z,56.10
2022-08-26T05:22:29.920Z,56.58
2022-08-26T05:25:31.942Z,56.55
2022-08-26T05:28:34.153Z,55.33
2022-08-26T05:31:37.284Z,54.60
2022-08-26T05:34:39.335Z,51.16
2022-08-26T05:37:44.884Z,49.30
2022-08-26T05:40:52.712Z,49.32
2022-08-26T05:44:00.156Z,48.87
2022-08-26T05:47:02.270Z,51.07
2022-08-26T05:50:06.587Z,48.08
2022-08-26T05:53:09.713Z,46.29
2022-08-26T05:56:12.388Z,46.19
2022-08-26T05:59:14.879Z,45.56
2022-08-26T06:02:16.936Z,44.67
2022-08-26T06:05:19.255Z,46.27
2022-08-26T06:08:23.954Z,41.90
2022-08-26T06:11:26.783Z,40.36
2022-08-26T06:14:30.592Z,39.02
2022-08-26T06:17:32.861Z,37.49
2022-08-26T06:20:36.667Z,38.86
2022-08-26T06:23:57.535Z,40.11
2022-08-26T06:27:19.122Z,40.56
2022-08-26T06:30:21.992Z,38.78
2022-08-26T06:33:24.992Z,39.01
2022-08-26T06:36:28.468Z,38.89
2022-08-26T06:39:33.203Z,38.46
2022-08-26T06:42:35.534Z,38.23
2022-08-26T06:45:41.051Z,36.89
2022-08-26T06:48:43.910Z,35.37
2022-08-26T06:51:46.584Z,33.33
2022-08-26T06:54:51.095Z,35.74
2022-08-26T06:57:55.170Z,34.31
2022-08-26T07:01:00.668Z,33.82
2022-08-26T07:04:07.914Z,32.66
2022-08-26T07:07:16.241Z,32.41
2022-08-26T07:10:18.656Z,31.58
2022-08-26T07:13:30.714Z,34.81
2022-08-26T07:16:33.688Z,30.61
2022-08-26T07:19:38.443Z,29.32
2022-08-26T07:22:42.515Z,29.99
2022-08-26T07:25:47.941Z,27.20
2022-08-26T07:28:53.816Z,29.70
2022-08-26T07:31:56.461Z,30.85
2022-08-26T07:34:59.431Z,30.92
2022-08-26T07:38:01.865Z,29.30
2022-08-26T07:41:04.761Z,30.74
2022-08-26T07:44:09.034Z,32.86
2022-08-26T07:47:24.870Z,30.54
2022-08-26T07:50:48.859Z,28.88
2022-08-26T07:53:52.684Z,28.13
2022-08-26T07:56:55.796Z,27.74
2022-08-26T07:59:58.497Z,28.44
2022-08-26T08:03:00.874Z,24.13
2022-08-26T08:06:02.919Z,26.45
2022-08-26T08:09:05.481Z,26.51
2022-08-26T08:12:14.238Z,23.82
2022-08-26T08:15:16.938Z,25.55
2022-08-26T08:18:20.360Z,23.34
2022-08-26T08:21:24.344Z,24.84
2022-08-26T08:24:26.368Z,26.34
2022-08-26T08:27:28.231Z,24.68
2022-08-26T08:30:31.404Z,21.83
2022-08-26T08:33:36.908Z,19.93
2022-08-26T08:36:40.461Z,24.13
2022-08-26T08:39:43.648Z,21.13
2022-08-26T08:42:57.362Z,21.82
2022-08-26T08:46:01.099Z,21.30
2022-08-26T08:49:06.283Z,22.46
2022-08-26T08:52:18.434Z,19.65
2022-08-26T08:55:21.786Z,18.48
2022-08-26T08:58:44.226Z,22.53
2022-08-26T09:01:54.121Z,19.34
2022-08-26T09:05:02.383Z,20.63
2022-08-26T09:08:11.900Z,20.98
2022-08-26T09:11:14.360Z,19.03
2022-08-26T09:14:16.255Z,20.57
2022-08-26T09:17:19.287Z,20.70
2022-08-26T09:20:40.580Z,19.21
2022-08-26T09:23:43.136Z,17.83
2022-08-26T09:26:47.585Z,18.34
2022-08-26T09:29:50.487Z,16.67
2022-08-26T09:33:10.368Z,20.34
2022-08-26T09:36:26.280Z,18.53
2022-08-26T09:39:38.198Z,17.52
2022-08-26T09:42:40.210Z,20.21
2022-08-26T09:45:50.139Z,20.48
2022-08-26T09:48:53.323Z,21.03
2022-08-26T09:52:04.302Z,17.67
2022-08-26T09:55:08.048Z,18.75
2022-08-26T09:58:33.243Z,19.76
2022-08-26T10:01:36.291Z,18.58
2022-08-26T10:04:38.347Z,19.83
2022-08-26T10:07:43.499Z,17.75
2022-08-26T10:10:45.394Z,16.43
2022-08-26T10:13:57.442Z,17.45
2022-08-26T10:17:07.733Z,18.85
2022-08-26T10:20:23.133Z,18.27
2022-08-26T10:23:26.224Z,19.55
2022-08-26T10:26:48.200Z,19.77
2022-08-26T10:29:51.298Z,20.00
2022-08-26T10:32:56.001Z,19.03
2022-08-26T10:35:58.882Z,20.25
2022-08-26T10:39:01.536Z,18.74
2022-08-26T10:42:05.239Z,17.35
2022-08-26T10:45:15.458Z,19.64
2022-08-26T10:48:19.087Z,20.50
2022-08-26T10:51:36.532Z,22.47
2022-08-26T10:54:44.243Z,23.46
2022-08-26T10:57:56.093Z,22.65
2022-08-26T11:01:32.078Z,23.93
2022-08-26T11:04:48.697Z,23.14
2022-08-26T11:07:56.068Z,23.27
2022-08-26T11:10:59.615Z,20.86
2022-08-26T11:14:08.694Z,23.18
2022-08-26T11:17:11.912Z,22.69
2022-08-26T11:20:22.704Z,22.87
2022-08-26T11:23:28.461Z,22.45
2022-08-26T11:26:37.756Z,19.35
2022-08-26T11:29:56.551Z,18.38
2022-08-26T11:32:58.721Z,18.01
2022-08-26T11:36:00.597Z,15.20
2022-08-26T11:39:14.311Z,17.47
2022-08-26T11:42:20.178Z,15.61
2022-08-26T11:45:23.422Z,17.59
2022-08-26T11:48:36.697Z,19.39
2022-08-26T11:51:40.877Z,18.73
2022-08-26T11:55:02.019Z,18.19
2022-08-26T11:58:04.758Z,16.63
2022-08-26T12:01:09.731Z,19.31
2022-08-26T12:04:17.283Z,20.53
2022-08-26T12:07:24.178Z,18.02
2022-08-26T12:10:29.825Z,14.40
2022-08-26T12:13:31.981Z,14.37
2022-08-26T12:16:39.064Z,13.13
2022-08-26T12:19:41.725Z,12.69
2022-08-26T12:22:43.596Z,12.45
2022-08-26T12:25:51.542Z,13.50
2022-08-26T12:29:00.329Z,13.83
2022-08-26T12:32:09.619Z,12.42
2022-08-26T12:35:12.616Z,14.44
2022-08-26T12:38:15.128Z,13.64
2022-08-26T12:41:35.587Z,12.47
2022-08-26T12:44:53.775Z,11.88
2022-08-26T12:47:58.136Z,11.89
2022-08-26T12:50:59.966Z,10.11
2022-08-26T12:54:06.698Z,13.06
2022-08-26T12:57:12.245Z,10.10
2022-08-26T13:00:29.475Z,15.03
2022-08-26T13:03:34.320Z,16.17
2022-08-26T13:06:36.226Z,17.35
2022-08-26T13:09:38.558Z,19.63
2022-08-26T13:12:41.170Z,17.97
2022-08-26T13:15:43.066Z,19.38
2022-08-26T13:18:45.609Z,20.42
2022-08-26T13:21:54.757Z,21.16
2022-08-26T13:24:56.941Z,21.59
2022-08-26T13:27:58.854Z,21.05
2022-08-26T13:31:00.944Z,20.28
2022-08-26T13:34:04.192Z,21.26
2022-08-26T13:37:06.423Z,20.89
2022-08-26T13:40:09.089Z,21.64
2022-08-26T13:43:11.377Z,20.31
2022-08-26T13:46:13.405Z,21.64
2022-08-26T13:49:15.318Z,22.56
2022-08-26T13:52:17.818Z,21.50
2022-08-26T13:55:31.906Z,21.73
2022-08-26T13:58:33.765Z,22.24
2022-08-26T14:01:35.765Z,22.74
2022-08-26T14:04:37.607Z,21.40
2022-08-26T14:07:39.861Z,22.16
2022-08-26T14:10:42.402Z,21.97
2022-08-26T14:13:44.379Z,21.89
2022-08-26T14:16:58.983Z,21.02
2022-08-26T14:20:02.215Z,21.61
2022-08-26T14:23:13.582Z,20.95
2022-08-26T14:26:28.904Z,20.56
2022-08-26T14:29:31.701Z,20.94
2022-08-26T14:32:33.914Z,22.16
2022-08-26T14:35:35.850Z,22.11
2022-08-26T14:38:37.655Z,22.89
2022-08-26T14:41:54.443Z,21.84
2022-08-26T14:44:57.765Z,21.40
2022-08-26T14:47:59.853Z,22.68
2022-08-26T14:51:01.688Z,22.87
2022-08-26T14:54:12.361Z,21.94
2022-08-26T14:57:15.120Z,21.70
2022-08-26T15:00:17.223Z,21.77
2022-08-26T15:06:26.014Z,22.33
2022-08-26T15:09:28.242Z,22.83
2022-08-26T15:12:30.097Z,22.22
2022-08-26T15:15:31.962Z,22.81
2022-08-26T15:18:33.792Z,22.63
2022-08-26T15:21:35.850Z,23.48
2022-08-26T15:24:37.779Z,23.14
2022-08-26T15:27:39.771Z,22.12
2022-08-26T15:30:42.343Z,23.28
2022-08-26T15:33:44.330Z,24.41
2022-08-26T15:36:46.769Z,23.69
2022-08-26T15:39:48.998Z,24.08
2022-08-26T15:42:57.618Z,23.75
2022-08-26T15:46:03.395Z,24.37
2022-08-26T15:49:05.300Z,24.01
2022-08-26T15:52:07.584Z,24.15
2022-08-26T15:55:09.529Z,24.95
2022-08-26T15:58:11.645Z,24.64
2022-08-26T16:01:14.869Z,24.80
2022-08-26T16:04:20.369Z,24.69
2022-08-26T16:07:22.274Z,24.20
2022-08-26T16:10:24.537Z,26.09
2022-08-26T16:13:26.350Z,25.49
2022-08-26T16:16:30.869Z,26.28
2022-08-26T16:19:32.811Z,26.34
2022-08-26T16:22:34.648Z,27.69
2022-08-26T16:25:36.686Z,28.52
2022-08-26T16:28:38.770Z,27.64
2022-08-26T16:31:41.215Z,26.88
2022-08-26T16:34:56.143Z,27.96
2022-08-26T16:37:58.446Z,27.77
2022-08-26T16:41:01.151Z,29.11
2022-08-26T16:44:03.407Z,27.99
2022-08-26T16:47:05.278Z,28.38
2022-08-26T16:50:09.393Z,28.58
2022-08-26T16:56:19.215Z,28.46
2022-08-26T16:59:21.569Z,29.76
2022-08-26T17:02:23.441Z,28.82
2022-08-26T17:05:27.741Z,29.20
2022-08-26T17:08:29.781Z,28.95
2022-08-26T17:11:31.605Z,29.91
2022-08-26T17:14:33.642Z,29.15
2022-08-26T17:17:35.483Z,29.12
2022-08-26T17:20:37.401Z,28.82
2022-08-26T17:23:39.546Z,29.45
2022-08-26T17:26:44.306Z,29.57
2022-08-26T17:29:50.492Z,29.23
2022-08-26T17:32:52.902Z,29.20
2022-08-26T17:35:55.207Z,29.03
2022-08-26T17:38:57.755Z,29.65
2022-08-26T17:42:00.173Z,29.63
2022-08-26T17:45:02.081Z,29.93
2022-08-26T17:48:04.297Z,30.41
2022-08-26T17:51:13.542Z,30.82
2022-08-26T17:54:15.605Z,29.65
2022-08-26T17:57:17.563Z,29.48
2022-08-26T18:00:22.345Z,30.25
2022-08-26T18:03:24.287Z,29.91
2022-08-26T18:06:26.155Z,30.46
2022-08-26T18:09:31.563Z,30.10
2022-08-26T18:12:33.600Z,31.76
2022-08-26T18:15:38.146Z,31.73
2022-08-26T18:18:40.185Z,31.56
2022-08-26T18:21:42.148Z,31.22
2022-08-26T18:24:58.805Z,32.02
2022-08-26T18:28:01.223Z,31.99
2022-08-26T18:31:03.430Z,31.88
2022-08-26T18:34:05.359Z,33.03
2022-08-26T18:37:14.364Z,33.00
2022-08-26T18:40:16.366Z,32.82
2022-08-26T18:43:18.344Z,33.70
2022-08-26T18:46:21.168Z,34.09
2022-08-26T18:49:23.182Z,34.29
2022-08-26T18:52:25.040Z,35.21
2022-08-26T18:55:26.977Z,34.78
2022-08-26T18:58:28.786Z,34.28
2022-08-26T19:01:31.034Z,34.64
2022-08-26T19:04:33.190Z,33.67
2022-08-26T19:07:39.402Z,33.93
2022-08-26T19:10:41.813Z,36.55
2022-08-26T19:13:44.189Z,35.68
2022-08-26T19:16:46.883Z,35.49
2022-08-26T19:19:48.819Z,35.66
2022-08-26T19:22:50.779Z,36.43
2022-08-26T19:25:52.891Z,35.68
2022-08-26T19:28:54.831Z,36.46
2022-08-26T19:31:56.749Z,35.78
2022-08-26T19:34:58.613Z,34.93
2022-08-26T19:38:00.602Z,35.90
2022-08-26T19:41:02.451Z,35.54
2022-08-26T19:44:09.785Z,35.92
2022-08-26T19:47:11.773Z,35.47
2022-08-26T19:50:14.360Z,36.47
2022-08-26T19:53:16.379Z,38.84
2022-08-26T19:56:18.556Z,38.93
2022-08-26T19:59:20.786Z,36.62
2022-08-26T20:02:22.966Z,36.22
2022-08-26T20:05:25.558Z,37.90
2022-08-26T20:08:28.594Z,38.90
2022-08-26T20:11:31.660Z,36.95
2022-08-26T20:14:34.997Z,36.81
2022-08-26T20:17:36.840Z,36.30
2022-08-26T20:20:57.426Z,37.23
2022-08-26T20:24:04.301Z,36.88
2022-08-26T20:27:07.934Z,36.07
2022-08-26T20:30:10.236Z,35.84
2022-08-26T20:33:12.891Z,37.40
2022-08-26T20:36:15.195Z,37.21
2022-08-26T20:39:17.369Z,37.57
2022-08-26T20:42:20.059Z,36.57
2022-08-26T20:45:22.414Z,35.96
2022-08-26T20:48:24.316Z,37.54
2022-08-26T20:51:26.784Z,37.38
2022-08-26T20:54:28.684Z,38.23
2022-08-26T20:57:30.505Z,37.27
2022-08-26T21:00:32.521Z,39.20
2022-08-26T21:03:34.747Z,39.30
2022-08-26T21:06:38.285Z,38.61
2022-08-26T21:09:40.198Z,37.70
2022-08-26T21:12:44.138Z,37.09
2022-08-26T21:15:46.010Z,38.91
2022-08-26T21:18:47.938Z,39.71
2022-08-26T21:21:50.068Z,38.82
2022-08-26T21:24:51.923Z,37.81
2022-08-26T21:27:56.514Z,37.63
2022-08-26T21:30:58.351Z,39.87
2022-08-26T21:34:00.263Z,39.24
2022-08-26T21:37:02.074Z,39.30
2022-08-26T21:40:11.123Z,40.44
2022-08-26T21:43:18.815Z,40.41
2022-08-26T21:46:37.169Z,42.41
2022-08-26T21:49:39.010Z,40.86
2022-08-26T21:52:40.954Z,42.10
2022-08-26T21:55:42.871Z,44.07
2022-08-26T21:58:44.869Z,43.50
2022-08-26T22:01:47.111Z,43.92
2022-08-26T22:04:49.101Z,44.98
2022-08-26T22:07:51.769Z,43.81
2022-08-26T22:10:54.938Z,44.46
2022-08-26T22:13:57.735Z,44.39
2022-08-26T22:16:59.762Z,43.02
2022-08-26T22:20:01.688Z,42.88
2022-08-26T22:23:03.774Z,42.36
2022-08-26T22:26:06.454Z,42.23
2022-08-26T22:29:08.397Z,44.08
2022-08-26T22:32:10.295Z,44.62
2022-08-26T22:35:28.707Z,45.20
2022-08-26T22:38:31.627Z,44.49
2022-08-26T22:41:34.265Z,44.02
2022-08-26T22:44:37.468Z,44.33
2022-08-26T22:47:39.734Z,43.76
2022-08-26T22:50:42.247Z,43.58
2022-08-26T22:53:45.164Z,43.94
2022-08-26T22:56:47.060Z,44.23
2022-08-26T22:59:48.888Z,46.54
2022-08-26T23:02:50.855Z,46.27
2022-08-26T23:05:52.765Z,46.88
2022-08-26T23:08:55.403Z,44.88
2022-08-26T23:11:57.263Z,45.85
2022-08-26T23:14:59.303Z,45.31
2022-08-26T23:18:01.141Z,46.66
2022-08-26T23:21:02.994Z,44.76
2022-08-26T23:24:05.336Z,45.37
2022-08-26T23:27:07.200Z,45.18
2022-08-26T23:30:10.335Z,45.59
2022-08-26T23:33:12.266Z,46.57
2022-08-26T23:36:17.575Z,46.45
2022-08-26T23:39:20.075Z,48.53
2022-08-26T23:42:22.873Z,50.82
2022-08-26T23:45:25.056Z,48.81
2022-08-26T23:48:26.974Z,48.79
2022-08-26T23:51:47.297Z,48.13
2022-08-26T23:54:50.274Z,46.55
2022-08-26T23:57:52.145Z,49.09
