createdAt,value
2019-03-01T00:03:47.966Z,31.30
2019-03-01T00:09:47.978Z,28.50
2019-03-01T00:15:47.973Z,27.10
2019-03-01T00:21:48.058Z,25.30
2019-03-01T00:27:47.984Z,24.40
2019-03-01T00:33:47.963Z,22.00
2019-03-01T00:39:48.000Z,21.10
2019-03-01T00:45:47.993Z,21.20
2019-03-01T00:51:48.067Z,19.00
2019-03-01T00:57:48.012Z,18.50
2019-03-01T01:03:48.045Z,17.80
2019-03-01T01:09:47.998Z,16.80
2019-03-01T01:15:48.028Z,15.30
2019-03-01T01:21:48.016Z,14.60
2019-03-01T01:27:48.127Z,14.80
2019-03-01T01:33:48.042Z,14.30
2019-03-01T01:39:48.025Z,13.20
2019-03-01T01:45:48.001Z,12.50
2019-03-01T01:51:48.084Z,12.20
2019-03-01T01:57:48.026Z,10.90
2019-03-01T02:03:48.044Z,10.80
2019-03-01T02:09:48.083Z,10.70
2019-03-01T02:15:48.035Z,9.80
2019-03-01T02:21:48.063Z,9.50
2019-03-01T02:27:48.063Z,9.40
2019-03-01T02:33:48.076Z,8.50
2019-03-01T02:39:48.110Z,8.10
2019-03-01T02:45:48.118Z,7.80
2019-03-01T02:51:48.074Z,7.80
2019-03-01T02:57:48.089Z,7.20
2019-03-01T03:03:48.099Z,6.80
2019-03-01T03:09:48.090Z,7.10
2019-03-01T03:15:48.089Z,6.50
2019-03-01T03:21:48.099Z,5.90
2019-03-01T03:27:48.111Z,6.20
2019-03-01T03:33:48.111Z,5.60
2019-03-01T03:39:48.146Z,5.50
2019-03-01T03:45:48.129Z,5.80
2019-03-01T03:51:48.237Z,5.70
2019-03-01T03:57:48.126Z,5.10
2019-03-01T04:03:48.118Z,5.10
2019-03-01T04:09:48.122Z,4.60
2019-03-01T04:15:48.148Z,4.30
2019-03-01T04:21:48.160Z,4.40
2019-03-01T04:27:48.153Z,4.40
2019-03-01T04:33:48.157Z,4.10
2019-03-01T04:39:48.163Z,3.80
2019-03-01T04:45:48.284Z,3.80
2019-03-01T04:51:48.272Z,3.60
2019-03-01T04:57:48.171Z,3.40
2019-03-01T05:03:48.177Z,3.10
2019-03-01T05:09:48.194Z,2.90
2019-03-01T05:15:48.277Z,2.80
2019-03-01T05:21:48.247Z,2.60
2019-03-01T05:27:48.201Z,2.60
2019-03-01T05:33:48.206Z,2.70
2019-03-01T05:39:48.273Z,2.70
2019-03-01T05:45:48.195Z,2.50
2019-03-01T05:51:48.335Z,2.40
2019-03-01T05:57:48.230Z,2.30
2019-03-01T06:03:48.220Z,2.10
2019-03-01T06:09:48.246Z,2.30
2019-03-01T06:15:48.213Z,4.30
2019-03-01T06:21:48.356Z,4.00
2019-03-01T06:27:48.241Z,4.00
2019-03-01T06:33:48.318Z,5.30
2019-03-01T06:39:48.225Z,4.60
2019-03-01T06:45:48.245Z,7.30
2019-03-01T06:51:48.253Z,9.50
2019-03-01T06:57:48.250Z,11.20
2019-03-01T07:03:48.275Z,548.70
2019-03-01T07:09:48.377Z,167.60
2019-03-01T07:15:48.303Z,405.70
2019-03-01T07:21:48.292Z,392.10
2019-03-01T07:27:48.283Z,269.30
2019-03-01T07:33:48.293Z,228.60
2019-03-01T07:39:48.390Z,446.80
2019-03-01T07:45:48.299Z,320.20
2019-03-01T07:51:48.354Z,274.70
2019-03-01T07:57:49.790Z,233.60
2019-03-01T08:03:52.310Z,227.40
2019-03-01T08:09:48.332Z,216.40
2019-03-01T08:15:48.332Z,566.10
2019-03-01T08:21:49.848Z,438.80
2019-03-01T08:27:50.343Z,336.10
2019-03-01T08:33:48.358Z,300.00
2019-03-01T08:39:49.697Z,288.90
2019-03-01T08:45:48.352Z,282.70
2019-03-01T08:55:20.371Z,429.70
2019-03-01T09:01:20.368Z,429.30
2019-03-01T09:07:20.413Z,405.00
2019-03-01T09:13:20.430Z,376.00
2019-03-01T09:19:22.267Z,354.10
2019-03-01T09:25:20.379Z,328.00
2019-03-01T09:31:20.405Z,306.60
2019-03-01T09:37:20.401Z,298.10
2019-03-01T09:43:20.397Z,304.90
2019-03-01T09:49:21.406Z,283.20
2019-03-01T09:55:20.435Z,318.50
2019-03-01T10:01:20.451Z,286.60
2019-03-01T10:07:20.441Z,276.40
2019-03-01T10:13:20.442Z,270.60
2019-03-01T10:19:20.449Z,267.70
2019-03-01T10:25:20.452Z,280.10
2019-03-01T10:31:20.448Z,316.90
2019-03-01T10:37:20.475Z,262.90
2019-03-01T10:43:20.441Z,258.00
2019-03-01T10:49:20.475Z,267.70
2019-03-01T10:55:20.469Z,273.70
2019-03-01T11:01:20.480Z,285.50
2019-03-01T11:07:20.497Z,254.40
2019-03-01T11:13:20.501Z,241.10
2019-03-01T11:19:20.588Z,224.40
2019-03-01T11:25:20.495Z,197.20
2019-03-01T11:31:20.496Z,190.00
2019-03-01T11:37:20.503Z,180.40
2019-03-01T11:43:20.500Z,172.40
2019-03-01T11:49:20.610Z,161.60
2019-03-01T11:55:20.484Z,153.50
2019-03-01T12:01:20.567Z,149.30
2019-03-01T12:07:20.492Z,142.40
2019-03-01T12:13:20.530Z,134.10
2019-03-01T12:19:21.195Z,130.00
2019-03-01T12:25:20.532Z,121.70
2019-03-01T12:31:20.553Z,117.70
2019-03-01T12:37:20.545Z,113.10
2019-03-01T12:43:20.540Z,107.50
2019-03-01T12:49:20.548Z,101.30
2019-03-01T12:55:20.561Z,98.70
2019-03-01T13:01:20.545Z,91.90
2019-03-01T13:07:20.557Z,92.20
2019-03-01T13:13:20.577Z,84.90
2019-03-01T13:19:23.365Z,83.10
2019-03-01T13:25:20.581Z,78.50
2019-03-01T13:31:20.593Z,75.30
2019-03-01T13:37:20.589Z,71.40
2019-03-01T13:43:20.590Z,68.10
2019-03-01T13:49:20.584Z,65.70
2019-03-01T13:55:22.401Z,64.40
2019-03-01T14:01:23.646Z,61.90
2019-03-01T14:07:20.608Z,61.60
2019-03-01T14:13:20.598Z,57.00
2019-03-01T14:19:20.617Z,55.30
2019-03-01T14:25:20.622Z,54.40
2019-03-01T14:31:20.631Z,51.00
2019-03-01T14:37:20.623Z,50.40
2019-03-01T14:43:23.973Z,50.60
2019-03-01T14:49:21.798Z,47.60
2019-03-01T14:55:23.220Z,46.20
2019-03-01T15:01:23.159Z,44.60
2019-03-01T15:07:20.635Z,43.30
2019-03-01T15:13:20.657Z,42.60
2019-03-01T15:19:20.748Z,40.20
2019-03-01T15:25:20.679Z,38.70
2019-03-01T15:31:20.702Z,38.20
2019-03-01T15:37:20.644Z,37.60
2019-03-01T15:43:20.718Z,35.60
2019-03-01T15:49:23.656Z,34.80
2019-03-01T15:55:20.769Z,34.10
2019-03-01T16:01:20.682Z,33.50
2019-03-01T16:07:20.681Z,31.70
2019-03-01T16:13:20.717Z,30.60
2019-03-01T16:19:20.757Z,31.40
2019-03-01T16:25:21.521Z,31.00
2019-03-01T16:31:20.736Z,28.40
2019-03-01T16:37:22.665Z,29.20
2019-03-01T16:43:20.723Z,398.10
2019-03-01T16:49:23.585Z,219.70
2019-03-01T16:55:20.722Z,108.50
2019-03-01T17:01:20.744Z,113.70
2019-03-01T17:07:21.477Z,111.20
2019-03-01T17:13:23.568Z,110.20
2019-03-01T17:19:23.721Z,104.80
2019-03-01T17:25:23.392Z,316.00
2019-03-01T17:31:23.130Z,494.00
2019-03-01T17:37:20.779Z,453.30
2019-03-01T17:43:20.793Z,372.20
2019-03-01T17:49:20.765Z,406.90
2019-03-01T17:55:20.814Z,382.60
2019-03-01T18:01:20.867Z,349.80
2019-03-01T18:07:23.738Z,334.50
2019-03-01T18:13:20.842Z,307.80
2019-03-01T18:19:23.728Z,290.30
2019-03-01T18:25:22.878Z,269.50
2019-03-01T18:31:20.789Z,629.90
2019-03-01T18:37:20.920Z,446.20
2019-03-01T18:43:20.808Z,395.50
2019-03-01T18:49:20.827Z,370.60
2019-03-01T18:55:20.798Z,353.40
2019-03-01T19:01:20.867Z,331.80
2019-03-01T19:07:20.806Z,306.30
2019-03-01T19:13:24.059Z,285.90
2019-03-01T19:19:23.960Z,266.60
2019-03-01T19:25:21.658Z,240.40
2019-03-01T19:31:21.740Z,227.30
2019-03-01T19:37:20.918Z,214.10
2019-03-01T19:43:20.846Z,188.80
2019-03-01T19:49:20.901Z,171.90
2019-03-01T19:55:20.837Z,160.10
2019-03-01T20:01:20.885Z,148.30
2019-03-01T20:07:20.876Z,134.50
2019-03-01T20:13:20.868Z,124.30
2019-03-01T20:19:21.905Z,116.90
2019-03-01T20:25:20.850Z,107.70
2019-03-01T20:31:20.856Z,73.40
2019-03-01T20:37:20.942Z,82.70
2019-03-01T20:43:20.866Z,75.80
2019-03-01T20:49:20.901Z,77.90
2019-03-01T20:55:20.948Z,222.90
2019-03-01T21:01:21.020Z,133.20
2019-03-01T21:07:20.942Z,110.20
2019-03-01T21:13:20.971Z,107.90
2019-03-01T21:19:20.912Z,195.90
2019-03-01T21:25:20.968Z,201.40
2019-03-01T21:31:21.152Z,158.20
2019-03-01T21:37:20.948Z,159.20
2019-03-01T21:43:20.930Z,188.60
2019-03-01T21:49:20.938Z,214.60
2019-03-01T21:55:20.977Z,201.40
2019-03-01T22:01:20.963Z,173.50
2019-03-01T22:07:20.941Z,163.60
2019-03-01T22:13:21.027Z,142.90
2019-03-01T22:19:20.958Z,136.80
2019-03-01T22:25:20.968Z,130.30
2019-03-01T22:31:20.967Z,119.80
2019-03-01T22:37:21.063Z,123.90
2019-03-01T22:43:22.491Z,198.10
2019-03-01T22:49:20.952Z,215.00
2019-03-01T22:55:21.026Z,175.80
2019-03-01T23:01:20.985Z,155.90
2019-03-01T23:07:23.465Z,143.00
2019-03-01T23:13:21.823Z,133.20
2019-03-01T23:19:21.091Z,128.10
2019-03-01T23:25:21.406Z,118.20
2019-03-01T23:31:21.018Z,116.30
2019-03-01T23:37:21.062Z,102.40
2019-03-01T23:43:21.013Z,97.40
2019-03-01T23:49:24.047Z,92.10
2019-03-01T23:55:21.110Z,85.40
