createdAt,value
2017-09-18T00:00:37.137Z,63.95
2017-09-18T00:01:17.580Z,63.76
2017-09-18T00:01:58.027Z,64.15
2017-09-18T00:02:38.474Z,63.37
2017-09-18T00:03:18.903Z,63.76
2017-09-18T00:03:59.352Z,63.95
2017-09-18T00:04:39.792Z,63.76
2017-09-18T00:05:20.242Z,63.76
2017-09-18T00:06:00.708Z,63.37
2017-09-18T00:06:41.128Z,64.05
2017-09-18T00:07:21.576Z,63.85
2017-09-18T00:08:02.024Z,63.85
2017-09-18T00:08:42.479Z,63.95
2017-09-18T00:09:22.935Z,63.57
2017-09-18T00:10:03.388Z,63.85
2017-09-18T00:10:43.836Z,64.05
2017-09-18T00:11:24.274Z,63.95
2017-09-18T00:12:04.726Z,63.57
2017-09-18T00:12:45.171Z,63.95
2017-09-18T00:13:25.624Z,63.85
2017-09-18T00:14:06.075Z,63.95
2017-09-18T00:14:46.523Z,63.95
2017-09-18T00:15:26.977Z,63.95
2017-09-18T00:16:07.432Z,63.95
2017-09-18T00:16:47.887Z,63.95
2017-09-18T00:17:28.383Z,63.85
2017-09-18T00:18:08.810Z,63.76
2017-09-18T00:18:49.259Z,63.76
2017-09-18T00:19:29.706Z,63.95
2017-09-18T00:20:10.165Z,63.95
2017-09-18T00:20:50.613Z,64.05
2017-09-18T00:21:31.062Z,63.85
2017-09-18T00:22:11.517Z,63.76
2017-09-18T00:22:51.957Z,63.95
2017-09-18T00:23:32.421Z,63.95
2017-09-18T00:24:12.869Z,63.85
2017-09-18T00:24:53.317Z,63.85
2017-09-18T00:25:33.771Z,64.05
2017-09-18T00:26:14.237Z,64.05
2017-09-18T00:26:54.668Z,64.05
2017-09-18T00:27:35.152Z,64.05
2017-09-18T00:28:15.606Z,64.05
2017-09-18T00:28:56.057Z,64.15
2017-09-18T00:29:36.513Z,64.15
2017-09-18T00:30:16.987Z,64.15
2017-09-18T00:30:57.410Z,64.05
2017-09-18T00:31:37.860Z,64.05
2017-09-18T00:32:18.308Z,64.15
2017-09-18T00:32:58.756Z,63.95
2017-09-18T00:33:39.205Z,63.95
2017-09-18T00:34:19.640Z,64.15
2017-09-18T00:35:00.094Z,64.05
2017-09-18T00:35:40.542Z,63.76
2017-09-18T00:36:20.988Z,64.05
2017-09-18T00:37:01.436Z,63.95
2017-09-18T00:37:41.891Z,63.57
2017-09-18T00:38:22.346Z,63.95
2017-09-18T00:39:02.795Z,63.95
2017-09-18T00:39:43.228Z,64.05
2017-09-18T00:40:23.686Z,63.85
2017-09-18T00:41:04.138Z,63.95
2017-09-18T00:41:44.588Z,64.05
2017-09-18T00:42:25.058Z,63.95
2017-09-18T00:43:05.479Z,64.05
2017-09-18T00:43:45.928Z,64.05
2017-09-18T00:44:26.377Z,63.95
2017-09-18T00:45:06.824Z,63.95
2017-09-18T00:45:47.278Z,63.76
2017-09-18T00:46:27.722Z,64.15
2017-09-18T00:47:08.173Z,63.85
2017-09-18T00:47:48.625Z,63.85
2017-09-18T00:48:29.079Z,63.95
2017-09-18T00:49:09.527Z,64.05
2017-09-18T00:49:49.983Z,63.85
2017-09-18T00:50:30.431Z,64.05
2017-09-18T00:51:10.874Z,64.05
2017-09-18T00:51:51.322Z,63.95
2017-09-18T00:52:31.765Z,63.85
2017-09-18T00:53:12.221Z,64.05
2017-09-18T00:53:52.667Z,64.05
2017-09-18T00:54:33.116Z,64.05
2017-09-18T00:55:13.562Z,63.95
2017-09-18T00:55:54.020Z,64.05
2017-09-18T00:56:34.469Z,63.95
2017-09-18T00:57:14.918Z,63.95
2017-09-18T00:57:55.385Z,63.95
2017-09-18T00:58:35.818Z,63.95
2017-09-18T00:59:16.269Z,63.95
2017-09-18T00:59:56.710Z,63.95
2017-09-18T01:00:37.164Z,63.85
2017-09-18T01:01:17.611Z,63.95
2017-09-18T01:01:58.061Z,63.95
2017-09-18T01:02:38.521Z,63.95
2017-09-18T01:03:18.969Z,64.05
2017-09-18T01:03:59.415Z,63.95
2017-09-18T01:04:39.864Z,63.95
2017-09-18T01:05:20.320Z,64.05
2017-09-18T01:06:00.763Z,63.95
2017-09-18T01:06:41.213Z,63.95
2017-09-18T01:07:21.660Z,63.95
2017-09-18T01:08:02.108Z,63.95
2017-09-18T01:08:42.558Z,63.95
2017-09-18T01:09:23.019Z,63.85
2017-09-18T01:10:03.456Z,64.15
2017-09-18T01:10:43.911Z,63.95
2017-09-18T01:11:24.347Z,64.05
2017-09-18T01:12:04.801Z,63.85
2017-09-18T01:12:45.244Z,63.85
2017-09-18T01:13:25.695Z,64.15
2017-09-18T01:14:06.144Z,63.95
2017-09-18T01:14:46.588Z,63.95
2017-09-18T01:15:27.041Z,63.85
2017-09-18T01:16:07.492Z,64.05
2017-09-18T01:16:47.939Z,63.95
2017-09-18T01:17:28.398Z,63.76
2017-09-18T01:18:08.837Z,63.95
2017-09-18T01:18:49.281Z,63.95
2017-09-18T01:19:29.731Z,63.37
2017-09-18T01:20:10.177Z,63.95
2017-09-18T01:20:50.629Z,63.95
2017-09-18T01:21:31.071Z,63.47
2017-09-18T01:22:11.524Z,64.15
2017-09-18T01:22:51.967Z,64.05
2017-09-18T01:23:32.421Z,63.85
2017-09-18T01:24:12.871Z,63.85
2017-09-18T01:24:53.325Z,63.95
2017-09-18T01:25:33.774Z,63.95
2017-09-18T01:26:14.232Z,64.05
2017-09-18T01:26:54.681Z,63.95
2017-09-18T01:27:35.133Z,64.02
2017-09-18T01:28:15.595Z,63.95
2017-09-18T01:28:56.046Z,64.02
2017-09-18T01:29:36.494Z,64.15
2017-09-18T01:30:16.939Z,64.05
2017-09-18T01:30:57.387Z,64.11
2017-09-18T01:31:37.838Z,64.05
2017-09-18T01:32:18.277Z,63.92
2017-09-18T01:32:58.732Z,63.95
2017-09-18T01:33:39.185Z,63.95
2017-09-18T01:34:19.630Z,63.95
2017-09-18T01:35:00.077Z,63.95
2017-09-18T01:35:40.522Z,63.92
2017-09-18T01:36:20.981Z,64.02
2017-09-18T01:37:01.429Z,63.85
2017-09-18T01:37:41.886Z,63.92
2017-09-18T01:38:22.341Z,63.95
2017-09-18T01:39:02.792Z,64.05
2017-09-18T01:39:43.245Z,63.92
2017-09-18T01:40:23.693Z,63.85
2017-09-18T01:41:04.141Z,63.95
2017-09-18T01:41:44.593Z,64.05
2017-09-18T01:42:25.030Z,63.92
2017-09-18T01:43:05.479Z,64.15
2017-09-18T01:43:45.932Z,63.95
2017-09-18T01:44:26.374Z,63.92
2017-09-18T01:45:06.830Z,64.11
2017-09-18T01:45:47.278Z,63.85
2017-09-18T01:46:27.727Z,64.05
2017-09-18T01:47:08.175Z,63.95
2017-09-18T01:47:48.624Z,64.11
2017-09-18T01:48:29.070Z,64.11
2017-09-18T01:49:09.521Z,64.05
2017-09-18T01:49:49.970Z,64.11
2017-09-18T01:50:30.414Z,63.76
2017-09-18T01:51:10.859Z,64.05
2017-09-18T01:51:51.314Z,63.95
2017-09-18T01:52:31.762Z,64.11
2017-09-18T01:53:12.212Z,64.15
2017-09-18T01:53:52.663Z,64.15
2017-09-18T01:54:33.112Z,63.92
2017-09-18T01:55:13.554Z,64.02
2017-09-18T01:55:54.002Z,63.92
2017-09-18T01:56:34.450Z,63.92
2017-09-18T01:57:14.888Z,63.85
2017-09-18T01:57:55.330Z,63.95
2017-09-18T01:58:35.792Z,63.95
2017-09-18T01:59:16.248Z,63.95
2017-09-18T01:59:56.698Z,63.85
2017-09-18T02:00:37.138Z,64.05
2017-09-18T02:01:17.593Z,63.44
2017-09-18T02:01:58.047Z,63.92
2017-09-18T02:02:38.484Z,63.85
2017-09-18T02:03:18.931Z,63.57
2017-09-18T02:03:59.378Z,64.05
2017-09-18T02:04:39.833Z,63.95
2017-09-18T02:05:20.281Z,64.05
2017-09-18T02:06:00.728Z,63.85
2017-09-18T02:06:41.173Z,63.92
2017-09-18T02:07:21.650Z,63.47
2017-09-18T02:08:02.096Z,63.95
2017-09-18T02:08:42.545Z,63.76
2017-09-18T02:09:22.998Z,63.85
2017-09-18T02:10:03.444Z,63.76
2017-09-18T02:10:43.894Z,63.85
2017-09-18T02:11:24.325Z,63.73
2017-09-18T02:12:04.774Z,63.76
2017-09-18T02:12:45.226Z,63.95
2017-09-18T02:13:25.672Z,63.67
2017-09-18T02:14:06.123Z,63.95
2017-09-18T02:14:46.569Z,63.95
2017-09-18T02:15:27.016Z,63.95
2017-09-18T02:16:07.463Z,63.67
2017-09-18T02:16:47.902Z,63.37
2017-09-18T02:17:28.365Z,63.76
2017-09-18T02:18:08.811Z,63.92
2017-09-18T02:18:49.258Z,63.76
2017-09-18T02:19:29.704Z,63.76
2017-09-18T02:20:10.155Z,63.85
2017-09-18T02:20:50.607Z,63.76
2017-09-18T02:21:31.053Z,63.76
2017-09-18T02:22:11.501Z,63.67
2017-09-18T02:22:51.941Z,63.76
2017-09-18T02:23:32.398Z,63.95
2017-09-18T02:24:12.855Z,64.15
2017-09-18T02:24:53.288Z,63.95
2017-09-18T02:25:33.733Z,63.95
2017-09-18T02:26:14.183Z,63.76
2017-09-18T02:26:54.626Z,63.95
2017-09-18T02:27:35.076Z,63.95
2017-09-18T02:28:15.528Z,63.85
2017-09-18T02:28:55.974Z,63.95
2017-09-18T02:29:36.424Z,63.95
2017-09-18T02:30:16.874Z,63.95
2017-09-18T02:30:57.321Z,63.47
2017-09-18T02:31:37.771Z,63.95
2017-09-18T02:32:18.219Z,63.85
2017-09-18T02:32:58.667Z,63.92
2017-09-18T02:33:39.108Z,63.92
2017-09-18T02:34:19.552Z,63.92
2017-09-18T02:34:59.999Z,63.95
2017-09-18T02:35:40.450Z,63.92
2017-09-18T02:36:20.883Z,64.05
2017-09-18T02:37:01.331Z,63.85
2017-09-18T02:37:41.779Z,63.95
2017-09-18T02:38:22.231Z,63.95
2017-09-18T02:39:02.681Z,64.05
2017-09-18T02:39:43.140Z,63.95
2017-09-18T02:40:23.584Z,63.85
2017-09-18T02:41:04.040Z,63.85
2017-09-18T02:41:44.466Z,63.85
2017-09-18T02:42:24.914Z,63.92
2017-09-18T02:43:05.361Z,64.05
2017-09-18T02:43:45.815Z,63.95
2017-09-18T02:44:26.264Z,63.95
2017-09-18T02:45:06.721Z,63.95
2017-09-18T02:45:47.156Z,64.05
2017-09-18T02:46:27.619Z,64.02
2017-09-18T02:47:08.068Z,64.02
2017-09-18T02:47:48.533Z,63.95
2017-09-18T02:48:28.982Z,63.95
2017-09-18T02:49:09.431Z,63.92
2017-09-18T02:49:49.879Z,63.95
2017-09-18T02:50:30.342Z,63.92
2017-09-18T02:51:10.800Z,63.95
2017-09-18T02:51:51.247Z,64.05
2017-09-18T02:52:31.693Z,63.95
2017-09-18T02:53:12.145Z,64.02
2017-09-18T02:53:52.584Z,63.92
2017-09-18T02:54:33.031Z,63.92
2017-09-18T02:55:13.478Z,64.11
2017-09-18T02:55:53.935Z,63.95
2017-09-18T02:56:34.384Z,63.95
2017-09-18T02:57:14.827Z,63.95
2017-09-18T02:57:55.274Z,64.11
2017-09-18T02:58:35.722Z,63.92
2017-09-18T02:59:16.175Z,63.92
2017-09-18T02:59:56.622Z,63.92
2017-09-18T03:00:37.061Z,63.95
2017-09-18T03:01:17.497Z,63.95
2017-09-18T03:01:57.951Z,63.95
2017-09-18T03:02:38.397Z,64.15
2017-09-18T03:03:18.846Z,63.95
2017-09-18T03:03:59.298Z,63.92
2017-09-18T03:04:39.749Z,63.92
2017-09-18T03:05:20.199Z,64.15
2017-09-18T03:06:00.657Z,64.11
2017-09-18T03:06:41.128Z,63.92
2017-09-18T03:07:21.574Z,63.92
2017-09-18T03:08:02.021Z,63.82
2017-09-18T03:08:42.457Z,64.15
2017-09-18T03:09:22.902Z,63.92
2017-09-18T03:10:03.345Z,64.11
2017-09-18T03:10:43.790Z,64.15
2017-09-18T03:11:24.236Z,64.11
2017-09-18T03:12:04.681Z,64.15
2017-09-18T03:12:45.130Z,64.15
2017-09-18T03:13:25.576Z,63.95
2017-09-18T03:14:06.022Z,64.11
2017-09-18T03:14:46.470Z,63.92
2017-09-18T03:15:26.916Z,63.92
2017-09-18T03:16:07.364Z,63.92
2017-09-18T03:16:47.847Z,63.92
2017-09-18T03:17:28.264Z,63.92
2017-09-18T03:18:08.709Z,63.92
2017-09-18T03:18:49.159Z,63.92
2017-09-18T03:19:29.606Z,64.02
2017-09-18T03:20:10.044Z,64.02
2017-09-18T03:20:50.496Z,63.92
2017-09-18T03:21:30.949Z,64.02
2017-09-18T03:23:43.716Z,64.31
2017-09-18T03:24:24.162Z,64.31
2017-09-18T03:25:04.584Z,63.92
2017-09-18T03:25:45.031Z,64.4
2017-09-18T03:26:25.477Z,63.92
2017-09-18T03:27:05.929Z,64.11
2017-09-18T03:27:46.373Z,63.92
2017-09-18T03:28:26.815Z,64.11
2017-09-18T03:29:07.264Z,64.02
2017-09-18T03:29:47.712Z,64.11
2017-09-18T03:30:28.160Z,64.11
2017-09-18T03:31:08.603Z,64.02
2017-09-18T03:31:49.048Z,64.02
2017-09-18T03:32:29.497Z,64.11
2017-09-18T03:33:09.937Z,64.11
2017-09-18T03:33:50.360Z,63.92
2017-09-18T03:34:30.792Z,64.4
2017-09-18T03:35:11.222Z,63.92
2017-09-18T03:35:51.649Z,64.31
2017-09-18T03:36:32.095Z,64.11
2017-09-18T03:37:12.541Z,63.92
2017-09-18T03:37:52.987Z,64.5
2017-09-18T03:38:33.436Z,64.31
2017-09-18T03:39:13.884Z,64.21
2017-09-18T03:39:54.328Z,64.21
2017-09-18T03:40:34.775Z,64.11
2017-09-18T03:41:15.229Z,64.11
2017-09-18T03:41:55.677Z,64.21
2017-09-18T03:42:36.132Z,64.72
2017-09-18T03:43:16.583Z,64.79
2017-09-18T03:43:57.030Z,64.34
2017-09-18T03:44:37.476Z,64.5
2017-09-18T03:45:17.922Z,64.53
2017-09-18T03:45:58.371Z,64.21
2017-09-18T03:46:38.822Z,64.72
2017-09-18T03:47:19.266Z,64.69
2017-09-18T03:47:59.715Z,64.79
2017-09-18T03:48:40.162Z,64.5
2017-09-18T03:49:20.606Z,64.72
2017-09-18T03:50:01.065Z,64.92
2017-09-18T03:50:41.511Z,64.79
2017-09-18T03:51:21.958Z,65.01
2017-09-18T03:52:02.403Z,64.79
2017-09-18T03:52:42.858Z,64.72
2017-09-18T03:53:23.309Z,64.82
2017-09-18T03:54:03.796Z,64.72
2017-09-18T03:54:44.268Z,64.5
2017-09-18T03:55:24.726Z,64.5
2017-09-18T03:56:05.176Z,64.79
2017-09-18T03:56:45.624Z,64.69
2017-09-18T03:57:26.068Z,64.79
2017-09-18T03:58:06.518Z,64.69
2017-09-18T03:58:47.034Z,64.79
2017-09-18T03:59:27.433Z,64.98
2017-09-18T04:00:07.897Z,64.31
2017-09-18T04:00:48.333Z,64.31
2017-09-18T04:01:28.785Z,64.59
2017-09-18T04:02:09.227Z,63.95
2017-09-18T04:02:49.665Z,64.11
2017-09-18T04:03:30.112Z,64.15
2017-09-18T04:04:10.560Z,64.4
2017-09-18T04:04:51.009Z,64.4
2017-09-18T04:05:31.454Z,64.21
2017-09-18T04:06:11.904Z,63.92
2017-09-18T04:06:52.345Z,63.92
2017-09-18T04:07:32.811Z,63.82
2017-09-18T04:08:13.257Z,63.92
2017-09-18T04:08:53.702Z,63.76
2017-09-18T04:09:34.146Z,63.67
2017-09-18T04:10:14.603Z,63.34
2017-09-18T04:10:55.048Z,63.37
2017-09-18T04:11:35.508Z,63.47
2017-09-18T04:12:15.960Z,63.76
2017-09-18T04:12:56.440Z,63.95
2017-09-18T04:13:36.891Z,63.95
2017-09-18T04:14:17.380Z,63.47
2017-09-18T04:14:57.832Z,63.67
2017-09-18T04:15:38.283Z,63.85
2017-09-18T04:16:18.729Z,63.85
2017-09-18T04:16:59.177Z,63.37
2017-09-18T04:17:39.627Z,63.37
2017-09-18T04:18:20.073Z,63.37
2017-09-18T04:19:00.519Z,63.57
2017-09-18T04:19:40.968Z,63.37
2017-09-18T04:20:21.416Z,63.47
2017-09-18T04:21:01.854Z,63.37
2017-09-18T04:21:42.305Z,63.18
2017-09-18T04:22:22.750Z,63.37
2017-09-18T04:23:03.200Z,63.37
2017-09-18T04:23:43.648Z,63.67
2017-09-18T04:24:24.097Z,63.28
2017-09-18T04:25:04.537Z,63.18
2017-09-18T04:25:44.985Z,62.99
2017-09-18T04:26:25.428Z,63.28
2017-09-18T04:27:05.871Z,63.28
2017-09-18T04:27:46.320Z,63.18
2017-09-18T04:28:26.770Z,63.09
2017-09-18T04:29:07.220Z,63.47
2017-09-18T04:29:47.655Z,63.47
2017-09-18T04:30:28.112Z,63.28
2017-09-18T04:31:08.567Z,63.21
2017-09-18T04:31:49.011Z,63.18
2017-09-18T04:32:29.457Z,63.31
2017-09-18T04:33:09.905Z,63.09
2017-09-18T04:33:50.361Z,62.79
2017-09-18T04:34:30.793Z,63.02
2017-09-18T04:35:11.239Z,62.79
2017-09-18T04:35:51.687Z,62.82
2017-09-18T04:36:32.138Z,62.99
2017-09-18T04:37:12.585Z,62.99
2017-09-18T04:37:53.028Z,62.89
2017-09-18T04:38:33.458Z,62.92
2017-09-18T04:39:13.905Z,62.92
2017-09-18T04:39:54.346Z,62.82
2017-09-18T04:40:34.795Z,62.99
2017-09-18T04:41:15.268Z,62.73
2017-09-18T04:41:55.697Z,62.92
2017-09-18T04:42:36.150Z,63.21
2017-09-18T04:43:16.593Z,63.12
2017-09-18T04:43:57.032Z,63.12
2017-09-18T04:44:37.476Z,63.02
2017-09-18T04:45:17.923Z,62.92
2017-09-18T04:45:58.353Z,63.02
2017-09-18T04:46:38.798Z,63.02
2017-09-18T04:47:19.241Z,63.02
2017-09-18T04:47:59.698Z,63.02
2017-09-18T04:48:40.146Z,63.02
2017-09-18T04:49:20.590Z,63.4
2017-09-18T04:50:01.045Z,62.73
2017-09-18T04:50:41.467Z,62.82
2017-09-18T04:51:21.909Z,62.82
2017-09-18T04:52:02.358Z,62.82
2017-09-18T04:52:42.805Z,62.63
2017-09-18T04:53:23.259Z,62.73
2017-09-18T04:54:03.704Z,62.54
2017-09-18T04:54:44.149Z,62.73
2017-09-18T04:55:24.594Z,62.82
2017-09-18T04:56:05.036Z,62.92
2017-09-18T04:56:45.471Z,62.92
2017-09-18T04:57:25.931Z,62.82
2017-09-18T04:58:06.368Z,62.92
2017-09-18T04:58:46.811Z,62.73
2017-09-18T04:59:27.261Z,62.73
2017-09-18T05:00:07.709Z,62.73
2017-09-18T05:00:48.156Z,62.73
2017-09-18T05:01:28.602Z,62.82
2017-09-18T05:02:09.044Z,62.63
2017-09-18T05:02:49.497Z,62.73
2017-09-18T05:03:29.941Z,62.54
2017-09-18T05:04:10.381Z,62.63
2017-09-18T05:04:50.834Z,62.63
2017-09-18T05:05:31.286Z,62.54
2017-09-18T05:06:11.770Z,62.44
2017-09-18T05:06:52.219Z,62.34
2017-09-18T05:07:32.657Z,62.44
2017-09-18T05:08:13.110Z,62.54
2017-09-18T05:08:53.550Z,62.25
2017-09-18T05:09:33.998Z,62.15
2017-09-18T05:10:14.451Z,62.44
2017-09-18T05:10:54.896Z,62.15
2017-09-18T05:11:35.348Z,62.44
2017-09-18T05:12:15.798Z,62.25
2017-09-18T05:12:56.230Z,62.25
2017-09-18T05:13:36.673Z,62.73
2017-09-18T05:14:17.126Z,62.34
2017-09-18T05:14:57.573Z,62.54
2017-09-18T05:15:38.016Z,62.54
2017-09-18T05:16:18.463Z,62.54
2017-09-18T05:16:58.906Z,62.05
2017-09-18T05:17:39.356Z,62.44
2017-09-18T05:18:19.799Z,62.63
2017-09-18T05:19:00.287Z,62.44
2017-09-18T05:19:40.734Z,62.44
2017-09-18T05:20:21.165Z,62.25
2017-09-18T05:21:01.612Z,62.25
2017-09-18T05:21:42.058Z,62.15
2017-09-18T05:22:22.508Z,62.15
2017-09-18T05:23:02.952Z,62.25
2017-09-18T05:23:43.393Z,62.54
2017-09-18T05:24:23.842Z,62.51
2017-09-18T05:25:04.290Z,62.63
2017-09-18T05:25:44.737Z,62.51
2017-09-18T05:26:25.185Z,62.6
2017-09-18T05:27:05.632Z,62.63
2017-09-18T05:27:46.079Z,62.7
2017-09-18T05:28:26.532Z,62.51
2017-09-18T05:29:06.972Z,62.51
2017-09-18T05:29:47.430Z,62.54
2017-09-18T05:30:27.874Z,62.31
2017-09-18T05:31:08.316Z,62.51
2017-09-18T05:31:48.771Z,62.51
2017-09-18T05:32:29.218Z,62.63
2017-09-18T05:33:09.667Z,62.6
2017-09-18T05:33:50.118Z,62.51
2017-09-18T05:34:30.561Z,62.7
2017-09-18T05:35:11.010Z,62.51
2017-09-18T05:35:51.458Z,62.6
2017-09-18T05:36:31.898Z,62.6
2017-09-18T05:37:12.338Z,62.6
2017-09-18T05:37:52.788Z,62.51
2017-09-18T05:38:33.236Z,62.51
2017-09-18T05:39:13.680Z,62.6
2017-09-18T05:39:54.123Z,62.63
2017-09-18T05:40:34.560Z,62.41
2017-09-18T05:41:15.018Z,62.63
2017-09-18T05:41:55.461Z,62.51
2017-09-18T05:42:35.906Z,62.41
2017-09-18T05:43:16.363Z,62.31
2017-09-18T05:43:56.810Z,62.6
2017-09-18T05:44:37.270Z,62.6
2017-09-18T05:45:17.696Z,62.41
2017-09-18T05:45:58.143Z,62.51
2017-09-18T05:46:38.594Z,62.41
2017-09-18T05:47:19.011Z,62.51
2017-09-18T05:47:59.454Z,62.7
2017-09-18T05:48:39.903Z,62.51
2017-09-18T05:49:20.348Z,62.7
2017-09-18T05:50:00.790Z,62.41
2017-09-18T05:50:41.247Z,62.51
2017-09-18T05:51:21.687Z,62.41
2017-09-18T05:52:02.141Z,62.7
2017-09-18T05:52:42.595Z,62.7
2017-09-18T05:53:23.046Z,62.7
2017-09-18T05:54:03.492Z,62.7
2017-09-18T05:54:43.941Z,62.79
2017-09-18T05:55:24.392Z,62.51
2017-09-18T05:56:04.843Z,62.7
2017-09-18T05:56:45.300Z,62.51
2017-09-18T05:57:25.737Z,62.51
2017-09-18T05:58:06.182Z,62.51
2017-09-18T05:58:46.629Z,62.7
2017-09-18T05:59:27.079Z,62.7
2017-09-18T06:00:07.517Z,62.51
2017-09-18T06:00:47.965Z,62.51
2017-09-18T06:01:28.407Z,62.51
2017-09-18T06:02:08.853Z,62.51
2017-09-18T06:02:49.310Z,62.51
2017-09-18T06:03:29.768Z,62.51
2017-09-18T06:04:10.213Z,62.51
2017-09-18T06:04:50.665Z,62.63
2017-09-18T06:05:31.112Z,62.73
2017-09-18T06:06:11.558Z,62.51
2017-09-18T06:06:52.007Z,62.44
2017-09-18T06:07:32.459Z,62.51
2017-09-18T06:08:12.911Z,62.31
2017-09-18T06:08:53.361Z,62.12
2017-09-18T06:09:33.810Z,62.22
2017-09-18T06:10:14.260Z,62.12
2017-09-18T06:10:54.708Z,62.22
2017-09-18T06:11:35.151Z,62.12
2017-09-18T06:12:15.622Z,62.15
2017-09-18T06:12:56.048Z,62.73
2017-09-18T06:13:36.496Z,62.54
2017-09-18T06:14:16.951Z,62.63
2017-09-18T06:14:57.391Z,62.54
2017-09-18T06:15:37.840Z,62.44
2017-09-18T06:16:18.287Z,62.54
2017-09-18T06:16:58.734Z,62.51
2017-09-18T06:17:39.178Z,62.34
2017-09-18T06:18:19.629Z,62.41
2017-09-18T06:19:00.070Z,62.41
2017-09-18T06:19:40.519Z,62.54
2017-09-18T06:20:20.978Z,62.44
2017-09-18T06:21:01.426Z,62.51
2017-09-18T06:21:41.869Z,62.54
2017-09-18T06:22:22.323Z,62.25
2017-09-18T06:23:02.823Z,62.44
2017-09-18T06:23:43.428Z,62.54
2017-09-18T06:24:23.807Z,62.54
2017-09-18T06:25:04.259Z,62.34
2017-09-18T06:25:44.706Z,62.34
2017-09-18T06:26:25.155Z,62.25
2017-09-18T06:27:05.602Z,62.44
2017-09-18T06:27:46.051Z,62.44
2017-09-18T06:29:43.825Z,62.54
2017-09-18T06:30:24.269Z,62.54
2017-09-18T06:31:04.723Z,62.54
2017-09-18T06:31:45.176Z,62.44
2017-09-18T06:32:25.718Z,62.25
2017-09-18T06:33:06.163Z,62.44
2017-09-18T06:33:46.614Z,62.54
2017-09-18T06:34:27.058Z,62.54
2017-09-18T06:35:07.507Z,62.44
2017-09-18T06:35:47.950Z,62.63
2017-09-18T06:36:28.432Z,62.54
2017-09-18T06:37:08.858Z,62.44
2017-09-18T06:37:49.307Z,62.44
2017-09-18T06:38:29.752Z,62.25
2017-09-18T06:39:10.200Z,62.25
2017-09-18T06:39:50.646Z,62.15
2017-09-18T06:40:31.100Z,62.05
2017-09-18T06:41:11.544Z,62.05
2017-09-18T06:41:51.996Z,61.96
2017-09-18T06:42:32.444Z,62.05
2017-09-18T06:43:12.901Z,62.05
2017-09-18T06:43:53.343Z,62.15
2017-09-18T06:44:33.811Z,62.25
2017-09-18T06:45:14.229Z,61.86
2017-09-18T06:45:54.675Z,62.05
2017-09-18T06:46:35.123Z,62.05
2017-09-18T06:47:16.186Z,62.15
2017-09-18T06:47:56.638Z,61.96
2017-09-18T06:48:37.085Z,62.25
2017-09-18T06:49:17.535Z,61.96
2017-09-18T06:49:57.985Z,61.96
2017-09-18T06:50:38.422Z,62.05
2017-09-18T06:51:18.855Z,62.25
2017-09-18T06:51:59.285Z,62.25
2017-09-18T06:52:39.734Z,61.96
2017-09-18T06:53:20.172Z,61.96
2017-09-18T06:54:00.685Z,62.05
2017-09-18T06:54:41.132Z,61.96
2017-09-18T06:55:21.583Z,62.15
2017-09-18T06:56:02.019Z,62.05
2017-09-18T06:56:42.471Z,62.05
2017-09-18T06:57:22.917Z,62.05
2017-09-18T06:58:03.373Z,61.96
2017-09-18T06:58:43.822Z,61.86
2017-09-18T06:59:24.258Z,61.96
2017-09-18T07:00:04.710Z,61.96
2017-09-18T07:00:45.155Z,61.96
2017-09-18T07:01:25.608Z,62.15
2017-09-18T07:02:06.215Z,62.15
2017-09-18T07:02:46.627Z,61.96
2017-09-18T07:03:27.076Z,61.96
2017-09-18T07:04:07.566Z,61.77
2017-09-18T07:04:48.014Z,62.05
2017-09-18T07:05:28.458Z,62.05
2017-09-18T07:06:08.886Z,61.96
2017-09-18T07:06:49.676Z,61.96
2017-09-18T07:07:30.105Z,62.15
2017-09-18T07:09:43.008Z,62.05
2017-09-18T07:10:23.472Z,62.25
2017-09-18T07:11:03.914Z,62.05
2017-09-18T07:11:44.360Z,62.15
2017-09-18T07:12:24.821Z,62.15
2017-09-18T07:13:05.257Z,61.96
2017-09-18T07:13:45.692Z,61.86
2017-09-18T07:14:26.208Z,62.54
2017-09-18T07:15:06.602Z,62.44
2017-09-18T07:15:47.036Z,61.77
2017-09-18T07:18:05.131Z,62.05
2017-09-18T07:18:45.551Z,62.05
2017-09-18T07:19:26.019Z,62.15
2017-09-18T07:20:06.464Z,62.05
2017-09-18T07:20:46.905Z,62.05
2017-09-18T07:21:27.362Z,62.05
2017-09-18T07:22:07.802Z,62.05
2017-09-18T07:22:48.382Z,62.05
2017-09-18T07:23:29.132Z,62.05
2017-09-18T07:24:09.578Z,61.96
2017-09-18T07:24:50.131Z,61.86
2017-09-18T07:25:30.747Z,61.86
2017-09-18T07:26:11.217Z,61.86
2017-09-18T07:26:51.666Z,62.15
2017-09-18T07:27:32.115Z,62.05
2017-09-18T07:28:12.542Z,62.25
2017-09-18T07:28:53.033Z,61.77
2017-09-18T07:29:33.462Z,61.67
2017-09-18T07:30:14.089Z,61.67
2017-09-18T07:30:54.940Z,61.77
2017-09-18T07:31:36.120Z,61.67
2017-09-18T07:32:16.585Z,61.57
2017-09-18T07:32:57.020Z,61.57
2017-09-18T07:33:37.444Z,61.57
2017-09-18T07:34:17.893Z,61.28
2017-09-18T07:34:58.369Z,61.67
2017-09-18T07:35:38.822Z,61.22
2017-09-18T07:36:19.268Z,61.19
2017-09-18T07:36:59.719Z,61.38
2017-09-18T07:37:40.277Z,61.22
2017-09-18T07:38:20.738Z,61.28
2017-09-18T07:39:01.194Z,61.28
2017-09-18T07:39:41.934Z,61.19
2017-09-18T07:40:22.206Z,61.28
2017-09-18T07:41:02.730Z,61.19
2017-09-18T07:41:43.072Z,61.47
2017-09-18T07:42:23.531Z,61.51
2017-09-18T07:43:03.985Z,61.28
2017-09-18T07:43:44.716Z,61.41
2017-09-18T07:44:25.209Z,61.41
2017-09-18T07:45:05.645Z,61.6
2017-09-18T07:45:46.145Z,61.7
2017-09-18T07:46:26.561Z,61.7
2017-09-18T07:47:07.002Z,61.41
2017-09-18T07:49:04.676Z,61.22
2017-09-18T07:49:45.121Z,61.41
2017-09-18T07:50:25.573Z,61.22
2017-09-18T07:51:06.006Z,61.31
2017-09-18T07:51:46.441Z,61.6
2017-09-18T07:52:26.883Z,61.41
2017-09-18T07:53:07.315Z,61.41
2017-09-18T07:53:47.747Z,61.51
2017-09-18T07:55:35.787Z,61.02
2017-09-18T07:56:15.786Z,61.31
2017-09-18T07:56:56.429Z,60.73
2017-09-18T07:57:36.926Z,60.64
2017-09-18T07:59:34.770Z,60.93
2017-09-18T08:00:15.477Z,61.12
2017-09-18T08:00:55.916Z,61.12
2017-09-18T08:01:36.441Z,61.12
2017-09-18T08:02:16.900Z,60.86
2017-09-18T08:02:57.348Z,60.96
2017-09-18T08:03:37.813Z,61.15
2017-09-18T08:04:18.594Z,60.57
2017-09-18T08:04:59.041Z,60.76
2017-09-18T08:05:39.506Z,60.57
2017-09-18T08:06:19.950Z,60.47
2017-09-18T08:07:00.378Z,60.67
2017-09-18T08:07:40.835Z,60.47
2017-09-18T08:08:21.974Z,60.57
2017-09-18T08:09:02.602Z,60.67
2017-09-18T08:09:43.053Z,60.47
2017-09-18T08:10:23.499Z,60.67
2017-09-18T08:11:03.943Z,60.47
2017-09-18T08:11:44.471Z,60.57
2017-09-18T08:12:24.908Z,60.76
2017-09-18T08:13:05.343Z,60.76
2017-09-18T08:14:58.150Z,60.76
2017-09-18T08:15:38.594Z,60.76
2017-09-18T08:16:19.037Z,60.47
2017-09-18T08:16:59.476Z,60.47
2017-09-18T08:17:39.916Z,60.57
2017-09-18T08:18:20.368Z,60.67
2017-09-18T08:19:00.821Z,60.54
2017-09-18T08:19:41.285Z,60.57
2017-09-18T08:20:21.735Z,60.73
2017-09-18T08:21:02.182Z,60.76
2017-09-18T08:21:42.630Z,60.73
2017-09-18T08:22:23.088Z,60.73
2017-09-18T08:23:03.534Z,60.67
2017-09-18T08:23:43.980Z,60.64
2017-09-18T08:24:24.430Z,60.67
2017-09-18T08:25:04.878Z,60.67
2017-09-18T08:25:45.545Z,60.54
2017-09-18T08:26:26.000Z,60.54
2017-09-18T08:27:06.848Z,60.57
2017-09-18T08:27:47.294Z,60.44
2017-09-18T08:28:27.733Z,60.44
2017-09-18T08:29:08.183Z,60.76
2017-09-18T08:29:48.615Z,60.54
2017-09-18T08:30:29.060Z,60.57
2017-09-18T08:31:09.503Z,60.73
2017-09-18T08:31:49.959Z,60.47
2017-09-18T08:32:30.401Z,60.44
2017-09-18T08:33:10.853Z,60.44
2017-09-18T08:33:51.300Z,60.44
2017-09-18T08:34:31.853Z,60.83
2017-09-18T08:35:12.304Z,60.73
2017-09-18T08:35:52.728Z,61.12
2017-09-18T08:36:33.309Z,60.73
2017-09-18T08:37:13.945Z,60.44
2017-09-18T08:37:54.387Z,60.83
2017-09-18T08:38:35.363Z,60.93
2017-09-18T08:39:16.258Z,60.83
2017-09-18T08:39:56.701Z,60.83
2017-09-18T08:40:37.123Z,60.93
2017-09-18T08:41:17.575Z,61.12
2017-09-18T08:41:58.013Z,60.83
2017-09-18T08:42:38.451Z,61.12
2017-09-18T08:43:18.891Z,61.12
2017-09-18T08:43:59.881Z,60.83
2017-09-18T08:45:47.391Z,61.02
2017-09-18T08:46:27.834Z,60.93
2017-09-18T08:47:08.291Z,61.02
2017-09-18T08:47:48.738Z,61.02
2017-09-18T08:48:29.187Z,61.02
2017-09-18T08:49:09.603Z,61.12
2017-09-18T08:49:50.050Z,60.64
2017-09-18T08:50:30.549Z,60.93
2017-09-18T08:51:11.038Z,60.54
2017-09-18T08:51:51.356Z,60.73
2017-09-18T08:52:31.803Z,60.67
2017-09-18T08:53:12.250Z,60.67
2017-09-18T08:53:52.686Z,60.76