createdAt,value
2022-10-08T00:01:12.418Z,11.37
2022-10-08T00:03:43.591Z,11.29
2022-10-08T00:06:19.273Z,11.25
2022-10-08T00:08:52.686Z,11.20
2022-10-08T00:11:22.796Z,11.39
2022-10-08T00:13:51.183Z,11.13
2022-10-08T00:16:39.824Z,11.36
2022-10-08T00:19:15.336Z,11.35
2022-10-08T00:21:44.200Z,11.17
2022-10-08T00:24:14.900Z,10.89
2022-10-08T00:26:44.061Z,11.23
2022-10-08T00:29:13.915Z,11.13
2022-10-08T00:31:44.096Z,11.15
2022-10-08T00:34:13.756Z,11.11
2022-10-08T00:36:41.929Z,11.27
2022-10-08T00:39:15.895Z,11.20
2022-10-08T00:41:45.348Z,11.19
2022-10-08T00:44:50.939Z,11.35
2022-10-08T00:47:39.330Z,11.50
2022-10-08T00:50:09.278Z,11.37
2022-10-08T00:52:44.550Z,11.41
2022-10-08T00:55:14.291Z,11.21
2022-10-08T00:57:43.171Z,11.37
2022-10-08T01:00:21.381Z,11.47
2022-10-08T01:02:49.154Z,11.45
2022-10-08T01:05:19.923Z,11.28
2022-10-08T01:07:59.234Z,11.41
2022-10-08T01:10:42.920Z,11.57
2022-10-08T01:13:33.259Z,11.54
2022-10-08T01:16:26.719Z,11.36
2022-10-08T01:19:18.632Z,11.40
2022-10-08T01:22:00.994Z,11.44
2022-10-08T01:25:02.160Z,11.26
2022-10-08T01:27:38.521Z,11.48
2022-10-08T01:30:10.227Z,11.49
2022-10-08T01:32:45.220Z,11.42
2022-10-08T01:35:21.291Z,11.27
2022-10-08T01:37:50.758Z,11.42
2022-10-08T01:40:21.695Z,11.48
2022-10-08T01:42:52.409Z,11.50
2022-10-08T01:45:28.631Z,11.44
2022-10-08T01:47:57.612Z,11.59
2022-10-08T01:50:31.975Z,11.21
2022-10-08T01:53:04.433Z,11.63
2022-10-08T01:55:36.382Z,10.91
2022-10-08T01:58:08.290Z,11.20
2022-10-08T02:00:38.342Z,11.15
2022-10-08T02:03:05.412Z,11.49
2022-10-08T02:05:37.472Z,11.49
2022-10-08T02:08:04.796Z,11.40
2022-10-08T02:10:32.498Z,11.41
2022-10-08T02:12:59.624Z,11.12
2022-10-08T02:15:52.406Z,11.35
2022-10-08T02:18:30.237Z,11.47
2022-10-08T02:21:09.226Z,11.36
2022-10-08T02:23:44.876Z,11.51
2022-10-08T02:26:17.254Z,11.46
2022-10-08T02:28:53.286Z,11.53
2022-10-08T02:31:38.689Z,11.48
2022-10-08T02:34:25.563Z,11.48
2022-10-08T02:37:18.003Z,11.46
2022-10-08T02:39:51.253Z,11.45
2022-10-08T02:42:22.425Z,11.47
2022-10-08T02:44:55.421Z,11.49
2022-10-08T02:47:26.184Z,11.54
2022-10-08T02:50:01.616Z,11.39
2022-10-08T02:52:32.814Z,11.23
2022-10-08T02:55:03.759Z,11.16
2022-10-08T02:57:46.085Z,11.36
2022-10-08T03:00:13.398Z,10.95
2022-10-08T03:02:48.511Z,10.94
2022-10-08T03:05:19.769Z,10.99
2022-10-08T03:07:48.934Z,10.92
2022-10-08T03:10:15.856Z,10.91
2022-10-08T03:12:42.952Z,11.06
2022-10-08T03:15:13.371Z,10.97
2022-10-08T03:17:44.951Z,10.73
2022-10-08T03:20:12.748Z,10.58
2022-10-08T03:22:40.728Z,10.71
2022-10-08T03:25:08.100Z,10.33
2022-10-08T03:27:37.863Z,10.16
2022-10-08T03:30:05.228Z,10.26
2022-10-08T03:32:32.433Z,10.21
2022-10-08T03:34:59.474Z,10.18
2022-10-08T03:37:26.363Z,10.45
2022-10-08T03:39:53.334Z,10.11
2022-10-08T03:42:20.376Z,10.35
2022-10-08T03:44:47.443Z,10.18
2022-10-08T03:47:14.578Z,10.25
2022-10-08T03:49:41.548Z,10.27
2022-10-08T03:52:08.588Z,10.15
2022-10-08T03:54:36.205Z,10.02
2022-10-08T03:57:04.252Z,9.99
2022-10-08T03:59:31.392Z,10.06
2022-10-08T04:01:58.435Z,10.22
2022-10-08T04:04:25.925Z,9.83
2022-10-08T04:06:53.056Z,9.90
2022-10-08T04:09:20.012Z,9.79
2022-10-08T04:11:46.926Z,10.00
2022-10-08T04:14:13.863Z,9.69
2022-10-08T04:16:40.774Z,9.84
2022-10-08T04:19:07.663Z,9.79
2022-10-08T04:21:34.612Z,9.65
2022-10-08T04:24:01.565Z,9.63
2022-10-08T04:26:28.520Z,9.77
2022-10-08T04:28:55.593Z,9.52
2022-10-08T04:31:23.606Z,9.72
2022-10-08T04:33:51.782Z,9.69
2022-10-08T04:36:22.156Z,9.72
2022-10-08T04:38:49.857Z,9.69
2022-10-08T04:41:19.464Z,9.70
2022-10-08T04:43:47.054Z,9.65
2022-10-08T04:46:16.346Z,9.73
2022-10-08T04:48:51.629Z,9.78
2022-10-08T04:51:19.629Z,9.60
2022-10-08T04:53:46.764Z,9.48
2022-10-08T04:56:19.862Z,9.50
2022-10-08T04:58:47.457Z,9.59
2022-10-08T05:01:17.350Z,9.45
2022-10-08T05:03:50.045Z,9.63
2022-10-08T05:06:18.726Z,9.76
2022-10-08T05:08:46.663Z,9.79
2022-10-08T05:11:14.105Z,9.75
2022-10-08T05:13:41.952Z,9.82
2022-10-08T05:16:11.758Z,9.82
2022-10-08T05:18:40.146Z,9.83
2022-10-08T05:21:09.631Z,9.73
2022-10-08T05:23:37.503Z,9.49
2022-10-08T05:26:18.499Z,9.63
2022-10-08T05:28:49.774Z,9.68
2022-10-08T05:31:17.588Z,9.60
2022-10-08T05:33:45.107Z,9.39
2022-10-08T05:36:27.104Z,9.80
2022-10-08T05:38:57.082Z,9.86
2022-10-08T05:41:26.808Z,10.00
2022-10-08T05:43:55.779Z,9.92
2022-10-08T05:46:28.456Z,9.96
2022-10-08T05:49:01.240Z,9.82
2022-10-08T05:51:28.849Z,10.06
2022-10-08T05:53:56.943Z,10.23
2022-10-08T05:56:25.282Z,10.16
2022-10-08T05:58:52.332Z,10.33
2022-10-08T06:01:31.459Z,10.51
2022-10-08T06:04:08.396Z,10.36
2022-10-08T06:06:37.833Z,10.78
2022-10-08T06:09:05.901Z,10.73
2022-10-08T06:11:34.825Z,10.47
2022-10-08T06:14:02.392Z,10.78
2022-10-08T06:16:30.293Z,10.65
2022-10-08T06:18:57.215Z,10.87
2022-10-08T06:21:26.410Z,10.94
2022-10-08T06:24:13.654Z,10.95
2022-10-08T06:26:42.039Z,11.06
2022-10-08T06:29:13.999Z,11.07
2022-10-08T06:31:41.404Z,10.94
2022-10-08T06:34:08.633Z,10.87
2022-10-08T06:36:37.783Z,10.74
2022-10-08T06:39:07.788Z,11.16
2022-10-08T06:41:37.412Z,11.18
2022-10-08T06:44:07.482Z,11.27
2022-10-08T06:46:34.857Z,11.32
2022-10-08T06:49:02.747Z,11.38
2022-10-08T06:51:30.379Z,11.43
2022-10-08T06:54:03.065Z,11.47
2022-10-08T06:56:36.274Z,11.54
2022-10-08T06:59:04.834Z,11.58
2022-10-08T07:01:34.193Z,11.65
2022-10-08T07:04:02.492Z,11.36
2022-10-08T07:06:29.733Z,11.82
2022-10-08T07:08:59.500Z,11.91
2022-10-08T07:11:27.596Z,12.00
2022-10-08T07:13:55.990Z,12.08
2022-10-08T07:16:25.123Z,12.20
2022-10-08T07:18:54.456Z,12.17
2022-10-08T07:21:22.497Z,12.21
2022-10-08T07:23:50.454Z,12.55
2022-10-08T07:26:22.277Z,12.64
2022-10-08T07:29:00.440Z,12.78
2022-10-08T07:31:29.968Z,12.73
2022-10-08T07:33:58.696Z,12.82
2022-10-08T07:36:27.279Z,12.96
2022-10-08T07:38:55.989Z,12.88
2022-10-08T07:41:22.958Z,13.01
2022-10-08T07:43:55.133Z,13.30
2022-10-08T07:46:22.713Z,13.40
2022-10-08T07:48:50.932Z,13.47
2022-10-08T07:51:20.431Z,13.57
2022-10-08T07:53:47.677Z,13.62
2022-10-08T07:56:17.069Z,13.73
2022-10-08T07:58:44.766Z,13.91
2022-10-08T08:01:14.973Z,14.04
2022-10-08T08:03:42.620Z,13.99
2022-10-08T08:06:12.989Z,13.98
2022-10-08T08:08:41.996Z,14.27
2022-10-08T08:11:11.175Z,14.33
2022-10-08T08:13:39.642Z,14.17
2022-10-08T08:16:09.481Z,14.19
2022-10-08T08:18:40.107Z,14.40
2022-10-08T08:21:10.875Z,14.33
2022-10-08T08:23:40.634Z,14.66
2022-10-08T08:26:21.039Z,14.84
2022-10-08T08:28:53.230Z,14.90
2022-10-08T08:31:25.763Z,14.81
2022-10-08T08:33:59.058Z,15.07
2022-10-08T08:36:30.108Z,15.32
2022-10-08T08:38:58.639Z,15.24
2022-10-08T08:41:56.468Z,15.44
2022-10-08T08:44:42.384Z,15.85
2022-10-08T08:47:12.169Z,15.88
2022-10-08T08:49:44.297Z,15.88
2022-10-08T08:52:18.207Z,15.93
2022-10-08T08:54:49.998Z,16.05
2022-10-08T08:57:34.080Z,16.38
2022-10-08T09:00:20.235Z,16.55
2022-10-08T09:03:02.560Z,16.38
2022-10-08T09:05:33.656Z,16.45
2022-10-08T09:08:23.486Z,16.78
2022-10-08T09:11:02.844Z,16.87
2022-10-08T09:14:14.828Z,16.73
2022-10-08T09:16:41.865Z,16.99
2022-10-08T09:19:09.904Z,17.03
2022-10-08T09:21:37.019Z,17.17
2022-10-08T09:24:04.077Z,17.13
2022-10-08T09:26:34.149Z,17.37
2022-10-08T09:29:03.505Z,17.33
2022-10-08T09:31:41.342Z,17.61
2022-10-08T09:34:11.324Z,17.73
2022-10-08T09:36:42.782Z,17.76
2022-10-08T09:39:34.315Z,17.97
2022-10-08T09:42:07.105Z,18.10
2022-10-08T09:44:42.000Z,18.19
2022-10-08T09:47:13.383Z,18.29
2022-10-08T09:49:40.805Z,18.40
2022-10-08T09:52:19.696Z,18.52
2022-10-08T09:55:15.994Z,18.66
2022-10-08T09:57:46.081Z,18.74
2022-10-08T10:00:26.471Z,18.58
2022-10-08T10:02:55.846Z,18.93
2022-10-08T10:05:31.338Z,19.05
2022-10-08T10:07:58.548Z,19.03
2022-10-08T10:10:57.912Z,19.08
2022-10-08T10:13:44.674Z,19.14
2022-10-08T10:16:21.003Z,19.38
2022-10-08T10:19:00.486Z,19.21
2022-10-08T10:21:53.488Z,18.91
2022-10-08T10:24:42.914Z,19.33
2022-10-08T10:27:16.485Z,19.51
2022-10-08T10:29:53.393Z,19.54
2022-10-08T10:32:32.220Z,19.48
2022-10-08T10:35:07.328Z,19.56
2022-10-08T10:37:42.038Z,19.57
2022-10-08T10:40:29.029Z,19.60
2022-10-08T10:43:12.726Z,19.40
2022-10-08T10:45:43.479Z,19.77
2022-10-08T10:48:14.301Z,19.66
2022-10-08T10:51:11.167Z,19.79
2022-10-08T10:54:02.915Z,19.86
2022-10-08T10:56:38.915Z,19.88
2022-10-08T10:59:14.683Z,20.03
2022-10-08T11:01:58.610Z,20.06
2022-10-08T11:04:44.367Z,20.08
2022-10-08T11:07:33.656Z,20.16
2022-10-08T11:10:22.293Z,20.24
2022-10-08T11:13:24.411Z,20.23
2022-10-08T11:16:06.554Z,19.80
2022-10-08T11:18:49.645Z,19.94
2022-10-08T11:21:53.762Z,20.04
2022-10-08T11:24:39.524Z,20.22
2022-10-08T11:27:33.328Z,20.30
2022-10-08T11:30:14.231Z,20.18
2022-10-08T11:32:44.049Z,20.12
2022-10-08T11:35:37.588Z,20.32
2022-10-08T11:38:13.834Z,20.54
2022-10-08T11:40:49.317Z,20.36
2022-10-08T11:43:31.247Z,20.70
2022-10-08T11:46:30.040Z,20.83
2022-10-08T11:48:58.124Z,20.73
2022-10-08T11:51:25.127Z,20.95
2022-10-08T11:54:26.002Z,20.93
2022-10-08T11:57:13.485Z,20.93
2022-10-08T11:59:48.724Z,20.83
2022-10-08T12:02:33.298Z,20.67
2022-10-08T12:05:16.567Z,20.48
2022-10-08T12:07:51.300Z,20.31
2022-10-08T12:10:18.252Z,20.74
2022-10-08T12:12:51.665Z,20.74
2022-10-08T12:15:24.969Z,20.78
2022-10-08T12:18:05.006Z,20.75
2022-10-08T12:20:34.202Z,20.72
2022-10-08T12:23:09.986Z,20.82
2022-10-08T12:26:01.505Z,20.72
2022-10-08T12:28:28.554Z,21.00
2022-10-08T12:30:58.659Z,20.91
2022-10-08T12:33:26.596Z,21.11
2022-10-08T12:36:11.013Z,21.13
2022-10-08T12:39:15.250Z,21.30
2022-10-08T12:42:35.603Z,21.32
2022-10-08T12:45:29.875Z,21.31
2022-10-08T12:48:34.146Z,21.33
2022-10-08T12:51:27.040Z,21.28
2022-10-08T12:53:54.315Z,21.35
2022-10-08T12:56:28.453Z,21.55
2022-10-08T12:58:58.849Z,21.64
2022-10-08T13:01:26.407Z,21.67
2022-10-08T13:04:21.147Z,21.75
2022-10-08T13:06:49.942Z,21.65
2022-10-08T13:09:26.486Z,21.76
2022-10-08T13:11:59.430Z,21.75
2022-10-08T13:14:35.803Z,21.91
2022-10-08T13:17:03.478Z,21.86
2022-10-08T13:19:36.566Z,21.92
2022-10-08T13:22:22.843Z,21.90
2022-10-08T13:24:50.203Z,22.05
2022-10-08T13:27:27.942Z,22.11
2022-10-08T13:29:56.623Z,22.12
2022-10-08T13:32:26.420Z,21.96
2022-10-08T13:34:59.084Z,22.08
2022-10-08T13:37:30.538Z,21.99
2022-10-08T13:40:09.443Z,22.05
2022-10-08T13:42:42.849Z,21.93
2022-10-08T13:45:37.810Z,22.02
2022-10-08T13:48:10.092Z,21.83
2022-10-08T13:50:45.160Z,21.87
2022-10-08T13:53:15.065Z,22.21
2022-10-08T13:55:44.914Z,22.24
2022-10-08T13:58:14.219Z,22.25
2022-10-08T14:00:42.987Z,22.25
2022-10-08T14:03:10.555Z,22.26
2022-10-08T14:05:41.283Z,22.19
2022-10-08T14:08:38.328Z,22.03
2022-10-08T14:11:05.624Z,22.02
2022-10-08T14:13:32.607Z,21.82
2022-10-08T14:15:59.629Z,21.92
2022-10-08T14:18:26.749Z,21.83
2022-10-08T14:20:53.919Z,21.72
2022-10-08T14:23:22.309Z,21.68
2022-10-08T14:25:49.297Z,21.61
2022-10-08T14:28:16.374Z,21.53
2022-10-08T14:30:43.369Z,21.35
2022-10-08T14:33:11.641Z,20.74
2022-10-08T14:35:38.993Z,20.98
2022-10-08T14:38:05.997Z,21.20
2022-10-08T14:40:34.265Z,21.11
2022-10-08T14:43:01.415Z,20.81
2022-10-08T14:45:28.449Z,20.74
2022-10-08T14:47:55.307Z,20.53
2022-10-08T14:50:22.432Z,20.68
2022-10-08T14:52:49.606Z,20.19
2022-10-08T14:55:16.830Z,20.32
2022-10-08T14:57:44.009Z,20.14
2022-10-08T15:00:13.319Z,20.05
2022-10-08T15:02:40.578Z,19.80
2022-10-08T15:05:07.980Z,19.92
2022-10-08T15:07:35.009Z,19.88
2022-10-08T15:10:01.899Z,19.69
2022-10-08T15:12:28.807Z,19.56
2022-10-08T15:14:55.680Z,19.32
2022-10-08T15:17:22.548Z,19.36
2022-10-08T15:19:49.595Z,19.06
2022-10-08T15:22:16.510Z,18.99
2022-10-08T15:24:43.584Z,18.99
2022-10-08T15:27:11.234Z,18.61
2022-10-08T15:29:38.276Z,18.68
2022-10-08T15:32:05.187Z,18.53
2022-10-08T15:34:32.257Z,18.55
2022-10-08T15:36:59.388Z,18.63
2022-10-08T15:39:26.577Z,18.43
2022-10-08T15:41:54.464Z,18.19
2022-10-08T15:44:25.664Z,18.50
2022-10-08T15:47:01.613Z,18.45
2022-10-08T15:49:33.574Z,18.37
2022-10-08T15:52:01.354Z,18.38
2022-10-08T15:54:28.603Z,18.09
2022-10-08T15:56:55.551Z,18.26
2022-10-08T15:59:22.480Z,18.08
2022-10-08T16:01:49.396Z,17.63
2022-10-08T16:04:16.461Z,18.04
2022-10-08T16:06:47.067Z,17.84
2022-10-08T16:09:19.243Z,17.70
2022-10-08T16:11:46.971Z,17.67
2022-10-08T16:14:18.768Z,17.72
2022-10-08T16:16:46.049Z,17.65
2022-10-08T16:19:16.485Z,17.54
2022-10-08T16:21:45.237Z,17.48
2022-10-08T16:24:12.449Z,17.49
2022-10-08T16:26:40.508Z,17.43
2022-10-08T16:29:10.982Z,17.27
2022-10-08T16:31:39.648Z,17.35
2022-10-08T16:34:28.688Z,17.26
2022-10-08T16:36:55.802Z,16.80
2022-10-08T16:39:24.512Z,16.96
2022-10-08T16:41:51.790Z,16.94
2022-10-08T16:44:20.967Z,17.05
2022-10-08T16:46:53.474Z,17.01
2022-10-08T16:49:26.604Z,16.90
2022-10-08T16:52:01.946Z,16.88
2022-10-08T16:54:29.646Z,16.75
2022-10-08T16:56:57.335Z,16.62
2022-10-08T16:59:26.530Z,16.59
2022-10-08T17:01:55.173Z,16.37
2022-10-08T17:04:24.742Z,16.28
2022-10-08T17:06:52.134Z,15.92
2022-10-08T17:09:20.699Z,16.11
2022-10-08T17:11:48.293Z,16.11
2022-10-08T17:14:15.453Z,16.15
2022-10-08T17:16:43.600Z,15.88
2022-10-08T17:19:10.874Z,15.48
2022-10-08T17:21:38.588Z,15.55
2022-10-08T17:24:06.449Z,15.33
2022-10-08T17:26:34.736Z,15.48
2022-10-08T17:29:06.947Z,15.35
2022-10-08T17:31:34.805Z,15.16
2022-10-08T17:34:02.911Z,15.32
2022-10-08T17:36:32.600Z,15.22
2022-10-08T17:39:01.931Z,14.97
2022-10-08T17:41:39.802Z,15.16
2022-10-08T17:44:09.023Z,15.13
2022-10-08T17:46:43.383Z,15.18
2022-10-08T17:49:10.949Z,15.18
2022-10-08T17:51:38.110Z,14.87
2022-10-08T17:54:07.643Z,14.95
2022-10-08T17:56:35.343Z,14.96
2022-10-08T17:59:02.758Z,15.02
2022-10-08T18:01:35.204Z,14.99
2022-10-08T18:04:07.348Z,14.88
2022-10-08T18:06:36.985Z,14.62
2022-10-08T18:09:06.838Z,14.77
2022-10-08T18:11:35.927Z,14.90
2022-10-08T18:14:03.704Z,14.70
2022-10-08T18:16:30.662Z,14.72
2022-10-08T18:18:58.087Z,14.51
2022-10-08T18:21:25.164Z,14.45
2022-10-08T18:23:52.417Z,14.45
2022-10-08T18:26:32.413Z,14.32
2022-10-08T18:29:02.145Z,14.18
2022-10-08T18:31:31.603Z,14.10
2022-10-08T18:34:01.147Z,14.06
2022-10-08T18:36:31.152Z,13.81
2022-10-08T18:39:04.424Z,13.98
2022-10-08T18:41:35.552Z,13.81
2022-10-08T18:44:05.412Z,13.58
2022-10-08T18:46:34.141Z,13.87
2022-10-08T18:49:01.540Z,13.47
2022-10-08T18:51:29.886Z,13.74
2022-10-08T18:53:58.367Z,13.44
2022-10-08T18:56:34.562Z,13.69
2022-10-08T18:59:07.353Z,13.57
2022-10-08T19:01:37.465Z,13.60
2022-10-08T19:04:07.925Z,13.49
2022-10-08T19:06:38.223Z,13.62
2022-10-08T19:09:06.718Z,13.46
2022-10-08T19:11:44.452Z,13.48
2022-10-08T19:14:14.334Z,13.39
2022-10-08T19:16:41.530Z,13.37
2022-10-08T19:19:22.408Z,13.38
2022-10-08T19:21:50.436Z,13.36
2022-10-08T19:24:20.535Z,13.24
2022-10-08T19:26:48.746Z,13.34
2022-10-08T19:29:36.078Z,13.08
2022-10-08T19:32:03.701Z,13.17
2022-10-08T19:34:30.807Z,13.12
2022-10-08T19:36:57.827Z,13.06
2022-10-08T19:39:27.959Z,12.92
2022-10-08T19:41:55.195Z,13.19
2022-10-08T19:44:23.129Z,13.21
2022-10-08T19:46:50.389Z,13.05
2022-10-08T19:49:18.347Z,12.86
2022-10-08T19:51:48.078Z,12.98
2022-10-08T19:54:15.940Z,12.74
2022-10-08T19:56:43.443Z,12.80
2022-10-08T19:59:11.785Z,12.70
2022-10-08T20:01:40.047Z,12.86
2022-10-08T20:04:09.214Z,12.80
2022-10-08T20:06:40.518Z,12.86
2022-10-08T20:09:12.182Z,12.55
2022-10-08T20:11:40.811Z,12.79
2022-10-08T20:14:07.962Z,12.67
2022-10-08T20:16:38.121Z,12.75
2022-10-08T20:19:17.967Z,12.69
2022-10-08T20:21:45.771Z,12.65
2022-10-08T20:24:12.904Z,12.37
2022-10-08T20:26:41.775Z,12.43
2022-10-08T20:29:11.407Z,12.24
2022-10-08T20:31:44.530Z,12.18
2022-10-08T20:34:17.891Z,12.17
2022-10-08T20:36:49.022Z,12.30
2022-10-08T20:39:18.098Z,12.23
2022-10-08T20:41:45.072Z,12.19
2022-10-08T20:44:12.235Z,12.01
2022-10-08T20:46:39.394Z,12.08
2022-10-08T20:49:06.963Z,12.19
2022-10-08T20:51:34.782Z,12.18
2022-10-08T20:54:05.158Z,12.02
2022-10-08T20:56:38.524Z,11.91
2022-10-08T20:59:07.264Z,12.04
2022-10-08T21:01:37.687Z,12.12
2022-10-08T21:04:06.769Z,12.10
2022-10-08T21:06:40.451Z,12.05
2022-10-08T21:09:08.142Z,12.28
2022-10-08T21:11:36.200Z,11.88
2022-10-08T21:14:04.551Z,12.01
2022-10-08T21:16:34.710Z,11.65
2022-10-08T21:19:04.046Z,11.89
2022-10-08T21:21:33.480Z,12.15
2022-10-08T21:24:00.748Z,12.08
2022-10-08T21:26:33.749Z,12.08
2022-10-08T21:29:07.224Z,11.95
2022-10-08T21:31:36.424Z,11.91
2022-10-08T21:34:04.586Z,12.03
2022-10-08T21:36:37.212Z,12.06
2022-10-08T21:39:06.820Z,12.03
2022-10-08T21:41:35.183Z,11.98
2022-10-08T21:44:04.333Z,11.93
2022-10-08T21:46:33.801Z,11.70
2022-10-08T21:49:04.273Z,11.63
2022-10-08T21:51:33.065Z,11.52
2022-10-08T21:54:03.804Z,11.91
2022-10-08T21:56:36.086Z,11.21
2022-10-08T21:59:05.566Z,11.52
2022-10-08T22:01:36.899Z,11.93
2022-10-08T22:04:09.615Z,11.69
2022-10-08T22:06:43.179Z,11.86
2022-10-08T22:09:14.012Z,11.83
2022-10-08T22:11:41.382Z,11.87
2022-10-08T22:14:08.950Z,11.45
2022-10-08T22:16:36.457Z,11.78
2022-10-08T22:19:04.150Z,11.28
2022-10-08T22:21:34.372Z,11.69
2022-10-08T22:24:01.761Z,11.79
2022-10-08T22:26:32.156Z,11.76
2022-10-08T22:28:59.657Z,11.35
2022-10-08T22:31:26.908Z,11.68
2022-10-08T22:33:54.545Z,11.79
2022-10-08T22:36:32.512Z,11.72
2022-10-08T22:38:59.614Z,11.64
2022-10-08T22:41:29.652Z,11.50
2022-10-08T22:43:57.143Z,11.44
2022-10-08T22:46:29.826Z,11.39
2022-10-08T22:48:59.397Z,11.54
2022-10-08T22:51:27.309Z,11.48
2022-10-08T22:53:54.944Z,11.10
2022-10-08T22:56:24.415Z,11.45
2022-10-08T22:58:52.047Z,11.16
2022-10-08T23:01:22.292Z,11.34
2022-10-08T23:03:50.116Z,11.38
2022-10-08T23:06:23.164Z,11.42
2022-10-08T23:08:55.782Z,11.02
2022-10-08T23:11:24.034Z,10.98
2022-10-08T23:13:53.672Z,11.16
2022-10-08T23:16:20.948Z,10.94
2022-10-08T23:18:56.726Z,11.18
2022-10-08T23:21:24.142Z,11.14
2022-10-08T23:23:52.207Z,11.23
2022-10-08T23:26:19.729Z,10.98
2022-10-08T23:28:51.354Z,11.17
2022-10-08T23:31:20.807Z,11.06
2022-10-08T23:33:49.987Z,11.13
2022-10-08T23:36:29.388Z,11.10
2022-10-08T23:38:59.094Z,10.97
2022-10-08T23:41:27.343Z,11.12
2022-10-08T23:43:55.089Z,11.08
2022-10-08T23:46:25.152Z,11.10
2022-10-08T23:48:52.715Z,11.11
2022-10-08T23:51:21.183Z,11.13
2022-10-08T23:53:50.028Z,11.08
2022-10-08T23:56:17.498Z,11.05
2022-10-08T23:58:44.531Z,11.09
