createdAt,value
2017-09-12T00:00:24.168Z,11.82
2017-09-12T00:01:24.203Z,11.82
2017-09-12T00:02:24.017Z,11.84
2017-09-12T00:03:24.743Z,11.79
2017-09-12T00:04:25.168Z,11.79
2017-09-12T00:05:24.631Z,11.86
2017-09-12T00:06:24.942Z,11.84
2017-09-12T00:07:24.410Z,11.81
2017-09-12T00:08:24.437Z,11.85
2017-09-12T00:09:25.421Z,11.91
2017-09-12T00:10:25.433Z,11.82
2017-09-12T00:11:25.493Z,11.81
2017-09-12T00:12:25.862Z,11.82
2017-09-12T00:13:25.888Z,11.84
2017-09-12T00:14:26.201Z,11.85
2017-09-12T00:15:26.570Z,11.79
2017-09-12T00:16:26.604Z,11.88
2017-09-12T00:17:26.632Z,11.76
2017-09-12T00:18:26.650Z,11.76
2017-09-12T00:19:26.724Z,11.79
2017-09-12T00:20:26.726Z,11.84
2017-09-12T00:21:26.758Z,11.85
2017-09-12T00:22:27.136Z,11.86
2017-09-12T00:23:26.819Z,11.76
2017-09-12T00:24:27.193Z,11.85
2017-09-12T00:25:27.204Z,11.89
2017-09-12T00:26:26.604Z,11.86
2017-09-12T00:27:26.954Z,11.85
2017-09-12T00:28:26.993Z,11.85
2017-09-12T00:29:27.319Z,11.86
2017-09-12T00:30:27.085Z,11.82
2017-09-12T00:31:27.444Z,11.81
2017-09-12T00:32:27.799Z,11.85
2017-09-12T00:33:27.495Z,11.85
2017-09-12T00:34:27.531Z,11.88
2017-09-12T00:35:27.894Z,11.94
2017-09-12T00:36:27.908Z,11.84
2017-09-12T00:37:27.988Z,11.81
2017-09-12T00:38:28.410Z,11.84
2017-09-12T00:39:28.156Z,11.94
2017-09-12T00:40:28.475Z,11.88
2017-09-12T00:41:28.181Z,11.82
2017-09-12T00:42:28.229Z,11.86
2017-09-12T00:43:28.594Z,11.85
2017-09-12T00:44:28.593Z,11.85
2017-09-12T00:45:28.933Z,11.82
2017-09-12T00:46:28.971Z,11.85
2017-09-12T00:47:28.674Z,11.95
2017-09-12T00:48:28.708Z,11.75
2017-09-12T00:49:28.754Z,11.76
2017-09-12T00:50:29.108Z,11.79
2017-09-12T00:51:29.126Z,11.75
2017-09-12T00:52:28.538Z,11.71
2017-09-12T00:53:28.913Z,11.71
2017-09-12T00:54:29.206Z,11.66
2017-09-12T00:55:29.325Z,11.67
2017-09-12T00:56:29.348Z,11.64
2017-09-12T00:57:29.400Z,11.6
2017-09-12T00:58:29.408Z,11.66
2017-09-12T00:59:29.132Z,11.52
2017-09-12T01:00:29.467Z,11.48
2017-09-12T01:01:29.199Z,11.63
2017-09-12T01:02:29.247Z,11.61
2017-09-12T01:03:29.601Z,11.6
2017-09-12T01:04:29.799Z,11.66
2017-09-12T01:05:29.332Z,11.61
2017-09-12T01:06:29.759Z,11.63
2017-09-12T01:07:29.775Z,11.63
2017-09-12T01:08:29.469Z,11.66
2017-09-12T01:09:29.539Z,11.67
2017-09-12T01:10:29.529Z,11.64
2017-09-12T01:11:29.567Z,11.63
2017-09-12T01:12:29.922Z,11.71
2017-09-12T01:13:29.979Z,11.71
2017-09-12T01:14:30.327Z,11.79
2017-09-12T01:15:30.702Z,11.76
2017-09-12T01:16:30.371Z,11.76
2017-09-12T01:17:30.705Z,11.68
2017-09-12T01:18:30.710Z,11.73
2017-09-12T01:19:30.765Z,11.68
2017-09-12T01:20:31.420Z,11.61
2017-09-12T01:21:31.409Z,11.7
2017-09-12T01:22:30.827Z,11.64
2017-09-12T01:23:31.806Z,11.52
2017-09-12T01:24:31.838Z,11.6
2017-09-12T01:25:31.867Z,11.56
2017-09-12T01:26:31.902Z,11.59
2017-09-12T01:27:32.266Z,11.59
2017-09-12T01:28:31.958Z,11.57
2017-09-12T01:29:32.326Z,11.59
2017-09-12T01:30:32.397Z,11.59
2017-09-12T01:31:32.125Z,11.53
2017-09-12T01:32:32.477Z,11.45
2017-09-12T01:33:32.799Z,11.46
2017-09-12T01:34:33.129Z,11.42
2017-09-12T01:35:33.169Z,11.33
2017-09-12T01:36:33.208Z,11.34
2017-09-12T01:37:33.229Z,11.42
2017-09-12T01:38:33.006Z,11.38
2017-09-12T01:39:32.978Z,11.39
2017-09-12T01:40:33.307Z,11.34
2017-09-12T01:41:33.055Z,11.3
2017-09-12T01:42:33.370Z,11.28
2017-09-12T01:43:34.034Z,11.2
2017-09-12T01:44:33.412Z,11.23
2017-09-12T01:45:34.077Z,11.23
2017-09-12T01:46:34.100Z,11.18
2017-09-12T01:47:33.833Z,11.18
2017-09-12T01:48:33.889Z,11.13
2017-09-12T01:49:34.563Z,11.15
2017-09-12T01:50:34.596Z,11.16
2017-09-12T01:51:34.950Z,11.16
2017-09-12T01:52:34.996Z,11.2
2017-09-12T01:53:35.014Z,11.16
2017-09-12T01:54:34.697Z,11.24
2017-09-12T01:55:34.724Z,11.2
2017-09-12T01:56:35.088Z,11.15
2017-09-12T01:57:35.138Z,11.3
2017-09-12T01:58:34.829Z,11.24
2017-09-12T01:59:34.891Z,11.31
2017-09-12T02:00:35.559Z,11.35
2017-09-12T02:01:35.989Z,11.23
2017-09-12T02:02:36.565Z,11.26
2017-09-12T02:03:36.325Z,11.24
2017-09-12T02:04:36.430Z,11.24
2017-09-12T02:05:36.381Z,11.26
2017-09-12T02:06:36.407Z,11.24
2017-09-12T02:07:36.135Z,11.28
2017-09-12T02:08:36.500Z,11.28
2017-09-12T02:09:36.199Z,11.26
2017-09-12T02:10:36.504Z,11.16
2017-09-12T02:11:36.588Z,11.18
2017-09-12T02:12:36.901Z,11.16
2017-09-12T02:13:36.914Z,11.21
2017-09-12T02:14:36.832Z,11.16
2017-09-12T02:15:36.680Z,11.2
2017-09-12T02:16:37.034Z,11.26
2017-09-12T02:17:36.784Z,11.26
2017-09-12T02:18:37.133Z,11.2
2017-09-12T02:19:37.145Z,11.34
2017-09-12T02:20:37.193Z,11.38
2017-09-12T02:21:37.206Z,11.34
2017-09-12T02:22:37.203Z,11.3
2017-09-12T02:23:37.255Z,11.38
2017-09-12T02:24:37.965Z,11.39
2017-09-12T02:25:37.994Z,11.31
2017-09-12T02:26:37.515Z,11.35
2017-09-12T02:27:38.175Z,11.3
2017-09-12T02:28:38.205Z,11.34
2017-09-12T02:29:38.229Z,11.34
2017-09-12T02:30:38.266Z,11.38
2017-09-12T02:31:37.997Z,11.31
2017-09-12T02:32:38.019Z,11.33
2017-09-12T02:33:38.326Z,11.28
2017-09-12T02:34:38.718Z,11.27
2017-09-12T02:35:38.415Z,11.21
2017-09-12T02:36:38.773Z,11.33
2017-09-12T02:37:38.848Z,11.21
2017-09-12T02:38:38.875Z,11.27
2017-09-12T02:39:38.925Z,11.2
2017-09-12T02:40:38.311Z,11.2
2017-09-12T02:41:38.990Z,11.2
2017-09-12T02:42:38.708Z,11.16
2017-09-12T02:43:39.049Z,11.18
2017-09-12T02:44:39.056Z,11.16
2017-09-12T02:45:38.776Z,11.18
2017-09-12T02:46:39.118Z,11.15
2017-09-12T02:47:39.145Z,11.24
2017-09-12T02:48:39.177Z,11.15
2017-09-12T02:49:38.910Z,11.13
2017-09-12T02:50:38.915Z,11.13
2017-09-12T02:51:39.271Z,11.16
2017-09-12T02:52:39.004Z,11.18
2017-09-12T02:53:39.643Z,11.2
2017-09-12T02:54:39.682Z,11.2
2017-09-12T02:55:39.382Z,11.21
2017-09-12T02:56:40.018Z,11.2
2017-09-12T02:57:39.717Z,11.15
2017-09-12T02:58:40.361Z,11.28
2017-09-12T02:59:40.056Z,11.21
2017-09-12T03:00:40.414Z,11.16
2017-09-12T03:01:40.115Z,11.18
2017-09-12T03:02:40.426Z,11.09
2017-09-12T03:03:40.752Z,11.16
2017-09-12T03:04:40.541Z,11.2
2017-09-12T03:05:40.814Z,11.23
2017-09-12T03:06:40.885Z,11.08
2017-09-12T03:07:40.908Z,11.21
2017-09-12T03:08:40.919Z,11.18
2017-09-12T03:09:40.939Z,11.18
2017-09-12T03:10:40.702Z,11.2
2017-09-12T03:11:41.362Z,11.18
2017-09-12T03:12:41.057Z,11.06
2017-09-12T03:13:41.420Z,11.16
2017-09-12T03:14:41.125Z,11.05
2017-09-12T03:15:41.554Z,11.1
2017-09-12T03:16:41.890Z,11.03
2017-09-12T03:17:41.912Z,11.02
2017-09-12T03:18:41.955Z,11
2017-09-12T03:19:41.989Z,11.09
2017-09-12T03:20:42.383Z,11
2017-09-12T03:21:42.418Z,11.1
2017-09-12T03:22:42.114Z,11.13
2017-09-12T03:23:42.144Z,11.1
2017-09-12T03:24:42.560Z,11.06
2017-09-12T03:25:42.548Z,11.02
2017-09-12T03:26:42.883Z,11.03
2017-09-12T03:27:43.241Z,10.97
2017-09-12T03:28:43.305Z,11.06
2017-09-12T03:29:43.019Z,11.12
2017-09-12T03:30:43.349Z,11.12
2017-09-12T03:31:44.135Z,11.03
2017-09-12T03:32:43.775Z,11.02
2017-09-12T03:33:44.113Z,11.09
2017-09-12T03:34:44.122Z,11.1
2017-09-12T03:35:44.179Z,11.03
2017-09-12T03:36:44.193Z,10.98
2017-09-12T03:37:44.536Z,11.05
2017-09-12T03:38:44.597Z,11.06
2017-09-12T03:39:44.258Z,11.09
2017-09-12T03:40:44.620Z,11.05
2017-09-12T03:41:44.625Z,11
2017-09-12T03:42:44.988Z,10.94
2017-09-12T03:43:45.030Z,10.94
2017-09-12T03:44:45.049Z,10.97
2017-09-12T03:45:45.089Z,10.98
2017-09-12T03:46:45.137Z,10.97
2017-09-12T03:47:45.154Z,11.09
2017-09-12T03:48:45.165Z,11.06
2017-09-12T03:49:44.881Z,11
2017-09-12T03:50:45.515Z,11.1
2017-09-12T03:51:45.521Z,11.05
2017-09-12T03:52:45.249Z,10.95
2017-09-12T03:53:45.917Z,11.02
2017-09-12T03:54:45.629Z,10.97
2017-09-12T03:55:45.999Z,10.97
2017-09-12T03:56:46.753Z,10.95
2017-09-12T03:57:46.761Z,11.08
2017-09-12T03:58:46.158Z,11.05
2017-09-12T03:59:46.825Z,10.95
2017-09-12T04:00:46.523Z,10.98
2017-09-12T04:01:46.883Z,11.06
2017-09-12T04:02:47.058Z,11.1
2017-09-12T04:03:46.961Z,11.06
2017-09-12T04:04:47.018Z,11.03
2017-09-12T04:05:47.022Z,11.06
2017-09-12T04:06:46.747Z,10.97
2017-09-12T04:07:47.457Z,10.95
2017-09-12T04:08:47.511Z,10.97
2017-09-12T04:09:47.525Z,11.02
2017-09-12T04:10:47.219Z,10.92
2017-09-12T04:11:47.620Z,10.87
2017-09-12T04:12:47.964Z,10.87
2017-09-12T04:13:47.950Z,10.75
2017-09-12T04:14:47.732Z,10.67
2017-09-12T04:15:48.031Z,10.75
2017-09-12T04:16:48.060Z,10.75
2017-09-12T04:17:48.129Z,10.72
2017-09-12T04:18:47.798Z,10.73
2017-09-12T04:19:48.160Z,10.88
2017-09-12T04:20:48.169Z,10.79
2017-09-12T04:21:48.534Z,10.69
2017-09-12T04:22:48.836Z,10.7
2017-09-12T04:23:48.875Z,10.66
2017-09-12T04:24:48.571Z,10.69
2017-09-12T04:25:49.264Z,10.58
2017-09-12T04:26:49.270Z,10.57
2017-09-12T04:27:49.029Z,10.58
2017-09-12T04:28:49.333Z,10.57
2017-09-12T04:29:49.389Z,10.61
2017-09-12T04:30:49.400Z,10.52
2017-09-12T04:31:49.764Z,10.52
2017-09-12T04:32:49.802Z,10.63
2017-09-12T04:33:50.101Z,10.57
2017-09-12T04:34:50.756Z,10.47
2017-09-12T04:35:50.448Z,10.58
2017-09-12T04:36:50.829Z,10.47
2017-09-12T04:37:50.201Z,10.33
2017-09-12T04:38:50.856Z,10.47
2017-09-12T04:39:50.894Z,10.46
2017-09-12T04:40:50.930Z,10.31
2017-09-12T04:41:50.628Z,10.36
2017-09-12T04:42:51.303Z,10.35
2017-09-12T04:43:51.340Z,10.21
2017-09-12T04:44:51.059Z,10.25
2017-09-12T04:45:51.033Z,10.29
2017-09-12T04:46:51.731Z,10.33
2017-09-12T04:47:51.756Z,10.31
2017-09-12T04:48:51.759Z,10.47
2017-09-12T04:49:51.527Z,10.46
2017-09-12T04:50:51.575Z,10.58
2017-09-12T04:51:51.910Z,10.76
2017-09-12T04:52:51.941Z,10.92
2017-09-12T04:53:52.024Z,11.02
2017-09-12T04:54:52.663Z,11.1
2017-09-12T04:55:52.369Z,11.18
2017-09-12T04:56:52.971Z,11.24
2017-09-12T04:57:52.674Z,11.31
2017-09-12T04:58:52.740Z,11.46
2017-09-12T04:59:53.067Z,11.52
2017-09-12T05:00:52.789Z,11.63
2017-09-12T05:01:52.815Z,11.61
2017-09-12T05:02:53.252Z,11.71
2017-09-12T05:03:52.897Z,11.73
2017-09-12T05:04:53.538Z,11.79
2017-09-12T05:05:53.231Z,11.86
2017-09-12T05:06:53.269Z,11.85
2017-09-12T05:07:53.631Z,11.88
2017-09-12T05:08:53.681Z,11.79
2017-09-12T05:09:53.703Z,11.82
2017-09-12T05:10:53.736Z,11.85
2017-09-12T05:11:53.468Z,11.97
2017-09-12T05:12:53.458Z,12.04
2017-09-12T05:13:53.489Z,12.01
2017-09-12T05:14:53.876Z,12.04
2017-09-12T05:15:53.620Z,12.13
2017-09-12T05:16:53.927Z,12.16
2017-09-12T05:17:53.984Z,12.08
2017-09-12T05:18:53.713Z,12.16
2017-09-12T05:19:53.702Z,12.28
2017-09-12T05:20:53.695Z,12.29
2017-09-12T05:21:54.104Z,12.22
2017-09-12T05:22:54.102Z,12.28
2017-09-12T05:23:53.833Z,12.23
2017-09-12T05:24:53.866Z,12.28
2017-09-12T05:25:54.369Z,12.29
2017-09-12T05:26:54.780Z,12.29
2017-09-12T05:27:54.775Z,12.4
2017-09-12T05:28:55.123Z,12.55
2017-09-12T05:29:55.176Z,12.55
2017-09-12T05:30:55.474Z,12.66
2017-09-12T05:31:55.526Z,12.7
2017-09-12T05:32:55.858Z,12.77
2017-09-12T05:33:55.558Z,12.83
2017-09-12T05:34:55.930Z,12.83
2017-09-12T05:35:56.341Z,12.95
2017-09-12T05:36:56.648Z,12.95
2017-09-12T05:37:56.677Z,12.92
2017-09-12T05:38:56.682Z,12.94
2017-09-12T05:39:56.742Z,12.89
2017-09-12T05:40:56.760Z,12.98
2017-09-12T05:41:56.451Z,13.03
2017-09-12T05:42:56.501Z,13.1
2017-09-12T05:43:56.584Z,13.2
2017-09-12T05:44:56.904Z,13.36
2017-09-12T05:45:57.219Z,13.54
2017-09-12T05:46:57.260Z,13.57
2017-09-12T05:47:56.955Z,13.84
2017-09-12T05:48:56.990Z,13.93
2017-09-12T05:49:57.652Z,13.99
2017-09-12T05:50:57.697Z,14.06
2017-09-12T05:51:57.420Z,14.15
2017-09-12T05:52:57.459Z,14.12
2017-09-12T05:53:57.854Z,14.09
2017-09-12T05:54:58.155Z,14.12
2017-09-12T05:55:58.185Z,14.06
2017-09-12T05:56:58.254Z,14.2
2017-09-12T05:57:57.954Z,14.15
2017-09-12T05:58:58.304Z,14.2
2017-09-12T05:59:58.367Z,14.27
2017-09-12T06:00:58.052Z,14.27
2017-09-12T06:01:58.103Z,14.33
2017-09-12T06:02:59.404Z,14.27
2017-09-12T06:03:59.313Z,14.36
2017-09-12T06:04:59.354Z,14.42
2017-09-12T06:05:59.478Z,14.51
2017-09-12T06:06:59.878Z,14.49
2017-09-12T06:07:59.914Z,14.6
2017-09-12T06:08:59.960Z,14.66
2017-09-12T06:09:59.953Z,14.59
2017-09-12T06:10:59.982Z,14.61
2017-09-12T06:12:00.024Z,14.66
2017-09-12T06:13:00.054Z,14.67
2017-09-12T06:14:00.096Z,14.74
2017-09-12T06:15:00.192Z,14.7
2017-09-12T06:16:00.196Z,14.69
2017-09-12T06:17:00.236Z,14.71
2017-09-12T06:18:00.297Z,14.75
2017-09-12T06:19:00.336Z,14.77
2017-09-12T06:20:00.393Z,14.67
2017-09-12T06:21:00.047Z,14.71
2017-09-12T06:22:00.022Z,14.69
2017-09-12T06:23:00.402Z,14.83
2017-09-12T06:24:00.421Z,14.69
2017-09-12T06:25:00.148Z,14.74
2017-09-12T06:26:00.484Z,14.67
2017-09-12T06:27:00.223Z,14.71
2017-09-12T06:28:00.553Z,14.66
2017-09-12T06:29:00.613Z,14.69
2017-09-12T06:30:01.254Z,14.79
2017-09-12T06:31:00.979Z,14.71
2017-09-12T06:32:01.349Z,14.74
2017-09-12T06:33:01.751Z,14.7
2017-09-12T06:34:01.775Z,14.9
2017-09-12T06:35:01.469Z,14.98
2017-09-12T06:36:01.832Z,15.56
2017-09-12T06:37:02.559Z,16.63
2017-09-12T06:38:02.590Z,17.47
2017-09-12T06:39:02.588Z,18.44
2017-09-12T06:40:02.322Z,18.84
2017-09-12T06:41:03.080Z,19.25
2017-09-12T06:42:03.062Z,19.42
2017-09-12T06:43:02.813Z,19.35
2017-09-12T06:44:02.995Z,19.1
2017-09-12T06:45:03.848Z,18.81
2017-09-12T06:46:03.894Z,18.65
2017-09-12T06:47:03.877Z,18.39
2017-09-12T06:48:03.865Z,18.05
2017-09-12T06:49:03.918Z,17.79
2017-09-12T06:50:04.006Z,17.54
2017-09-12T06:51:03.371Z,17.28
2017-09-12T06:52:04.004Z,16.87
2017-09-12T06:53:04.046Z,16.87
2017-09-12T06:54:03.811Z,16.8
2017-09-12T06:55:04.222Z,16.73
2017-09-12T06:56:04.168Z,16.59
2017-09-12T06:57:04.177Z,16.58
2017-09-12T06:58:04.198Z,16.45
2017-09-12T06:59:03.912Z,16.45
2017-09-12T07:00:05.082Z,16.47
2017-09-12T07:01:03.685Z,16.52
2017-09-12T07:02:04.028Z,16.51
2017-09-12T07:03:04.392Z,16.52
2017-09-12T07:04:04.404Z,16.55
2017-09-12T07:05:04.145Z,16.48
2017-09-12T07:06:04.171Z,16.47
2017-09-12T07:07:04.502Z,16.54
2017-09-12T07:08:04.880Z,16.62
2017-09-12T07:09:04.589Z,16.63
2017-09-12T07:10:04.916Z,16.47
2017-09-12T07:11:05.314Z,16.51
2017-09-12T07:12:05.310Z,16.58
2017-09-12T07:13:05.033Z,16.54
2017-09-12T07:14:05.387Z,16.48
2017-09-12T07:15:05.119Z,16.58
2017-09-12T07:16:05.517Z,16.57
2017-09-12T07:17:05.482Z,16.65
2017-09-12T07:18:06.152Z,16.59
2017-09-12T07:19:05.552Z,16.66
2017-09-12T07:20:06.329Z,16.67
2017-09-12T07:21:06.016Z,16.66
2017-09-12T07:22:06.423Z,16.76
2017-09-12T07:23:06.407Z,16.8
2017-09-12T07:24:06.448Z,16.81
2017-09-12T07:25:06.509Z,16.91
2017-09-12T07:26:06.515Z,17.02
2017-09-12T07:27:06.513Z,16.99
2017-09-12T07:28:06.253Z,16.97
2017-09-12T07:29:06.286Z,16.94
2017-09-12T07:30:06.590Z,17.03
2017-09-12T07:31:06.379Z,16.97
2017-09-12T07:32:06.520Z,17.03
2017-09-12T07:33:06.831Z,17.03
2017-09-12T07:34:06.932Z,17.02
2017-09-12T07:35:08.079Z,16.95
2017-09-12T07:36:07.711Z,16.94
2017-09-12T07:37:07.128Z,16.91
2017-09-12T07:38:07.825Z,16.91
2017-09-12T07:39:08.164Z,17.02
2017-09-12T07:40:08.238Z,16.92
2017-09-12T07:41:08.266Z,16.95
2017-09-12T07:42:07.940Z,17.07
2017-09-12T07:43:08.321Z,17.12
2017-09-12T07:44:08.356Z,17.18
2017-09-12T07:45:08.078Z,17.15
2017-09-12T07:46:08.723Z,17.18
2017-09-12T07:47:08.502Z,17.13
2017-09-12T07:48:08.199Z,17.12
2017-09-12T07:49:09.054Z,17.09
2017-09-12T07:50:08.671Z,17
2017-09-12T07:51:08.096Z,16.94
2017-09-12T07:52:08.848Z,17
2017-09-12T07:53:08.929Z,17.12
2017-09-12T07:54:08.890Z,17.18
2017-09-12T07:55:09.326Z,17.12
2017-09-12T07:56:09.247Z,17.2
2017-09-12T07:57:08.966Z,17.27
2017-09-12T07:58:09.017Z,17.12
2017-09-12T07:59:09.417Z,17.1
2017-09-12T08:00:10.207Z,17.17
2017-09-12T08:01:09.125Z,17.12
2017-09-12T08:02:09.151Z,17.22
2017-09-12T08:03:09.928Z,17.21
2017-09-12T08:04:09.354Z,17.24
2017-09-12T08:05:10.112Z,17.32
2017-09-12T08:06:10.163Z,17.36
2017-09-12T08:07:10.215Z,17.39
2017-09-12T08:08:10.609Z,17.47
2017-09-12T08:09:10.990Z,17.47
2017-09-12T08:10:10.752Z,17.5
2017-09-12T08:11:11.110Z,17.54
2017-09-12T08:12:11.112Z,17.58
2017-09-12T08:13:11.551Z,17.57
2017-09-12T08:14:10.926Z,17.58
2017-09-12T08:15:11.232Z,17.73
2017-09-12T08:16:11.618Z,17.73
2017-09-12T08:17:11.870Z,17.84
2017-09-12T08:18:11.866Z,17.92
2017-09-12T08:19:11.978Z,18.06
2017-09-12T08:20:11.472Z,18.13
2017-09-12T08:21:12.184Z,18.24
2017-09-12T08:22:12.205Z,18.54
2017-09-12T08:23:12.334Z,18.75
2017-09-12T08:24:12.347Z,19
2017-09-12T08:25:12.427Z,19.16
2017-09-12T08:26:12.454Z,19.42
2017-09-12T08:27:12.543Z,19.67
2017-09-12T08:28:12.931Z,20.16
2017-09-12T08:29:12.972Z,20.57
2017-09-12T08:30:12.786Z,21.27
2017-09-12T08:31:13.478Z,21.71
2017-09-12T08:32:13.861Z,22.39
2017-09-12T08:33:13.880Z,23.29
2017-09-12T08:34:13.934Z,24.55
2017-09-12T08:35:13.944Z,25.62
2017-09-12T08:36:13.655Z,25.86
2017-09-12T08:37:14.040Z,25.67
2017-09-12T08:38:13.808Z,25.54
2017-09-12T08:39:14.598Z,25.27
2017-09-12T08:40:14.284Z,24.87
2017-09-12T08:41:14.984Z,24.56
2017-09-12T08:42:15.037Z,24.34
2017-09-12T08:43:15.025Z,24.48
2017-09-12T08:44:14.465Z,24.39
2017-09-12T08:45:15.462Z,24.37
2017-09-12T08:46:15.487Z,24.49
2017-09-12T08:47:15.225Z,24.78
2017-09-12T08:48:14.961Z,25.17
2017-09-12T08:49:15.000Z,25.56
2017-09-12T08:50:15.673Z,25.89
2017-09-12T08:51:16.339Z,26.35
2017-09-12T08:52:15.760Z,27.33
2017-09-12T08:53:16.588Z,27.9
2017-09-12T08:54:16.509Z,28.08
2017-09-12T08:55:16.201Z,28.05
2017-09-12T08:56:16.930Z,28.24
2017-09-12T08:57:16.598Z,28.28
2017-09-12T08:58:16.953Z,28.21
2017-09-12T08:59:17.064Z,28.27
2017-09-12T09:00:17.056Z,28.48
2017-09-12T09:01:16.465Z,28.33
2017-09-12T09:02:17.297Z,27.89
2017-09-12T09:03:17.373Z,27.34
2017-09-12T09:04:17.024Z,26.5
2017-09-12T09:05:17.362Z,25.67
2017-09-12T09:06:17.096Z,24.85
2017-09-12T09:07:17.927Z,24.14
2017-09-12T09:08:17.621Z,23.55
2017-09-12T09:09:17.964Z,23.35
2017-09-12T09:10:17.703Z,22.94
2017-09-12T09:11:18.064Z,22.84
2017-09-12T09:12:17.482Z,22.76
2017-09-12T09:13:17.802Z,22.81
2017-09-12T09:14:17.889Z,23.09
2017-09-12T09:15:17.947Z,23.4
2017-09-12T09:16:17.964Z,23.71
2017-09-12T09:17:18.957Z,23.84
2017-09-12T09:18:18.691Z,23.97
2017-09-12T09:19:18.038Z,24.26
2017-09-12T09:20:18.749Z,24.45
2017-09-12T09:21:18.211Z,24.55
2017-09-12T09:22:19.114Z,24.94
2017-09-12T09:23:18.594Z,25.44
2017-09-12T09:24:18.871Z,26.15
2017-09-12T09:25:19.277Z,27.04
2017-09-12T09:26:19.350Z,28.18
2017-09-12T09:27:19.386Z,29.23
2017-09-12T09:28:19.086Z,30.16
2017-09-12T09:29:19.146Z,30.91
2017-09-12T09:30:19.522Z,31.5
2017-09-12T09:31:19.230Z,31.62
2017-09-12T09:32:19.936Z,31.55
2017-09-12T09:33:19.967Z,31.58
2017-09-12T09:34:20.317Z,31.52
2017-09-12T09:35:20.097Z,31.78
2017-09-12T09:36:20.083Z,32.35
2017-09-12T09:37:20.154Z,32.74
2017-09-12T09:38:20.772Z,32.84
2017-09-12T09:39:20.219Z,32.93
2017-09-12T09:40:20.598Z,33.03
2017-09-12T09:41:20.321Z,32.94
2017-09-12T09:42:20.988Z,32.91
2017-09-12T09:43:20.997Z,32.71
2017-09-12T09:44:21.103Z,32.53
2017-09-12T09:45:21.458Z,31.97
2017-09-12T09:46:20.861Z,31.1
2017-09-12T09:47:21.274Z,30.34
2017-09-12T09:48:20.917Z,29.61
2017-09-12T09:49:20.678Z,29.1
2017-09-12T09:50:21.326Z,28.55
2017-09-12T09:51:21.010Z,28.08
2017-09-12T09:52:21.111Z,27.57
2017-09-12T09:53:21.116Z,27.18
2017-09-12T09:54:21.139Z,26.67
2017-09-12T09:55:21.808Z,26.31
2017-09-12T09:56:21.878Z,25.78
2017-09-12T09:57:22.028Z,25.51
2017-09-12T09:58:21.910Z,25.11
2017-09-12T09:59:22.004Z,24.85
2017-09-12T10:00:22.001Z,24.58
2017-09-12T10:01:21.790Z,24.33
2017-09-12T10:02:22.107Z,24.14
2017-09-12T10:03:21.803Z,23.9
2017-09-12T10:04:21.980Z,23.77
2017-09-12T10:05:22.235Z,23.7
2017-09-12T10:06:22.642Z,23.62
2017-09-12T10:07:22.707Z,23.47
2017-09-12T10:08:22.400Z,23.35
2017-09-12T10:09:23.163Z,23.29
2017-09-12T10:10:23.222Z,23.37
2017-09-12T10:11:23.021Z,23.42
2017-09-12T10:12:23.371Z,23.72
2017-09-12T10:13:23.468Z,23.99
2017-09-12T10:14:23.807Z,24.22
2017-09-12T10:15:24.154Z,24.42
2017-09-12T10:16:23.567Z,24.52
2017-09-12T10:17:23.597Z,24.67
2017-09-12T10:18:23.315Z,24.87
2017-09-12T10:19:23.975Z,24.85
2017-09-12T10:20:23.986Z,24.87
2017-09-12T10:21:24.063Z,24.87
2017-09-12T10:22:24.403Z,25
2017-09-12T10:23:24.775Z,24.93
2017-09-12T10:24:24.472Z,24.86
2017-09-12T10:25:24.215Z,24.93
2017-09-12T10:26:24.864Z,24.93
2017-09-12T10:27:24.626Z,24.94
2017-09-12T10:28:24.969Z,24.71
2017-09-12T10:29:24.398Z,24.39
2017-09-12T10:30:25.253Z,24.08
2017-09-12T10:31:24.766Z,23.99
2017-09-12T10:32:24.477Z,23.99
2017-09-12T10:33:24.852Z,23.94
2017-09-12T10:34:24.885Z,23.97
2017-09-12T10:35:25.291Z,23.99
2017-09-12T10:36:25.300Z,24.07
2017-09-12T10:37:25.969Z,23.94
2017-09-12T10:38:25.670Z,23.79
2017-09-12T10:39:26.038Z,23.64
2017-09-12T10:40:25.738Z,23.48
2017-09-12T10:41:26.094Z,23.64
2017-09-12T10:42:25.843Z,24.07
2017-09-12T10:43:26.226Z,24.7
2017-09-12T10:44:26.598Z,25.78
2017-09-12T10:45:26.601Z,27.45
2017-09-12T10:46:26.923Z,29.21
2017-09-12T10:47:27.298Z,30.7
2017-09-12T10:48:27.328Z,31.87
2017-09-12T10:49:27.035Z,32.34
2017-09-12T10:50:27.384Z,32.31
2017-09-12T10:51:27.786Z,32.32
2017-09-12T10:52:27.481Z,32.03
2017-09-12T10:53:27.842Z,32.03
2017-09-12T10:54:27.587Z,32.46
2017-09-12T10:55:27.892Z,33.13
2017-09-12T10:56:27.905Z,33.69
2017-09-12T10:57:27.944Z,33.65
2017-09-12T10:58:28.288Z,33.48
2017-09-12T10:59:27.774Z,33.56
2017-09-12T11:00:28.433Z,33.66
2017-09-12T11:01:29.113Z,33.08
2017-09-12T11:02:28.854Z,31.86
2017-09-12T11:03:29.213Z,30.86
2017-09-12T11:04:29.568Z,29.72
2017-09-12T11:05:29.598Z,28.9
2017-09-12T11:06:29.320Z,28.11
2017-09-12T11:07:29.383Z,27.41
2017-09-12T11:08:30.070Z,26.72
2017-09-12T11:09:29.508Z,26.24
2017-09-12T11:10:30.201Z,25.66
2017-09-12T11:11:30.526Z,25.19
2017-09-12T11:12:30.251Z,24.59
2017-09-12T11:13:29.957Z,24.17
2017-09-12T11:14:30.022Z,23.63
2017-09-12T11:15:30.678Z,22.96
2017-09-12T11:16:30.716Z,22.54
2017-09-12T11:17:30.451Z,22
2017-09-12T11:18:30.484Z,21.74
2017-09-12T11:19:30.559Z,21.41
2017-09-12T11:20:30.563Z,21.23
2017-09-12T11:21:30.591Z,21.06
2017-09-12T11:22:30.988Z,20.81
2017-09-12T11:23:31.035Z,20.68
2017-09-12T11:24:31.415Z,20.54
2017-09-12T11:25:31.790Z,20.4
2017-09-12T11:26:32.358Z,20.48
2017-09-12T11:27:31.569Z,20.57
2017-09-12T11:28:32.237Z,20.54
2017-09-12T11:29:32.592Z,20.78
2017-09-12T11:30:32.362Z,20.91
2017-09-12T11:31:32.680Z,21.03
2017-09-12T11:32:32.767Z,21.09
2017-09-12T11:33:32.776Z,20.94
2017-09-12T11:34:32.449Z,20.91
2017-09-12T11:35:33.106Z,20.68
2017-09-12T11:36:33.157Z,20.63
2017-09-12T11:37:33.203Z,20.41
2017-09-12T11:38:33.585Z,20.4
2017-09-12T11:39:33.609Z,20.42
2017-09-12T11:40:33.305Z,20.48
2017-09-12T11:41:33.371Z,20.71
2017-09-12T11:42:34.069Z,20.74
2017-09-12T11:43:33.750Z,20.91
2017-09-12T11:44:34.197Z,21.11
2017-09-12T11:45:34.796Z,21.33
2017-09-12T11:46:34.516Z,21.7
2017-09-12T11:47:34.532Z,22.14
2017-09-12T11:48:34.284Z,22.34
2017-09-12T11:49:34.640Z,22.51
2017-09-12T11:50:34.931Z,22.64
2017-09-12T11:51:35.080Z,22.7
2017-09-12T11:52:35.129Z,22.78
2017-09-12T11:53:35.149Z,22.66
2017-09-12T11:54:35.149Z,22.6
2017-09-12T11:55:35.218Z,22.63
2017-09-12T11:56:35.655Z,22.42
2017-09-12T11:57:35.669Z,22.26
2017-09-12T11:58:35.718Z,22.05
2017-09-12T11:59:36.046Z,21.77
2017-09-12T12:00:35.798Z,21.73
2017-09-12T12:01:36.423Z,21.58
2017-09-12T12:02:36.259Z,21.46
2017-09-12T12:03:37.024Z,21.36
2017-09-12T12:04:36.688Z,21.36
2017-09-12T12:05:37.100Z,21.3
2017-09-12T12:06:37.084Z,21.31
2017-09-12T12:07:36.829Z,21.23
2017-09-12T12:08:37.177Z,21.22
2017-09-12T12:09:37.229Z,21.34
2017-09-12T12:10:37.295Z,21.28
2017-09-12T12:11:37.636Z,21.23
2017-09-12T12:12:37.668Z,21.23
2017-09-12T12:13:38.083Z,21.21
2017-09-12T12:14:38.054Z,21.01
2017-09-12T12:15:37.801Z,21.03
2017-09-12T12:16:37.807Z,20.9
2017-09-12T12:17:37.890Z,20.81
2017-09-12T12:18:37.907Z,20.67
2017-09-12T12:19:38.308Z,20.53
2017-09-12T12:20:38.364Z,20.4
2017-09-12T12:21:39.087Z,20.3
2017-09-12T12:22:38.784Z,20.19
2017-09-12T12:23:39.208Z,20.12
2017-09-12T12:24:39.217Z,20.11
2017-09-12T12:25:39.229Z,20.11
2017-09-12T12:26:39.265Z,20.02
2017-09-12T12:27:39.655Z,20.08
2017-09-12T12:28:39.659Z,20.12
2017-09-12T12:29:39.681Z,20.07
2017-09-12T12:30:39.727Z,20.08
2017-09-12T12:31:39.750Z,20.08
2017-09-12T12:32:39.840Z,19.86
2017-09-12T12:33:39.844Z,19.89
2017-09-12T12:34:39.567Z,19.78
2017-09-12T12:35:40.242Z,19.65
2017-09-12T12:36:40.283Z,19.46
2017-09-12T12:37:40.341Z,19.32
2017-09-12T12:38:40.345Z,19.13
2017-09-12T12:39:40.393Z,19
2017-09-12T12:40:40.114Z,19
2017-09-12T12:41:40.173Z,18.76
2017-09-12T12:42:40.815Z,18.61
2017-09-12T12:43:40.848Z,18.45
2017-09-12T12:44:40.556Z,18.19
2017-09-12T12:45:40.917Z,18.01
2017-09-12T12:46:41.252Z,17.79
2017-09-12T12:47:40.972Z,17.69
2017-09-12T12:48:41.331Z,17.58
2017-09-12T12:49:41.082Z,17.6
2017-09-12T12:50:41.445Z,17.58
2017-09-12T12:51:40.891Z,17.58
2017-09-12T12:52:40.891Z,17.65
2017-09-12T12:53:41.277Z,17.57
2017-09-12T12:54:41.355Z,17.66
2017-09-12T12:55:41.698Z,17.71
2017-09-12T12:56:41.776Z,17.84