createdAt,value
2017-11-08T00:00:38.344Z,12.50
2017-11-08T00:03:05.967Z,11.80
2017-11-08T00:05:33.591Z,12.80
2017-11-08T00:08:02.038Z,12.97
2017-11-08T00:10:29.632Z,14.90
2017-11-08T00:12:57.216Z,14.63
2017-11-08T00:15:24.825Z,10.27
2017-11-08T00:17:55.347Z,12.13
2017-11-08T00:20:22.982Z,16.73
2017-11-08T00:22:51.339Z,10.07
2017-11-08T00:25:18.951Z,17.33
2017-11-08T00:27:46.567Z,8.83
2017-11-08T00:30:14.166Z,19.80
2017-11-08T00:32:41.804Z,13.30
2017-11-08T00:35:10.164Z,12.90
2017-11-08T00:37:37.784Z,12.63
2017-11-08T00:40:05.413Z,9.77
2017-11-08T00:42:33.770Z,12.80
2017-11-08T00:45:01.408Z,10.43
2017-11-08T00:47:31.991Z,14.80
2017-11-08T00:49:59.587Z,15.40
2017-11-08T00:52:27.977Z,15.60
2017-11-08T00:54:55.565Z,20.33
2017-11-08T00:57:28.941Z,13.60
2017-11-08T01:00:11.326Z,12.27
2017-11-08T01:02:41.763Z,17.53
2017-11-08T01:05:09.358Z,15.83
2017-11-08T01:07:37.741Z,15.10
2017-11-08T01:10:06.121Z,9.90
2017-11-08T01:12:34.493Z,17.50
2017-11-08T01:15:02.117Z,15.47
2017-11-08T01:17:29.714Z,14.93
2017-11-08T01:19:57.348Z,12.80
2017-11-08T01:22:24.937Z,15.20
2017-11-08T01:24:52.658Z,16.30
2017-11-08T01:27:20.257Z,16.60
2017-11-08T01:29:47.842Z,16.63
2017-11-08T01:32:16.225Z,17.20
2017-11-08T01:34:43.843Z,12.97
2017-11-08T01:37:15.465Z,11.53
2017-11-08T01:39:46.865Z,13.43
2017-11-08T01:42:17.445Z,14.77
2017-11-08T01:44:49.002Z,13.27
2017-11-08T01:47:16.629Z,17.53
2017-11-08T01:49:44.249Z,16.83
2017-11-08T01:52:11.850Z,14.10
2017-11-08T01:54:40.268Z,15.43
2017-11-08T01:57:07.876Z,16.67
2017-11-08T01:59:36.269Z,15.43
2017-11-08T02:02:04.628Z,19.10
2017-11-08T02:04:32.279Z,16.97
2017-11-08T02:07:00.643Z,15.60
2017-11-08T02:09:28.252Z,21.83
2017-11-08T02:11:56.645Z,11.60
2017-11-08T02:14:24.238Z,19.63
2017-11-08T02:16:51.862Z,14.67
2017-11-08T02:19:19.492Z,16.63
2017-11-08T02:21:47.867Z,13.07
2017-11-08T02:24:15.528Z,20.63
2017-11-08T02:26:43.908Z,23.20
2017-11-08T02:29:11.550Z,18.00
2017-11-08T02:31:39.153Z,19.03
2017-11-08T02:34:07.576Z,16.07
2017-11-08T02:36:35.209Z,14.27
2017-11-08T02:39:02.825Z,16.20
2017-11-08T02:41:30.465Z,18.53
2017-11-08T02:43:58.066Z,18.70
2017-11-08T02:46:26.425Z,19.43
2017-11-08T02:48:54.818Z,23.00
2017-11-08T02:51:23.189Z,18.03
2017-11-08T02:53:54.421Z,17.87
2017-11-08T02:56:22.021Z,18.20
2017-11-08T02:58:49.621Z,27.37
2017-11-08T03:01:18.014Z,15.70
2017-11-08T03:03:47.225Z,25.83
2017-11-08T03:06:14.961Z,24.50
2017-11-08T03:08:42.553Z,19.03
2017-11-08T03:11:10.141Z,18.70
2017-11-08T03:13:37.757Z,21.77
2017-11-08T03:16:05.341Z,18.30
2017-11-08T03:18:32.931Z,17.17
2017-11-08T03:21:00.885Z,14.00
2017-11-08T03:23:29.244Z,18.80
2017-11-08T03:25:56.837Z,15.27
2017-11-08T03:28:24.465Z,17.10
2017-11-08T03:30:52.826Z,15.07
2017-11-08T03:33:20.469Z,21.80
2017-11-08T03:35:48.057Z,26.67
2017-11-08T03:38:15.655Z,20.20
2017-11-08T03:40:43.283Z,24.10
2017-11-08T03:43:11.637Z,18.97
2017-11-08T03:45:39.287Z,22.07
2017-11-08T03:48:06.904Z,37.60
2017-11-08T03:50:35.269Z,24.90
2017-11-08T03:53:02.901Z,18.43
2017-11-08T03:55:30.498Z,24.10
2017-11-08T03:57:58.857Z,20.03
2017-11-08T04:00:26.470Z,25.87
2017-11-08T04:02:54.069Z,21.77
2017-11-08T04:05:21.696Z,19.03
2017-11-08T04:07:49.289Z,22.03
2017-11-08T04:10:16.892Z,28.70
2017-11-08T04:12:44.525Z,29.47
2017-11-08T04:15:12.130Z,21.73
2017-11-08T04:17:39.773Z,30.83
2017-11-08T04:20:08.134Z,25.00
2017-11-08T04:22:36.544Z,25.10
2017-11-08T04:25:04.169Z,22.17
2017-11-08T04:27:31.768Z,31.93
2017-11-08T04:29:59.397Z,27.67
2017-11-08T04:32:27.771Z,39.37
2017-11-08T04:34:55.401Z,41.63
2017-11-08T04:37:23.009Z,32.47
2017-11-08T04:39:51.411Z,24.50
2017-11-08T04:42:19.009Z,28.60
2017-11-08T04:44:46.654Z,32.83
2017-11-08T04:47:14.263Z,32.90
2017-11-08T04:49:42.626Z,32.17
2017-11-08T04:52:10.257Z,31.13
2017-11-08T04:54:37.856Z,31.00
2017-11-08T04:57:06.240Z,30.30
2017-11-08T04:59:34.641Z,33.53
2017-11-08T05:02:02.241Z,33.83
2017-11-08T05:04:29.836Z,38.40
2017-11-08T05:06:58.228Z,32.43
2017-11-08T05:09:26.588Z,33.77
2017-11-08T05:11:54.219Z,36.43
2017-11-08T05:14:21.818Z,34.40
2017-11-08T05:16:50.185Z,40.67
2017-11-08T05:19:17.817Z,29.67
2017-11-08T05:21:45.425Z,35.27
2017-11-08T05:24:13.846Z,32.53
2017-11-08T05:26:41.449Z,29.73
2017-11-08T05:29:09.058Z,37.67
2017-11-08T05:31:36.685Z,47.50
2017-11-08T05:34:05.054Z,31.73
2017-11-08T05:36:32.696Z,46.67
2017-11-08T05:39:00.322Z,41.03
2017-11-08T05:41:27.949Z,38.60
2017-11-08T05:43:56.361Z,40.63
2017-11-08T05:46:23.965Z,41.37
2017-11-08T05:48:51.609Z,43.90
2017-11-08T05:51:19.217Z,45.57
2017-11-08T05:53:47.599Z,43.70
2017-11-08T05:56:15.225Z,36.13
2017-11-08T05:58:42.822Z,43.13
2017-11-08T06:01:10.453Z,40.00
2017-11-08T06:03:38.061Z,44.53
2017-11-08T06:06:05.665Z,48.93
2017-11-08T06:08:34.048Z,53.97
2017-11-08T06:11:01.654Z,40.40
2017-11-08T06:13:29.273Z,35.37
2017-11-08T06:15:56.880Z,40.23
2017-11-08T06:18:24.504Z,36.13
2017-11-08T06:20:52.873Z,33.57
2017-11-08T06:23:20.489Z,44.40
2017-11-08T06:25:48.121Z,40.53
2017-11-08T06:28:16.481Z,37.30
2017-11-08T06:30:44.112Z,38.10
2017-11-08T06:33:11.715Z,37.90
2017-11-08T06:35:39.326Z,32.97
2017-11-08T06:38:06.975Z,34.70
2017-11-08T06:40:34.581Z,38.00
2017-11-08T06:43:02.173Z,36.00
2017-11-08T06:45:29.805Z,37.03
2017-11-08T06:47:57.419Z,35.43
2017-11-08T06:50:25.025Z,27.57
2017-11-08T06:52:52.676Z,35.23
2017-11-08T06:55:21.321Z,40.13
2017-11-08T06:57:48.930Z,34.90
2017-11-08T07:00:17.355Z,37.60
2017-11-08T07:02:44.963Z,41.33
2017-11-08T07:05:12.570Z,40.00
2017-11-08T07:07:46.861Z,35.23
2017-11-08T07:10:15.222Z,34.70
2017-11-08T07:12:42.832Z,35.07
2017-11-08T07:15:10.486Z,38.10
2017-11-08T07:17:38.082Z,39.13
2017-11-08T07:20:05.681Z,32.73
2017-11-08T07:22:34.073Z,45.43
2017-11-08T07:25:01.670Z,41.13
2017-11-08T07:27:29.317Z,44.63
2017-11-08T07:29:56.908Z,44.70
2017-11-08T07:32:24.504Z,44.40
2017-11-08T07:34:52.897Z,45.37
2017-11-08T07:37:20.509Z,42.80
2017-11-08T07:39:48.147Z,51.90
2017-11-08T07:42:15.758Z,45.77
2017-11-08T07:44:43.369Z,49.67
2017-11-08T07:47:11.002Z,40.37
2017-11-08T07:49:38.601Z,54.10
2017-11-08T07:52:07.132Z,41.30
2017-11-08T07:54:35.529Z,50.70
2017-11-08T07:57:03.129Z,50.30
2017-11-08T07:59:36.486Z,49.87
2017-11-08T08:02:04.116Z,52.13
2017-11-08T08:04:31.725Z,49.87
2017-11-08T08:06:59.354Z,53.47
2017-11-08T08:09:45.568Z,66.13
2017-11-08T08:12:13.165Z,53.30
2017-11-08T08:14:40.765Z,50.83
2017-11-08T08:17:09.161Z,52.33
2017-11-08T08:19:36.803Z,49.83
2017-11-08T08:22:05.173Z,63.50
2017-11-08T08:24:33.583Z,57.40
2017-11-08T08:27:06.841Z,48.10
2017-11-08T08:29:34.472Z,49.60
2017-11-08T08:32:02.072Z,61.77
2017-11-08T08:34:29.669Z,53.90
2017-11-08T08:36:57.305Z,57.13
2017-11-08T08:39:25.673Z,52.90
2017-11-08T08:41:54.062Z,52.73
2017-11-08T08:44:22.425Z,52.83
2017-11-08T08:46:50.059Z,47.50
2017-11-08T08:49:17.697Z,63.07
2017-11-08T08:51:45.329Z,54.90
2017-11-08T08:54:13.690Z,62.67
2017-11-08T08:56:42.068Z,56.60
2017-11-08T08:59:09.790Z,54.07
2017-11-08T09:01:37.385Z,60.07
2017-11-08T09:04:04.986Z,47.47
2017-11-08T09:06:32.616Z,56.33
2017-11-08T09:09:00.993Z,60.27
2017-11-08T09:11:28.589Z,53.33
2017-11-08T09:13:56.223Z,69.47
2017-11-08T09:16:24.617Z,55.20
2017-11-08T09:18:52.220Z,53.47
2017-11-08T09:21:20.658Z,54.23
2017-11-08T09:23:50.020Z,68.90
2017-11-08T09:26:17.771Z,67.47
2017-11-08T09:28:45.369Z,48.73
2017-11-08T09:31:19.596Z,56.87
2017-11-08T09:33:47.219Z,45.50
2017-11-08T09:36:14.903Z,45.93
2017-11-08T09:38:43.300Z,42.87
2017-11-08T09:41:10.997Z,51.07
2017-11-08T09:43:38.669Z,61.30
2017-11-08T09:46:06.300Z,67.93
2017-11-08T09:48:33.919Z,67.90
2017-11-08T09:51:01.565Z,64.87
2017-11-08T09:53:29.218Z,48.47
2017-11-08T09:55:58.730Z,58.60
2017-11-08T09:58:26.342Z,59.53
2017-11-08T10:00:56.738Z,60.57
2017-11-08T10:03:24.389Z,65.90
2017-11-08T10:05:52.061Z,62.53
2017-11-08T10:08:19.786Z,47.70
2017-11-08T10:10:47.453Z,45.40
2017-11-08T10:13:29.866Z,47.10
2017-11-08T10:15:57.469Z,72.63
2017-11-08T10:18:26.066Z,60.37
2017-11-08T10:20:54.155Z,63.10
2017-11-08T10:23:22.141Z,59.37
2017-11-08T10:25:49.926Z,57.13
2017-11-08T10:28:17.543Z,63.93
2017-11-08T10:30:45.231Z,61.50
2017-11-08T10:33:12.878Z,57.13
2017-11-08T10:35:40.509Z,58.77
2017-11-08T10:38:08.166Z,54.50
2017-11-08T10:40:36.536Z,57.77
2017-11-08T10:43:04.902Z,61.27
2017-11-08T10:45:32.548Z,57.90
2017-11-08T10:48:00.933Z,56.37
2017-11-08T10:50:29.395Z,68.50
2017-11-08T10:53:03.069Z,63.23
2017-11-08T10:55:30.669Z,49.53
2017-11-08T10:57:59.053Z,63.20
2017-11-08T11:00:36.353Z,56.27
2017-11-08T11:03:06.691Z,54.43
2017-11-08T11:05:34.334Z,62.23
2017-11-08T11:08:01.973Z,70.80
2017-11-08T11:10:29.588Z,60.20
2017-11-08T11:13:04.657Z,72.40
2017-11-08T11:15:32.287Z,57.57
2017-11-08T11:17:59.913Z,59.00
2017-11-08T11:20:28.318Z,44.57
2017-11-08T11:22:55.958Z,55.27
2017-11-08T11:25:23.590Z,47.10
2017-11-08T11:27:52.002Z,54.00
2017-11-08T11:30:25.124Z,54.13
2017-11-08T11:32:52.789Z,49.90
2017-11-08T11:35:20.402Z,50.00
2017-11-08T11:37:49.544Z,47.47
2017-11-08T11:40:17.538Z,43.07
2017-11-08T11:42:45.611Z,42.37
2017-11-08T11:45:15.065Z,40.50
2017-11-08T11:47:43.086Z,45.97
2017-11-08T11:50:11.053Z,56.20
2017-11-08T11:52:38.915Z,45.80
2017-11-08T11:55:06.891Z,48.57
2017-11-08T11:57:34.763Z,40.67
2017-11-08T12:00:03.038Z,33.90
2017-11-08T12:02:31.006Z,39.87
2017-11-08T12:04:59.028Z,48.83
2017-11-08T12:07:27.051Z,41.30
2017-11-08T12:09:55.020Z,43.60
2017-11-08T12:12:23.091Z,47.87
2017-11-08T12:14:51.057Z,41.07
2017-11-08T12:17:19.024Z,41.03
2017-11-08T12:19:47.815Z,46.47
2017-11-08T12:22:15.787Z,52.57
2017-11-08T12:24:43.752Z,46.90
2017-11-08T12:30:07.140Z,50.10
2017-11-08T12:32:35.118Z,46.63
2017-11-08T12:35:06.658Z,39.67
2017-11-08T12:37:35.353Z,47.90
2017-11-08T12:40:04.044Z,43.13
2017-11-08T12:42:32.691Z,46.60
2017-11-08T12:45:06.209Z,55.67
2017-11-08T12:47:37.475Z,48.77
2017-11-08T12:50:06.331Z,48.93
2017-11-08T12:52:34.306Z,38.93
2017-11-08T12:55:02.746Z,42.27
2017-11-08T12:57:35.975Z,36.57
2017-11-08T13:00:03.658Z,42.70
2017-11-08T13:02:31.333Z,38.67
2017-11-08T13:05:00.877Z,43.87
2017-11-08T13:07:28.880Z,41.73
2017-11-08T13:09:56.953Z,39.53
2017-11-08T13:12:24.938Z,46.43
2017-11-08T13:14:52.597Z,49.47
2017-11-08T13:17:20.344Z,43.70
2017-11-08T13:19:48.007Z,47.57
2017-11-08T13:22:15.704Z,48.53
2017-11-08T13:24:44.161Z,57.07
2017-11-08T13:27:11.831Z,47.23
2017-11-08T13:29:39.805Z,49.17
2017-11-08T13:32:07.477Z,54.07
2017-11-08T13:34:36.007Z,51.83
2017-11-08T13:37:03.683Z,51.67
2017-11-08T13:39:31.651Z,53.90
2017-11-08T13:41:59.299Z,54.00
2017-11-08T13:44:26.998Z,52.60
2017-11-08T13:46:54.643Z,53.60
2017-11-08T13:49:22.344Z,52.03
2017-11-08T13:51:50.767Z,46.17
2017-11-08T13:54:18.569Z,55.57
2017-11-08T13:56:46.263Z,50.93
2017-11-08T13:59:14.708Z,53.20
2017-11-08T14:01:42.577Z,51.20
2017-11-08T14:04:10.243Z,48.80
2017-11-08T14:06:37.894Z,47.20
2017-11-08T14:09:05.535Z,55.13
2017-11-08T14:11:33.200Z,55.50
2017-11-08T14:14:00.828Z,45.97
2017-11-08T14:16:30.071Z,53.77
2017-11-08T14:18:57.942Z,57.40
2017-11-08T14:21:25.579Z,53.70
2017-11-08T14:23:53.229Z,40.20
2017-11-08T14:26:20.885Z,44.67
2017-11-08T14:28:48.524Z,57.37
2017-11-08T14:31:16.148Z,44.77
2017-11-08T14:33:43.811Z,52.27
2017-11-08T14:36:11.476Z,46.40
2017-11-08T14:38:39.100Z,45.13
2017-11-08T14:41:07.528Z,38.60
2017-11-08T14:43:35.160Z,39.03
2017-11-08T14:46:02.786Z,45.50
2017-11-08T14:48:31.216Z,50.47
2017-11-08T14:51:01.387Z,41.50
2017-11-08T14:53:29.781Z,45.73
2017-11-08T14:55:58.219Z,43.50
2017-11-08T14:58:25.863Z,44.67
2017-11-08T15:00:53.544Z,34.47
2017-11-08T15:03:21.225Z,41.70
2017-11-08T15:05:48.866Z,44.67
2017-11-08T15:08:16.533Z,41.00
2017-11-08T15:10:44.171Z,40.90
2017-11-08T15:13:11.793Z,42.77
2017-11-08T15:15:40.225Z,38.80
2017-11-08T15:18:07.864Z,43.63
2017-11-08T15:20:37.445Z,40.50
2017-11-08T15:23:05.856Z,38.27
2017-11-08T15:25:33.488Z,39.60
2017-11-08T15:28:01.913Z,38.93
2017-11-08T15:30:29.543Z,44.97
2017-11-08T15:32:57.182Z,40.67
2017-11-08T15:35:25.617Z,39.27
2017-11-08T15:37:53.279Z,42.63
2017-11-08T15:40:20.969Z,49.00
2017-11-08T15:42:48.607Z,34.93
2017-11-08T15:45:16.263Z,38.00
2017-11-08T15:47:46.815Z,43.20
2017-11-08T15:50:15.212Z,39.73
2017-11-08T15:52:43.639Z,41.33
2017-11-08T15:55:11.303Z,42.27
2017-11-08T15:57:38.997Z,46.30
2017-11-08T16:00:06.670Z,40.50
2017-11-08T16:02:34.312Z,40.17
2017-11-08T16:05:02.173Z,45.23
2017-11-08T16:07:29.805Z,47.67
2017-11-08T16:09:57.425Z,41.83
2017-11-08T16:12:25.073Z,43.47
2017-11-08T16:14:52.699Z,42.27
2017-11-08T16:17:20.377Z,43.00
2017-11-08T16:19:49.173Z,49.70
2017-11-08T16:22:16.799Z,46.77
2017-11-08T16:24:44.489Z,44.43
2017-11-08T16:27:12.135Z,42.10
2017-11-08T16:29:39.803Z,37.73
2017-11-08T16:32:07.418Z,48.33
2017-11-08T16:34:35.819Z,45.73
2017-11-08T16:37:04.252Z,56.40
2017-11-08T16:39:31.907Z,47.97
2017-11-08T16:41:59.579Z,44.50
2017-11-08T16:44:27.216Z,41.23
2017-11-08T16:46:54.892Z,45.10
2017-11-08T16:49:22.520Z,42.77
2017-11-08T16:51:50.146Z,49.50
2017-11-08T16:54:17.803Z,41.27
2017-11-08T16:56:45.423Z,42.30
2017-11-08T16:59:13.072Z,47.33
2017-11-08T17:01:40.794Z,46.07
2017-11-08T17:04:08.425Z,39.63
2017-11-08T17:06:36.081Z,46.77
2017-11-08T17:09:03.725Z,51.40
2017-11-08T17:11:31.385Z,50.13
2017-11-08T17:14:01.101Z,38.80
2017-11-08T17:16:29.022Z,48.83
2017-11-08T17:18:57.073Z,50.13
2017-11-08T17:21:25.260Z,49.10
2017-11-08T17:23:53.432Z,55.17
2017-11-08T17:26:22.527Z,53.20
2017-11-08T17:28:50.695Z,49.70
2017-11-08T17:31:20.251Z,55.97
2017-11-08T17:33:49.092Z,52.97
2017-11-08T17:36:17.242Z,49.10
2017-11-08T17:38:45.133Z,55.47
2017-11-08T17:41:13.110Z,54.30
2017-11-08T17:43:41.076Z,54.73
2017-11-08T17:46:09.054Z,57.87
2017-11-08T17:48:37.897Z,54.43
2017-11-08T17:51:05.870Z,49.57
2017-11-08T17:53:33.779Z,57.80
2017-11-08T17:56:01.748Z,48.23
2017-11-08T17:58:30.159Z,58.33
2017-11-08T18:00:58.806Z,56.20
2017-11-08T18:03:26.555Z,57.63
2017-11-08T18:05:54.347Z,52.00
2017-11-08T18:08:22.020Z,56.60
2017-11-08T18:10:50.739Z,54.10
2017-11-08T18:13:18.631Z,50.97
2017-11-08T18:15:46.463Z,58.13
2017-11-08T18:18:14.354Z,43.40
2017-11-08T18:20:42.201Z,52.07
2017-11-08T18:23:10.408Z,56.60
2017-11-08T18:25:38.260Z,54.43
2017-11-08T18:28:06.169Z,67.30
2017-11-08T18:30:34.137Z,59.80
2017-11-08T18:33:02.071Z,56.37
2017-11-08T18:35:30.044Z,56.77
2017-11-08T18:37:57.941Z,49.47
2017-11-08T18:40:25.804Z,52.57
2017-11-08T18:42:53.523Z,57.17
2017-11-08T18:45:21.175Z,59.10
2017-11-08T18:47:48.841Z,54.60
2017-11-08T18:50:16.472Z,55.40
2017-11-08T18:52:44.139Z,52.23
2017-11-08T18:55:12.530Z,51.10
2017-11-08T18:57:40.916Z,48.93
2017-11-08T19:00:09.332Z,57.73
2017-11-08T19:02:36.952Z,50.47
2017-11-08T19:05:05.366Z,57.50
2017-11-08T19:07:32.985Z,66.00
2017-11-08T19:10:01.408Z,58.03
2017-11-08T19:12:31.332Z,64.87
2017-11-08T19:15:00.158Z,61.90
2017-11-08T19:17:28.228Z,62.77
2017-11-08T19:19:56.202Z,56.30
2017-11-08T19:22:24.871Z,55.47
2017-11-08T19:24:52.703Z,59.00
2017-11-08T19:27:20.660Z,57.40
2017-11-08T19:29:48.543Z,64.17
2017-11-08T19:32:16.428Z,60.40
2017-11-08T19:34:44.306Z,58.03
2017-11-08T19:37:12.130Z,61.17
2017-11-08T19:39:39.968Z,56.70
2017-11-08T19:42:08.548Z,57.40
2017-11-08T19:44:37.287Z,58.40
2017-11-08T19:47:05.182Z,59.87
2017-11-08T19:49:33.150Z,63.43
2017-11-08T19:52:01.130Z,65.33
2017-11-08T19:54:29.088Z,60.97
2017-11-08T19:56:57.060Z,53.80
2017-11-08T19:59:25.035Z,67.13
2017-11-08T20:01:52.996Z,63.63
2017-11-08T20:04:20.963Z,64.83
2017-11-08T20:06:52.125Z,60.67
2017-11-08T20:09:20.081Z,61.77
2017-11-08T20:11:48.008Z,60.37
2017-11-08T20:14:15.921Z,54.63
2017-11-08T20:16:43.893Z,55.03
2017-11-08T20:19:12.677Z,51.73
2017-11-08T20:21:40.651Z,63.50
2017-11-08T20:24:08.620Z,52.70
2017-11-08T20:26:36.586Z,51.90
2017-11-08T20:29:04.556Z,50.57
2017-11-08T20:31:32.522Z,49.10
2017-11-08T20:34:00.494Z,61.53
2017-11-08T20:36:28.357Z,46.13
2017-11-08T20:38:56.289Z,55.50
2017-11-08T20:41:24.202Z,58.80
2017-11-08T20:43:52.139Z,43.60
2017-11-08T20:46:20.142Z,55.40
2017-11-08T20:48:48.008Z,54.20
2017-11-08T20:51:16.068Z,50.03
2017-11-08T20:53:43.937Z,48.17
2017-11-08T20:56:11.911Z,44.77
2017-11-08T20:58:39.886Z,52.80
2017-11-08T21:01:07.849Z,50.13
2017-11-08T21:03:35.723Z,43.70
2017-11-08T21:06:03.686Z,52.80
2017-11-08T21:08:31.513Z,40.30
2017-11-08T21:10:59.531Z,51.30
2017-11-08T21:13:27.179Z,41.90
2017-11-08T21:15:54.800Z,52.70
2017-11-08T21:18:22.689Z,53.33
2017-11-08T21:20:50.794Z,54.53
2017-11-08T21:23:18.766Z,49.77
2017-11-08T21:25:46.631Z,53.23
2017-11-08T21:28:14.599Z,47.47
2017-11-08T21:30:42.564Z,47.97
2017-11-08T21:33:10.281Z,53.97
2017-11-08T21:35:39.349Z,50.27
2017-11-08T21:38:08.078Z,46.10
2017-11-08T21:40:35.979Z,54.60
2017-11-08T21:43:04.056Z,51.10
2017-11-08T21:45:31.754Z,51.00
2017-11-08T21:47:59.461Z,46.00
2017-11-08T21:50:27.080Z,45.87
2017-11-08T21:52:55.504Z,57.67
2017-11-08T21:55:23.152Z,51.10
2017-11-08T21:57:50.827Z,41.30
2017-11-08T22:00:18.509Z,51.87
2017-11-08T22:02:46.168Z,53.53
2017-11-08T22:05:13.899Z,48.00
2017-11-08T22:07:41.681Z,50.30
2017-11-08T22:10:09.469Z,55.33
2017-11-08T22:12:37.137Z,44.17
2017-11-08T22:15:04.762Z,47.37
2017-11-08T22:17:32.428Z,53.90
2017-11-08T22:20:00.099Z,53.23
2017-11-08T22:22:27.733Z,57.10
2017-11-08T22:24:55.429Z,52.30
2017-11-08T22:27:23.227Z,51.97
2017-11-08T22:29:51.612Z,53.43
2017-11-08T22:32:20.045Z,51.00
2017-11-08T22:34:47.765Z,55.93
2017-11-08T22:37:16.174Z,54.43
2017-11-08T22:39:43.860Z,62.40
2017-11-08T22:42:11.526Z,53.70
2017-11-08T22:44:39.172Z,52.00
2017-11-08T22:47:06.868Z,59.07
2017-11-08T22:49:35.261Z,54.50
2017-11-08T22:52:03.680Z,56.70
2017-11-08T22:54:31.380Z,56.97
2017-11-08T22:57:15.428Z,50.13
2017-11-08T22:59:43.185Z,56.33
2017-11-08T23:02:10.829Z,61.63
2017-11-08T23:04:38.792Z,54.63
2017-11-08T23:07:06.468Z,58.77
2017-11-08T23:09:34.138Z,58.50
2017-11-08T23:12:02.001Z,45.80
2017-11-08T23:14:29.622Z,54.10
2017-11-08T23:16:57.289Z,68.80
2017-11-08T23:19:24.988Z,60.70
2017-11-08T23:21:52.676Z,59.93
2017-11-08T23:24:21.060Z,61.13
2017-11-08T23:26:48.799Z,47.87
2017-11-08T23:29:16.460Z,50.70
2017-11-08T23:31:44.098Z,44.93
2017-11-08T23:34:11.751Z,53.57
2017-11-08T23:36:39.379Z,54.10
2017-11-08T23:39:07.844Z,62.90
2017-11-08T23:41:35.502Z,45.43
2017-11-08T23:44:03.152Z,50.20
2017-11-08T23:46:30.793Z,44.03
2017-11-08T23:48:58.431Z,50.93
2017-11-08T23:51:26.101Z,57.27
2017-11-08T23:53:53.721Z,51.37
2017-11-08T23:56:22.215Z,59.40
2017-11-08T23:58:50.643Z,53.03
