createdAt,value
2023-03-13T00:00:21.400Z,0.00
2023-03-13T00:01:21.430Z,0.00
2023-03-13T00:02:21.430Z,0.00
2023-03-13T00:03:21.351Z,0.00
2023-03-13T00:04:21.342Z,0.00
2023-03-13T00:05:21.416Z,0.00
2023-03-13T00:06:21.327Z,0.00
2023-03-13T00:07:21.313Z,0.00
2023-03-13T00:08:21.304Z,0.00
2023-03-13T00:09:21.273Z,0.00
2023-03-13T00:10:21.262Z,0.00
2023-03-13T00:11:21.269Z,0.00
2023-03-13T00:12:21.250Z,0.00
2023-03-13T00:13:21.263Z,0.00
2023-03-13T00:14:21.207Z,0.00
2023-03-13T00:15:21.194Z,0.00
2023-03-13T00:16:21.218Z,0.00
2023-03-13T00:17:21.165Z,0.00
2023-03-13T00:18:21.164Z,0.00
2023-03-13T00:19:21.176Z,0.00
2023-03-13T00:20:21.137Z,0.00
2023-03-13T00:21:21.136Z,0.00
2023-03-13T00:22:21.107Z,0.00
2023-03-13T00:23:21.087Z,0.00
2023-03-13T00:24:21.093Z,0.00
2023-03-13T00:25:21.108Z,0.00
2023-03-13T00:26:21.054Z,0.00
2023-03-13T00:27:21.028Z,0.00
2023-03-13T00:28:21.026Z,0.00
2023-03-13T00:29:21.009Z,0.00
2023-03-13T00:30:21.000Z,0.00
2023-03-13T00:31:21.154Z,0.00
2023-03-13T00:32:21.044Z,0.00
2023-03-13T00:33:20.961Z,0.00
2023-03-13T00:34:20.948Z,0.00
2023-03-13T00:35:20.985Z,0.00
2023-03-13T00:36:20.925Z,0.00
2023-03-13T00:37:21.027Z,0.00
2023-03-13T00:38:20.896Z,0.00
2023-03-13T00:39:20.883Z,0.00
2023-03-13T00:40:20.882Z,0.00
2023-03-13T00:41:21.895Z,0.00
2023-03-13T00:42:20.842Z,0.00
2023-03-13T00:43:20.854Z,0.00
2023-03-13T00:44:20.816Z,0.00
2023-03-13T00:45:20.804Z,0.00
2023-03-13T00:46:20.873Z,0.00
2023-03-13T00:47:20.776Z,0.00
2023-03-13T00:48:20.765Z,0.00
2023-03-13T00:49:20.803Z,0.00
2023-03-13T00:50:21.696Z,0.00
2023-03-13T00:51:20.739Z,0.00
2023-03-13T00:52:20.718Z,0.00
2023-03-13T00:53:20.698Z,0.00
2023-03-13T00:54:20.688Z,0.00
2023-03-13T00:55:20.774Z,0.00
2023-03-13T00:56:20.669Z,0.00
2023-03-13T00:57:20.658Z,0.00
2023-03-13T00:58:20.630Z,0.00
2023-03-13T00:59:20.611Z,0.00
2023-03-13T01:00:20.609Z,0.00
2023-03-13T01:01:20.759Z,0.00
2023-03-13T01:02:20.739Z,0.00
2023-03-13T01:03:20.732Z,0.00
2023-03-13T01:04:21.514Z,0.00
2023-03-13T01:05:20.544Z,0.00
2023-03-13T01:06:20.536Z,0.00
2023-03-13T01:07:20.631Z,0.00
2023-03-13T01:08:20.524Z,0.00
2023-03-13T01:09:20.498Z,0.00
2023-03-13T01:10:20.490Z,0.00
2023-03-13T01:11:20.479Z,0.00
2023-03-13T01:12:20.478Z,0.00
2023-03-13T01:13:20.563Z,0.00
2023-03-13T01:14:20.441Z,0.00
2023-03-13T01:15:20.422Z,0.00
2023-03-13T01:16:20.495Z,0.00
2023-03-13T01:17:21.345Z,0.00
2023-03-13T01:18:20.384Z,0.00
2023-03-13T01:19:20.468Z,0.00
2023-03-13T01:20:20.360Z,0.00
2023-03-13T01:21:20.345Z,0.00
2023-03-13T01:22:20.336Z,0.00
2023-03-13T01:23:20.318Z,0.00
2023-03-13T01:24:20.316Z,0.00
2023-03-13T01:25:20.320Z,0.00
2023-03-13T01:26:20.284Z,0.00
2023-03-13T01:27:20.262Z,0.00
2023-03-13T01:28:20.251Z,0.00
2023-03-13T01:29:20.265Z,0.00
2023-03-13T01:30:20.241Z,0.00
2023-03-13T01:31:20.310Z,0.00
2023-03-13T01:32:20.248Z,0.00
2023-03-13T01:33:20.184Z,0.00
2023-03-13T01:34:20.190Z,0.00
2023-03-13T01:35:20.172Z,0.00
2023-03-13T01:36:20.157Z,0.00
2023-03-13T01:37:20.183Z,0.00
2023-03-13T01:38:20.129Z,0.00
2023-03-13T01:39:20.122Z,0.00
2023-03-13T01:40:20.107Z,0.00
2023-03-13T01:41:21.049Z,0.00
2023-03-13T01:42:21.031Z,0.00
2023-03-13T01:43:26.414Z,0.00
2023-03-13T01:44:21.054Z,0.00
2023-03-13T01:45:20.037Z,0.00
2023-03-13T01:46:20.178Z,0.00
2023-03-13T01:47:20.015Z,0.00
2023-03-13T01:48:20.001Z,0.00
2023-03-13T01:49:21.050Z,0.00
2023-03-13T01:50:20.922Z,0.00
2023-03-13T01:51:19.952Z,0.00
2023-03-13T01:52:19.951Z,0.00
2023-03-13T01:53:20.892Z,0.00
2023-03-13T01:54:19.920Z,0.00
2023-03-13T01:55:20.027Z,0.00
2023-03-13T01:56:19.894Z,0.00
2023-03-13T01:57:19.878Z,0.00
2023-03-13T01:58:19.877Z,0.00
2023-03-13T01:59:19.864Z,0.00
2023-03-13T02:00:19.872Z,0.00
2023-03-13T02:01:20.837Z,0.00
2023-03-13T02:02:19.809Z,0.00
2023-03-13T02:03:19.812Z,0.00
2023-03-13T02:04:19.788Z,0.00
2023-03-13T02:05:19.783Z,0.00
2023-03-13T02:06:19.763Z,0.00
2023-03-13T02:07:19.863Z,0.00
2023-03-13T02:08:19.731Z,0.00
2023-03-13T02:09:19.732Z,0.00
2023-03-13T02:10:19.710Z,0.00
2023-03-13T02:11:19.709Z,0.00
2023-03-13T02:12:19.681Z,0.00
2023-03-13T02:13:19.703Z,0.00
2023-03-13T02:14:22.240Z,0.00
2023-03-13T02:15:20.622Z,0.00
2023-03-13T02:16:19.667Z,0.00
2023-03-13T02:17:19.618Z,0.00
2023-03-13T02:18:19.601Z,0.00
2023-03-13T02:19:19.716Z,0.00
2023-03-13T02:20:19.581Z,0.00
2023-03-13T02:21:19.587Z,0.00
2023-03-13T02:22:19.544Z,0.00
2023-03-13T02:23:20.426Z,0.00
2023-03-13T02:24:19.534Z,0.00
2023-03-13T02:25:20.518Z,0.00
2023-03-13T02:26:19.510Z,0.00
2023-03-13T02:27:19.487Z,0.00
2023-03-13T02:28:19.470Z,0.00
2023-03-13T02:29:19.478Z,0.00
2023-03-13T02:30:19.454Z,0.00
2023-03-13T02:31:19.595Z,0.00
2023-03-13T02:32:19.493Z,0.00
2023-03-13T02:33:19.416Z,0.00
2023-03-13T02:34:19.388Z,0.00
2023-03-13T02:35:19.431Z,0.00
2023-03-13T02:36:19.370Z,0.00
2023-03-13T02:37:19.389Z,0.00
2023-03-13T02:38:20.312Z,0.00
2023-03-13T02:39:19.361Z,0.00
2023-03-13T02:40:19.321Z,0.00
2023-03-13T02:41:19.321Z,0.00
2023-03-13T02:42:19.300Z,0.00
2023-03-13T02:43:19.312Z,0.00
2023-03-13T02:44:19.264Z,0.00
2023-03-13T02:45:19.266Z,0.00
2023-03-13T02:46:19.273Z,0.00
2023-03-13T02:47:19.241Z,0.00
2023-03-13T02:48:19.217Z,0.00
2023-03-13T02:49:19.241Z,0.00
2023-03-13T02:50:19.200Z,0.00
2023-03-13T02:51:19.192Z,0.00
2023-03-13T02:52:19.170Z,0.00
2023-03-13T02:53:19.161Z,0.00
2023-03-13T02:54:20.105Z,0.00
2023-03-13T02:55:19.179Z,0.00
2023-03-13T02:56:19.114Z,0.00
2023-03-13T02:57:19.115Z,0.00
2023-03-13T02:58:19.085Z,0.00
2023-03-13T02:59:19.086Z,0.00
2023-03-13T03:00:19.073Z,0.00
2023-03-13T03:01:20.101Z,0.00
2023-03-13T03:02:19.037Z,0.00
2023-03-13T03:03:19.026Z,0.00
2023-03-13T03:04:19.131Z,0.00
2023-03-13T03:05:19.039Z,0.00
2023-03-13T03:06:18.993Z,0.00
2023-03-13T03:07:19.025Z,0.00
2023-03-13T03:08:18.966Z,0.00
2023-03-13T03:09:18.953Z,0.00
2023-03-13T03:10:18.937Z,0.00
2023-03-13T03:11:18.936Z,0.00
2023-03-13T03:12:18.912Z,0.00
2023-03-13T03:13:19.016Z,0.00
2023-03-13T03:14:19.834Z,0.00
2023-03-13T03:15:18.875Z,0.00
2023-03-13T03:16:18.930Z,0.00
2023-03-13T03:17:18.854Z,0.00
2023-03-13T03:18:18.842Z,0.00
2023-03-13T03:19:18.855Z,0.00
2023-03-13T03:20:18.811Z,0.00
2023-03-13T03:21:18.805Z,0.00
2023-03-13T03:22:18.780Z,0.00
2023-03-13T03:23:18.769Z,0.00
2023-03-13T03:24:18.743Z,0.00
2023-03-13T03:25:18.785Z,0.00
2023-03-13T03:26:18.722Z,0.00
2023-03-13T03:27:18.714Z,0.00
2023-03-13T03:28:18.684Z,0.00
2023-03-13T03:29:18.684Z,0.00
2023-03-13T03:30:18.666Z,0.00
2023-03-13T03:31:19.682Z,0.00
2023-03-13T03:32:18.690Z,0.00
2023-03-13T03:33:18.643Z,0.00
2023-03-13T03:34:18.618Z,0.00
2023-03-13T03:35:18.608Z,0.00
2023-03-13T03:36:18.587Z,0.00
2023-03-13T03:37:18.613Z,0.00
2023-03-13T03:38:18.575Z,0.00
2023-03-13T03:39:19.507Z,0.00
2023-03-13T03:40:18.535Z,0.00
2023-03-13T03:41:18.538Z,0.00
2023-03-13T03:42:18.519Z,0.00
2023-03-13T03:43:18.628Z,0.00
2023-03-13T03:44:18.486Z,0.00
2023-03-13T03:45:18.472Z,0.00
2023-03-13T03:46:18.560Z,0.00
2023-03-13T03:47:18.515Z,0.00
2023-03-13T03:48:18.430Z,0.00
2023-03-13T03:49:18.453Z,0.00
2023-03-13T03:50:18.404Z,0.00
2023-03-13T03:51:18.401Z,0.00
2023-03-13T03:52:19.250Z,0.00
2023-03-13T03:53:18.418Z,0.00
2023-03-13T03:54:18.356Z,0.00
2023-03-13T03:55:18.370Z,0.00
2023-03-13T03:56:18.324Z,0.00
2023-03-13T03:57:18.335Z,0.00
2023-03-13T03:58:18.307Z,0.00
2023-03-13T03:59:18.296Z,0.00
2023-03-13T04:00:18.283Z,0.00
2023-03-13T04:01:18.398Z,0.00
2023-03-13T04:02:18.325Z,0.00
2023-03-13T04:03:18.301Z,0.00
2023-03-13T04:04:18.234Z,0.00
2023-03-13T04:05:18.225Z,0.00
2023-03-13T04:06:18.213Z,0.00
2023-03-13T04:07:18.314Z,0.00
2023-03-13T04:08:18.182Z,0.00
2023-03-13T04:09:18.171Z,0.00
2023-03-13T04:10:18.158Z,0.00
2023-03-13T04:11:18.152Z,0.00
2023-03-13T04:12:18.126Z,0.00
2023-03-13T04:13:19.116Z,0.00
2023-03-13T04:14:19.059Z,0.00
2023-03-13T04:15:18.088Z,0.00
2023-03-13T04:16:19.082Z,0.00
2023-03-13T04:17:18.076Z,0.00
2023-03-13T04:18:18.052Z,0.00
2023-03-13T04:19:18.059Z,0.00
2023-03-13T04:20:18.019Z,0.00
2023-03-13T04:21:18.021Z,0.00
2023-03-13T04:22:18.001Z,0.00
2023-03-13T04:23:18.010Z,0.00
2023-03-13T04:24:17.970Z,0.00
2023-03-13T04:25:18.064Z,0.00
2023-03-13T04:26:17.942Z,0.00
2023-03-13T04:27:17.944Z,0.00
2023-03-13T04:28:17.920Z,0.00
2023-03-13T04:29:17.916Z,0.00
2023-03-13T04:30:18.769Z,0.00
2023-03-13T04:31:18.040Z,0.00
2023-03-13T04:32:17.944Z,0.00
2023-03-13T04:33:17.861Z,0.00
2023-03-13T04:34:17.845Z,0.00
2023-03-13T04:35:17.939Z,0.00
2023-03-13T04:36:17.904Z,0.00
2023-03-13T04:37:17.914Z,0.00
2023-03-13T04:38:17.796Z,0.00
2023-03-13T04:39:17.779Z,0.00
2023-03-13T04:40:17.771Z,0.00
2023-03-13T04:41:18.721Z,0.00
2023-03-13T04:42:17.743Z,0.00
2023-03-13T04:43:17.751Z,0.00
2023-03-13T04:44:17.715Z,0.00
2023-03-13T04:45:17.700Z,0.00
2023-03-13T04:46:17.765Z,0.00
2023-03-13T04:47:17.684Z,0.00
2023-03-13T04:48:18.612Z,0.00
2023-03-13T04:49:17.682Z,0.00
2023-03-13T04:50:17.650Z,0.00
2023-03-13T04:51:18.592Z,0.00
2023-03-13T04:52:17.625Z,0.00
2023-03-13T04:53:17.602Z,0.00
2023-03-13T04:54:18.553Z,0.00
2023-03-13T04:55:17.699Z,0.00
2023-03-13T04:56:17.565Z,0.00
2023-03-13T04:57:17.563Z,0.00
2023-03-13T04:58:17.535Z,0.00
2023-03-13T04:59:17.533Z,0.00
2023-03-13T05:00:17.518Z,0.00
2023-03-13T05:01:17.636Z,0.00
2023-03-13T05:02:17.478Z,0.00
2023-03-13T05:03:17.481Z,0.00
2023-03-13T05:04:17.459Z,0.00
2023-03-13T05:05:17.504Z,0.00
2023-03-13T05:06:17.446Z,0.00
2023-03-13T05:07:17.462Z,0.00
2023-03-13T05:08:17.409Z,0.00
2023-03-13T05:09:17.392Z,0.00
2023-03-13T05:10:17.370Z,0.00
2023-03-13T05:11:18.333Z,0.00
2023-03-13T05:12:18.304Z,0.00
2023-03-13T05:13:17.405Z,0.00
2023-03-13T05:14:17.337Z,0.00
2023-03-13T05:15:17.323Z,0.00
2023-03-13T05:16:17.346Z,0.00
2023-03-13T05:17:17.301Z,0.00
2023-03-13T05:18:17.284Z,0.00
2023-03-13T05:19:17.312Z,0.00
2023-03-13T05:20:17.256Z,0.00
2023-03-13T05:21:18.232Z,0.00
2023-03-13T05:22:17.222Z,0.00
2023-03-13T05:23:17.221Z,0.00
2023-03-13T05:24:17.197Z,0.00
2023-03-13T05:25:17.257Z,0.00
2023-03-13T05:26:17.168Z,0.00
2023-03-13T05:27:17.160Z,0.00
2023-03-13T05:28:17.148Z,0.00
2023-03-13T05:29:17.136Z,0.00
2023-03-13T05:30:18.068Z,0.00
2023-03-13T05:31:18.221Z,0.00
2023-03-13T05:32:17.131Z,0.00
2023-03-13T05:33:17.082Z,0.00
2023-03-13T05:34:17.074Z,0.00
2023-03-13T05:35:17.065Z,0.00
2023-03-13T05:36:17.043Z,0.00
2023-03-13T05:37:17.079Z,1.00
2023-03-13T05:38:17.017Z,1.00
2023-03-13T05:39:17.015Z,1.00
2023-03-13T05:40:17.943Z,1.00
2023-03-13T05:41:17.934Z,1.00
2023-03-13T05:42:16.974Z,0.00
2023-03-13T05:43:17.021Z,2.00
2023-03-13T05:44:16.935Z,4.00
2023-03-13T05:45:16.937Z,2.00
2023-03-13T05:46:16.941Z,0.00
2023-03-13T05:47:16.908Z,4.00
2023-03-13T05:48:16.892Z,4.00
2023-03-13T05:49:16.932Z,1.00
2023-03-13T05:50:16.883Z,9.00
2023-03-13T05:51:17.808Z,9.00
2023-03-13T05:52:16.847Z,9.00
2023-03-13T05:53:16.828Z,9.00
2023-03-13T05:54:16.811Z,6.00
2023-03-13T05:55:16.835Z,4.00
2023-03-13T05:56:16.778Z,4.00
2023-03-13T05:57:16.778Z,4.00
2023-03-13T05:58:16.752Z,7.00
2023-03-13T05:59:16.752Z,7.00
2023-03-13T06:00:16.726Z,6.00
2023-03-13T06:01:16.807Z,6.00
2023-03-13T06:02:17.157Z,9.00
2023-03-13T06:03:16.701Z,9.00
2023-03-13T06:04:16.769Z,16.00
2023-03-13T06:05:16.688Z,15.00
2023-03-13T06:06:16.652Z,15.00
2023-03-13T06:07:16.760Z,20.00
2023-03-13T06:08:16.639Z,20.00
2023-03-13T06:09:16.613Z,20.00
2023-03-13T06:10:16.599Z,23.00
2023-03-13T06:11:17.543Z,20.00
2023-03-13T06:12:16.569Z,20.00
2023-03-13T06:13:20.011Z,14.00
2023-03-13T06:14:16.550Z,25.00
2023-03-13T06:15:16.531Z,31.00
2023-03-13T06:16:16.596Z,31.00
2023-03-13T06:17:16.512Z,31.00
2023-03-13T06:18:16.499Z,27.00
2023-03-13T06:19:16.505Z,32.00
2023-03-13T06:20:17.415Z,31.00
2023-03-13T06:21:16.452Z,18.00
2023-03-13T06:22:16.452Z,31.00
2023-03-13T06:23:16.424Z,27.00
2023-03-13T06:24:16.412Z,43.00
2023-03-13T06:25:16.423Z,43.00
2023-03-13T06:26:16.396Z,37.00
2023-03-13T06:27:16.367Z,34.00
2023-03-13T06:28:16.367Z,32.00
2023-03-13T06:29:16.346Z,36.00
2023-03-13T06:30:16.338Z,34.00
2023-03-13T06:31:17.442Z,43.00
2023-03-13T06:32:17.380Z,37.00
2023-03-13T06:33:16.343Z,33.00
2023-03-13T06:34:16.287Z,67.00
2023-03-13T06:35:16.265Z,82.00
2023-03-13T06:36:16.287Z,60.00
2023-03-13T06:37:16.273Z,37.00
2023-03-13T06:38:16.301Z,43.00
2023-03-13T06:39:16.221Z,43.00
2023-03-13T06:40:16.216Z,41.00
2023-03-13T06:41:17.158Z,59.00
2023-03-13T06:42:16.183Z,59.00
2023-03-13T06:43:16.198Z,42.00
2023-03-13T06:44:16.163Z,46.00
2023-03-13T06:45:16.145Z,53.00
2023-03-13T06:46:16.132Z,62.00
2023-03-13T06:47:16.194Z,91.00
2023-03-13T06:48:16.113Z,96.00
2023-03-13T06:49:16.214Z,56.00
2023-03-13T06:50:16.087Z,75.00
2023-03-13T06:51:17.019Z,56.00
2023-03-13T06:52:16.065Z,97.00
2023-03-13T06:53:16.298Z,118.00
2023-03-13T06:54:16.041Z,136.00
2023-03-13T06:55:16.038Z,133.00
2023-03-13T06:56:16.019Z,122.00
2023-03-13T06:57:15.997Z,83.00
2023-03-13T06:58:29.223Z,85.00
2023-03-13T06:59:16.966Z,89.00
2023-03-13T07:00:15.952Z,118.00
2023-03-13T07:01:16.092Z,115.00
2023-03-13T07:02:15.933Z,137.00
2023-03-13T07:03:15.910Z,122.00
2023-03-13T07:04:15.972Z,113.00
2023-03-13T07:05:15.889Z,334.00
2023-03-13T07:06:15.893Z,492.00
2023-03-13T07:07:29.431Z,810.00
2023-03-13T07:08:16.858Z,594.00
2023-03-13T07:09:15.844Z,432.00
2023-03-13T07:10:15.852Z,374.00
2023-03-13T07:11:16.798Z,526.00
2023-03-13T07:12:15.803Z,405.00
2023-03-13T07:13:15.824Z,439.00
2023-03-13T07:14:17.634Z,446.00
2023-03-13T07:15:15.754Z,666.00
2023-03-13T07:16:15.770Z,583.00
2023-03-13T07:17:15.861Z,622.00
2023-03-13T07:18:15.813Z,704.00
2023-03-13T07:19:15.777Z,614.00
2023-03-13T07:20:17.721Z,760.00
2023-03-13T07:21:15.699Z,1089.00
2023-03-13T07:22:15.977Z,904.00
2023-03-13T07:23:19.379Z,857.00
2023-03-13T07:24:15.704Z,734.00
2023-03-13T07:25:15.733Z,866.00
2023-03-13T07:26:15.676Z,850.00
2023-03-13T07:27:15.650Z,750.00
2023-03-13T07:28:16.311Z,598.00
2023-03-13T07:29:15.843Z,546.00
2023-03-13T07:30:15.584Z,553.00
2023-03-13T07:31:15.759Z,597.00
2023-03-13T07:32:15.546Z,699.00
2023-03-13T07:33:15.529Z,757.00
2023-03-13T07:34:15.516Z,713.00
2023-03-13T07:35:15.496Z,783.00
2023-03-13T07:36:15.569Z,699.00
2023-03-13T07:37:15.511Z,709.00
2023-03-13T07:38:15.477Z,652.00
2023-03-13T07:39:15.446Z,592.00
2023-03-13T07:40:15.435Z,529.00
2023-03-13T07:41:15.451Z,540.00
2023-03-13T07:42:15.415Z,539.00
2023-03-13T07:43:15.431Z,607.00
2023-03-13T07:44:15.389Z,588.00
2023-03-13T07:45:15.372Z,607.00
2023-03-13T07:46:15.432Z,614.00
2023-03-13T07:47:15.347Z,716.00
2023-03-13T07:48:15.340Z,696.00
2023-03-13T07:49:15.362Z,689.00
2023-03-13T07:50:15.392Z,664.00
2023-03-13T07:51:16.251Z,832.00
2023-03-13T07:52:15.301Z,764.00
2023-03-13T07:53:16.252Z,846.00
2023-03-13T07:54:15.268Z,796.00
2023-03-13T07:55:15.261Z,734.00
2023-03-13T07:56:15.932Z,856.00
2023-03-13T07:57:15.223Z,798.00
2023-03-13T07:58:15.222Z,781.00
2023-03-13T07:59:15.185Z,747.00
2023-03-13T08:00:15.180Z,948.00
2023-03-13T08:01:15.236Z,985.00
2023-03-13T08:02:15.262Z,989.00
2023-03-13T08:03:15.228Z,1076.00
2023-03-13T08:04:15.147Z,883.00
2023-03-13T08:05:15.109Z,760.00
2023-03-13T08:06:15.107Z,826.00
2023-03-13T08:07:15.133Z,873.00
2023-03-13T08:08:15.089Z,966.00
2023-03-13T08:09:15.060Z,1073.00
2023-03-13T08:10:15.515Z,1026.00
2023-03-13T08:11:15.030Z,1034.00
2023-03-13T08:12:15.032Z,1677.00
2023-03-13T08:13:15.045Z,1634.00
2023-03-13T08:14:15.009Z,1702.00
2023-03-13T08:15:14.980Z,1441.00
2023-03-13T08:16:15.034Z,1209.00
2023-03-13T08:17:14.960Z,1096.00
2023-03-13T08:18:14.939Z,1022.00
2023-03-13T08:19:14.994Z,828.00
2023-03-13T08:20:14.921Z,842.00
2023-03-13T08:21:14.905Z,970.00
2023-03-13T08:22:14.900Z,1102.00
2023-03-13T08:23:14.891Z,940.00
2023-03-13T08:24:14.876Z,871.00
2023-03-13T08:25:14.922Z,1085.00
2023-03-13T08:26:14.843Z,961.00
2023-03-13T08:27:14.841Z,1064.00
2023-03-13T08:28:14.820Z,964.00
2023-03-13T08:29:14.827Z,1227.00
2023-03-13T08:30:14.818Z,1034.00
2023-03-13T08:31:14.980Z,1038.00
2023-03-13T08:32:14.772Z,1128.00
2023-03-13T08:33:14.745Z,1187.00
2023-03-13T08:34:14.827Z,1030.00
2023-03-13T08:35:14.717Z,1106.00
2023-03-13T08:36:14.733Z,1425.00
2023-03-13T08:37:15.727Z,1293.00
2023-03-13T08:38:14.726Z,1511.00
2023-03-13T08:39:14.687Z,1492.00
2023-03-13T08:40:14.679Z,1591.00
2023-03-13T08:41:14.660Z,1422.00
2023-03-13T08:42:14.664Z,1349.00
2023-03-13T08:43:14.745Z,1509.00
2023-03-13T08:44:14.666Z,1719.00
2023-03-13T08:45:14.602Z,2193.00
2023-03-13T08:46:14.746Z,2007.00
2023-03-13T08:47:14.615Z,2461.00
2023-03-13T08:48:14.573Z,2126.00
2023-03-13T08:49:14.612Z,1985.00
2023-03-13T08:50:14.544Z,1632.00
2023-03-13T08:51:14.526Z,1431.00
2023-03-13T08:52:15.240Z,2088.00
2023-03-13T08:53:14.500Z,2409.00
2023-03-13T08:54:15.128Z,3742.00
2023-03-13T08:55:15.002Z,1377.00
2023-03-13T08:56:14.467Z,1236.00
2023-03-13T08:57:15.402Z,1621.00
2023-03-13T08:58:14.439Z,1454.00
2023-03-13T08:59:14.424Z,1089.00
2023-03-13T09:00:18.312Z,875.00
2023-03-13T09:01:15.373Z,765.00
2023-03-13T09:02:14.456Z,1184.00
2023-03-13T09:03:14.755Z,913.00
2023-03-13T09:04:14.459Z,1129.00
2023-03-13T09:05:14.359Z,1700.00
2023-03-13T09:06:14.335Z,2332.00
2023-03-13T09:07:14.351Z,2240.00
2023-03-13T09:08:14.318Z,2648.00
2023-03-13T09:09:14.307Z,2524.00
2023-03-13T09:10:14.689Z,1988.00
2023-03-13T09:11:14.431Z,3077.00
2023-03-13T09:12:29.607Z,4490.00
2023-03-13T09:13:16.154Z,3442.00
2023-03-13T09:14:14.228Z,2671.00
2023-03-13T09:15:14.276Z,3673.00
2023-03-13T09:16:14.294Z,4240.00
2023-03-13T09:17:15.163Z,3656.00
2023-03-13T09:18:14.284Z,4076.00
2023-03-13T09:19:14.190Z,4085.00
2023-03-13T09:20:14.162Z,3918.00
2023-03-13T09:21:14.142Z,5179.00
2023-03-13T09:22:14.125Z,5122.00
2023-03-13T09:23:14.112Z,7425.00
2023-03-13T09:24:14.123Z,5870.00
2023-03-13T09:25:14.128Z,5873.00
2023-03-13T09:26:14.105Z,5684.00
2023-03-13T09:27:14.117Z,4637.00
2023-03-13T09:28:14.060Z,3200.00
2023-03-13T09:29:14.038Z,3502.00
2023-03-13T09:30:14.059Z,4807.00
2023-03-13T09:31:14.085Z,4411.00
2023-03-13T09:32:14.023Z,2154.00
2023-03-13T09:33:13.998Z,2511.00
2023-03-13T09:34:14.240Z,3775.00
2023-03-13T09:35:13.958Z,4747.00
2023-03-13T09:36:13.981Z,5018.00
2023-03-13T09:37:14.012Z,5882.00
2023-03-13T09:38:13.931Z,3205.00
2023-03-13T09:39:13.929Z,3176.00
2023-03-13T09:40:14.841Z,3036.00
2023-03-13T09:41:14.832Z,2373.00
2023-03-13T09:42:13.881Z,2869.00
2023-03-13T09:43:13.873Z,4609.00
2023-03-13T09:44:13.841Z,6501.00
2023-03-13T09:45:13.835Z,6029.00
2023-03-13T09:46:14.146Z,5588.00
2023-03-13T09:47:14.624Z,4663.00
2023-03-13T09:48:14.034Z,4812.00
2023-03-13T09:49:13.825Z,3140.00
2023-03-13T09:50:13.774Z,2975.00
2023-03-13T09:51:13.763Z,3976.00
2023-03-13T09:52:14.328Z,5103.00
2023-03-13T09:53:13.815Z,6192.00
2023-03-13T09:54:13.895Z,4368.00
2023-03-13T09:55:13.835Z,4295.00
2023-03-13T09:56:13.695Z,3891.00
2023-03-13T09:57:13.830Z,3637.00
2023-03-13T09:58:13.685Z,4547.00
2023-03-13T09:59:13.678Z,5337.00
2023-03-13T10:00:13.631Z,4812.00
2023-03-13T10:01:13.760Z,6459.00
2023-03-13T10:02:13.628Z,6843.00
2023-03-13T10:03:13.831Z,6421.00
2023-03-13T10:04:13.945Z,5490.00
2023-03-13T10:05:13.568Z,7211.00
2023-03-13T10:06:13.580Z,5111.00
2023-03-13T10:07:13.619Z,5396.00
2023-03-13T10:08:13.610Z,4370.00
2023-03-13T10:09:13.520Z,4146.00
2023-03-13T10:10:13.955Z,5130.00
2023-03-13T10:11:13.491Z,3403.00
2023-03-13T10:12:13.590Z,2348.00
2023-03-13T10:13:13.672Z,2480.00
2023-03-13T10:14:13.463Z,1637.00
2023-03-13T10:15:13.692Z,2520.00
2023-03-13T10:16:13.791Z,3691.00
2023-03-13T10:17:13.643Z,3126.00
2023-03-13T10:18:13.499Z,4419.00
2023-03-13T10:19:13.773Z,3625.00
2023-03-13T10:20:13.393Z,3834.00
2023-03-13T10:21:14.044Z,5428.00
2023-03-13T10:22:13.360Z,5312.00
2023-03-13T10:23:13.329Z,3522.00
2023-03-13T10:24:13.333Z,3080.00
2023-03-13T10:25:13.337Z,4118.00
2023-03-13T10:26:13.312Z,2912.00
2023-03-13T10:27:13.286Z,2265.00
2023-03-13T10:28:13.278Z,4089.00
2023-03-13T10:29:13.261Z,4950.00
2023-03-13T10:30:13.241Z,5543.00
2023-03-13T10:31:13.370Z,6008.00
2023-03-13T10:32:13.322Z,4810.00
2023-03-13T10:33:14.178Z,4984.00
2023-03-13T10:34:13.322Z,3326.00
2023-03-13T10:35:13.200Z,2675.00
2023-03-13T10:36:13.223Z,2580.00
2023-03-13T10:37:13.237Z,3547.00
2023-03-13T10:38:13.164Z,6367.00
2023-03-13T10:39:14.086Z,4729.00
2023-03-13T10:40:13.323Z,3537.00
2023-03-13T10:41:13.166Z,3495.00
2023-03-13T10:42:14.055Z,3251.00
2023-03-13T10:43:13.194Z,3217.00
2023-03-13T10:44:13.134Z,4969.00
2023-03-13T10:45:13.049Z,5416.00
2023-03-13T10:46:13.347Z,6019.00
2023-03-13T10:47:13.027Z,5605.00
2023-03-13T10:48:13.303Z,6411.00
2023-03-13T10:49:13.121Z,5344.00
2023-03-13T10:50:13.211Z,5421.00
2023-03-13T10:51:13.308Z,4517.00
2023-03-13T10:52:12.962Z,5151.00
2023-03-13T10:53:13.150Z,3389.00
2023-03-13T10:54:13.311Z,4281.00
2023-03-13T10:55:12.972Z,3768.00
2023-03-13T10:56:13.301Z,4435.00
2023-03-13T10:57:12.902Z,4966.00
2023-03-13T10:58:12.882Z,3555.00
2023-03-13T10:59:12.873Z,2896.00
2023-03-13T11:00:12.852Z,4377.00
2023-03-13T11:01:12.971Z,3134.00
2023-03-13T11:02:12.870Z,5299.00
2023-03-13T11:03:12.969Z,5191.00
2023-03-13T11:04:12.832Z,5738.00
2023-03-13T11:05:13.634Z,5001.00
2023-03-13T11:06:12.788Z,4998.00
2023-03-13T11:07:13.188Z,4489.00
2023-03-13T11:08:12.902Z,4838.00
2023-03-13T11:09:12.737Z,4559.00
2023-03-13T11:10:12.739Z,5173.00
2023-03-13T11:11:12.742Z,5252.00
2023-03-13T11:12:12.710Z,5068.00
2023-03-13T11:13:12.829Z,3881.00
2023-03-13T11:14:12.841Z,4538.00
2023-03-13T11:15:12.752Z,4658.00
2023-03-13T11:16:12.878Z,4505.00
2023-03-13T11:17:12.752Z,4921.00
2023-03-13T11:18:12.812Z,4349.00
2023-03-13T11:19:12.793Z,4967.00
2023-03-13T11:20:12.619Z,4614.00
2023-03-13T11:21:18.464Z,3714.00
2023-03-13T11:22:13.658Z,4474.00
2023-03-13T11:23:12.580Z,5922.00
2023-03-13T11:24:12.566Z,4172.00
2023-03-13T11:25:12.656Z,5011.00
2023-03-13T11:26:12.745Z,4124.00
2023-03-13T11:27:12.713Z,5007.00
2023-03-13T11:28:12.528Z,4840.00
2023-03-13T11:29:12.499Z,5207.00
2023-03-13T11:30:12.474Z,4992.00
2023-03-13T11:31:12.546Z,4322.00
2023-03-13T11:32:12.790Z,3004.00
2023-03-13T11:33:12.558Z,4783.00
2023-03-13T11:34:12.418Z,4610.00
2023-03-13T11:35:12.412Z,3749.00
2023-03-13T11:36:12.589Z,5402.00
2023-03-13T11:37:12.770Z,3456.00
2023-03-13T11:38:12.441Z,3819.00
2023-03-13T11:39:12.773Z,2815.00
2023-03-13T11:40:12.357Z,2410.00
2023-03-13T11:41:12.389Z,2334.00
2023-03-13T11:42:12.314Z,2574.00
2023-03-13T11:43:24.565Z,1983.00
2023-03-13T11:44:13.298Z,2189.00
2023-03-13T11:45:13.236Z,1879.00
2023-03-13T11:46:12.430Z,2682.00
2023-03-13T11:47:12.307Z,2622.00
2023-03-13T11:48:12.270Z,2867.00
2023-03-13T11:49:12.416Z,2984.00
2023-03-13T11:50:12.224Z,2115.00
2023-03-13T11:51:12.296Z,1826.00
2023-03-13T11:52:12.188Z,2992.00
2023-03-13T11:53:15.727Z,2032.00
2023-03-13T11:54:12.167Z,1747.00
2023-03-13T11:55:12.270Z,3021.00
2023-03-13T11:56:12.143Z,3425.00
2023-03-13T11:57:13.010Z,4182.00
2023-03-13T11:58:12.115Z,3527.00
2023-03-13T11:59:12.831Z,4090.00
2023-03-13T12:00:12.080Z,4814.00
2023-03-13T12:01:12.431Z,3918.00
2023-03-13T12:02:12.109Z,4672.00
2023-03-13T12:03:12.190Z,4197.00
2023-03-13T12:04:12.038Z,4912.00
2023-03-13T12:05:12.075Z,2617.00
2023-03-13T12:06:27.038Z,3797.00
2023-03-13T12:07:13.052Z,5231.00
2023-03-13T12:08:11.986Z,3798.00
2023-03-13T12:09:11.988Z,4910.00
2023-03-13T12:10:11.965Z,4999.00
2023-03-13T12:11:11.955Z,4302.00
2023-03-13T12:12:11.937Z,4587.00
2023-03-13T12:13:11.999Z,2238.00
2023-03-13T12:14:11.906Z,2493.00
2023-03-13T12:15:12.179Z,2647.00
2023-03-13T12:16:11.904Z,2761.00
2023-03-13T12:17:11.870Z,4172.00
2023-03-13T12:18:11.861Z,4367.00
2023-03-13T12:19:11.893Z,4164.00
2023-03-13T12:20:11.824Z,3645.00
2023-03-13T12:21:12.786Z,4268.00
2023-03-13T12:22:11.879Z,2995.00
2023-03-13T12:23:11.801Z,3245.00
2023-03-13T12:24:11.782Z,4226.00
2023-03-13T12:25:11.848Z,2929.00
2023-03-13T12:26:11.754Z,2571.00
2023-03-13T12:27:11.750Z,2582.00
2023-03-13T12:28:11.792Z,3505.00
2023-03-13T12:29:12.155Z,2211.00
2023-03-13T12:30:11.704Z,3038.00
2023-03-13T12:31:11.776Z,2077.00
2023-03-13T12:32:11.680Z,2452.00
2023-03-13T12:33:11.665Z,2209.00
2023-03-13T12:34:11.649Z,3909.00
2023-03-13T12:35:11.659Z,2080.00
2023-03-13T12:36:11.737Z,1757.00
2023-03-13T12:37:11.654Z,2037.00
2023-03-13T12:38:11.613Z,2310.00
2023-03-13T12:39:11.598Z,2011.00
2023-03-13T12:40:12.185Z,2903.00
2023-03-13T12:41:11.575Z,4934.00
2023-03-13T12:42:11.555Z,3141.00
2023-03-13T12:43:11.582Z,1900.00
2023-03-13T12:44:11.555Z,2106.00