createdAt,value
2017-12-21T00:01:40.830Z,5.30
2017-12-21T00:04:06.906Z,5.30
2017-12-21T00:06:33.826Z,5.30
2017-12-21T00:08:59.826Z,5.30
2017-12-21T00:11:27.847Z,5.30
2017-12-21T00:13:53.852Z,5.30
2017-12-21T00:16:19.836Z,5.30
2017-12-21T00:18:45.738Z,5.30
2017-12-21T00:21:11.714Z,5.30
2017-12-21T00:23:38.165Z,5.30
2017-12-21T00:26:04.017Z,5.30
2017-12-21T00:28:29.990Z,5.30
2017-12-21T00:30:55.981Z,5.30
2017-12-21T00:33:21.979Z,5.30
2017-12-21T00:35:47.923Z,5.20
2017-12-21T00:38:13.883Z,5.20
2017-12-21T00:40:40.710Z,5.30
2017-12-21T00:43:06.678Z,5.30
2017-12-21T00:45:32.659Z,5.30
2017-12-21T00:47:58.629Z,5.30
2017-12-21T00:50:24.574Z,5.20
2017-12-21T00:52:50.534Z,5.30
2017-12-21T00:55:16.448Z,5.40
2017-12-21T00:57:43.395Z,5.30
2017-12-21T01:00:10.405Z,5.30
2017-12-21T01:02:37.380Z,5.30
2017-12-21T01:05:04.182Z,5.30
2017-12-21T01:07:30.879Z,5.40
2017-12-21T01:09:57.745Z,5.50
2017-12-21T01:12:23.708Z,5.40
2017-12-21T01:14:49.670Z,5.40
2017-12-21T01:17:15.589Z,5.40
2017-12-21T01:19:41.520Z,5.40
2017-12-21T01:22:07.469Z,5.40
2017-12-21T01:24:34.545Z,5.40
2017-12-21T01:27:00.482Z,5.30
2017-12-21T01:29:26.458Z,5.40
2017-12-21T01:31:52.387Z,5.40
2017-12-21T01:34:18.321Z,5.40
2017-12-21T01:36:44.259Z,5.40
2017-12-21T01:39:10.166Z,5.40
2017-12-21T01:41:36.159Z,5.40
2017-12-21T01:44:02.093Z,5.50
2017-12-21T01:46:28.824Z,5.40
2017-12-21T01:48:56.385Z,5.40
2017-12-21T01:51:22.314Z,5.40
2017-12-21T01:53:49.688Z,5.50
2017-12-21T01:56:15.914Z,5.50
2017-12-21T01:58:41.860Z,5.50
2017-12-21T02:01:08.293Z,5.50
2017-12-21T02:03:34.183Z,5.50
2017-12-21T02:06:00.718Z,5.50
2017-12-21T02:08:27.592Z,5.50
2017-12-21T02:10:53.590Z,5.60
2017-12-21T02:13:19.782Z,5.60
2017-12-21T02:15:46.421Z,5.60
2017-12-21T02:18:13.095Z,5.50
2017-12-21T02:20:39.078Z,5.50
2017-12-21T02:23:05.013Z,5.60
2017-12-21T02:25:30.963Z,5.60
2017-12-21T02:27:57.806Z,5.60
2017-12-21T02:30:23.755Z,5.60
2017-12-21T02:32:50.614Z,5.70
2017-12-21T02:35:16.560Z,5.70
2017-12-21T02:37:43.286Z,5.60
2017-12-21T02:40:09.194Z,5.60
2017-12-21T02:42:35.156Z,5.60
2017-12-21T02:45:01.070Z,5.70
2017-12-21T02:47:27.022Z,5.70
2017-12-21T02:49:53.648Z,5.70
2017-12-21T02:52:19.590Z,5.60
2017-12-21T02:54:45.503Z,5.70
2017-12-21T02:57:11.414Z,5.70
2017-12-21T02:59:37.358Z,5.60
2017-12-21T03:02:03.287Z,5.60
2017-12-21T03:04:29.829Z,5.70
2017-12-21T03:06:55.735Z,5.70
2017-12-21T03:09:21.646Z,5.60
2017-12-21T03:11:47.539Z,5.60
2017-12-21T03:14:13.486Z,5.60
2017-12-21T03:16:39.466Z,5.70
2017-12-21T03:19:05.386Z,5.70
2017-12-21T03:21:31.296Z,5.60
2017-12-21T03:23:57.961Z,5.70
2017-12-21T03:26:23.897Z,5.70
2017-12-21T03:28:49.859Z,5.70
2017-12-21T03:31:15.820Z,5.60
2017-12-21T03:33:41.803Z,5.60
2017-12-21T03:36:07.706Z,5.60
2017-12-21T03:38:33.626Z,5.60
2017-12-21T03:40:59.544Z,5.60
2017-12-21T03:43:26.475Z,5.60
2017-12-21T03:45:52.371Z,5.50
2017-12-21T03:48:18.289Z,5.60
2017-12-21T03:50:44.218Z,5.60
2017-12-21T03:53:10.122Z,5.60
2017-12-21T03:55:36.212Z,5.60
2017-12-21T03:58:02.905Z,5.60
2017-12-21T04:00:28.910Z,5.50
2017-12-21T04:02:54.842Z,5.50
2017-12-21T04:05:21.490Z,5.60
2017-12-21T04:07:47.486Z,5.50
2017-12-21T04:10:13.414Z,5.50
2017-12-21T04:12:39.327Z,5.50
2017-12-21T04:15:05.359Z,5.50
2017-12-21T04:17:32.043Z,5.60
2017-12-21T04:19:58.019Z,5.40
2017-12-21T04:22:23.938Z,5.60
2017-12-21T04:24:49.859Z,5.60
2017-12-21T04:27:15.895Z,5.60
2017-12-21T04:29:41.876Z,5.60
2017-12-21T04:32:08.657Z,5.60
2017-12-21T04:34:34.648Z,5.50
2017-12-21T04:37:00.623Z,5.80
2017-12-21T04:39:26.547Z,5.60
2017-12-21T04:41:52.484Z,5.60
2017-12-21T04:44:18.509Z,5.60
2017-12-21T04:46:44.434Z,5.60
2017-12-21T04:49:11.126Z,5.60
2017-12-21T04:51:38.101Z,5.60
2017-12-21T04:54:04.197Z,5.70
2017-12-21T04:56:31.066Z,5.70
2017-12-21T04:58:57.071Z,5.60
2017-12-21T05:01:23.466Z,5.70
2017-12-21T05:03:49.442Z,5.80
2017-12-21T05:06:15.434Z,5.70
2017-12-21T05:08:41.382Z,5.70
2017-12-21T05:11:07.368Z,5.70
2017-12-21T05:13:33.349Z,5.70
2017-12-21T05:16:00.071Z,5.70
2017-12-21T05:18:25.999Z,5.70
2017-12-21T05:20:51.986Z,5.70
2017-12-21T05:23:17.952Z,5.50
2017-12-21T05:25:45.609Z,5.80
2017-12-21T05:28:11.509Z,5.70
2017-12-21T05:30:38.480Z,5.80
2017-12-21T05:33:05.132Z,5.80
2017-12-21T05:35:31.206Z,5.70
2017-12-21T05:37:57.163Z,5.80
2017-12-21T05:40:23.166Z,5.70
2017-12-21T05:42:49.117Z,5.90
2017-12-21T05:45:15.926Z,5.80
2017-12-21T05:47:41.889Z,5.80
2017-12-21T05:50:08.979Z,5.90
2017-12-21T05:52:34.959Z,5.80
2017-12-21T05:55:01.655Z,5.80
2017-12-21T05:57:28.589Z,5.80
2017-12-21T05:59:54.497Z,5.80
2017-12-21T06:02:20.454Z,5.80
2017-12-21T06:04:47.164Z,5.80
2017-12-21T06:07:13.095Z,5.80
2017-12-21T06:09:39.019Z,5.80
2017-12-21T06:12:04.987Z,5.80
2017-12-21T06:14:31.064Z,5.80
2017-12-21T06:16:57.039Z,5.80
2017-12-21T06:19:23.029Z,5.80
2017-12-21T06:21:49.714Z,5.80
2017-12-21T06:24:15.657Z,5.80
2017-12-21T06:26:41.591Z,5.80
2017-12-21T06:29:07.509Z,5.80
2017-12-21T06:31:33.466Z,5.80
2017-12-21T06:33:59.363Z,5.70
2017-12-21T06:36:25.295Z,5.80
2017-12-21T06:38:51.284Z,5.80
2017-12-21T06:41:17.357Z,5.80
2017-12-21T06:43:44.145Z,5.80
2017-12-21T06:46:10.184Z,5.80
2017-12-21T06:48:36.924Z,5.90
2017-12-21T06:51:02.884Z,5.80
2017-12-21T06:53:28.795Z,5.90
2017-12-21T06:55:54.730Z,5.90
2017-12-21T06:58:20.695Z,5.90
2017-12-21T07:00:46.670Z,5.90
2017-12-21T07:03:12.648Z,5.90
2017-12-21T07:05:38.675Z,5.90
2017-12-21T07:08:06.275Z,5.90
2017-12-21T07:10:32.259Z,5.80
2017-12-21T07:12:59.003Z,5.90
2017-12-21T07:15:24.957Z,5.90
2017-12-21T07:17:50.919Z,5.90
2017-12-21T07:20:17.799Z,5.90
2017-12-21T07:22:43.950Z,6.00
2017-12-21T07:25:09.923Z,6.00
2017-12-21T07:27:35.931Z,5.80
2017-12-21T07:30:01.919Z,5.90
2017-12-21T07:32:27.877Z,6.00
2017-12-21T07:34:53.851Z,6.00
2017-12-21T07:37:19.814Z,6.00
2017-12-21T07:39:45.798Z,5.90
2017-12-21T07:42:12.728Z,6.00
2017-12-21T07:44:38.811Z,6.00
2017-12-21T07:47:04.956Z,5.90
2017-12-21T07:49:31.642Z,6.00
2017-12-21T07:51:57.600Z,6.10
2017-12-21T07:54:23.569Z,6.00
2017-12-21T07:56:49.556Z,6.00
2017-12-21T07:59:15.470Z,6.00
2017-12-21T08:01:41.426Z,6.00
2017-12-21T08:04:07.395Z,6.00
2017-12-21T08:06:33.327Z,6.00
2017-12-21T08:08:59.242Z,6.00
2017-12-21T08:11:25.201Z,6.00
2017-12-21T08:13:51.846Z,6.00
2017-12-21T08:16:17.739Z,6.00
2017-12-21T08:18:44.387Z,6.00
2017-12-21T08:21:10.365Z,6.00
2017-12-21T08:23:36.426Z,6.10
2017-12-21T08:26:02.323Z,6.10
2017-12-21T08:28:28.315Z,6.20
2017-12-21T08:30:54.258Z,6.10
2017-12-21T08:33:20.209Z,6.20
2017-12-21T08:35:46.870Z,6.20
2017-12-21T08:38:12.798Z,6.10
2017-12-21T08:40:38.754Z,6.10
2017-12-21T08:43:05.586Z,6.30
2017-12-21T08:45:31.746Z,6.20
2017-12-21T08:47:57.668Z,6.20
2017-12-21T08:50:24.364Z,6.20
2017-12-21T08:52:50.358Z,6.10
2017-12-21T08:55:16.289Z,6.20
2017-12-21T08:57:42.269Z,6.20
2017-12-21T09:00:08.205Z,6.30
2017-12-21T09:02:35.202Z,6.30
2017-12-21T09:05:01.144Z,6.30
2017-12-21T09:07:27.074Z,6.40
2017-12-21T09:09:53.082Z,6.30
2017-12-21T09:12:19.061Z,6.20
2017-12-21T09:14:44.984Z,6.20
2017-12-21T09:17:11.542Z,6.30
2017-12-21T09:19:37.643Z,6.30
2017-12-21T09:22:03.605Z,6.20
2017-12-21T09:24:29.715Z,6.30
2017-12-21T09:26:55.670Z,6.30
2017-12-21T09:29:22.423Z,6.30
2017-12-21T09:31:48.360Z,6.20
2017-12-21T09:34:14.965Z,6.30
2017-12-21T09:36:40.917Z,6.20
2017-12-21T09:39:06.846Z,6.20
2017-12-21T09:41:32.791Z,6.20
2017-12-21T09:43:58.799Z,6.20
2017-12-21T09:46:24.813Z,6.30
2017-12-21T09:48:51.678Z,6.30
2017-12-21T09:51:17.689Z,6.30
2017-12-21T09:53:43.794Z,6.30
2017-12-21T09:56:09.719Z,6.30
2017-12-21T09:58:35.695Z,6.40
2017-12-21T10:01:01.714Z,6.40
2017-12-21T10:03:27.698Z,6.40
2017-12-21T10:05:53.606Z,6.40
2017-12-21T10:08:19.699Z,6.50
2017-12-21T10:10:46.485Z,6.50
2017-12-21T10:13:12.454Z,6.50
2017-12-21T10:15:39.408Z,6.60
2017-12-21T10:18:06.075Z,6.60
2017-12-21T10:20:31.976Z,6.50
2017-12-21T10:22:57.978Z,6.50
2017-12-21T10:25:24.548Z,6.50
2017-12-21T10:27:50.507Z,6.50
2017-12-21T10:30:16.452Z,6.50
2017-12-21T10:32:42.360Z,6.50
2017-12-21T10:35:08.301Z,6.50
2017-12-21T10:37:35.262Z,6.40
2017-12-21T10:40:01.293Z,6.50
2017-12-21T10:42:27.210Z,6.50
2017-12-21T10:44:53.128Z,6.50
2017-12-21T10:47:20.075Z,6.60
2017-12-21T10:49:46.014Z,6.60
2017-12-21T10:52:12.092Z,6.60
2017-12-21T10:54:38.830Z,6.70
2017-12-21T10:57:04.789Z,6.70
2017-12-21T10:59:30.765Z,6.60
2017-12-21T11:01:56.704Z,6.70
2017-12-21T11:04:23.392Z,6.70
2017-12-21T11:06:50.215Z,6.70
2017-12-21T11:09:16.160Z,6.70
2017-12-21T11:11:42.653Z,6.70
2017-12-21T11:14:08.676Z,6.70
2017-12-21T11:16:34.751Z,6.80
2017-12-21T11:19:00.708Z,6.80
2017-12-21T11:21:27.416Z,6.80
2017-12-21T11:23:53.366Z,6.80
2017-12-21T11:26:19.557Z,6.80
2017-12-21T11:28:45.484Z,6.80
2017-12-21T11:31:11.490Z,6.80
2017-12-21T11:33:38.510Z,6.80
2017-12-21T11:36:04.487Z,6.70
2017-12-21T11:38:30.565Z,6.70
2017-12-21T11:40:56.662Z,6.80
2017-12-21T11:43:22.687Z,6.80
2017-12-21T11:45:48.627Z,6.80
2017-12-21T11:48:14.569Z,6.80
2017-12-21T11:50:40.539Z,6.80
2017-12-21T11:53:07.855Z,6.90
2017-12-21T11:55:33.894Z,6.80
2017-12-21T11:57:59.978Z,6.90
2017-12-21T12:00:26.953Z,6.90
2017-12-21T12:02:53.683Z,6.90
2017-12-21T12:05:19.631Z,6.90
2017-12-21T12:07:45.721Z,7.00
2017-12-21T12:10:11.751Z,7.00
2017-12-21T12:12:37.711Z,7.00
2017-12-21T12:15:04.466Z,7.00
2017-12-21T12:17:30.428Z,6.90
2017-12-21T12:19:56.337Z,6.90
2017-12-21T12:22:23.016Z,7.00
2017-12-21T12:24:49.570Z,6.90
2017-12-21T12:27:16.275Z,6.90
2017-12-21T12:29:43.951Z,6.90
2017-12-21T12:32:09.898Z,6.90
2017-12-21T12:34:35.993Z,7.00
2017-12-21T12:37:01.895Z,7.00
2017-12-21T12:39:29.206Z,7.00
2017-12-21T12:41:56.150Z,7.00
2017-12-21T12:44:22.087Z,7.00
2017-12-21T12:46:48.027Z,7.10
2017-12-21T12:49:14.004Z,7.10
2017-12-21T12:51:42.342Z,6.80
2017-12-21T12:54:08.300Z,7.00
2017-12-21T12:56:34.285Z,7.00
2017-12-21T12:59:00.243Z,7.10
2017-12-21T13:01:26.351Z,7.00
2017-12-21T13:03:53.919Z,7.10
2017-12-21T13:06:19.906Z,7.10
2017-12-21T13:08:47.070Z,7.30
2017-12-21T13:11:12.996Z,7.20
2017-12-21T13:13:38.983Z,7.20
2017-12-21T13:16:05.171Z,7.30
2017-12-21T13:18:31.875Z,7.20
2017-12-21T13:20:58.815Z,7.20
2017-12-21T13:23:24.757Z,7.30
2017-12-21T13:25:52.375Z,7.30
2017-12-21T13:28:18.299Z,7.30
2017-12-21T13:30:44.219Z,7.40
2017-12-21T13:33:10.165Z,7.40
2017-12-21T13:35:36.174Z,7.40
2017-12-21T13:38:02.156Z,7.30
2017-12-21T13:40:28.118Z,7.40
2017-12-21T13:42:54.070Z,7.40
2017-12-21T13:45:20.067Z,7.40
2017-12-21T13:47:46.062Z,7.40
2017-12-21T13:50:12.920Z,7.40
2017-12-21T13:52:38.939Z,7.40
2017-12-21T13:55:05.029Z,7.40
2017-12-21T13:57:31.080Z,7.40
2017-12-21T13:59:57.028Z,7.50
2017-12-21T14:02:22.955Z,7.50
2017-12-21T14:04:49.131Z,7.50
2017-12-21T14:07:15.128Z,7.50
2017-12-21T14:09:41.200Z,7.50
2017-12-21T14:12:07.322Z,7.40
2017-12-21T14:14:33.919Z,7.50
2017-12-21T14:16:59.896Z,7.50
2017-12-21T14:19:26.206Z,7.60
2017-12-21T14:21:52.307Z,7.60
2017-12-21T14:24:19.989Z,7.60
2017-12-21T14:26:46.086Z,7.60
2017-12-21T14:29:12.111Z,7.60
2017-12-21T14:31:38.055Z,7.60
2017-12-21T14:34:03.998Z,7.60
2017-12-21T14:36:29.995Z,7.60
2017-12-21T14:38:56.000Z,7.60
2017-12-21T14:41:21.932Z,7.60
2017-12-21T14:43:48.966Z,7.70
2017-12-21T14:46:16.059Z,7.60
2017-12-21T14:48:42.190Z,7.60
2017-12-21T14:51:08.231Z,7.50
2017-12-21T14:53:34.217Z,7.60
2017-12-21T14:56:00.960Z,7.60
2017-12-21T15:01:02.087Z,7.60
2017-12-21T15:03:28.070Z,7.60
2017-12-21T15:05:54.760Z,7.60
2017-12-21T15:08:20.732Z,7.50
2017-12-21T15:10:48.152Z,7.60
2017-12-21T15:13:14.110Z,7.60
2017-12-21T15:15:40.062Z,7.50
2017-12-21T15:18:08.873Z,7.60
2017-12-21T15:20:34.837Z,7.50
2017-12-21T15:23:01.541Z,7.50
2017-12-21T15:25:27.850Z,7.50
2017-12-21T15:27:53.964Z,7.50
2017-12-21T15:30:20.001Z,7.50
2017-12-21T15:32:46.038Z,7.60
2017-12-21T15:35:12.967Z,7.50
2017-12-21T15:37:38.945Z,7.40
2017-12-21T15:40:06.212Z,7.60
2017-12-21T15:42:32.178Z,7.50
2017-12-21T15:44:58.176Z,7.50
2017-12-21T15:47:24.193Z,7.50
2017-12-21T15:49:50.142Z,7.50
2017-12-21T15:52:16.089Z,7.60
2017-12-21T15:54:42.035Z,7.50
2017-12-21T15:57:08.579Z,7.60
2017-12-21T15:59:34.467Z,7.60
2017-12-21T16:02:00.449Z,7.50
2017-12-21T16:04:26.420Z,7.50
2017-12-21T16:06:52.861Z,7.50
2017-12-21T16:09:18.835Z,7.60
2017-12-21T16:11:44.780Z,7.60
2017-12-21T16:14:10.766Z,7.60
2017-12-21T16:16:36.687Z,7.60
2017-12-21T16:19:03.529Z,7.60
2017-12-21T16:21:29.569Z,7.60
2017-12-21T16:23:55.496Z,7.60
2017-12-21T16:26:21.426Z,7.60
2017-12-21T16:28:47.431Z,7.60
2017-12-21T16:31:13.458Z,7.60
2017-12-21T16:33:39.451Z,7.60
2017-12-21T16:36:05.435Z,7.60
2017-12-21T16:38:31.391Z,7.60
2017-12-21T16:40:57.786Z,7.60
2017-12-21T16:43:24.600Z,7.60
2017-12-21T16:45:51.356Z,7.60
2017-12-21T16:48:18.194Z,7.60
2017-12-21T16:50:44.117Z,7.60
2017-12-21T16:53:10.044Z,7.70
2017-12-21T16:55:35.962Z,7.60
2017-12-21T16:58:02.641Z,7.60
2017-12-21T17:00:28.589Z,7.50
2017-12-21T17:02:54.558Z,7.60
2017-12-21T17:05:20.518Z,7.60
2017-12-21T17:07:46.454Z,7.50
2017-12-21T17:10:12.393Z,7.60
2017-12-21T17:12:38.539Z,7.50
2017-12-21T17:15:06.186Z,7.60
2017-12-21T17:17:33.927Z,7.60
2017-12-21T17:19:59.867Z,7.50
2017-12-21T17:22:29.538Z,7.60
2017-12-21T17:24:56.479Z,7.70
2017-12-21T17:27:23.117Z,7.50
2017-12-21T17:29:50.315Z,7.60
2017-12-21T17:32:17.859Z,7.60
2017-12-21T17:34:45.864Z,7.60
2017-12-21T17:37:11.849Z,7.60
2017-12-21T17:39:37.770Z,7.50
2017-12-21T17:42:04.325Z,7.50
2017-12-21T17:44:31.822Z,7.50
2017-12-21T17:46:58.642Z,7.40
2017-12-21T17:49:24.644Z,7.40
2017-12-21T17:51:53.124Z,7.50
2017-12-21T17:54:19.831Z,7.50
2017-12-21T17:56:45.811Z,7.50
2017-12-21T17:59:12.373Z,7.50
2017-12-21T18:01:38.415Z,7.50
2017-12-21T18:04:04.447Z,7.50
2017-12-21T18:06:30.490Z,7.50
2017-12-21T18:08:56.857Z,7.50
2017-12-21T18:11:25.153Z,7.50
2017-12-21T18:13:52.150Z,7.50
2017-12-21T18:16:18.205Z,7.50
2017-12-21T18:18:44.261Z,7.40
2017-12-21T18:21:10.218Z,7.40
2017-12-21T18:23:36.357Z,7.40
2017-12-21T18:26:02.331Z,7.40
2017-12-21T18:28:28.370Z,7.40
2017-12-21T18:30:54.403Z,7.40
2017-12-21T18:33:20.449Z,7.40
2017-12-21T18:35:48.118Z,7.40
2017-12-21T18:38:15.034Z,7.40
2017-12-21T18:40:40.984Z,7.40
2017-12-21T18:43:06.961Z,7.40
2017-12-21T18:45:32.927Z,7.40
2017-12-21T18:48:01.724Z,7.40
2017-12-21T18:50:27.737Z,7.40
2017-12-21T18:52:53.793Z,7.40
2017-12-21T18:55:19.863Z,7.40
2017-12-21T18:57:45.971Z,7.50
2017-12-21T19:00:12.202Z,7.40
2017-12-21T19:02:38.801Z,7.40
2017-12-21T19:05:04.856Z,7.40
2017-12-21T19:07:32.563Z,7.50
2017-12-21T19:09:58.634Z,7.40
2017-12-21T19:12:24.589Z,7.50
2017-12-21T19:14:51.544Z,7.40
2017-12-21T19:17:17.473Z,7.50
2017-12-21T19:19:44.001Z,7.50
2017-12-21T19:22:10.599Z,7.50
2017-12-21T19:24:36.552Z,7.50
2017-12-21T19:27:02.811Z,7.50
2017-12-21T19:29:28.755Z,7.50
2017-12-21T19:31:54.684Z,7.50
2017-12-21T19:34:20.663Z,7.50
2017-12-21T19:36:47.374Z,7.50
2017-12-21T19:39:13.381Z,7.50
2017-12-21T19:41:40.542Z,7.50
2017-12-21T19:44:08.874Z,7.50
2017-12-21T19:46:35.620Z,7.60
2017-12-21T19:49:01.839Z,7.50
2017-12-21T19:51:27.775Z,7.50
2017-12-21T19:53:53.704Z,7.50
2017-12-21T19:56:19.918Z,7.60
2017-12-21T19:58:45.825Z,7.50
2017-12-21T20:01:11.747Z,7.50
2017-12-21T20:03:37.652Z,7.50
2017-12-21T20:06:03.635Z,7.50
2017-12-21T20:08:29.567Z,7.50
2017-12-21T20:10:55.478Z,7.60
2017-12-21T20:13:21.414Z,7.50
2017-12-21T20:15:47.366Z,7.50
2017-12-21T20:18:13.653Z,7.60
2017-12-21T20:20:39.611Z,7.50
2017-12-21T20:23:05.571Z,7.50
2017-12-21T20:25:32.274Z,7.50
2017-12-21T20:27:58.244Z,7.50
2017-12-21T20:30:26.622Z,7.50
2017-12-21T20:32:52.527Z,7.50
2017-12-21T20:35:18.467Z,7.50
2017-12-21T20:37:44.721Z,7.50
2017-12-21T20:40:10.835Z,7.60
2017-12-21T20:42:37.329Z,7.60
2017-12-21T20:45:03.278Z,7.60
2017-12-21T20:47:29.416Z,7.70
2017-12-21T20:49:55.395Z,7.60
2017-12-21T20:52:21.390Z,7.60
2017-12-21T20:54:47.351Z,7.60
2017-12-21T20:57:14.103Z,7.40
2017-12-21T20:59:40.174Z,7.40
2017-12-21T21:02:06.186Z,7.40
2017-12-21T21:04:32.150Z,7.40
2017-12-21T21:06:58.818Z,7.30
2017-12-21T21:09:25.180Z,7.30
2017-12-21T21:11:51.634Z,7.40
2017-12-21T21:14:17.608Z,7.40
2017-12-21T21:16:44.536Z,7.30
2017-12-21T21:19:11.227Z,7.40
2017-12-21T21:21:37.127Z,7.30
2017-12-21T21:24:03.083Z,7.30
2017-12-21T21:26:29.035Z,7.20
2017-12-21T21:28:55.122Z,7.30
2017-12-21T21:31:23.290Z,7.20
2017-12-21T21:33:49.290Z,7.40
2017-12-21T21:36:15.246Z,7.20
2017-12-21T21:38:41.251Z,7.20
2017-12-21T21:41:08.409Z,7.20
2017-12-21T21:43:35.244Z,7.20
2017-12-21T21:46:01.209Z,7.20
2017-12-21T21:48:27.200Z,7.30
2017-12-21T21:50:53.160Z,7.20
2017-12-21T21:53:19.097Z,7.30
2017-12-21T21:55:45.820Z,7.30
2017-12-21T21:58:11.815Z,7.20
2017-12-21T22:00:37.784Z,7.20
2017-12-21T22:03:03.715Z,7.30
2017-12-21T22:05:29.687Z,7.20
2017-12-21T22:07:56.994Z,7.30
2017-12-21T22:10:23.294Z,7.20
2017-12-21T22:12:49.488Z,7.20
2017-12-21T22:15:15.723Z,7.30
2017-12-21T22:17:42.563Z,7.20
2017-12-21T22:20:09.384Z,7.30
2017-12-21T22:22:37.912Z,7.30
2017-12-21T22:25:04.909Z,7.30
2017-12-21T22:27:33.262Z,7.30
2017-12-21T22:29:59.211Z,7.30
2017-12-21T22:32:26.147Z,7.30
2017-12-21T22:34:52.105Z,7.30
2017-12-21T22:37:18.050Z,7.30
2017-12-21T22:39:44.990Z,7.30
2017-12-21T22:42:10.907Z,7.30
2017-12-21T22:44:37.284Z,7.40
2017-12-21T22:47:03.288Z,7.40
2017-12-21T22:49:29.231Z,7.40
2017-12-21T22:51:55.219Z,7.40
2017-12-21T22:54:21.159Z,7.40
2017-12-21T22:56:47.059Z,7.40
2017-12-21T22:59:13.003Z,7.30
2017-12-21T23:01:38.926Z,7.30
2017-12-21T23:04:04.998Z,7.30
2017-12-21T23:06:31.753Z,7.40
2017-12-21T23:08:57.720Z,7.30
2017-12-21T23:11:23.704Z,7.30
2017-12-21T23:13:50.440Z,7.20
2017-12-21T23:16:16.501Z,7.40
2017-12-21T23:18:42.537Z,7.40
2017-12-21T23:21:08.550Z,7.30
2017-12-21T23:23:34.531Z,7.30
2017-12-21T23:26:00.448Z,7.40
2017-12-21T23:28:26.396Z,7.40
2017-12-21T23:30:52.396Z,7.40
2017-12-21T23:33:19.243Z,7.40
2017-12-21T23:35:45.203Z,7.40
2017-12-21T23:38:11.797Z,7.40
2017-12-21T23:40:39.885Z,7.40
2017-12-21T23:43:06.752Z,7.50
2017-12-21T23:45:33.752Z,7.50
2017-12-21T23:47:59.771Z,7.40
2017-12-21T23:50:27.261Z,7.40
2017-12-21T23:52:53.853Z,7.50
2017-12-21T23:55:25.127Z,7.40
2017-12-21T23:57:51.088Z,7.40
