createdAt,value
2022-10-24T04:33:54.600Z,11.27
2022-10-24T04:36:22.637Z,9.80
2022-10-24T04:38:50.344Z,11.55
2022-10-24T04:41:18.209Z,5.68
2022-10-24T04:43:45.869Z,6.45
2022-10-24T04:46:13.683Z,4.63
2022-10-24T04:48:41.314Z,6.90
2022-10-24T04:51:09.173Z,4.25
2022-10-24T04:53:36.951Z,2.90
2022-10-24T04:56:04.988Z,3.67
2022-10-24T04:58:32.704Z,3.65
2022-10-24T05:01:01.031Z,4.28
2022-10-24T05:03:28.766Z,3.85
2022-10-24T05:05:56.563Z,4.45
2022-10-24T05:08:24.281Z,3.13
2022-10-24T05:10:52.079Z,3.00
2022-10-24T05:13:19.657Z,3.40
2022-10-24T05:15:47.500Z,3.33
2022-10-24T05:18:15.306Z,3.38
2022-10-24T05:20:43.176Z,2.67
2022-10-24T05:23:11.711Z,3.65
2022-10-24T05:25:39.547Z,2.80
2022-10-24T05:28:07.164Z,3.67
2022-10-24T05:30:36.332Z,2.90
2022-10-24T05:33:04.020Z,3.03
2022-10-24T05:35:32.274Z,2.42
2022-10-24T05:37:59.853Z,3.30
2022-10-24T05:40:27.728Z,4.18
2022-10-24T05:42:55.372Z,2.83
2022-10-24T05:45:23.253Z,3.60
2022-10-24T05:47:50.959Z,3.65
2022-10-24T05:50:18.910Z,3.95
2022-10-24T05:52:47.307Z,4.13
2022-10-24T05:55:18.063Z,4.10
2022-10-24T05:57:46.892Z,3.67
2022-10-24T06:00:16.059Z,3.50
2022-10-24T06:02:43.725Z,4.55
2022-10-24T06:05:12.156Z,4.07
2022-10-24T06:07:42.200Z,4.25
2022-10-24T06:10:10.621Z,3.65
2022-10-24T06:12:38.276Z,3.58
2022-10-24T06:15:07.776Z,3.05
2022-10-24T06:17:35.712Z,4.43
2022-10-24T06:20:04.375Z,3.15
2022-10-24T06:22:32.464Z,3.40
2022-10-24T06:25:00.823Z,3.08
2022-10-24T06:27:28.892Z,3.10
2022-10-24T06:29:56.864Z,4.82
2022-10-24T06:32:24.436Z,19.48
2022-10-24T06:34:52.280Z,4.38
2022-10-24T06:37:19.879Z,2.97
2022-10-24T06:39:47.814Z,3.80
2022-10-24T06:42:15.432Z,5.78
2022-10-24T06:44:43.315Z,6.82
2022-10-24T06:47:10.919Z,4.93
2022-10-24T06:49:38.898Z,3.55
2022-10-24T06:52:06.726Z,3.45
2022-10-24T06:54:36.445Z,2.80
2022-10-24T06:57:04.164Z,2.75
2022-10-24T06:59:32.200Z,3.00
2022-10-24T07:02:03.283Z,3.85
2022-10-24T07:04:33.719Z,3.85
2022-10-24T07:07:01.381Z,2.80
2022-10-24T07:09:29.273Z,2.50
2022-10-24T07:11:57.381Z,1.88
2022-10-24T07:14:25.915Z,2.30
2022-10-24T07:16:53.515Z,3.25
2022-10-24T07:19:21.441Z,2.80
2022-10-24T07:21:49.039Z,3.90
2022-10-24T07:24:17.008Z,3.10
2022-10-24T07:26:44.628Z,3.30
2022-10-24T07:29:12.480Z,4.35
2022-10-24T07:31:40.036Z,2.55
2022-10-24T07:34:08.768Z,2.67
2022-10-24T07:36:40.174Z,2.50
2022-10-24T07:39:11.113Z,2.65
2022-10-24T07:41:41.291Z,2.33
2022-10-24T07:44:10.364Z,2.97
2022-10-24T07:46:38.029Z,2.75
2022-10-24T07:49:05.935Z,2.72
2022-10-24T07:51:33.536Z,2.80
2022-10-24T07:54:01.536Z,2.75
2022-10-24T07:56:29.270Z,2.25
2022-10-24T07:58:58.786Z,2.88
2022-10-24T08:01:30.398Z,2.22
2022-10-24T08:03:58.515Z,2.88
2022-10-24T08:06:30.028Z,3.70
2022-10-24T08:08:57.903Z,2.58
2022-10-24T08:11:27.625Z,2.70
2022-10-24T08:14:00.036Z,2.97
2022-10-24T08:16:27.677Z,2.53
2022-10-24T08:18:57.228Z,2.53
2022-10-24T08:21:25.203Z,2.08
2022-10-24T08:23:54.655Z,2.25
2022-10-24T08:26:23.233Z,1.75
2022-10-24T08:28:51.528Z,2.28
2022-10-24T08:31:20.891Z,2.00
2022-10-24T08:33:49.287Z,3.15
2022-10-24T08:36:19.899Z,2.40
2022-10-24T08:38:47.800Z,2.38
2022-10-24T08:41:37.129Z,2.83
2022-10-24T08:44:07.574Z,2.90
2022-10-24T08:46:40.665Z,2.60
2022-10-24T08:49:27.604Z,3.30
2022-10-24T08:52:02.572Z,2.67
2022-10-24T08:54:36.883Z,3.25
2022-10-24T08:57:05.203Z,2.75
2022-10-24T08:59:34.944Z,2.63
2022-10-24T09:02:13.881Z,3.40
2022-10-24T09:04:44.774Z,3.42
2022-10-24T09:07:16.612Z,2.70
2022-10-24T09:09:46.888Z,2.90
2022-10-24T09:12:19.300Z,3.00
2022-10-24T09:14:48.809Z,2.10
2022-10-24T09:17:23.737Z,2.78
2022-10-24T09:19:51.649Z,2.40
2022-10-24T09:22:19.334Z,2.60
2022-10-24T09:24:58.431Z,3.30
2022-10-24T09:27:27.869Z,2.40
2022-10-24T09:29:57.356Z,2.67
2022-10-24T09:32:30.917Z,3.05
2022-10-24T09:35:04.055Z,2.47
2022-10-24T09:37:40.302Z,3.40
2022-10-24T09:40:28.921Z,3.65
2022-10-24T09:42:59.476Z,2.50
2022-10-24T09:45:41.150Z,3.38
2022-10-24T09:48:08.876Z,2.97
2022-10-24T09:50:36.921Z,2.75
2022-10-24T09:53:05.379Z,1.80
2022-10-24T09:55:44.374Z,3.28
2022-10-24T09:58:18.352Z,3.97
2022-10-24T10:00:56.926Z,2.67
2022-10-24T10:03:26.508Z,4.57
2022-10-24T10:06:04.574Z,2.10
2022-10-24T10:08:34.243Z,1.88
2022-10-24T10:11:07.282Z,2.08
2022-10-24T10:13:45.737Z,3.35
2022-10-24T10:16:21.856Z,3.15
2022-10-24T10:18:49.558Z,2.53
2022-10-24T10:21:17.501Z,1.65
2022-10-24T10:23:49.822Z,1.83
2022-10-24T10:26:30.772Z,1.73
2022-10-24T10:29:02.894Z,1.70
2022-10-24T10:31:35.398Z,1.83
2022-10-24T10:34:04.084Z,2.03
2022-10-24T10:36:43.954Z,4.00
2022-10-24T10:39:20.601Z,4.20
2022-10-24T10:42:09.190Z,4.47
2022-10-24T10:44:55.734Z,6.00
2022-10-24T10:47:36.311Z,5.13
2022-10-24T10:50:15.997Z,5.10
2022-10-24T10:52:48.778Z,1.90
2022-10-24T10:55:19.252Z,1.23
2022-10-24T10:57:46.980Z,1.95
2022-10-24T11:00:17.582Z,1.85
2022-10-24T11:02:57.180Z,1.52
2022-10-24T11:05:44.732Z,2.28
2022-10-24T11:08:19.218Z,2.45
2022-10-24T11:11:00.364Z,3.40
2022-10-24T11:13:34.250Z,1.65
2022-10-24T11:16:06.354Z,3.13
2022-10-24T11:18:39.380Z,3.08
2022-10-24T11:21:10.936Z,2.55
2022-10-24T11:23:44.619Z,3.85
2022-10-24T11:26:27.363Z,5.38
2022-10-24T11:28:55.174Z,3.92
2022-10-24T11:31:31.064Z,5.97
2022-10-24T11:34:10.893Z,2.55
2022-10-24T11:36:57.983Z,2.70
2022-10-24T11:39:29.027Z,2.75
2022-10-24T11:42:03.575Z,2.13
2022-10-24T11:44:47.911Z,2.20
2022-10-24T11:47:18.251Z,3.15
2022-10-24T11:49:49.646Z,3.97
2022-10-24T11:52:24.378Z,2.83
2022-10-24T11:55:08.784Z,3.28
2022-10-24T11:57:36.590Z,2.92
2022-10-24T12:00:05.504Z,2.70
2022-10-24T12:02:39.349Z,3.80
2022-10-24T12:05:10.968Z,3.78
2022-10-24T12:07:38.989Z,3.47
2022-10-24T12:10:15.672Z,3.38
2022-10-24T12:12:49.637Z,5.30
2022-10-24T12:15:40.484Z,5.22
2022-10-24T12:18:29.570Z,17.52
2022-10-24T12:20:59.209Z,31.52
2022-10-24T12:23:27.800Z,15.52
2022-10-24T12:26:04.401Z,4.38
2022-10-24T12:28:32.551Z,3.50
2022-10-24T12:31:23.833Z,3.83
2022-10-24T12:34:12.910Z,3.92
2022-10-24T12:36:59.264Z,4.40
2022-10-24T12:39:31.737Z,4.47
2022-10-24T12:41:59.604Z,3.97
2022-10-24T12:44:33.936Z,4.28
2022-10-24T12:47:02.894Z,10.50
2022-10-24T12:49:34.006Z,23.85
2022-10-24T12:52:21.753Z,6.65
2022-10-24T12:54:49.609Z,8.38
2022-10-24T12:57:22.767Z,8.07
2022-10-24T12:59:56.473Z,4.32
2022-10-24T13:02:29.111Z,4.10
2022-10-24T13:04:57.010Z,3.35
2022-10-24T13:07:33.843Z,3.53
2022-10-24T13:10:07.401Z,3.08
2022-10-24T13:12:44.807Z,3.30
2022-10-24T13:15:30.917Z,3.70
2022-10-24T13:18:17.319Z,3.38
2022-10-24T13:20:46.356Z,3.63
2022-10-24T13:23:18.981Z,3.92
2022-10-24T13:25:47.375Z,4.32
2022-10-24T13:28:19.777Z,5.00
2022-10-24T13:30:49.764Z,3.70
2022-10-24T13:33:30.048Z,3.20
2022-10-24T13:36:16.235Z,4.82
2022-10-24T13:38:53.024Z,4.25
2022-10-24T13:41:24.679Z,4.38
2022-10-24T13:46:25.993Z,4.30
2022-10-24T13:48:53.941Z,4.32
2022-10-24T13:51:24.964Z,3.38
2022-10-24T13:53:58.392Z,3.50
2022-10-24T13:56:26.632Z,4.55
2022-10-24T13:58:54.420Z,4.70
2022-10-24T14:01:22.385Z,4.82
2022-10-24T14:03:50.496Z,4.90
2022-10-24T14:06:23.892Z,3.70
2022-10-24T14:09:02.750Z,4.38
2022-10-24T14:11:33.645Z,3.38
2022-10-24T14:14:07.220Z,3.83
2022-10-24T14:16:36.401Z,3.65
2022-10-24T14:19:27.253Z,3.05
2022-10-24T14:21:59.084Z,3.90
2022-10-24T14:24:26.815Z,4.80
2022-10-24T14:26:56.900Z,6.38
2022-10-24T14:29:27.816Z,16.85
2022-10-24T14:31:57.213Z,7.47
2022-10-24T14:34:25.118Z,9.38
2022-10-24T14:36:53.247Z,9.02
2022-10-24T14:39:24.066Z,9.48
2022-10-24T14:41:53.354Z,7.03
2022-10-24T14:44:22.334Z,7.75
2022-10-24T14:47:07.125Z,5.20
2022-10-24T14:49:37.907Z,4.40
2022-10-24T14:52:09.433Z,4.18
2022-10-24T14:54:37.671Z,4.37
2022-10-24T14:57:10.290Z,4.90
2022-10-24T14:59:44.516Z,4.35
2022-10-24T15:02:30.032Z,4.72
2022-10-24T15:05:16.566Z,4.53
2022-10-24T15:07:57.096Z,4.25
2022-10-24T15:10:37.728Z,3.70
2022-10-24T15:13:12.440Z,3.80
2022-10-24T15:15:49.942Z,4.00
2022-10-24T15:18:31.488Z,4.22
2022-10-24T15:21:04.380Z,3.92
2022-10-24T15:23:33.796Z,3.83
2022-10-24T15:26:09.415Z,3.72
2022-10-24T15:28:48.357Z,3.70
2022-10-24T15:31:17.741Z,3.83
2022-10-24T15:33:48.526Z,6.07
2022-10-24T15:36:18.575Z,7.13
2022-10-24T15:38:48.508Z,4.38
2022-10-24T15:41:16.885Z,4.20
2022-10-24T15:43:46.383Z,3.88
2022-10-24T15:46:16.877Z,3.90
2022-10-24T15:48:46.456Z,4.28
2022-10-24T15:51:18.859Z,4.53
2022-10-24T15:53:49.312Z,4.72
2022-10-24T15:56:17.387Z,5.43
2022-10-24T16:01:25.129Z,4.57
2022-10-24T16:03:52.963Z,4.38
2022-10-24T16:06:21.923Z,5.10
2022-10-24T16:08:51.239Z,5.35
2022-10-24T16:11:18.916Z,5.55
2022-10-24T16:13:47.359Z,5.93
2022-10-24T16:16:15.177Z,5.78
2022-10-24T16:18:43.499Z,5.45
2022-10-24T16:21:18.457Z,5.63
2022-10-24T16:23:46.575Z,5.07
2022-10-24T16:26:15.464Z,5.90
2022-10-24T16:28:43.585Z,6.75
2022-10-24T16:31:12.484Z,63.25
2022-10-24T16:33:40.277Z,9.48
2022-10-24T16:36:08.103Z,5.85
2022-10-24T16:38:36.072Z,5.45
2022-10-24T16:41:03.967Z,4.90
2022-10-24T16:43:31.873Z,5.10
2022-10-24T16:46:00.465Z,5.18
2022-10-24T16:48:29.254Z,4.75
2022-10-24T16:50:57.094Z,5.10
2022-10-24T16:53:24.988Z,5.78
2022-10-24T16:55:54.073Z,5.35
2022-10-24T16:58:23.021Z,5.32
2022-10-24T17:00:50.858Z,5.45
2022-10-24T17:03:18.732Z,5.72
2022-10-24T17:05:49.748Z,6.03
2022-10-24T17:08:17.637Z,4.95
2022-10-24T17:10:45.475Z,4.97
2022-10-24T17:13:13.310Z,5.60
2022-10-24T17:15:41.052Z,5.35
2022-10-24T17:18:09.072Z,4.68
2022-10-24T17:20:36.802Z,4.90
2022-10-24T17:23:06.528Z,4.40
2022-10-24T17:25:34.632Z,4.63
2022-10-24T17:28:02.476Z,4.82
2022-10-24T17:30:30.344Z,4.18
2022-10-24T17:32:58.198Z,4.10
2022-10-24T17:35:26.613Z,4.60
2022-10-24T17:38:22.284Z,4.13
2022-10-24T17:40:50.321Z,4.47
2022-10-24T17:43:22.351Z,3.97
2022-10-24T17:45:51.097Z,4.43
2022-10-24T17:48:19.065Z,4.13
2022-10-24T17:50:47.286Z,3.53
2022-10-24T17:53:15.994Z,3.95
2022-10-24T17:55:47.175Z,3.83
2022-10-24T17:58:16.654Z,4.10
2022-10-24T18:00:45.262Z,4.15
2022-10-24T18:03:13.987Z,4.72
2022-10-24T18:05:42.587Z,4.43
2022-10-24T18:08:11.121Z,4.40
2022-10-24T18:10:39.673Z,4.78
2022-10-24T18:13:08.416Z,4.13
2022-10-24T18:15:36.661Z,4.95
2022-10-24T18:18:05.517Z,4.57
2022-10-24T18:20:34.747Z,6.05
2022-10-24T18:23:02.893Z,4.28
2022-10-24T18:25:30.810Z,4.65
2022-10-24T18:27:58.878Z,4.65
2022-10-24T18:30:27.412Z,4.75
2022-10-24T18:32:55.398Z,4.15
2022-10-24T18:35:23.431Z,4.05
2022-10-24T18:40:20.510Z,4.45
2022-10-24T18:42:51.395Z,4.60
2022-10-24T18:45:21.488Z,4.80
2022-10-24T18:47:50.183Z,4.15
2022-10-24T18:50:20.014Z,4.70
2022-10-24T18:52:56.771Z,4.43
2022-10-24T18:55:25.868Z,4.75
2022-10-24T18:57:54.405Z,4.38
2022-10-24T19:00:23.691Z,4.65
2022-10-24T19:03:10.580Z,4.35
2022-10-24T19:05:52.059Z,4.38
2022-10-24T19:08:24.277Z,5.53
2022-10-24T19:10:54.987Z,3.60
2022-10-24T19:13:26.503Z,4.63
2022-10-24T19:16:04.192Z,5.30
2022-10-24T19:18:36.745Z,4.47
2022-10-24T19:21:05.192Z,4.22
2022-10-24T19:23:33.124Z,4.78
2022-10-24T19:26:01.507Z,4.63
2022-10-24T19:28:29.449Z,5.00
2022-10-24T19:30:57.390Z,4.68
2022-10-24T19:33:27.958Z,4.97
2022-10-24T19:35:55.855Z,5.45
2022-10-24T19:38:24.537Z,5.65
2022-10-24T19:40:53.807Z,5.32
2022-10-24T19:43:22.522Z,5.95
2022-10-24T19:46:07.046Z,7.72
2022-10-24T19:48:42.649Z,6.63
2022-10-24T19:51:12.140Z,7.63
2022-10-24T19:53:41.487Z,8.68
2022-10-24T19:56:18.194Z,9.50
2022-10-24T19:58:48.101Z,10.85
2022-10-24T20:01:17.277Z,10.55
2022-10-24T20:03:46.385Z,11.27
2022-10-24T20:06:15.197Z,11.15
2022-10-24T20:08:48.941Z,8.70
2022-10-24T20:11:17.104Z,8.35
2022-10-24T20:13:44.988Z,8.13
2022-10-24T20:16:13.443Z,8.07
2022-10-24T20:18:43.257Z,8.25
2022-10-24T20:21:12.368Z,8.40
2022-10-24T20:23:41.755Z,12.07
2022-10-24T20:26:17.050Z,8.77
2022-10-24T20:28:46.300Z,39.80
2022-10-24T20:31:28.697Z,11.35
2022-10-24T20:34:05.220Z,12.27
2022-10-24T20:36:37.159Z,19.88
2022-10-24T20:39:06.384Z,39.03
2022-10-24T20:41:34.588Z,20.75
2022-10-24T20:44:06.938Z,43.33
2022-10-24T20:46:35.896Z,45.65
2022-10-24T20:49:05.328Z,11.52
2022-10-24T20:51:34.169Z,31.27
2022-10-24T20:54:02.085Z,19.40
2022-10-24T20:56:30.667Z,56.85
2022-10-24T20:58:58.592Z,50.30
2022-10-24T21:01:28.058Z,46.92
2022-10-24T21:03:56.792Z,17.48
2022-10-24T21:06:26.003Z,8.65
2022-10-24T21:08:54.574Z,8.18
2022-10-24T21:11:25.843Z,23.30
2022-10-24T21:13:56.172Z,112.38
2022-10-24T21:16:24.368Z,94.75
2022-10-24T21:18:52.541Z,58.05
2022-10-24T21:21:20.930Z,57.47
2022-10-24T21:23:55.550Z,40.58
2022-10-24T21:26:23.808Z,25.15
2022-10-24T21:28:59.510Z,15.55
2022-10-24T21:31:42.431Z,11.25
2022-10-24T21:34:11.040Z,10.43
2022-10-24T21:36:38.899Z,8.43
2022-10-24T21:39:08.047Z,9.63
2022-10-24T21:41:36.604Z,8.27
2022-10-24T21:44:04.520Z,9.20
2022-10-24T21:46:33.652Z,8.20
2022-10-24T21:49:01.660Z,9.60
2022-10-24T21:51:32.680Z,10.30
2022-10-24T21:54:00.404Z,11.00
2022-10-24T21:56:30.228Z,10.73
2022-10-24T22:01:38.588Z,14.82
2022-10-24T22:04:06.878Z,13.93
2022-10-24T22:06:36.283Z,16.00
2022-10-24T22:09:04.955Z,12.30
2022-10-24T22:11:33.445Z,11.88
2022-10-24T22:14:01.710Z,12.35
2022-10-24T22:16:30.165Z,10.32
2022-10-24T22:19:00.327Z,11.57
2022-10-24T22:21:29.539Z,10.98
2022-10-24T22:23:58.220Z,10.10
2022-10-24T22:26:26.228Z,10.70
2022-10-24T22:28:57.482Z,9.68
2022-10-24T22:31:25.962Z,9.23
2022-10-24T22:33:54.573Z,10.10
2022-10-24T22:36:35.303Z,9.38
2022-10-24T22:39:04.049Z,9.52
2022-10-24T22:41:32.913Z,9.23
2022-10-24T22:44:00.872Z,6.47
2022-10-24T22:46:34.441Z,7.53
2022-10-24T22:49:05.213Z,6.88
2022-10-24T22:51:33.357Z,6.00
2022-10-24T22:54:01.263Z,6.47
2022-10-24T22:56:33.428Z,6.13
2022-10-24T22:59:01.693Z,6.47
2022-10-24T23:01:41.721Z,7.60
2022-10-24T23:04:28.375Z,6.28
2022-10-24T23:07:02.937Z,6.85
2022-10-24T23:09:30.880Z,7.07
2022-10-24T23:11:58.580Z,6.55
2022-10-24T23:14:26.591Z,6.90
2022-10-24T23:16:58.537Z,5.22
2022-10-24T23:19:30.961Z,4.55
2022-10-24T23:22:03.963Z,5.15
2022-10-24T23:24:31.879Z,4.30
2022-10-24T23:27:19.715Z,3.97
2022-10-24T23:29:47.787Z,4.05
2022-10-24T23:32:28.628Z,3.83
2022-10-24T23:34:57.484Z,3.38
2022-10-24T23:37:25.089Z,3.63
2022-10-24T23:39:53.158Z,3.00
2022-10-24T23:42:20.876Z,2.70
2022-10-24T23:44:49.025Z,2.78
2022-10-24T23:47:19.337Z,2.20
2022-10-24T23:49:53.819Z,2.25
2022-10-24T23:52:24.211Z,1.80
2022-10-24T23:54:52.181Z,1.70
2022-10-24T23:57:20.842Z,1.63
2022-10-24T23:59:48.724Z,1.83
