createdAt,value
2023-03-10T00:00:30.932Z,9.3
2023-03-10T00:19:50.849Z,9.5
2023-03-10T00:39:11.778Z,9.6
2023-03-10T00:58:30.796Z,9.7
2023-03-10T01:17:50.513Z,9.7
2023-03-10T01:37:08.828Z,9.6
2023-03-10T01:56:28.078Z,9.6
2023-03-10T02:15:49.065Z,9.8
2023-03-10T02:35:09.183Z,9.8
2023-03-10T02:54:28.577Z,9.9
2023-03-10T03:13:48.303Z,9.8
2023-03-10T03:33:08.069Z,9.7
2023-03-10T03:52:26.620Z,9.5
2023-03-10T04:11:45.712Z,9.5
2023-03-10T04:31:05.166Z,9.5
2023-03-10T04:50:24.813Z,9.3
2023-03-10T05:09:45.026Z,9.3
2023-03-10T05:29:04.764Z,9
2023-03-10T05:48:25.145Z,9
2023-03-10T06:07:42.720Z,9
2023-03-10T06:27:03.317Z,8.9
2023-03-10T06:46:23.618Z,8.9
2023-03-10T07:05:43.953Z,8.9
2023-03-10T07:25:04.086Z,8.9
2023-03-10T07:44:23.869Z,9.1
2023-03-10T08:03:46.221Z,9.5
2023-03-10T08:23:08.197Z,10.1
2023-03-10T08:42:30.077Z,10.2
2023-03-10T09:01:50.457Z,10
2023-03-10T09:21:09.509Z,10.1
2023-03-10T09:40:30.449Z,10.3
2023-03-10T09:59:52.193Z,11
2023-03-10T10:19:13.750Z,11.8
2023-03-10T10:38:33.063Z,11.7
2023-03-10T10:57:53.594Z,12.1
2023-03-10T11:17:14.676Z,12.1
2023-03-10T11:36:35.055Z,12
2023-03-10T11:55:58.835Z,11.7
2023-03-10T12:15:16.395Z,11.2
2023-03-10T12:34:32.548Z,10.2
2023-03-10T12:53:51.173Z,9.8
2023-03-10T13:13:08.987Z,9.8
2023-03-10T13:32:34.126Z,10
2023-03-10T13:51:54.905Z,9.7
2023-03-10T14:11:13.923Z,9.9
2023-03-10T14:30:33.074Z,9.9
2023-03-10T14:49:52.849Z,9.4
2023-03-10T15:09:09.287Z,8.8
2023-03-10T15:28:26.604Z,8.3
2023-03-10T15:47:41.922Z,7.9
2023-03-10T16:06:57.924Z,7.4
2023-03-10T16:26:14.828Z,6.8
2023-03-10T16:45:33.187Z,6.5
2023-03-10T17:04:52.650Z,6.2
2023-03-10T17:24:10.358Z,5.7
2023-03-10T17:43:33.221Z,3.8
2023-03-10T18:02:40.399Z,3.2
2023-03-10T18:22:03.779Z,2.9
2023-03-10T18:41:23.713Z,2.9
2023-03-10T19:00:36.922Z,2.7
2023-03-10T19:19:55.288Z,2.5
2023-03-10T19:39:12.478Z,2.3
2023-03-10T19:58:31.558Z,2.1
2023-03-10T20:17:50.733Z,2.2
2023-03-10T20:37:09.403Z,2.1
2023-03-10T20:56:26.783Z,1.9
2023-03-10T21:15:44.891Z,2.2
2023-03-10T21:35:04.180Z,2.2
2023-03-10T21:54:23.196Z,2.2
2023-03-10T22:13:43.635Z,2.2
2023-03-10T22:33:02.494Z,2.1
2023-03-10T22:52:21.206Z,2
2023-03-10T23:11:40.814Z,2.1
2023-03-10T23:30:59.568Z,2
2023-03-10T23:50:18.392Z,1.8
