createdAt,value
2022-11-27T00:00:03.936Z,4.500000
2022-11-27T00:01:00.504Z,4.500000
2022-11-27T00:02:00.607Z,4.500000
2022-11-27T00:03:00.608Z,4.500000
2022-11-27T00:04:00.745Z,4.500000
2022-11-27T00:05:03.721Z,4.500000
2022-11-27T00:06:00.659Z,4.500000
2022-11-27T00:07:00.555Z,4.500000
2022-11-27T00:08:00.689Z,4.500000
2022-11-27T00:09:00.578Z,4.500000
2022-11-27T00:10:03.823Z,4.500000
2022-11-27T00:11:00.618Z,4.500000
2022-11-27T00:12:00.660Z,4.500000
2022-11-27T00:13:00.609Z,4.500000
2022-11-27T00:14:00.676Z,4.500000
2022-11-27T00:15:04.978Z,4.500000
2022-11-27T00:16:00.720Z,4.500000
2022-11-27T00:17:00.673Z,4.500000
2022-11-27T00:18:00.710Z,4.500000
2022-11-27T00:19:00.635Z,4.500000
2022-11-27T00:20:03.878Z,4.500000
2022-11-27T00:21:00.681Z,4.500000
2022-11-27T00:22:00.750Z,4.400000
2022-11-27T00:23:00.694Z,4.400000
2022-11-27T00:24:00.750Z,4.500000
2022-11-27T00:25:03.676Z,4.500000
2022-11-27T00:26:00.773Z,4.500000
2022-11-27T00:27:00.704Z,4.500000
2022-11-27T00:28:00.774Z,4.500000
2022-11-27T00:29:00.743Z,4.500000
2022-11-27T00:30:05.652Z,4.400000
2022-11-27T00:31:00.814Z,4.400000
2022-11-27T00:32:00.782Z,4.500000
2022-11-27T00:33:00.754Z,4.500000
2022-11-27T00:34:00.822Z,4.500000
2022-11-27T00:35:03.760Z,4.400000
2022-11-27T00:36:00.851Z,4.400000
2022-11-27T00:37:00.780Z,4.500000
2022-11-27T00:38:00.878Z,4.500000
2022-11-27T00:39:00.796Z,4.500000
2022-11-27T00:40:05.444Z,4.500000
2022-11-27T00:41:00.804Z,4.500000
2022-11-27T00:42:00.887Z,4.400000
2022-11-27T00:43:00.826Z,4.400000
2022-11-27T00:44:00.899Z,4.400000
2022-11-27T00:45:03.815Z,4.400000
2022-11-27T00:46:01.052Z,4.400000
2022-11-27T00:47:00.986Z,4.400000
2022-11-27T00:48:00.921Z,4.400000
2022-11-27T00:49:00.869Z,4.400000
2022-11-27T00:50:05.842Z,4.300000
2022-11-27T00:51:00.910Z,4.300000
2022-11-27T00:52:00.990Z,4.300000
2022-11-27T00:53:00.924Z,4.300000
2022-11-27T00:54:01.041Z,4.300000
2022-11-27T00:55:03.827Z,4.300000
2022-11-27T00:56:01.001Z,4.300000
2022-11-27T00:57:00.958Z,4.200000
2022-11-27T00:58:01.032Z,4.200000
2022-11-27T00:59:00.977Z,4.200000
2022-11-27T01:00:08.402Z,4.200000
2022-11-27T01:01:00.993Z,4.200000
2022-11-27T01:02:01.125Z,4.300000
2022-11-27T01:03:01.054Z,4.300000
2022-11-27T01:04:01.113Z,4.300000
2022-11-27T01:05:04.074Z,4.200000
2022-11-27T01:06:01.134Z,4.200000
2022-11-27T01:07:01.051Z,4.300000
2022-11-27T01:08:01.136Z,4.300000
2022-11-27T01:09:01.064Z,4.200000
2022-11-27T01:10:04.686Z,4.200000
2022-11-27T01:11:01.085Z,4.200000
2022-11-27T01:12:01.179Z,4.300000
2022-11-27T01:13:01.090Z,4.300000
2022-11-27T01:14:01.187Z,4.300000
2022-11-27T01:15:05.352Z,4.200000
2022-11-27T01:16:01.270Z,4.200000
2022-11-27T01:17:01.113Z,4.200000
2022-11-27T01:18:01.196Z,4.200000
2022-11-27T01:19:01.133Z,4.200000
2022-11-27T01:20:05.777Z,4.200000
2022-11-27T01:21:01.284Z,4.200000
2022-11-27T01:22:01.226Z,4.200000
2022-11-27T01:23:01.155Z,4.200000
2022-11-27T01:24:01.234Z,4.200000
2022-11-27T01:25:04.183Z,4.200000
2022-11-27T01:26:01.286Z,4.200000
2022-11-27T01:27:01.220Z,4.200000
2022-11-27T01:28:01.259Z,4.200000
2022-11-27T01:29:00.205Z,4.200000
2022-11-27T01:30:04.693Z,4.200000
2022-11-27T01:31:00.304Z,4.200000
2022-11-27T01:32:00.294Z,4.200000
2022-11-27T01:33:00.270Z,4.200000
2022-11-27T01:34:00.303Z,4.200000
2022-11-27T01:35:04.592Z,4.200000
2022-11-27T01:36:00.327Z,4.200000
2022-11-27T01:37:00.236Z,4.200000
2022-11-27T01:38:00.305Z,4.200000
2022-11-27T01:39:00.292Z,4.200000
2022-11-27T01:40:03.876Z,4.200000
2022-11-27T01:41:00.283Z,4.300000
2022-11-27T01:42:00.412Z,4.300000
2022-11-27T01:43:00.314Z,4.300000
2022-11-27T01:44:00.358Z,4.300000
2022-11-27T01:45:05.037Z,4.300000
2022-11-27T01:46:00.397Z,4.200000
2022-11-27T01:47:00.423Z,4.200000
2022-11-27T01:48:00.420Z,4.200000
2022-11-27T01:49:00.337Z,4.200000
2022-11-27T01:50:03.834Z,4.200000
2022-11-27T01:51:00.398Z,4.200000
2022-11-27T01:52:00.439Z,4.200000
2022-11-27T01:53:00.357Z,4.200000
2022-11-27T01:54:00.454Z,4.200000
2022-11-27T01:55:03.714Z,4.200000
2022-11-27T01:56:00.458Z,4.200000
2022-11-27T01:57:00.428Z,4.200000
2022-11-27T01:58:00.505Z,4.200000
2022-11-27T01:59:00.416Z,4.200000
2022-11-27T02:00:03.937Z,4.200000
2022-11-27T02:01:00.433Z,4.200000
2022-11-27T02:02:00.530Z,4.200000
2022-11-27T02:03:00.664Z,4.200000
2022-11-27T02:04:00.530Z,4.100000
2022-11-27T02:05:03.697Z,4.100000
2022-11-27T02:06:00.557Z,4.100000
2022-11-27T02:07:00.505Z,4.100000
2022-11-27T02:08:00.603Z,4.100000
2022-11-27T02:09:00.550Z,4.100000
2022-11-27T02:10:04.961Z,4.100000
2022-11-27T02:11:00.532Z,4.100000
2022-11-27T02:12:00.610Z,4.100000
2022-11-27T02:13:00.538Z,4.100000
2022-11-27T02:14:00.652Z,4.100000
2022-11-27T02:15:03.735Z,4.100000
2022-11-27T02:16:00.662Z,4.100000
2022-11-27T02:17:00.586Z,4.100000
2022-11-27T02:18:00.665Z,4.000000
2022-11-27T02:19:00.603Z,4.000000
2022-11-27T02:20:03.981Z,4.000000
2022-11-27T02:21:00.650Z,4.000000
2022-11-27T02:22:00.691Z,4.000000
2022-11-27T02:23:00.611Z,4.000000
2022-11-27T02:24:00.705Z,4.000000
2022-11-27T02:25:03.674Z,4.000000
2022-11-27T02:26:00.716Z,4.000000
2022-11-27T02:27:00.807Z,4.000000
2022-11-27T02:28:00.735Z,4.000000
2022-11-27T02:29:00.670Z,4.000000
2022-11-27T02:30:04.911Z,4.000000
2022-11-27T02:31:00.794Z,4.000000
2022-11-27T02:32:00.762Z,4.000000
2022-11-27T02:33:00.732Z,4.000000
2022-11-27T02:34:00.769Z,4.000000
2022-11-27T02:35:03.743Z,4.000000
2022-11-27T02:36:00.825Z,3.900000
2022-11-27T02:37:00.745Z,3.900000
2022-11-27T02:38:00.821Z,3.900000
2022-11-27T02:39:00.898Z,3.900000
2022-11-27T02:40:05.713Z,3.900000
2022-11-27T02:41:00.767Z,3.900000
2022-11-27T02:42:01.467Z,3.900000
2022-11-27T02:43:00.798Z,3.900000
2022-11-27T02:44:00.876Z,3.800000
2022-11-27T02:45:03.773Z,3.800000
2022-11-27T02:46:00.922Z,3.800000
2022-11-27T02:47:00.808Z,3.800000
2022-11-27T02:48:00.907Z,3.800000
2022-11-27T02:49:00.838Z,3.800000
2022-11-27T02:50:03.989Z,3.800000
2022-11-27T02:51:00.909Z,3.800000
2022-11-27T02:52:00.946Z,3.800000
2022-11-27T02:53:00.916Z,3.800000
2022-11-27T02:54:00.956Z,3.800000
2022-11-27T02:55:03.783Z,3.800000
2022-11-27T02:56:00.944Z,3.800000
2022-11-27T02:57:00.924Z,3.800000
2022-11-27T02:58:01.072Z,3.800000
2022-11-27T02:59:00.903Z,3.700000
2022-11-27T03:00:04.344Z,3.700000
2022-11-27T03:01:00.951Z,3.700000
2022-11-27T03:02:01.131Z,3.700000
2022-11-27T03:03:01.056Z,3.700000
2022-11-27T03:04:01.003Z,3.700000
2022-11-27T03:05:03.906Z,3.700000
2022-11-27T03:06:01.042Z,3.700000
2022-11-27T03:07:00.976Z,3.700000
2022-11-27T03:08:01.168Z,3.700000
2022-11-27T03:09:01.040Z,3.800000
2022-11-27T03:10:04.378Z,3.800000
2022-11-27T03:11:01.006Z,3.800000
2022-11-27T03:12:01.108Z,3.800000
2022-11-27T03:13:01.037Z,3.800000
2022-11-27T03:14:01.102Z,3.700000
2022-11-27T03:15:04.188Z,3.700000
2022-11-27T03:16:01.134Z,3.700000
2022-11-27T03:17:01.058Z,3.700000
2022-11-27T03:18:01.184Z,3.700000
2022-11-27T03:19:01.067Z,3.700000
2022-11-27T03:20:06.462Z,3.700000
2022-11-27T03:21:01.087Z,3.700000
2022-11-27T03:22:01.167Z,3.700000
2022-11-27T03:23:01.085Z,3.700000
2022-11-27T03:24:01.197Z,3.600000
2022-11-27T03:25:04.028Z,3.600000
2022-11-27T03:26:01.227Z,3.600000
2022-11-27T03:27:01.140Z,3.600000
2022-11-27T03:28:01.203Z,3.600000
2022-11-27T03:29:01.145Z,3.600000
2022-11-27T03:30:04.740Z,3.600000
2022-11-27T03:31:01.195Z,3.600000
2022-11-27T03:32:01.278Z,3.600000
2022-11-27T03:33:01.187Z,3.600000
2022-11-27T03:34:01.260Z,3.600000
2022-11-27T03:35:05.751Z,3.600000
2022-11-27T03:36:01.282Z,3.600000
2022-11-27T03:37:01.202Z,3.500000
2022-11-27T03:38:00.281Z,3.500000
2022-11-27T03:39:00.224Z,3.500000
2022-11-27T03:40:03.928Z,3.500000
2022-11-27T03:41:00.229Z,3.500000
2022-11-27T03:42:00.351Z,3.600000
2022-11-27T03:43:00.241Z,3.600000
2022-11-27T03:44:00.331Z,3.500000
2022-11-27T03:45:04.593Z,3.500000
2022-11-27T03:46:00.348Z,3.500000
2022-11-27T03:47:00.326Z,3.500000
2022-11-27T03:48:00.369Z,3.500000
2022-11-27T03:49:00.319Z,3.500000
2022-11-27T03:50:03.846Z,3.500000
2022-11-27T03:51:00.314Z,3.500000
2022-11-27T03:52:00.401Z,3.500000
2022-11-27T03:53:00.440Z,3.500000
2022-11-27T03:54:00.431Z,3.500000
2022-11-27T03:55:03.678Z,3.500000
2022-11-27T03:56:04.229Z,3.500000
2022-11-27T03:57:00.371Z,3.400000
2022-11-27T03:58:00.603Z,3.400000
2022-11-27T03:59:00.389Z,3.400000
2022-11-27T04:00:04.896Z,3.400000
2022-11-27T04:01:00.390Z,3.400000
2022-11-27T04:02:00.547Z,3.400000
2022-11-27T04:03:00.440Z,3.400000
2022-11-27T04:04:00.591Z,3.400000
2022-11-27T04:05:03.815Z,3.400000
2022-11-27T04:06:00.556Z,3.400000
2022-11-27T04:07:00.451Z,3.400000
2022-11-27T04:08:00.582Z,3.400000
2022-11-27T04:09:00.481Z,3.400000
2022-11-27T04:10:04.261Z,3.400000
2022-11-27T04:11:00.494Z,3.400000
2022-11-27T04:12:00.615Z,3.400000
2022-11-27T04:13:00.502Z,3.400000
2022-11-27T04:14:00.605Z,3.400000
2022-11-27T04:15:04.721Z,3.500000
2022-11-27T04:16:00.657Z,3.500000
2022-11-27T04:17:00.535Z,3.500000
2022-11-27T04:18:00.610Z,3.500000
2022-11-27T04:19:00.543Z,3.500000
2022-11-27T04:20:04.275Z,3.500000
2022-11-27T04:21:00.575Z,3.500000
2022-11-27T04:22:00.712Z,3.500000
2022-11-27T04:23:00.573Z,3.500000
2022-11-27T04:24:01.260Z,3.500000
2022-11-27T04:25:04.882Z,3.500000
2022-11-27T04:26:00.703Z,3.500000
2022-11-27T04:27:00.616Z,3.500000
2022-11-27T04:28:00.690Z,3.600000
2022-11-27T04:29:00.620Z,3.600000
2022-11-27T04:30:05.749Z,3.600000
2022-11-27T04:31:00.644Z,3.600000
2022-11-27T04:32:00.749Z,3.600000
2022-11-27T04:33:00.642Z,3.600000
2022-11-27T04:34:00.721Z,3.600000
2022-11-27T04:35:03.661Z,3.600000
2022-11-27T04:36:00.783Z,3.600000
2022-11-27T04:37:00.691Z,3.600000
2022-11-27T04:38:00.806Z,3.600000
2022-11-27T04:39:00.707Z,3.600000
2022-11-27T04:40:03.870Z,3.700000
2022-11-27T04:41:00.721Z,3.700000
2022-11-27T04:42:00.777Z,3.700000
2022-11-27T04:43:00.724Z,3.700000
2022-11-27T04:44:00.821Z,3.700000
2022-11-27T04:45:03.835Z,3.800000
2022-11-27T04:46:00.802Z,3.800000
2022-11-27T04:47:00.850Z,3.800000
2022-11-27T04:48:01.257Z,3.800000
2022-11-27T04:49:00.756Z,3.800000
2022-11-27T04:50:04.457Z,3.800000
2022-11-27T04:51:00.796Z,3.800000
2022-11-27T04:52:01.264Z,3.800000
2022-11-27T04:53:00.766Z,3.800000
2022-11-27T04:54:00.894Z,3.800000
2022-11-27T04:55:03.795Z,3.800000
2022-11-27T04:56:01.275Z,3.800000
2022-11-27T04:57:00.816Z,3.800000
2022-11-27T04:58:00.899Z,3.800000
2022-11-27T04:59:00.831Z,3.800000
2022-11-27T05:00:06.742Z,3.800000
2022-11-27T05:01:00.934Z,3.800000
2022-11-27T05:02:00.963Z,3.800000
2022-11-27T05:03:00.989Z,3.800000
2022-11-27T05:04:01.272Z,3.800000
2022-11-27T05:05:03.703Z,3.800000
2022-11-27T05:06:00.977Z,3.800000
2022-11-27T05:07:00.898Z,3.800000
2022-11-27T05:08:01.060Z,3.900000
2022-11-27T05:09:00.917Z,3.900000
2022-11-27T05:10:04.215Z,3.900000
2022-11-27T05:11:00.911Z,3.900000
2022-11-27T05:12:01.001Z,3.900000
2022-11-27T05:13:00.924Z,3.900000
2022-11-27T05:14:01.025Z,3.900000
2022-11-27T05:15:04.909Z,3.900000
2022-11-27T05:16:01.075Z,3.900000
2022-11-27T05:17:00.970Z,3.900000
2022-11-27T05:18:01.271Z,3.900000
2022-11-27T05:19:00.985Z,3.900000
2022-11-27T05:20:05.443Z,3.900000
2022-11-27T05:21:00.989Z,3.900000
2022-11-27T05:22:01.274Z,3.900000
2022-11-27T05:23:00.999Z,3.900000
2022-11-27T05:24:01.092Z,3.900000
2022-11-27T05:25:05.740Z,3.900000
2022-11-27T05:26:01.285Z,3.900000
2022-11-27T05:27:01.054Z,3.900000
2022-11-27T05:28:01.129Z,3.900000
2022-11-27T05:29:01.062Z,3.900000
2022-11-27T05:30:05.547Z,3.900000
2022-11-27T05:31:01.126Z,4.000000
2022-11-27T05:32:01.175Z,4.000000
2022-11-27T05:33:01.097Z,4.000000
2022-11-27T05:34:01.263Z,4.000000
2022-11-27T05:35:04.049Z,4.000000
2022-11-27T05:36:01.195Z,4.000000
2022-11-27T05:37:01.119Z,4.000000
2022-11-27T05:38:01.213Z,4.000000
2022-11-27T05:39:01.146Z,4.000000
2022-11-27T05:40:04.569Z,4.000000
2022-11-27T05:41:01.190Z,4.000000
2022-11-27T05:42:01.241Z,4.000000
2022-11-27T05:43:01.165Z,4.100000
2022-11-27T05:44:01.253Z,4.100000
2022-11-27T05:45:04.148Z,4.100000
2022-11-27T05:46:01.272Z,4.100000
2022-11-27T05:47:01.240Z,4.100000
2022-11-27T05:48:01.279Z,4.100000
2022-11-27T05:49:01.209Z,4.100000
2022-11-27T05:50:05.749Z,4.100000
2022-11-27T05:51:00.225Z,4.100000
2022-11-27T05:52:01.288Z,4.100000
2022-11-27T05:53:00.230Z,4.100000
2022-11-27T05:54:00.327Z,4.100000
2022-11-27T05:55:03.712Z,4.100000
2022-11-27T05:56:01.298Z,4.100000
2022-11-27T05:57:00.279Z,4.100000
2022-11-27T05:58:00.322Z,4.200000
2022-11-27T05:59:00.262Z,4.200000
2022-11-27T06:00:03.899Z,4.200000
2022-11-27T06:01:00.302Z,4.200000
2022-11-27T06:02:00.496Z,4.200000
2022-11-27T06:03:00.510Z,4.200000
2022-11-27T06:04:01.275Z,4.200000
2022-11-27T06:05:03.664Z,4.200000
2022-11-27T06:06:00.419Z,4.200000
2022-11-27T06:07:00.348Z,4.200000
2022-11-27T06:08:00.489Z,4.200000
2022-11-27T06:09:00.365Z,4.300000
2022-11-27T06:10:05.315Z,4.300000
2022-11-27T06:11:00.380Z,4.300000
2022-11-27T06:12:00.451Z,4.300000
2022-11-27T06:13:00.405Z,4.300000
2022-11-27T06:14:00.494Z,4.300000
2022-11-27T06:15:03.805Z,4.300000
2022-11-27T06:16:00.507Z,4.300000
2022-11-27T06:17:00.398Z,4.300000
2022-11-27T06:18:01.273Z,4.300000
2022-11-27T06:19:00.415Z,4.400000
2022-11-27T06:20:05.361Z,4.400000
2022-11-27T06:21:00.451Z,4.400000
2022-11-27T06:22:01.262Z,4.400000
2022-11-27T06:23:00.451Z,4.400000
2022-11-27T06:24:00.520Z,4.400000
2022-11-27T06:25:03.658Z,4.400000
2022-11-27T06:26:01.298Z,4.400000
2022-11-27T06:27:00.469Z,4.400000
2022-11-27T06:28:00.558Z,4.400000
2022-11-27T06:29:00.672Z,4.400000
2022-11-27T06:30:03.860Z,4.400000
2022-11-27T06:31:00.520Z,4.400000
2022-11-27T06:32:00.672Z,4.500000
2022-11-27T06:33:00.533Z,4.500000
2022-11-27T06:34:01.270Z,4.600000
2022-11-27T06:35:03.761Z,4.600000
2022-11-27T06:36:00.620Z,4.600000
2022-11-27T06:37:00.556Z,4.600000
2022-11-27T06:38:00.671Z,4.600000
2022-11-27T06:39:00.572Z,4.600000
2022-11-27T06:40:03.897Z,4.600000
2022-11-27T06:41:00.566Z,4.600000
2022-11-27T06:42:00.686Z,4.600000
2022-11-27T06:43:00.593Z,4.600000
2022-11-27T06:44:00.727Z,4.600000
2022-11-27T06:45:03.835Z,4.600000
2022-11-27T06:46:00.795Z,4.600000
2022-11-27T06:47:00.609Z,4.600000
2022-11-27T06:48:01.267Z,4.600000
2022-11-27T06:49:00.639Z,4.600000
2022-11-27T06:50:05.161Z,4.600000
2022-11-27T06:51:00.673Z,4.600000
2022-11-27T06:52:01.270Z,4.600000
2022-11-27T06:53:00.645Z,4.600000
2022-11-27T06:54:00.764Z,4.600000
2022-11-27T06:55:03.746Z,4.600000
2022-11-27T06:56:01.289Z,4.600000
2022-11-27T06:57:00.704Z,4.700000
2022-11-27T06:58:00.765Z,4.700000
2022-11-27T06:59:00.696Z,4.700000
2022-11-27T07:00:05.380Z,4.700000
2022-11-27T07:01:00.795Z,4.700000
2022-11-27T07:02:00.943Z,4.800000
2022-11-27T07:03:00.756Z,4.800000
2022-11-27T07:04:01.271Z,4.800000
2022-11-27T07:05:03.723Z,4.800000
2022-11-27T07:06:00.845Z,4.800000
2022-11-27T07:07:00.779Z,4.800000
2022-11-27T07:08:00.954Z,4.800000
2022-11-27T07:09:00.800Z,4.800000
2022-11-27T07:10:04.125Z,4.800000
2022-11-27T07:11:00.790Z,4.800000
2022-11-27T07:12:00.892Z,4.900000
2022-11-27T07:13:00.805Z,4.900000
2022-11-27T07:14:00.919Z,4.900000
2022-11-27T07:15:05.395Z,4.900000
2022-11-27T07:16:00.986Z,4.900000
2022-11-27T07:17:00.845Z,4.900000
2022-11-27T07:18:01.266Z,4.900000
2022-11-27T07:19:00.850Z,4.900000
2022-11-27T07:20:05.455Z,4.900000
2022-11-27T07:21:00.869Z,4.900000
2022-11-27T07:22:01.293Z,4.900000
2022-11-27T07:23:00.890Z,4.900000
2022-11-27T07:24:00.967Z,4.900000
2022-11-27T07:25:03.983Z,4.900000
2022-11-27T07:26:01.309Z,4.900000
2022-11-27T07:27:00.907Z,5.000000
2022-11-27T07:28:00.986Z,5.000000
2022-11-27T07:29:00.921Z,5.000000
2022-11-27T07:30:04.005Z,5.000000
2022-11-27T07:31:00.959Z,5.000000
2022-11-27T07:32:01.158Z,5.000000
2022-11-27T07:33:00.981Z,5.000000
2022-11-27T07:34:01.274Z,5.000000
2022-11-27T07:35:03.835Z,5.100000
2022-11-27T07:36:01.059Z,5.100000
2022-11-27T07:37:01.008Z,5.100000
2022-11-27T07:38:01.114Z,5.100000
2022-11-27T07:39:01.009Z,5.100000
2022-11-27T07:40:05.450Z,5.100000
2022-11-27T07:41:01.031Z,5.100000
2022-11-27T07:42:16.759Z,5.100000
2022-11-27T07:43:01.035Z,5.100000
2022-11-27T07:44:01.135Z,5.100000
2022-11-27T07:45:03.983Z,5.100000
2022-11-27T07:46:01.161Z,5.100000
2022-11-27T07:47:01.072Z,5.100000
2022-11-27T07:48:01.462Z,5.200000
2022-11-27T07:49:01.083Z,5.200000
2022-11-27T07:50:04.572Z,5.200000
2022-11-27T07:51:01.097Z,5.200000
2022-11-27T07:52:01.305Z,5.200000
2022-11-27T07:53:01.098Z,5.200000
2022-11-27T07:54:01.180Z,5.200000
2022-11-27T07:55:03.960Z,5.200000
2022-11-27T07:56:07.080Z,5.200000
2022-11-27T07:57:01.124Z,5.200000
2022-11-27T07:58:01.199Z,5.200000
2022-11-27T07:59:01.129Z,5.200000
2022-11-27T08:00:04.425Z,5.200000
2022-11-27T08:01:01.239Z,5.200000
2022-11-27T08:02:01.299Z,5.200000
2022-11-27T08:03:01.195Z,5.200000
2022-11-27T08:04:01.337Z,5.200000
2022-11-27T08:05:06.879Z,5.300000
2022-11-27T08:06:00.284Z,5.300000
2022-11-27T08:07:00.233Z,5.300000
2022-11-27T08:08:00.422Z,5.300000
2022-11-27T08:09:00.238Z,5.300000
2022-11-27T08:10:23.905Z,5.300000
2022-11-27T08:11:00.264Z,5.300000
2022-11-27T08:12:00.346Z,5.300000
2022-11-27T08:13:00.268Z,5.400000
2022-11-27T08:14:00.373Z,5.400000
2022-11-27T08:15:04.484Z,5.400000
2022-11-27T08:16:00.440Z,5.400000
2022-11-27T08:17:00.314Z,5.400000
2022-11-27T08:18:01.283Z,5.400000
2022-11-27T08:19:00.326Z,5.400000
2022-11-27T08:20:03.806Z,5.400000
2022-11-27T08:21:00.360Z,5.400000
2022-11-27T08:22:01.325Z,5.400000
2022-11-27T08:23:03.093Z,5.500000
2022-11-27T08:24:00.447Z,5.500000
2022-11-27T08:25:03.745Z,5.500000
2022-11-27T08:26:01.300Z,5.500000
2022-11-27T08:27:00.394Z,5.500000
2022-11-27T08:28:00.452Z,5.500000
2022-11-27T08:29:00.419Z,5.500000
2022-11-27T08:30:03.878Z,5.600000
2022-11-27T08:31:00.426Z,5.600000
2022-11-27T08:32:00.603Z,5.600000
2022-11-27T08:33:00.448Z,5.600000
2022-11-27T08:34:01.323Z,5.600000
2022-11-27T08:35:03.751Z,5.600000
2022-11-27T08:36:00.567Z,5.600000
2022-11-27T08:37:00.475Z,5.600000
2022-11-27T08:38:00.562Z,5.600000
2022-11-27T08:39:00.483Z,5.600000
2022-11-27T08:40:04.123Z,5.700000
2022-11-27T08:41:00.487Z,5.700000
2022-11-27T08:42:00.592Z,5.700000
2022-11-27T08:43:00.505Z,5.700000
2022-11-27T08:44:00.614Z,5.700000
2022-11-27T08:45:03.774Z,5.700000
2022-11-27T08:46:00.616Z,5.700000
2022-11-27T08:47:00.538Z,5.700000
2022-11-27T08:48:01.275Z,5.700000
2022-11-27T08:49:00.547Z,5.700000
2022-11-27T08:50:03.869Z,5.800000
2022-11-27T08:51:00.564Z,5.800000
2022-11-27T08:52:01.318Z,5.800000
2022-11-27T08:53:00.575Z,5.800000
2022-11-27T08:54:00.661Z,5.800000
2022-11-27T08:55:03.819Z,5.800000
2022-11-27T08:56:01.317Z,5.800000
2022-11-27T08:57:00.602Z,5.800000
2022-11-27T08:58:00.654Z,5.800000
2022-11-27T08:59:00.585Z,5.800000
2022-11-27T09:00:03.859Z,5.800000
2022-11-27T09:01:00.687Z,5.800000
2022-11-27T09:02:00.759Z,5.800000
2022-11-27T09:03:00.678Z,5.900000
2022-11-27T09:04:01.319Z,5.900000
2022-11-27T09:05:05.336Z,5.900000
2022-11-27T09:06:00.781Z,5.900000
2022-11-27T09:07:00.708Z,5.900000
2022-11-27T09:08:00.974Z,5.900000
2022-11-27T09:09:00.717Z,5.900000
2022-11-27T09:10:03.928Z,5.900000
2022-11-27T09:11:00.724Z,5.900000
2022-11-27T09:12:00.827Z,5.900000
2022-11-27T09:13:00.736Z,6.000000
2022-11-27T09:14:00.852Z,6.000000
2022-11-27T09:15:03.683Z,6.000000
2022-11-27T09:16:00.869Z,6.000000
2022-11-27T09:17:00.847Z,6.000000
2022-11-27T09:18:01.288Z,6.000000
2022-11-27T09:19:00.803Z,6.000000
2022-11-27T09:20:04.427Z,6.000000
2022-11-27T09:21:00.820Z,6.000000
2022-11-27T09:22:01.282Z,6.000000
2022-11-27T09:23:00.838Z,6.100000
2022-11-27T09:24:00.947Z,6.100000
2022-11-27T09:25:03.778Z,6.100000
2022-11-27T09:26:01.317Z,6.100000
2022-11-27T09:27:00.872Z,6.100000
2022-11-27T09:28:00.947Z,6.100000
2022-11-27T09:29:00.882Z,6.100000
2022-11-27T09:30:04.186Z,6.100000
2022-11-27T09:31:00.912Z,6.100000
2022-11-27T09:32:01.037Z,6.100000
2022-11-27T09:33:00.935Z,6.100000
2022-11-27T09:34:01.303Z,6.200000
2022-11-27T09:35:05.198Z,6.200000
2022-11-27T09:36:01.019Z,6.200000
2022-11-27T09:37:00.934Z,6.200000
2022-11-27T09:38:01.020Z,6.200000
2022-11-27T09:39:00.963Z,6.200000
2022-11-27T09:40:05.538Z,6.200000
2022-11-27T09:41:03.223Z,6.200000
2022-11-27T09:42:01.058Z,6.200000
2022-11-27T09:43:00.983Z,6.200000
2022-11-27T09:44:01.092Z,6.300000
2022-11-27T09:45:04.059Z,6.300000
2022-11-27T09:46:01.130Z,6.300000
2022-11-27T09:47:01.011Z,6.300000
2022-11-27T09:48:01.284Z,6.300000
2022-11-27T09:49:01.007Z,6.300000
2022-11-27T09:50:04.612Z,6.300000
2022-11-27T09:51:01.057Z,6.400000
2022-11-27T09:52:01.284Z,6.400000
2022-11-27T09:53:01.059Z,6.400000
2022-11-27T09:54:01.141Z,6.400000
2022-11-27T09:55:04.711Z,6.400000
2022-11-27T09:56:01.347Z,6.400000
2022-11-27T09:57:01.077Z,6.400000
2022-11-27T09:58:01.164Z,6.400000
2022-11-27T09:59:01.090Z,6.300000
2022-11-27T10:00:05.971Z,6.300000
2022-11-27T10:01:01.130Z,6.300000
2022-11-27T10:02:01.379Z,6.400000
2022-11-27T10:03:01.251Z,6.400000
2022-11-27T10:04:01.306Z,6.400000
2022-11-27T10:05:15.185Z,6.400000
2022-11-27T10:06:01.237Z,6.400000
2022-11-27T10:07:01.171Z,6.400000
2022-11-27T10:08:06.350Z,6.400000
2022-11-27T10:09:01.189Z,6.400000
2022-11-27T10:10:03.729Z,6.400000
2022-11-27T10:11:00.200Z,6.400000
2022-11-27T10:12:00.314Z,6.500000
2022-11-27T10:13:00.213Z,6.500000
2022-11-27T10:14:00.310Z,6.600000
2022-11-27T10:15:03.649Z,6.600000
2022-11-27T10:16:00.302Z,6.600000
2022-11-27T10:17:00.313Z,6.600000
2022-11-27T10:18:01.304Z,6.600000
2022-11-27T10:19:00.277Z,6.700000
2022-11-27T10:20:03.851Z,6.700000
2022-11-27T10:21:00.309Z,6.700000
2022-11-27T10:22:01.311Z,6.800000
2022-11-27T10:23:00.301Z,6.800000
2022-11-27T10:24:00.400Z,6.900000
2022-11-27T10:25:03.126Z,6.900000
2022-11-27T10:26:01.316Z,6.900000
2022-11-27T10:27:00.334Z,7.000000
2022-11-27T10:28:00.451Z,7.000000
2022-11-27T10:29:00.338Z,7.000000
2022-11-27T10:30:03.776Z,7.000000
2022-11-27T10:31:00.374Z,7.100000
2022-11-27T10:32:00.532Z,7.100000
2022-11-27T10:33:00.488Z,7.100000
2022-11-27T10:34:01.294Z,7.000000
2022-11-27T10:35:03.602Z,7.000000
2022-11-27T10:36:00.489Z,7.000000
2022-11-27T10:37:00.400Z,7.000000
2022-11-27T10:38:05.233Z,7.000000
2022-11-27T10:39:00.435Z,7.000000
2022-11-27T10:40:03.802Z,7.000000
2022-11-27T10:41:00.425Z,7.100000
2022-11-27T10:42:00.517Z,7.100000
2022-11-27T10:43:00.453Z,7.100000
2022-11-27T10:44:01.877Z,7.200000
2022-11-27T10:45:03.668Z,7.200000
2022-11-27T10:46:00.556Z,7.200000
2022-11-27T10:47:00.476Z,7.400000
2022-11-27T10:48:01.301Z,7.400000
2022-11-27T10:49:00.477Z,7.500000
2022-11-27T10:50:05.020Z,7.500000
2022-11-27T10:51:00.523Z,7.500000
2022-11-27T10:52:01.309Z,7.600000
2022-11-27T10:53:00.518Z,7.600000
2022-11-27T10:54:00.577Z,7.600000
2022-11-27T10:55:05.314Z,7.700000
2022-11-27T10:56:01.306Z,7.700000
2022-11-27T10:57:00.551Z,7.700000
2022-11-27T10:58:00.600Z,7.700000
2022-11-27T10:59:00.543Z,7.700000
2022-11-27T11:00:03.937Z,7.600000
2022-11-27T11:01:00.655Z,7.600000
2022-11-27T11:02:00.666Z,7.600000
2022-11-27T11:03:00.596Z,7.600000
2022-11-27T11:04:10.103Z,7.600000
2022-11-27T11:05:32.404Z,7.600000
2022-11-27T11:06:20.711Z,7.600000
2022-11-27T11:07:00.625Z,7.500000
2022-11-27T11:08:00.721Z,7.500000
2022-11-27T11:09:01.572Z,7.500000
2022-11-27T11:10:03.767Z,7.500000
2022-11-27T11:11:00.637Z,7.500000
2022-11-27T11:12:00.725Z,7.500000
2022-11-27T11:13:00.673Z,7.500000
2022-11-27T11:14:00.711Z,7.500000
2022-11-27T11:15:03.745Z,7.500000
2022-11-27T11:16:00.770Z,7.500000
2022-11-27T11:17:00.739Z,7.500000
2022-11-27T11:18:01.330Z,7.600000
2022-11-27T11:19:00.684Z,7.600000
2022-11-27T11:20:05.106Z,7.500000
2022-11-27T11:21:00.726Z,7.500000
2022-11-27T11:22:01.340Z,7.600000
2022-11-27T11:23:00.731Z,7.600000
2022-11-27T11:24:00.827Z,7.600000
2022-11-27T11:25:03.646Z,7.600000
2022-11-27T11:26:00.838Z,7.600000
2022-11-27T11:27:00.769Z,7.700000
2022-11-27T11:28:01.455Z,7.700000
2022-11-27T11:29:00.760Z,7.700000
2022-11-27T11:30:05.970Z,7.700000
2022-11-27T11:31:00.773Z,7.700000
2022-11-27T11:32:00.981Z,7.700000
2022-11-27T11:33:00.810Z,7.700000
2022-11-27T11:34:01.322Z,7.700000
2022-11-27T11:35:03.859Z,7.700000
2022-11-27T11:36:00.927Z,7.700000
2022-11-27T11:37:00.818Z,7.700000
2022-11-27T11:38:02.479Z,7.700000
2022-11-27T11:39:00.828Z,7.700000
2022-11-27T11:40:04.720Z,7.800000
2022-11-27T11:41:00.858Z,7.800000
2022-11-27T11:42:01.336Z,7.800000
2022-11-27T11:43:00.876Z,7.800000
2022-11-27T11:44:01.833Z,7.800000