createdAt,value
2023-05-06T00:01:58.076Z,131.98
2023-05-06T00:04:24.804Z,133.73
2023-05-06T00:06:51.499Z,136.48
2023-05-06T00:09:18.137Z,140.02
2023-05-06T00:11:45.878Z,141.57
2023-05-06T00:14:12.539Z,136.32
2023-05-06T00:16:39.234Z,139.02
2023-05-06T00:19:06.202Z,124.25
2023-05-06T00:21:32.754Z,130.20
2023-05-06T00:23:59.508Z,130.52
2023-05-06T00:26:26.198Z,125.55
2023-05-06T00:28:52.800Z,122.80
2023-05-06T00:31:19.454Z,121.28
2023-05-06T00:33:46.035Z,117.45
2023-05-06T00:36:12.766Z,112.18
2023-05-06T00:38:39.384Z,110.38
2023-05-06T00:41:06.242Z,101.13
2023-05-06T00:43:32.832Z,96.20
2023-05-06T00:45:59.538Z,92.70
2023-05-06T00:48:26.251Z,89.22
2023-05-06T00:50:53.062Z,82.00
2023-05-06T00:53:21.915Z,82.93
2023-05-06T00:55:49.921Z,81.72
2023-05-06T00:58:17.069Z,81.78
2023-05-06T01:00:44.662Z,83.57
2023-05-06T01:03:11.610Z,85.13
2023-05-06T01:06:04.605Z,85.28
2023-05-06T01:08:37.531Z,82.47
2023-05-06T01:11:37.383Z,82.72
2023-05-06T01:14:33.336Z,77.45
2023-05-06T01:17:04.362Z,73.18
2023-05-06T01:19:42.053Z,74.68
2023-05-06T01:22:10.382Z,68.45
2023-05-06T01:24:41.841Z,64.07
2023-05-06T01:27:09.893Z,61.78
2023-05-06T01:29:39.085Z,60.50
2023-05-06T01:32:36.261Z,59.28
2023-05-06T01:35:29.020Z,54.85
2023-05-06T01:38:01.430Z,55.35
2023-05-06T01:40:30.337Z,50.83
2023-05-06T01:42:57.616Z,49.50
2023-05-06T01:45:27.813Z,48.22
2023-05-06T01:47:54.764Z,46.97
2023-05-06T01:50:21.672Z,45.45
2023-05-06T01:53:08.911Z,45.25
2023-05-06T01:55:35.480Z,41.42
2023-05-06T01:58:02.229Z,42.20
2023-05-06T02:00:28.865Z,41.17
2023-05-06T02:02:55.538Z,39.70
2023-05-06T02:05:22.224Z,37.97
2023-05-06T02:07:48.812Z,38.17
2023-05-06T02:10:15.430Z,38.90
2023-05-06T02:12:42.035Z,37.42
2023-05-06T02:15:09.302Z,37.83
2023-05-06T02:17:37.739Z,37.25
2023-05-06T02:20:04.900Z,35.95
2023-05-06T02:22:31.655Z,35.67
2023-05-06T02:24:58.196Z,34.33
2023-05-06T02:27:24.745Z,35.05
2023-05-06T02:29:51.335Z,33.05
2023-05-06T02:32:17.925Z,35.03
2023-05-06T02:34:44.451Z,34.33
2023-05-06T02:37:11.023Z,34.40
2023-05-06T02:39:37.604Z,34.92
2023-05-06T02:42:04.517Z,33.28
2023-05-06T02:44:31.422Z,34.97
2023-05-06T02:46:57.976Z,37.60
2023-05-06T02:49:24.657Z,43.45
2023-05-06T02:51:51.236Z,46.88
2023-05-06T02:54:17.796Z,49.53
2023-05-06T02:56:46.317Z,50.08
2023-05-06T02:59:13.739Z,49.38
2023-05-06T03:01:40.671Z,48.40
2023-05-06T03:04:07.383Z,49.53
2023-05-06T03:06:34.019Z,46.13
2023-05-06T03:09:00.561Z,46.50
2023-05-06T03:11:27.144Z,46.90
2023-05-06T03:13:53.716Z,49.70
2023-05-06T03:16:20.445Z,48.35
2023-05-06T03:18:47.043Z,49.85
2023-05-06T03:21:14.217Z,50.65
2023-05-06T03:23:40.812Z,52.40
2023-05-06T03:26:07.441Z,55.35
2023-05-06T03:28:34.082Z,55.60
2023-05-06T03:31:00.721Z,55.70
2023-05-06T03:33:27.262Z,55.35
2023-05-06T03:35:53.877Z,56.03
2023-05-06T03:38:20.461Z,56.40
2023-05-06T03:40:47.280Z,56.28
2023-05-06T03:43:13.849Z,58.45
2023-05-06T03:45:40.529Z,60.28
2023-05-06T03:48:07.125Z,63.47
2023-05-06T03:50:33.858Z,64.75
2023-05-06T03:53:00.552Z,68.65
2023-05-06T03:55:27.142Z,68.03
2023-05-06T03:57:53.730Z,66.88
2023-05-06T04:00:20.797Z,67.50
2023-05-06T04:02:47.406Z,70.40
2023-05-06T04:05:14.146Z,71.30
2023-05-06T04:07:40.713Z,70.28
2023-05-06T04:10:08.088Z,73.57
2023-05-06T04:12:34.690Z,73.80
2023-05-06T04:15:01.297Z,72.70
2023-05-06T04:17:27.919Z,72.97
2023-05-06T04:19:54.503Z,75.97
2023-05-06T04:22:21.272Z,77.18
2023-05-06T04:24:47.863Z,78.38
2023-05-06T04:27:15.105Z,78.72
2023-05-06T04:29:41.719Z,81.95
2023-05-06T04:32:10.294Z,83.93
2023-05-06T04:34:36.940Z,86.57
2023-05-06T04:37:03.776Z,91.20
2023-05-06T04:39:31.959Z,89.50
2023-05-06T04:41:58.621Z,89.20
2023-05-06T04:44:25.229Z,85.70
2023-05-06T04:46:51.820Z,84.68
2023-05-06T04:49:18.363Z,84.82
2023-05-06T04:51:44.967Z,89.43
2023-05-06T04:54:11.586Z,87.13
2023-05-06T04:56:38.469Z,89.45
2023-05-06T04:59:05.064Z,89.88
2023-05-06T05:01:31.717Z,94.50
2023-05-06T05:03:58.327Z,99.55
2023-05-06T05:06:24.969Z,99.28
2023-05-06T05:08:51.573Z,100.10
2023-05-06T05:11:18.224Z,102.05
2023-05-06T05:13:44.903Z,105.55
2023-05-06T05:16:11.471Z,108.72
2023-05-06T05:18:38.066Z,110.88
2023-05-06T05:21:04.775Z,115.32
2023-05-06T05:23:31.336Z,118.15
2023-05-06T05:25:57.937Z,121.20
2023-05-06T05:28:24.504Z,121.70
2023-05-06T05:30:51.244Z,122.18
2023-05-06T05:33:17.947Z,125.80
2023-05-06T05:35:44.602Z,128.35
2023-05-06T05:38:12.992Z,132.07
2023-05-06T05:40:39.616Z,129.07
2023-05-06T05:43:06.187Z,127.93
2023-05-06T05:45:32.746Z,131.80
2023-05-06T05:47:59.352Z,134.25
2023-05-06T05:50:26.363Z,134.65
2023-05-06T05:52:52.964Z,137.95
2023-05-06T05:55:19.620Z,136.38
2023-05-06T05:57:46.163Z,140.48
2023-05-06T06:00:13.836Z,139.93
2023-05-06T06:02:41.215Z,139.52
2023-05-06T06:05:08.280Z,145.63
2023-05-06T06:07:34.994Z,149.95
2023-05-06T06:10:01.566Z,157.90
2023-05-06T06:12:28.154Z,147.15
2023-05-06T06:14:54.747Z,141.45
2023-05-06T06:17:21.504Z,127.78
2023-05-06T06:19:48.087Z,104.82
2023-05-06T06:22:14.654Z,97.22
2023-05-06T06:24:41.410Z,88.63
2023-05-06T06:27:07.996Z,87.97
2023-05-06T06:29:34.559Z,95.93
2023-05-06T06:32:03.545Z,98.75
2023-05-06T06:34:30.367Z,127.40
2023-05-06T06:36:56.914Z,144.98
2023-05-06T06:39:23.564Z,119.70
2023-05-06T06:41:50.223Z,136.98
2023-05-06T06:44:16.877Z,182.80
2023-05-06T06:46:43.477Z,173.07
2023-05-06T06:49:10.072Z,174.90
2023-05-06T06:51:36.670Z,156.05
2023-05-06T06:54:03.314Z,144.18
2023-05-06T06:56:29.966Z,118.93
2023-05-06T06:58:56.523Z,94.55
2023-05-06T07:01:23.134Z,71.55
2023-05-06T07:03:49.807Z,63.17
2023-05-06T07:06:16.412Z,52.65
2023-05-06T07:08:42.955Z,41.92
2023-05-06T07:11:09.554Z,39.00
2023-05-06T07:13:36.491Z,37.90
2023-05-06T07:16:03.217Z,40.97
2023-05-06T07:18:29.823Z,47.03
2023-05-06T07:20:56.528Z,58.17
2023-05-06T07:23:23.159Z,61.60
2023-05-06T07:25:50.139Z,96.72
2023-05-06T07:28:16.755Z,112.10
2023-05-06T07:30:43.464Z,123.50
2023-05-06T07:33:10.117Z,132.57
2023-05-06T07:35:37.540Z,156.07
2023-05-06T07:38:04.294Z,175.13
2023-05-06T07:40:30.918Z,166.73
2023-05-06T07:42:57.552Z,163.15
2023-05-06T07:45:25.187Z,166.75
2023-05-06T07:47:52.068Z,170.90
2023-05-06T07:50:18.819Z,148.80
2023-05-06T07:52:45.512Z,122.15
2023-05-06T07:55:12.300Z,103.72
2023-05-06T07:57:39.096Z,76.53
2023-05-06T08:00:06.530Z,67.65
2023-05-06T08:02:33.307Z,50.58
2023-05-06T08:05:00.273Z,36.63
2023-05-06T08:07:26.841Z,21.50
2023-05-06T08:09:53.518Z,29.85
2023-05-06T08:12:20.048Z,22.88
2023-05-06T08:14:46.851Z,24.10
2023-05-06T08:17:13.705Z,17.23
2023-05-06T08:19:40.500Z,16.40
2023-05-06T08:22:07.107Z,18.48
2023-05-06T08:24:33.759Z,22.83
2023-05-06T08:27:00.320Z,16.15
2023-05-06T08:29:26.866Z,18.80
2023-05-06T08:31:53.580Z,20.33
2023-05-06T08:34:21.286Z,22.63
2023-05-06T08:36:48.932Z,29.00
2023-05-06T08:39:15.594Z,30.30
2023-05-06T08:41:48.436Z,31.58
2023-05-06T08:44:18.771Z,26.30
2023-05-06T08:46:46.821Z,27.48
2023-05-06T08:49:13.482Z,21.73
2023-05-06T08:51:43.940Z,23.15
2023-05-06T08:54:12.460Z,23.52
2023-05-06T08:56:42.156Z,21.25
2023-05-06T08:59:13.638Z,17.83
2023-05-06T09:01:40.958Z,16.67
2023-05-06T09:04:08.072Z,15.45
2023-05-06T09:06:34.820Z,13.73
2023-05-06T09:09:01.352Z,13.63
2023-05-06T09:11:30.022Z,14.45
2023-05-06T09:14:12.883Z,15.43
2023-05-06T09:16:44.155Z,14.45
2023-05-06T09:19:11.157Z,17.48
2023-05-06T09:21:44.110Z,15.65
2023-05-06T09:24:11.970Z,15.23
2023-05-06T09:26:42.701Z,14.75
2023-05-06T09:29:09.920Z,15.23
2023-05-06T09:31:47.289Z,14.35
2023-05-06T09:34:15.682Z,15.60
2023-05-06T09:36:42.367Z,15.48
2023-05-06T09:39:10.205Z,15.07
2023-05-06T09:41:37.481Z,15.32
2023-05-06T09:44:04.459Z,14.98
2023-05-06T09:46:31.432Z,13.88
2023-05-06T09:48:58.982Z,13.38
2023-05-06T09:51:27.971Z,12.52
2023-05-06T09:53:57.035Z,12.85
2023-05-06T09:56:24.917Z,12.32
2023-05-06T09:58:52.564Z,13.25
2023-05-06T10:01:32.637Z,13.50
2023-05-06T10:04:06.096Z,12.68
2023-05-06T10:06:35.618Z,12.65
2023-05-06T10:09:02.568Z,13.25
2023-05-06T10:11:31.351Z,13.95
2023-05-06T10:14:00.369Z,13.73
2023-05-06T10:16:27.600Z,13.25
2023-05-06T10:18:55.506Z,14.07
2023-05-06T10:21:27.708Z,13.38
2023-05-06T10:24:01.168Z,13.95
2023-05-06T10:26:31.030Z,13.07
2023-05-06T10:29:01.278Z,12.25
2023-05-06T10:31:30.101Z,13.07
2023-05-06T10:34:01.088Z,13.50
2023-05-06T10:36:32.160Z,13.30
2023-05-06T10:39:03.893Z,14.38
2023-05-06T10:41:31.365Z,14.05
2023-05-06T10:43:59.424Z,13.07
2023-05-06T10:46:29.920Z,13.15
2023-05-06T10:49:08.976Z,13.23
2023-05-06T10:51:36.577Z,12.75
2023-05-06T10:54:10.846Z,13.80
2023-05-06T10:57:02.665Z,14.15
2023-05-06T10:59:30.058Z,14.93
2023-05-06T11:02:08.474Z,14.38
2023-05-06T11:04:35.659Z,14.00
2023-05-06T11:07:11.785Z,14.13
2023-05-06T11:09:54.000Z,13.85
2023-05-06T11:12:21.965Z,14.13
2023-05-06T11:14:48.551Z,14.27
2023-05-06T11:17:34.223Z,13.40
2023-05-06T11:20:21.402Z,13.57
2023-05-06T11:22:48.063Z,13.88
2023-05-06T11:25:14.997Z,14.50
2023-05-06T11:27:42.737Z,14.13
2023-05-06T11:30:14.789Z,12.85
2023-05-06T11:32:44.035Z,13.55
2023-05-06T11:35:11.880Z,13.65
2023-05-06T11:37:38.504Z,13.13
2023-05-06T11:40:14.142Z,12.60
2023-05-06T11:42:41.080Z,13.32
2023-05-06T11:45:08.782Z,13.60
2023-05-06T11:47:35.682Z,13.38
2023-05-06T11:50:07.546Z,13.30
2023-05-06T11:52:35.657Z,13.43
2023-05-06T11:55:02.251Z,12.93
2023-05-06T11:57:29.971Z,13.00
2023-05-06T11:59:56.560Z,13.10
2023-05-06T12:02:23.189Z,13.10
2023-05-06T12:04:53.272Z,13.00
2023-05-06T12:07:20.038Z,13.40
2023-05-06T12:09:48.956Z,13.05
2023-05-06T12:12:17.927Z,12.63
2023-05-06T12:14:46.366Z,14.10
2023-05-06T12:17:13.646Z,12.75
2023-05-06T12:19:40.558Z,12.88
2023-05-06T12:22:18.385Z,12.55
2023-05-06T12:24:46.219Z,14.13
2023-05-06T12:27:12.916Z,13.60
2023-05-06T12:29:39.669Z,13.32
2023-05-06T12:32:10.571Z,13.80
2023-05-06T12:34:41.397Z,14.30
2023-05-06T12:37:11.499Z,14.15
2023-05-06T12:39:39.627Z,14.15
2023-05-06T12:42:06.663Z,14.68
2023-05-06T12:44:38.614Z,14.90
2023-05-06T12:47:10.014Z,15.35
2023-05-06T12:49:48.686Z,15.02
2023-05-06T12:52:16.786Z,16.15
2023-05-06T12:54:43.484Z,15.98
2023-05-06T12:57:10.234Z,14.70
2023-05-06T12:59:37.371Z,16.23
2023-05-06T13:02:05.467Z,14.90
2023-05-06T13:04:32.380Z,15.25
2023-05-06T13:06:58.972Z,15.60
2023-05-06T13:09:25.992Z,15.82
2023-05-06T13:11:52.863Z,14.68
2023-05-06T13:14:19.544Z,15.43
2023-05-06T13:16:46.560Z,15.82
2023-05-06T13:19:31.027Z,16.23
2023-05-06T13:21:58.947Z,15.55
2023-05-06T13:24:25.646Z,16.23
2023-05-06T13:26:52.445Z,15.80
2023-05-06T13:29:19.108Z,16.15
2023-05-06T13:31:46.060Z,15.63
2023-05-06T13:34:12.857Z,16.30
2023-05-06T13:36:39.481Z,14.95
2023-05-06T13:39:06.071Z,16.38
2023-05-06T13:41:32.855Z,16.80
2023-05-06T13:43:59.509Z,15.40
2023-05-06T13:46:29.417Z,15.85
2023-05-06T13:48:56.104Z,16.13
2023-05-06T13:51:22.753Z,15.52
2023-05-06T13:53:49.423Z,15.73
2023-05-06T13:56:15.964Z,16.85
2023-05-06T13:58:42.574Z,16.95
2023-05-06T14:01:09.145Z,15.85
2023-05-06T14:03:35.861Z,16.42
2023-05-06T14:06:02.471Z,15.52
2023-05-06T14:08:29.036Z,17.08
2023-05-06T14:10:55.607Z,17.02
2023-05-06T14:13:22.226Z,16.40
2023-05-06T14:15:48.955Z,17.05
2023-05-06T14:18:15.944Z,17.80
2023-05-06T14:20:42.574Z,16.88
2023-05-06T14:23:09.139Z,16.95
2023-05-06T14:25:35.803Z,18.90
2023-05-06T14:28:02.425Z,16.98
2023-05-06T14:30:29.979Z,18.35
2023-05-06T14:32:56.569Z,18.70
2023-05-06T14:35:23.285Z,18.40
2023-05-06T14:37:50.001Z,20.08
2023-05-06T14:40:17.096Z,19.83
2023-05-06T14:42:44.239Z,19.50
2023-05-06T14:45:11.727Z,20.00
2023-05-06T14:47:40.060Z,21.30
2023-05-06T14:50:09.577Z,23.08
2023-05-06T14:52:41.072Z,24.35
2023-05-06T14:55:10.163Z,27.52
2023-05-06T14:57:36.969Z,23.80
2023-05-06T15:00:08.576Z,26.90
2023-05-06T15:02:35.155Z,27.95
2023-05-06T15:05:03.950Z,26.67
2023-05-06T15:07:30.891Z,25.40
2023-05-06T15:09:57.479Z,23.70
2023-05-06T15:12:24.071Z,21.90
2023-05-06T15:14:50.618Z,21.70
2023-05-06T15:17:17.204Z,20.73
2023-05-06T15:19:43.753Z,17.42
2023-05-06T15:22:10.342Z,16.70
2023-05-06T15:24:37.006Z,15.18
2023-05-06T15:27:03.674Z,15.27
2023-05-06T15:29:30.333Z,15.98
2023-05-06T15:31:56.941Z,17.42
2023-05-06T15:34:24.516Z,16.20
2023-05-06T15:36:53.318Z,16.65
2023-05-06T15:39:20.152Z,15.57
2023-05-06T15:41:47.446Z,15.45
2023-05-06T15:44:16.320Z,14.27
2023-05-06T15:46:43.591Z,14.18
2023-05-06T15:49:40.360Z,13.52
2023-05-06T15:51:59.070Z,14.52
2023-05-06T15:54:27.370Z,15.75
2023-05-06T15:56:53.959Z,20.25
2023-05-06T15:59:20.629Z,17.25
2023-05-06T16:04:17.047Z,18.02
2023-05-06T16:06:43.814Z,20.00
2023-05-06T16:09:10.453Z,17.00
2023-05-06T16:11:37.057Z,20.48
2023-05-06T16:14:04.127Z,16.17
2023-05-06T16:16:30.799Z,13.52
2023-05-06T16:18:57.441Z,13.52
2023-05-06T16:21:24.066Z,13.55
2023-05-06T16:23:50.820Z,13.90
2023-05-06T16:26:17.610Z,12.43
2023-05-06T16:28:45.665Z,14.20
2023-05-06T16:31:12.301Z,14.02
2023-05-06T16:33:39.026Z,13.65
2023-05-06T16:36:06.156Z,13.50
2023-05-06T16:38:32.723Z,15.05
2023-05-06T16:40:59.304Z,15.13
2023-05-06T16:43:25.983Z,15.73
2023-05-06T16:45:52.547Z,16.77
2023-05-06T16:48:19.165Z,20.13
2023-05-06T16:50:46.017Z,18.00
2023-05-06T16:53:12.759Z,20.85
2023-05-06T16:55:39.729Z,19.92
2023-05-06T16:58:06.368Z,24.02
2023-05-06T17:00:33.052Z,28.25
2023-05-06T17:02:59.857Z,35.05
2023-05-06T17:05:28.015Z,38.20
2023-05-06T17:07:54.586Z,37.53
2023-05-06T17:10:22.009Z,31.60
2023-05-06T17:12:48.710Z,30.90
2023-05-06T17:15:16.062Z,30.52
2023-05-06T17:17:42.801Z,29.67
2023-05-06T17:20:09.938Z,25.63
2023-05-06T17:22:37.369Z,23.30
2023-05-06T17:25:04.233Z,22.98
2023-05-06T17:27:30.907Z,20.65
2023-05-06T17:29:58.589Z,19.35
2023-05-06T17:32:25.496Z,20.10
2023-05-06T17:34:52.221Z,19.35
2023-05-06T17:37:18.816Z,19.67
2023-05-06T17:39:46.343Z,18.98
2023-05-06T17:42:13.446Z,19.83
2023-05-06T17:44:42.630Z,19.65
2023-05-06T17:47:10.019Z,18.27
2023-05-06T17:49:36.857Z,17.67
2023-05-06T17:52:03.660Z,18.33
2023-05-06T17:54:34.829Z,18.02
2023-05-06T17:57:03.353Z,18.48
2023-05-06T17:59:30.061Z,18.17
2023-05-06T18:01:56.750Z,18.95
2023-05-06T18:04:23.537Z,20.98
2023-05-06T18:06:50.124Z,21.05
2023-05-06T18:09:16.718Z,27.40
2023-05-06T18:11:44.276Z,30.58
2023-05-06T18:14:11.385Z,39.38
2023-05-06T18:16:38.111Z,42.22
2023-05-06T18:19:05.287Z,54.50
2023-05-06T18:21:33.981Z,73.75
2023-05-06T18:24:10.244Z,79.85
2023-05-06T18:26:45.354Z,84.93
2023-05-06T18:29:12.746Z,95.88
2023-05-06T18:31:39.481Z,98.95
2023-05-06T18:34:06.144Z,105.00
2023-05-06T18:36:33.603Z,106.95
2023-05-06T18:39:01.294Z,110.22
2023-05-06T18:41:27.939Z,105.38
2023-05-06T18:43:54.556Z,101.07
2023-05-06T18:46:21.484Z,93.82
2023-05-06T18:48:48.231Z,86.88
2023-05-06T18:51:17.326Z,78.47
2023-05-06T18:53:44.864Z,65.80
2023-05-06T18:56:14.137Z,64.22
2023-05-06T18:58:41.055Z,48.25
2023-05-06T19:01:09.203Z,44.78
2023-05-06T19:03:36.405Z,39.35
2023-05-06T19:06:04.741Z,31.50
2023-05-06T19:08:32.253Z,24.42
2023-05-06T19:10:59.698Z,21.23
2023-05-06T19:13:26.640Z,18.95
2023-05-06T19:15:54.420Z,20.20
2023-05-06T19:18:21.023Z,18.58
2023-05-06T19:20:47.608Z,19.77
2023-05-06T19:23:14.160Z,21.80
2023-05-06T19:25:40.924Z,26.75
2023-05-06T19:28:07.586Z,38.90
2023-05-06T19:30:35.488Z,45.05
2023-05-06T19:33:02.477Z,64.65
2023-05-06T19:35:29.228Z,82.75
2023-05-06T19:37:56.181Z,112.90
2023-05-06T19:40:22.947Z,122.45
2023-05-06T19:42:49.693Z,134.93
2023-05-06T19:45:18.805Z,159.15
2023-05-06T19:47:45.887Z,176.80
2023-05-06T19:50:13.083Z,178.88
2023-05-06T19:52:39.959Z,178.43
2023-05-06T19:55:07.188Z,168.15
2023-05-06T19:57:34.015Z,178.73
2023-05-06T20:00:05.432Z,190.63
2023-05-06T20:02:32.957Z,180.75
2023-05-06T20:05:00.676Z,191.25
2023-05-06T20:07:27.592Z,199.95
2023-05-06T20:09:56.041Z,220.18
2023-05-06T20:12:24.290Z,214.77
2023-05-06T20:14:50.881Z,225.13
2023-05-06T20:17:17.447Z,231.95
2023-05-06T20:19:45.417Z,230.18
2023-05-06T20:22:12.308Z,262.58
2023-05-06T20:24:43.751Z,278.80
2023-05-06T20:27:10.687Z,296.20
2023-05-06T20:29:37.273Z,271.80
2023-05-06T20:32:04.284Z,283.15
2023-05-06T20:34:31.445Z,271.90
2023-05-06T20:36:58.214Z,250.15
2023-05-06T20:39:24.859Z,248.25
2023-05-06T20:41:51.513Z,251.60
2023-05-06T20:44:18.060Z,256.10
2023-05-06T20:46:44.672Z,285.48
2023-05-06T20:49:11.792Z,302.52
2023-05-06T20:51:38.428Z,312.83
2023-05-06T20:54:05.009Z,322.20
2023-05-06T20:56:31.661Z,336.33
2023-05-06T20:58:58.255Z,322.63
2023-05-06T21:01:43.749Z,313.10
2023-05-06T21:04:10.473Z,302.52
2023-05-06T21:06:37.122Z,308.70
2023-05-06T21:09:03.790Z,306.90
2023-05-06T21:11:30.370Z,320.02
2023-05-06T21:13:57.871Z,336.42
2023-05-06T21:16:24.580Z,334.75
2023-05-06T21:18:51.385Z,351.40
2023-05-06T21:21:18.056Z,339.20
2023-05-06T21:23:44.679Z,340.58
2023-05-06T21:26:12.661Z,339.65
2023-05-06T21:28:39.226Z,320.90
2023-05-06T21:31:05.863Z,317.83
2023-05-06T21:33:32.741Z,316.63
2023-05-06T21:35:59.506Z,284.75
2023-05-06T21:38:27.841Z,295.08
2023-05-06T21:40:55.056Z,310.50
2023-05-06T21:43:21.713Z,311.25
2023-05-06T21:45:48.289Z,321.08
2023-05-06T21:48:14.900Z,317.40
2023-05-06T21:50:41.466Z,315.52
2023-05-06T21:53:08.080Z,311.33
2023-05-06T21:55:34.758Z,313.90
2023-05-06T21:58:01.440Z,329.02
2023-05-06T22:00:28.182Z,314.42
2023-05-06T22:02:54.935Z,307.00
2023-05-06T22:05:21.605Z,293.95
2023-05-06T22:07:48.319Z,293.67
2023-05-06T22:10:15.031Z,248.10
2023-05-06T22:12:41.710Z,213.35
2023-05-06T22:15:09.302Z,188.50
2023-05-06T22:17:36.597Z,205.85
2023-05-06T22:20:04.521Z,172.05
2023-05-06T22:22:31.639Z,162.82
2023-05-06T22:24:58.237Z,159.27
2023-05-06T22:27:24.905Z,140.77
2023-05-06T22:29:51.476Z,130.55
2023-05-06T22:32:18.353Z,124.13
2023-05-06T22:34:44.934Z,108.55
2023-05-06T22:37:11.515Z,88.05
2023-05-06T22:39:39.141Z,96.95
2023-05-06T22:42:05.724Z,98.53
2023-05-06T22:44:32.638Z,93.60
2023-05-06T22:46:59.294Z,90.03
2023-05-06T22:49:28.904Z,86.63
2023-05-06T22:51:56.999Z,74.13
2023-05-06T22:54:24.574Z,70.65
2023-05-06T22:56:51.355Z,68.00
2023-05-06T22:59:18.101Z,64.30
2023-05-06T23:01:44.809Z,66.50
2023-05-06T23:04:11.622Z,65.78
2023-05-06T23:06:39.943Z,64.15
2023-05-06T23:09:07.820Z,59.60
2023-05-06T23:11:34.493Z,57.45
2023-05-06T23:14:01.302Z,55.58
2023-05-06T23:16:29.532Z,55.80
2023-05-06T23:18:59.544Z,51.65
2023-05-06T23:21:26.781Z,49.58
2023-05-06T23:23:53.378Z,47.53
2023-05-06T23:26:19.963Z,47.72
2023-05-06T23:28:46.514Z,45.22
2023-05-06T23:31:13.226Z,42.70
2023-05-06T23:33:39.865Z,43.78
2023-05-06T23:36:08.154Z,46.45
2023-05-06T23:38:34.820Z,48.08
2023-05-06T23:41:01.448Z,54.72
2023-05-06T23:43:28.012Z,52.78
2023-05-06T23:45:54.611Z,54.83
2023-05-06T23:48:21.165Z,57.10
2023-05-06T23:50:48.792Z,59.13
2023-05-06T23:53:15.338Z,61.53
2023-05-06T23:55:42.942Z,61.85
2023-05-06T23:58:09.719Z,60.90
