createdAt,value
2022-10-03T00:00:04.919Z,0.00
2022-10-03T00:01:05.404Z,0.00
2022-10-03T00:02:05.933Z,0.00
2022-10-03T00:03:05.310Z,0.00
2022-10-03T00:04:05.421Z,0.00
2022-10-03T00:05:05.620Z,0.00
2022-10-03T00:06:06.409Z,0.00
2022-10-03T00:07:05.929Z,0.00
2022-10-03T00:08:06.100Z,0.00
2022-10-03T00:09:06.305Z,0.00
2022-10-03T00:10:07.411Z,0.00
2022-10-03T00:11:06.652Z,0.00
2022-10-03T00:12:06.812Z,0.00
2022-10-03T00:13:07.906Z,0.00
2022-10-03T00:14:07.128Z,0.00
2022-10-03T00:15:07.285Z,0.00
2022-10-03T00:16:08.440Z,0.00
2022-10-03T00:17:08.408Z,0.00
2022-10-03T00:18:07.800Z,0.00
2022-10-03T00:19:07.993Z,0.00
2022-10-03T00:20:08.160Z,0.00
2022-10-03T00:21:08.428Z,0.00
2022-10-03T00:22:09.417Z,0.00
2022-10-03T00:23:08.633Z,0.00
2022-10-03T00:24:08.782Z,0.00
2022-10-03T00:25:08.928Z,0.00
2022-10-03T00:26:09.421Z,0.00
2022-10-03T00:27:09.323Z,0.00
2022-10-03T00:28:09.541Z,0.00
2022-10-03T00:29:10.427Z,0.00
2022-10-03T00:30:10.414Z,0.00
2022-10-03T00:31:09.972Z,0.00
2022-10-03T00:32:10.183Z,0.00
2022-10-03T00:33:10.351Z,0.00
2022-10-03T00:34:11.418Z,0.00
2022-10-03T00:35:10.675Z,0.00
2022-10-03T00:36:10.831Z,0.00
2022-10-03T00:37:11.001Z,0.00
2022-10-03T00:38:11.926Z,0.00
2022-10-03T00:39:11.922Z,0.00
2022-10-03T00:40:11.557Z,0.00
2022-10-03T00:41:11.737Z,0.00
2022-10-03T00:42:11.914Z,0.00
2022-10-03T00:43:12.062Z,0.00
2022-10-03T00:44:12.228Z,0.00
2022-10-03T00:45:12.382Z,0.00
2022-10-03T00:46:13.464Z,0.00
2022-10-03T00:47:12.763Z,0.00
2022-10-03T00:48:13.414Z,0.00
2022-10-03T00:49:13.111Z,0.00
2022-10-03T00:50:13.294Z,0.00
2022-10-03T00:51:13.443Z,0.00
2022-10-03T00:52:13.608Z,0.00
2022-10-03T00:53:13.812Z,0.00
2022-10-03T00:54:14.425Z,0.00
2022-10-03T00:55:14.208Z,0.00
2022-10-03T00:56:14.918Z,0.00
2022-10-03T00:57:14.565Z,0.00
2022-10-03T00:58:14.734Z,0.00
2022-10-03T00:59:14.931Z,0.00
2022-10-03T01:00:15.073Z,0.00
2022-10-03T01:01:15.315Z,0.00
2022-10-03T01:02:15.462Z,0.00
2022-10-03T01:03:15.511Z,0.00
2022-10-03T01:04:15.735Z,0.00
2022-10-03T01:05:15.882Z,0.00
2022-10-03T01:06:16.016Z,0.00
2022-10-03T01:07:16.923Z,0.00
2022-10-03T01:08:16.277Z,0.00
2022-10-03T01:09:16.436Z,0.00
2022-10-03T01:10:16.630Z,0.00
2022-10-03T01:11:16.772Z,0.00
2022-10-03T01:12:16.889Z,0.00
2022-10-03T01:13:17.951Z,0.00
2022-10-03T01:14:17.213Z,0.00
2022-10-03T01:15:17.951Z,0.00
2022-10-03T01:16:17.627Z,0.00
2022-10-03T01:17:18.429Z,0.00
2022-10-03T01:18:17.927Z,0.00
2022-10-03T01:19:18.065Z,0.00
2022-10-03T01:20:18.211Z,0.00
2022-10-03T01:21:18.367Z,0.00
2022-10-03T01:22:18.503Z,0.00
2022-10-03T01:23:18.619Z,0.00
2022-10-03T01:24:18.861Z,0.00
2022-10-03T01:25:19.004Z,0.00
2022-10-03T01:26:19.440Z,0.00
2022-10-03T01:27:19.334Z,0.00
2022-10-03T01:28:19.467Z,0.00
2022-10-03T01:29:19.664Z,0.00
2022-10-03T01:30:20.435Z,0.00
2022-10-03T01:31:20.052Z,0.00
2022-10-03T01:32:20.131Z,0.00
2022-10-03T01:33:20.251Z,0.00
2022-10-03T01:34:20.944Z,0.00
2022-10-03T01:35:20.703Z,0.00
2022-10-03T01:36:20.845Z,0.00
2022-10-03T01:37:21.926Z,0.00
2022-10-03T01:38:22.155Z,0.00
2022-10-03T01:39:21.453Z,0.00
2022-10-03T01:40:21.449Z,0.00
2022-10-03T01:41:21.584Z,0.00
2022-10-03T01:42:21.716Z,0.00
2022-10-03T01:43:21.851Z,0.00
2022-10-03T01:44:21.975Z,0.00
2022-10-03T01:45:22.111Z,0.00
2022-10-03T01:46:22.334Z,0.00
2022-10-03T01:47:22.379Z,0.00
2022-10-03T01:48:22.947Z,0.00
2022-10-03T01:49:22.684Z,0.00
2022-10-03T01:50:22.831Z,0.00
2022-10-03T01:51:22.985Z,0.00
2022-10-03T01:52:23.124Z,0.00
2022-10-03T01:53:23.257Z,0.00
2022-10-03T01:54:23.412Z,0.00
2022-10-03T01:55:24.436Z,0.00
2022-10-03T01:56:23.663Z,0.00
2022-10-03T01:57:23.945Z,0.00
2022-10-03T01:58:23.972Z,0.00
2022-10-03T01:59:24.933Z,0.00
2022-10-03T02:00:24.315Z,0.00
2022-10-03T02:01:25.024Z,0.00
2022-10-03T02:02:24.621Z,0.00
2022-10-03T02:03:24.719Z,0.00
2022-10-03T02:04:24.838Z,0.00
2022-10-03T02:05:25.078Z,0.00
2022-10-03T02:06:25.940Z,0.00
2022-10-03T02:07:25.411Z,0.00
2022-10-03T02:08:25.554Z,0.00
2022-10-03T02:09:25.708Z,0.00
2022-10-03T02:10:26.441Z,0.00
2022-10-03T02:11:25.959Z,0.00
2022-10-03T02:12:26.954Z,0.00
2022-10-03T02:13:26.283Z,0.00
2022-10-03T02:14:26.431Z,0.00
2022-10-03T02:15:26.547Z,0.00
2022-10-03T02:16:26.719Z,0.00
2022-10-03T02:17:26.849Z,0.00
2022-10-03T02:18:26.970Z,0.00
2022-10-03T02:19:27.937Z,0.00
2022-10-03T02:20:27.456Z,0.00
2022-10-03T02:21:27.447Z,0.00
2022-10-03T02:22:27.573Z,0.00
2022-10-03T02:23:27.690Z,0.00
2022-10-03T02:24:27.814Z,0.00
2022-10-03T02:25:28.454Z,0.00
2022-10-03T02:26:28.943Z,0.00
2022-10-03T02:27:28.300Z,0.00
2022-10-03T02:28:28.485Z,0.00
2022-10-03T02:29:28.633Z,0.00
2022-10-03T02:30:28.786Z,0.00
2022-10-03T02:31:28.980Z,0.00
2022-10-03T02:32:29.932Z,0.00
2022-10-03T02:33:30.947Z,0.00
2022-10-03T02:34:29.943Z,0.00
2022-10-03T02:35:29.957Z,0.00
2022-10-03T02:36:29.696Z,0.00
2022-10-03T02:37:29.814Z,0.00
2022-10-03T02:38:30.455Z,0.00
2022-10-03T02:39:30.181Z,0.00
2022-10-03T02:40:30.464Z,0.00
2022-10-03T02:41:30.506Z,0.00
2022-10-03T02:42:30.968Z,0.00
2022-10-03T02:43:30.847Z,0.00
2022-10-03T02:44:30.969Z,0.00
2022-10-03T02:45:31.102Z,0.00
2022-10-03T02:46:31.947Z,0.00
2022-10-03T02:47:31.432Z,0.00
2022-10-03T02:48:32.543Z,0.00
2022-10-03T02:49:33.452Z,0.00
2022-10-03T02:50:31.926Z,0.00
2022-10-03T02:51:32.081Z,0.00
2022-10-03T02:52:32.194Z,0.00
2022-10-03T02:53:32.320Z,0.00
2022-10-03T02:54:32.563Z,0.00
2022-10-03T02:55:32.964Z,0.00
2022-10-03T02:56:33.951Z,0.00
2022-10-03T02:57:33.949Z,0.00
2022-10-03T02:58:33.303Z,0.00
2022-10-03T02:59:33.438Z,0.00
2022-10-03T03:00:33.609Z,0.00
2022-10-03T03:01:33.744Z,0.00
2022-10-03T03:02:33.998Z,0.00
2022-10-03T03:03:34.954Z,0.00
2022-10-03T03:04:34.187Z,0.00
2022-10-03T03:05:34.310Z,0.00
2022-10-03T03:06:34.447Z,0.00
2022-10-03T03:07:34.590Z,0.00
2022-10-03T03:08:34.712Z,0.00
2022-10-03T03:09:34.858Z,0.00
2022-10-03T03:10:34.972Z,0.00
2022-10-03T03:11:35.126Z,0.00
2022-10-03T03:12:39.137Z,0.00
2022-10-03T03:13:37.502Z,0.00
2022-10-03T03:14:35.686Z,0.00
2022-10-03T03:15:36.457Z,0.00
2022-10-03T03:16:36.150Z,0.00
2022-10-03T03:17:36.179Z,0.00
2022-10-03T03:18:36.295Z,0.00
2022-10-03T03:19:36.541Z,0.00
2022-10-03T03:20:36.659Z,0.00
2022-10-03T03:21:37.118Z,0.00
2022-10-03T03:22:37.955Z,0.00
2022-10-03T03:23:37.957Z,0.00
2022-10-03T03:24:37.287Z,0.00
2022-10-03T03:25:37.526Z,0.00
2022-10-03T03:26:37.674Z,0.00
2022-10-03T03:27:37.828Z,0.00
2022-10-03T03:28:37.983Z,0.00
2022-10-03T03:29:38.104Z,0.00
2022-10-03T03:30:39.236Z,0.00
2022-10-03T03:31:38.880Z,0.00
2022-10-03T03:32:38.717Z,0.00
2022-10-03T03:33:38.971Z,0.00
2022-10-03T03:34:39.958Z,0.00
2022-10-03T03:35:39.186Z,0.00
2022-10-03T03:36:39.993Z,0.00
2022-10-03T03:37:40.004Z,0.00
2022-10-03T03:38:39.624Z,0.00
2022-10-03T03:39:40.458Z,0.00
2022-10-03T03:40:39.957Z,0.00
2022-10-03T03:41:42.028Z,0.00
2022-10-03T03:42:40.963Z,0.00
2022-10-03T03:43:40.472Z,0.00
2022-10-03T03:44:40.614Z,0.00
2022-10-03T03:45:41.542Z,0.00
2022-10-03T03:46:40.967Z,0.00
2022-10-03T03:47:41.120Z,0.00
2022-10-03T03:48:41.963Z,0.00
2022-10-03T03:49:41.462Z,0.00
2022-10-03T03:50:41.594Z,0.00
2022-10-03T03:51:42.847Z,0.00
2022-10-03T03:52:41.969Z,0.00
2022-10-03T03:53:42.117Z,0.00
2022-10-03T03:54:42.274Z,0.00
2022-10-03T03:55:42.477Z,0.00
2022-10-03T03:56:43.638Z,0.00
2022-10-03T03:57:42.762Z,0.00
2022-10-03T03:58:42.948Z,0.00
2022-10-03T03:59:43.108Z,0.00
2022-10-03T04:00:43.336Z,0.00
2022-10-03T04:01:43.948Z,0.00
2022-10-03T04:02:43.664Z,0.00
2022-10-03T04:03:43.805Z,0.00
2022-10-03T04:04:43.964Z,0.00
2022-10-03T04:05:44.969Z,0.00
2022-10-03T04:06:44.357Z,0.00
2022-10-03T04:07:44.505Z,0.00
2022-10-03T04:08:44.620Z,0.00
2022-10-03T04:09:44.772Z,0.00
2022-10-03T04:10:44.912Z,0.00
2022-10-03T04:11:45.063Z,0.00
2022-10-03T04:12:45.477Z,0.00
2022-10-03T04:13:45.502Z,0.00
2022-10-03T04:14:46.504Z,0.00
2022-10-03T04:15:46.469Z,0.00
2022-10-03T04:16:46.076Z,0.00
2022-10-03T04:17:46.969Z,0.00
2022-10-03T04:18:46.375Z,0.00
2022-10-03T04:19:46.524Z,0.00
2022-10-03T04:20:47.508Z,0.00
2022-10-03T04:21:46.905Z,0.00
2022-10-03T04:22:47.088Z,0.00
2022-10-03T04:23:47.250Z,0.00
2022-10-03T04:24:47.429Z,0.00
2022-10-03T04:25:47.980Z,0.00
2022-10-03T04:26:47.722Z,0.00
2022-10-03T04:27:47.909Z,0.00
2022-10-03T04:28:48.100Z,0.00
2022-10-03T04:29:48.246Z,0.00
2022-10-03T04:30:48.449Z,0.00
2022-10-03T04:31:48.651Z,0.00
2022-10-03T04:32:48.782Z,0.00
2022-10-03T04:33:48.922Z,0.00
2022-10-03T04:34:49.990Z,0.00
2022-10-03T04:35:49.243Z,0.00
2022-10-03T04:36:49.969Z,0.00
2022-10-03T04:37:50.585Z,0.00
2022-10-03T04:38:49.831Z,0.00
2022-10-03T04:39:49.941Z,0.00
2022-10-03T04:40:50.067Z,0.00
2022-10-03T04:41:50.518Z,0.00
2022-10-03T04:42:50.448Z,0.00
2022-10-03T04:43:50.598Z,0.00
2022-10-03T04:44:50.739Z,0.00
2022-10-03T04:45:50.969Z,0.00
2022-10-03T04:46:51.012Z,0.00
2022-10-03T04:47:51.139Z,0.00
2022-10-03T04:48:51.487Z,0.00
2022-10-03T04:49:51.478Z,0.00
2022-10-03T04:50:51.628Z,0.00
2022-10-03T04:51:55.506Z,0.00
2022-10-03T04:52:52.931Z,0.00
2022-10-03T04:53:52.217Z,0.00
2022-10-03T04:54:52.342Z,0.00
2022-10-03T04:55:52.979Z,0.00
2022-10-03T04:56:52.690Z,0.00
2022-10-03T04:57:52.807Z,0.00
2022-10-03T04:58:52.993Z,0.00
2022-10-03T04:59:53.138Z,0.00
2022-10-03T05:00:54.076Z,0.00
2022-10-03T05:01:54.031Z,0.00
2022-10-03T05:02:53.674Z,0.00
2022-10-03T05:03:53.818Z,0.00
2022-10-03T05:04:55.720Z,0.00
2022-10-03T05:05:55.491Z,0.00
2022-10-03T05:06:54.239Z,0.00
2022-10-03T05:07:54.395Z,0.00
2022-10-03T05:08:54.539Z,0.00
2022-10-03T05:09:54.667Z,0.00
2022-10-03T05:10:54.853Z,0.00
2022-10-03T05:11:54.979Z,0.00
2022-10-03T05:12:55.982Z,0.00
2022-10-03T05:13:55.338Z,0.00
2022-10-03T05:14:55.496Z,0.00
2022-10-03T05:15:56.483Z,0.00
2022-10-03T05:16:55.912Z,0.00
2022-10-03T05:17:56.048Z,0.00
2022-10-03T05:18:56.303Z,0.00
2022-10-03T05:19:56.521Z,0.00
2022-10-03T05:20:57.494Z,0.00
2022-10-03T05:21:56.993Z,0.00
2022-10-03T05:22:57.119Z,0.00
2022-10-03T05:23:57.235Z,0.00
2022-10-03T05:24:57.364Z,0.00
2022-10-03T05:26:06.243Z,0.00
2022-10-03T05:26:59.734Z,0.00
2022-10-03T05:27:58.517Z,0.00
2022-10-03T05:28:58.019Z,0.00
2022-10-03T05:29:58.159Z,0.00
2022-10-03T05:30:59.001Z,0.00
2022-10-03T05:31:59.546Z,0.00
2022-10-03T05:32:58.675Z,0.00
2022-10-03T05:33:58.803Z,0.00
2022-10-03T05:34:58.954Z,0.00
2022-10-03T05:35:59.090Z,0.00
2022-10-03T05:36:59.238Z,0.00
2022-10-03T05:37:59.554Z,0.00
2022-10-03T05:39:00.489Z,0.00
2022-10-03T05:40:00.489Z,0.00
2022-10-03T05:41:00.493Z,0.00
2022-10-03T05:42:21.449Z,0.00
2022-10-03T05:43:02.374Z,0.00
2022-10-03T05:44:00.478Z,0.00
2022-10-03T05:45:00.635Z,0.00
2022-10-03T05:46:01.568Z,0.00
2022-10-03T05:47:00.965Z,0.00
2022-10-03T05:48:01.131Z,0.00
2022-10-03T05:49:01.993Z,0.00
2022-10-03T05:50:01.504Z,0.00
2022-10-03T05:51:01.626Z,0.00
2022-10-03T05:52:01.788Z,0.00
2022-10-03T05:53:02.499Z,0.00
2022-10-03T05:54:02.996Z,0.00
2022-10-03T05:55:02.238Z,5.62
2022-10-03T05:56:03.001Z,5.62
2022-10-03T05:57:02.515Z,5.62
2022-10-03T05:58:02.648Z,5.62
2022-10-03T05:59:02.797Z,5.62
2022-10-03T06:00:02.962Z,5.62
2022-10-03T06:01:03.092Z,5.62
2022-10-03T06:02:04.065Z,5.62
2022-10-03T06:03:03.721Z,5.62
2022-10-03T06:04:06.118Z,5.62
2022-10-03T06:05:04.938Z,5.62
2022-10-03T06:06:04.149Z,5.62
2022-10-03T06:07:04.268Z,5.62
2022-10-03T06:08:04.995Z,5.62
2022-10-03T06:09:04.631Z,5.62
2022-10-03T06:10:04.752Z,5.62
2022-10-03T06:11:04.901Z,11.25
2022-10-03T06:12:05.044Z,11.25
2022-10-03T06:13:05.151Z,11.25
2022-10-03T06:14:05.308Z,11.25
2022-10-03T06:15:05.999Z,11.25
2022-10-03T06:16:06.533Z,11.25
2022-10-03T06:17:05.783Z,11.25
2022-10-03T06:18:05.900Z,11.25
2022-10-03T06:19:06.197Z,16.88
2022-10-03T06:20:06.308Z,16.88
2022-10-03T06:21:06.532Z,16.88
2022-10-03T06:22:06.775Z,22.50
2022-10-03T06:23:08.007Z,22.50
2022-10-03T06:24:07.244Z,22.50
2022-10-03T06:25:07.513Z,22.50
2022-10-03T06:26:07.517Z,22.50
2022-10-03T06:27:07.654Z,22.50
2022-10-03T06:28:07.857Z,22.50
2022-10-03T06:29:07.909Z,22.50
2022-10-03T06:30:09.005Z,33.75
2022-10-03T06:31:08.274Z,84.38
2022-10-03T06:32:08.511Z,73.12
2022-10-03T06:33:08.628Z,61.88
2022-10-03T06:34:08.796Z,61.88
2022-10-03T06:35:09.014Z,50.62
2022-10-03T06:36:10.003Z,45.00
2022-10-03T06:37:09.380Z,45.00
2022-10-03T06:38:10.024Z,45.00
2022-10-03T06:39:09.643Z,39.38
2022-10-03T06:40:10.511Z,33.75
2022-10-03T06:41:09.976Z,33.75
2022-10-03T06:42:10.098Z,33.75
2022-10-03T06:43:10.247Z,33.75
2022-10-03T06:44:10.374Z,28.12
2022-10-03T06:45:10.506Z,33.75
2022-10-03T06:46:10.657Z,33.75
2022-10-03T06:47:11.511Z,39.38
2022-10-03T06:48:11.148Z,45.00
2022-10-03T06:49:11.267Z,50.62
2022-10-03T06:50:11.509Z,56.25
2022-10-03T06:51:11.647Z,56.25
2022-10-03T06:52:11.785Z,50.62
2022-10-03T06:53:12.511Z,45.00
2022-10-03T06:54:12.524Z,39.38
2022-10-03T06:55:12.292Z,39.38
2022-10-03T06:56:12.472Z,33.75
2022-10-03T06:57:13.510Z,33.75
2022-10-03T06:58:12.731Z,33.75
2022-10-03T06:59:13.030Z,33.75
2022-10-03T07:00:13.522Z,33.75
2022-10-03T07:01:13.332Z,33.75
2022-10-03T07:02:13.537Z,33.75
2022-10-03T07:03:14.515Z,39.38
2022-10-03T07:04:13.905Z,39.38
2022-10-03T07:05:14.052Z,45.00
2022-10-03T07:06:14.180Z,50.62
2022-10-03T07:07:14.419Z,50.62
2022-10-03T07:08:14.567Z,45.00
2022-10-03T07:09:14.692Z,45.00
2022-10-03T07:10:15.513Z,45.00
2022-10-03T07:11:15.030Z,45.00
2022-10-03T07:12:16.012Z,45.00
2022-10-03T07:13:15.395Z,45.00
2022-10-03T07:14:15.537Z,50.62
2022-10-03T07:15:16.529Z,50.62
2022-10-03T07:16:31.239Z,50.62
2022-10-03T07:17:19.104Z,56.25
2022-10-03T07:18:16.373Z,56.25
2022-10-03T07:19:16.529Z,56.25
2022-10-03T07:20:16.683Z,61.88
2022-10-03T07:21:17.558Z,61.88
2022-10-03T07:22:16.937Z,67.50
2022-10-03T07:23:17.083Z,78.75
2022-10-03T07:24:17.232Z,101.25
2022-10-03T07:25:17.503Z,78.75
2022-10-03T07:26:17.618Z,73.12
2022-10-03T07:27:18.517Z,73.12
2022-10-03T07:28:18.583Z,84.38
2022-10-03T07:29:18.070Z,101.25
2022-10-03T07:30:18.320Z,151.88
2022-10-03T07:31:18.618Z,112.50
2022-10-03T07:32:18.683Z,101.25
2022-10-03T07:33:19.517Z,95.62
2022-10-03T07:34:19.517Z,101.25
2022-10-03T07:35:19.106Z,106.88
2022-10-03T07:36:19.334Z,123.75
2022-10-03T07:37:19.583Z,151.88
2022-10-03T07:38:20.556Z,163.12
2022-10-03T07:39:20.016Z,146.25
2022-10-03T07:40:20.252Z,129.38
2022-10-03T07:41:20.481Z,118.12
2022-10-03T07:42:20.615Z,106.88
2022-10-03T07:43:20.731Z,95.62
2022-10-03T07:44:20.992Z,90.00
2022-10-03T07:45:21.122Z,90.00
2022-10-03T07:46:22.050Z,90.00
2022-10-03T07:47:22.044Z,101.25
2022-10-03T07:48:22.525Z,118.12
2022-10-03T07:49:22.000Z,129.38
2022-10-03T07:50:22.584Z,129.38
2022-10-03T07:51:22.373Z,129.38
2022-10-03T07:52:22.489Z,146.25
2022-10-03T07:53:22.655Z,202.50
2022-10-03T07:54:22.834Z,208.12
2022-10-03T07:55:23.530Z,208.12
2022-10-03T07:56:23.155Z,202.50
2022-10-03T07:57:24.023Z,213.75
2022-10-03T07:58:23.580Z,236.25
2022-10-03T07:59:23.726Z,320.62
2022-10-03T08:00:23.877Z,410.62
2022-10-03T08:01:24.005Z,618.75
2022-10-03T08:02:24.216Z,455.62
2022-10-03T08:03:24.316Z,405.00
2022-10-03T08:04:24.541Z,489.38
2022-10-03T08:05:24.689Z,427.50
2022-10-03T08:06:24.825Z,438.75
2022-10-03T08:07:24.953Z,517.50
2022-10-03T08:08:25.083Z,658.12
2022-10-03T08:09:25.220Z,1462.50
2022-10-03T08:10:25.338Z,894.38
2022-10-03T08:11:25.537Z,1175.62
2022-10-03T08:12:25.647Z,973.12
2022-10-03T08:13:25.885Z,585.00
2022-10-03T08:14:26.111Z,1507.50
2022-10-03T08:15:26.543Z,1631.25
2022-10-03T08:16:26.403Z,1771.88
2022-10-03T08:17:26.647Z,1305.00
2022-10-03T08:18:27.532Z,961.88
2022-10-03T08:19:27.532Z,523.12
2022-10-03T08:20:27.156Z,337.50
2022-10-03T08:21:27.322Z,320.62
2022-10-03T08:22:27.458Z,376.88
2022-10-03T08:23:27.580Z,382.50
2022-10-03T08:24:27.716Z,286.88
2022-10-03T08:25:27.844Z,326.25
2022-10-03T08:26:28.006Z,410.62
2022-10-03T08:27:28.135Z,1501.88
2022-10-03T08:28:28.337Z,1445.62
2022-10-03T08:29:28.440Z,1299.38
2022-10-03T08:30:28.556Z,933.75
2022-10-03T08:31:29.572Z,877.50
2022-10-03T08:32:28.864Z,686.25
2022-10-03T08:33:29.565Z,613.12
2022-10-03T08:34:29.170Z,804.38
2022-10-03T08:35:30.041Z,736.88
2022-10-03T08:36:29.535Z,618.75
2022-10-03T08:37:29.688Z,888.75
2022-10-03T08:38:29.836Z,1389.38
2022-10-03T08:39:30.538Z,1569.38
2022-10-03T08:40:30.181Z,1417.50
2022-10-03T08:41:30.422Z,1974.38
2022-10-03T08:42:31.053Z,2497.50
2022-10-03T08:43:30.818Z,2660.62
2022-10-03T08:44:31.068Z,2430.00
2022-10-03T08:45:32.043Z,3706.88
2022-10-03T08:46:32.082Z,4466.25
2022-10-03T08:47:31.545Z,4528.12
2022-10-03T08:48:31.702Z,3099.38
2022-10-03T08:49:32.874Z,2745.00
2022-10-03T08:50:32.568Z,1732.50
2022-10-03T08:51:32.219Z,922.50
2022-10-03T08:52:32.432Z,579.38
2022-10-03T08:53:32.581Z,658.12
2022-10-03T08:54:32.764Z,545.62
2022-10-03T08:55:32.919Z,450.00
2022-10-03T08:56:33.154Z,495.00
2022-10-03T08:57:34.047Z,427.50
2022-10-03T08:58:34.043Z,275.62
2022-10-03T08:59:34.064Z,213.75
2022-10-03T09:00:33.699Z,196.88
2022-10-03T09:01:33.973Z,180.00
2022-10-03T09:02:34.078Z,174.38
2022-10-03T09:03:39.152Z,163.12
2022-10-03T09:04:36.560Z,157.50
2022-10-03T09:05:35.581Z,140.62
2022-10-03T09:06:35.550Z,129.38
2022-10-03T09:07:35.099Z,123.75
2022-10-03T09:08:35.249Z,118.12
2022-10-03T09:09:37.052Z,118.12
2022-10-03T09:10:35.544Z,118.12
2022-10-03T09:11:35.718Z,118.12
2022-10-03T09:12:36.063Z,101.25
2022-10-03T09:13:36.120Z,101.25
2022-10-03T09:14:37.110Z,95.62
2022-10-03T09:15:36.498Z,90.00
2022-10-03T09:16:36.951Z,78.75
2022-10-03T09:17:36.813Z,73.12
2022-10-03T09:18:37.561Z,61.88
2022-10-03T09:19:37.185Z,56.25
2022-10-03T09:20:37.373Z,50.62
2022-10-03T09:21:59.457Z,50.62
2022-10-03T09:22:37.665Z,50.62
2022-10-03T09:23:37.831Z,50.62
2022-10-03T09:24:38.558Z,56.25
2022-10-03T09:25:38.200Z,56.25
2022-10-03T09:26:38.704Z,61.88
2022-10-03T09:27:39.097Z,67.50
2022-10-03T09:28:39.641Z,78.75
2022-10-03T09:29:38.933Z,106.88
2022-10-03T09:30:39.175Z,410.62
2022-10-03T09:31:39.670Z,410.62
2022-10-03T09:32:39.413Z,371.25
2022-10-03T09:33:40.562Z,399.38
2022-10-03T09:34:39.698Z,405.00
2022-10-03T09:35:39.863Z,247.50
2022-10-03T09:36:40.037Z,185.62
2022-10-03T09:37:40.188Z,185.62
2022-10-03T09:38:40.361Z,174.38
2022-10-03T09:39:40.508Z,461.25
2022-10-03T09:40:40.656Z,236.25
2022-10-03T09:41:41.093Z,157.50
2022-10-03T09:42:40.962Z,140.62
2022-10-03T09:43:41.129Z,118.12
2022-10-03T09:44:42.062Z,95.62
2022-10-03T09:45:42.073Z,73.12
2022-10-03T09:46:45.650Z,61.88
2022-10-03T09:47:42.802Z,56.25
2022-10-03T09:48:42.067Z,50.62
2022-10-03T09:49:42.190Z,50.62
2022-10-03T09:50:42.318Z,50.62
2022-10-03T09:51:43.354Z,56.25
2022-10-03T09:52:42.698Z,56.25
2022-10-03T09:53:42.862Z,56.25
2022-10-03T09:54:42.974Z,61.88
2022-10-03T09:55:43.200Z,61.88
2022-10-03T09:56:43.501Z,61.88
2022-10-03T09:57:43.609Z,61.88
2022-10-03T09:58:43.889Z,73.12
2022-10-03T09:59:44.006Z,78.75
2022-10-03T10:00:44.260Z,90.00
2022-10-03T10:01:44.425Z,140.62
2022-10-03T10:02:45.074Z,315.00
2022-10-03T10:03:44.854Z,140.62
2022-10-03T10:04:57.857Z,433.12
2022-10-03T10:05:47.593Z,416.25
2022-10-03T10:06:45.269Z,455.62
2022-10-03T10:07:45.388Z,168.75
2022-10-03T10:08:46.076Z,135.00
2022-10-03T10:09:45.674Z,123.75
2022-10-03T10:10:45.820Z,129.38
2022-10-03T10:11:45.945Z,123.75
2022-10-03T10:12:46.099Z,129.38
2022-10-03T10:14:06.828Z,129.38
2022-10-03T10:14:48.391Z,129.38
2022-10-03T10:15:47.646Z,129.38
2022-10-03T10:16:48.320Z,129.38
2022-10-03T10:17:47.995Z,157.50
2022-10-03T10:18:47.117Z,163.12
2022-10-03T10:19:47.252Z,163.12
2022-10-03T10:20:47.399Z,163.12
2022-10-03T10:21:48.077Z,258.75
2022-10-03T10:22:48.577Z,185.62
2022-10-03T10:23:48.100Z,253.12
2022-10-03T10:24:48.154Z,416.25
2022-10-03T10:25:49.078Z,421.88
2022-10-03T10:26:48.467Z,399.38
2022-10-03T10:27:49.627Z,427.50
2022-10-03T10:28:48.780Z,337.50
2022-10-03T10:29:48.951Z,393.75
2022-10-03T10:30:50.081Z,163.12
2022-10-03T10:31:49.447Z,140.62
2022-10-03T10:32:49.525Z,123.75
2022-10-03T10:33:49.677Z,118.12
2022-10-03T10:34:49.853Z,112.50
2022-10-03T10:35:49.999Z,112.50
2022-10-03T10:36:50.180Z,106.88
2022-10-03T10:37:51.084Z,95.62
2022-10-03T10:38:50.466Z,90.00
2022-10-03T10:39:50.581Z,90.00
2022-10-03T10:40:50.731Z,90.00
2022-10-03T10:41:51.915Z,90.00
2022-10-03T10:42:51.031Z,90.00
2022-10-03T10:43:51.211Z,90.00
2022-10-03T10:44:51.372Z,90.00
2022-10-03T10:45:51.542Z,90.00
2022-10-03T10:46:52.828Z,90.00
2022-10-03T10:47:51.938Z,95.62
2022-10-03T10:48:52.087Z,101.25
2022-10-03T10:49:52.242Z,101.25
2022-10-03T10:50:52.413Z,101.25
2022-10-03T10:51:52.564Z,101.25
2022-10-03T10:52:52.742Z,106.88
2022-10-03T10:53:52.902Z,106.88
2022-10-03T10:54:53.055Z,106.88
2022-10-03T10:55:53.190Z,112.50
2022-10-03T10:56:54.114Z,112.50
2022-10-03T10:57:53.472Z,112.50
2022-10-03T10:58:53.624Z,118.12
2022-10-03T10:59:53.753Z,118.12
2022-10-03T11:00:54.669Z,118.12
2022-10-03T11:01:54.065Z,118.12
2022-10-03T11:02:55.091Z,112.50
2022-10-03T11:03:54.464Z,106.88
2022-10-03T11:04:54.640Z,118.12
2022-10-03T11:05:54.784Z,185.62
2022-10-03T11:06:56.040Z,168.75
2022-10-03T11:07:55.602Z,174.38
2022-10-03T11:08:55.468Z,202.50
2022-10-03T11:09:55.596Z,219.38
2022-10-03T11:10:55.718Z,236.25
2022-10-03T11:11:55.849Z,241.88
2022-10-03T11:12:56.002Z,247.50
2022-10-03T11:13:57.094Z,247.50
2022-10-03T11:14:57.097Z,230.62
2022-10-03T11:15:57.143Z,219.38
2022-10-03T11:16:56.668Z,225.00
2022-10-03T11:17:56.923Z,225.00
2022-10-03T11:18:57.045Z,230.62
2022-10-03T11:19:57.163Z,219.38
2022-10-03T11:20:57.300Z,196.88
2022-10-03T11:21:57.610Z,253.12
2022-10-03T11:23:01.120Z,264.38
2022-10-03T11:23:59.817Z,281.25
2022-10-03T11:24:58.021Z,286.88
2022-10-03T11:25:58.174Z,208.12
2022-10-03T11:26:58.331Z,219.38
2022-10-03T11:27:58.549Z,236.25
2022-10-03T11:28:58.607Z,196.88
2022-10-03T11:29:59.600Z,219.38
2022-10-03T11:30:58.994Z,202.50
2022-10-03T11:31:59.176Z,264.38
2022-10-03T11:32:59.384Z,225.00
2022-10-03T11:33:59.669Z,236.25
2022-10-03T11:34:59.720Z,208.12
2022-10-03T11:35:59.884Z,208.12
2022-10-03T11:37:00.031Z,208.12
2022-10-03T11:38:00.295Z,213.75
2022-10-03T11:39:00.445Z,202.50
2022-10-03T11:40:00.579Z,191.25
2022-10-03T11:41:00.725Z,225.00
2022-10-03T11:42:00.871Z,236.25
2022-10-03T11:43:01.601Z,208.12
2022-10-03T11:44:02.102Z,208.12
2022-10-03T11:45:03.129Z,196.88
2022-10-03T11:46:01.708Z,174.38
2022-10-03T11:47:01.725Z,174.38
2022-10-03T11:48:01.856Z,180.00
2022-10-03T11:49:01.988Z,180.00
2022-10-03T11:50:02.605Z,196.88
2022-10-03T11:51:03.105Z,180.00
2022-10-03T11:52:02.446Z,191.25
2022-10-03T11:53:02.629Z,202.50
2022-10-03T11:54:26.365Z,151.88
2022-10-03T11:55:04.931Z,174.38
2022-10-03T11:56:03.610Z,129.38
2022-10-03T11:57:03.228Z,196.88
2022-10-03T11:58:03.408Z,135.00
2022-10-03T11:59:03.554Z,135.00
2022-10-03T12:00:04.694Z,174.38
2022-10-03T12:01:04.124Z,180.00
2022-10-03T12:02:04.065Z,196.88
2022-10-03T12:03:04.342Z,157.50
2022-10-03T12:04:04.496Z,135.00
2022-10-03T12:05:04.631Z,135.00
2022-10-03T12:06:04.770Z,135.00
2022-10-03T12:07:05.611Z,135.00
2022-10-03T12:08:05.158Z,135.00
2022-10-03T12:09:05.347Z,157.50
2022-10-03T12:10:06.121Z,146.25
2022-10-03T12:11:05.729Z,157.50
2022-10-03T12:12:06.617Z,174.38
2022-10-03T12:13:06.620Z,202.50
2022-10-03T12:14:10.976Z,264.38
2022-10-03T12:15:09.112Z,270.00
2022-10-03T12:16:06.595Z,146.25
2022-10-03T12:17:06.682Z,140.62
2022-10-03T12:18:06.854Z,140.62
2022-10-03T12:19:07.045Z,129.38
2022-10-03T12:20:08.121Z,129.38
2022-10-03T12:21:08.123Z,129.38
2022-10-03T12:22:07.504Z,123.75
2022-10-03T12:23:07.656Z,129.38
2022-10-03T12:24:07.873Z,168.75
2022-10-03T12:25:08.633Z,168.75
2022-10-03T12:26:08.634Z,196.88
2022-10-03T12:27:08.412Z,219.38
2022-10-03T12:28:08.634Z,236.25
2022-10-03T12:29:08.781Z,196.88
2022-10-03T12:30:08.934Z,191.25
2022-10-03T12:31:09.122Z,135.00
2022-10-03T12:32:09.343Z,135.00
2022-10-03T12:33:09.505Z,123.75
2022-10-03T12:34:09.672Z,123.75
2022-10-03T12:35:10.645Z,123.75
2022-10-03T12:36:10.060Z,140.62
2022-10-03T12:37:12.133Z,208.12
2022-10-03T12:38:11.141Z,135.00
2022-10-03T12:39:10.541Z,129.38
2022-10-03T12:40:10.943Z,123.75
2022-10-03T12:41:11.633Z,123.75
2022-10-03T12:42:11.004Z,112.50
2022-10-03T12:43:11.187Z,112.50
2022-10-03T12:44:12.126Z,118.12
2022-10-03T12:45:12.145Z,123.75
2022-10-03T12:46:12.736Z,135.00
2022-10-03T12:47:12.627Z,129.38
2022-10-03T12:48:13.041Z,157.50
2022-10-03T12:49:12.209Z,185.62
2022-10-03T12:50:12.366Z,180.00
2022-10-03T12:51:13.131Z,180.00
2022-10-03T12:52:12.756Z,208.12
2022-10-03T12:53:12.897Z,196.88
2022-10-03T12:54:13.091Z,191.25
2022-10-03T12:55:14.129Z,196.88
2022-10-03T12:56:13.387Z,230.62