createdAt,value
2019-01-31T00:00:18.561Z,2.70
2019-01-31T00:04:32.996Z,2.60
2019-01-31T00:08:50.163Z,2.70
2019-01-31T00:13:15.570Z,2.70
2019-01-31T00:17:32.453Z,2.70
2019-01-31T00:21:55.087Z,2.70
2019-01-31T00:26:15.342Z,2.70
2019-01-31T00:30:59.355Z,2.70
2019-01-31T00:35:19.507Z,2.70
2019-01-31T00:40:01.296Z,2.70
2019-01-31T00:44:33.604Z,2.70
2019-01-31T00:49:09.925Z,2.70
2019-01-31T00:53:26.911Z,2.70
2019-01-31T00:57:49.570Z,2.60
2019-01-31T01:02:21.547Z,2.50
2019-01-31T01:06:47.666Z,2.50
2019-01-31T01:11:12.829Z,2.40
2019-01-31T01:15:50.740Z,2.40
2019-01-31T01:20:13.976Z,2.30
2019-01-31T01:24:29.778Z,2.20
2019-01-31T01:28:49.421Z,2.20
2019-01-31T01:33:06.294Z,2.20
2019-01-31T01:37:30.608Z,2.30
2019-01-31T01:41:50.742Z,2.20
2019-01-31T01:46:13.685Z,2.20
2019-01-31T01:50:30.718Z,2.20
2019-01-31T01:55:02.977Z,2.10
2019-01-31T01:59:19.899Z,2.10
2019-01-31T02:03:53.796Z,2.10
2019-01-31T02:08:22.828Z,2.10
2019-01-31T02:12:43.069Z,2.10
2019-01-31T02:17:00.211Z,2.10
2019-01-31T02:21:14.292Z,2.20
2019-01-31T02:25:28.473Z,2.20
2019-01-31T02:29:45.226Z,2.20
2019-01-31T02:34:08.103Z,2.20
2019-01-31T02:38:42.818Z,2.20
2019-01-31T02:43:04.259Z,2.20
2019-01-31T02:47:27.108Z,2.20
2019-01-31T02:51:50.301Z,2.30
2019-01-31T02:56:19.254Z,2.30
2019-01-31T03:00:42.232Z,2.30
2019-01-31T03:04:59.027Z,2.30
2019-01-31T03:09:25.056Z,2.30
2019-01-31T03:13:46.635Z,2.30
2019-01-31T03:18:12.767Z,2.40
2019-01-31T03:22:27.141Z,2.30
2019-01-31T03:26:50.380Z,2.40
2019-01-31T03:31:17.724Z,2.40
2019-01-31T03:35:43.406Z,2.30
2019-01-31T03:40:11.879Z,2.30
2019-01-31T03:44:30.633Z,2.30
2019-01-31T03:48:45.741Z,2.30
2019-01-31T03:53:17.696Z,2.30
2019-01-31T03:57:35.600Z,2.30
2019-01-31T04:01:58.406Z,2.30
2019-01-31T04:06:13.743Z,2.20
2019-01-31T04:10:24.938Z,2.20
2019-01-31T04:14:35.905Z,2.20
2019-01-31T04:18:46.861Z,2.10
2019-01-31T04:22:57.822Z,2.10
2019-01-31T04:27:08.794Z,2.10
2019-01-31T04:31:19.611Z,2.10
2019-01-31T04:35:30.680Z,2.10
2019-01-31T04:39:41.589Z,2.10
2019-01-31T04:43:52.673Z,2.10
2019-01-31T04:48:03.708Z,2.00
2019-01-31T04:52:15.912Z,2.00
2019-01-31T04:56:26.823Z,1.90
2019-01-31T05:00:37.845Z,1.90
2019-01-31T05:04:48.695Z,1.80
2019-01-31T05:08:59.596Z,1.80
2019-01-31T05:13:10.442Z,1.80
2019-01-31T05:17:21.329Z,1.80
2019-01-31T05:21:32.360Z,1.80
2019-01-31T05:25:43.909Z,1.80
2019-01-31T05:29:54.837Z,1.70
2019-01-31T05:34:04.785Z,1.60
2019-01-31T05:38:17.527Z,1.50
2019-01-31T05:42:28.425Z,1.50
2019-01-31T05:46:39.342Z,1.40
2019-01-31T05:50:50.360Z,1.30
2019-01-31T05:55:02.461Z,1.30
2019-01-31T05:59:13.478Z,1.30
2019-01-31T06:03:24.440Z,1.20
2019-01-31T06:07:37.608Z,1.10
2019-01-31T06:11:48.610Z,1.10
2019-01-31T06:15:59.645Z,1.00
2019-01-31T06:20:13.792Z,0.90
2019-01-31T06:24:24.778Z,0.90
2019-01-31T06:28:35.634Z,0.80
2019-01-31T06:32:46.465Z,0.80
2019-01-31T06:36:57.358Z,0.80
2019-01-31T06:41:18.002Z,0.70
2019-01-31T06:45:21.771Z,0.70
2019-01-31T06:49:32.629Z,0.70
2019-01-31T06:53:43.470Z,0.60
2019-01-31T06:57:54.273Z,0.60
2019-01-31T07:02:05.195Z,0.60
2019-01-31T07:06:16.026Z,0.50
2019-01-31T07:10:27.160Z,0.50
2019-01-31T07:14:38.008Z,0.50
2019-01-31T07:18:49.020Z,0.50
2019-01-31T07:22:59.876Z,0.50
2019-01-31T07:27:10.874Z,0.50
2019-01-31T07:31:21.797Z,0.50
2019-01-31T07:35:32.639Z,0.50
2019-01-31T07:39:43.705Z,0.50
2019-01-31T07:43:54.686Z,0.60
2019-01-31T07:48:05.757Z,0.60
2019-01-31T07:52:17.002Z,0.70
2019-01-31T07:56:27.926Z,0.80
2019-01-31T08:00:39.033Z,0.90
2019-01-31T08:04:49.997Z,0.90
2019-01-31T08:09:00.869Z,0.90
2019-01-31T08:13:12.093Z,1.00
2019-01-31T08:17:24.270Z,1.10
2019-01-31T08:21:35.149Z,1.20
2019-01-31T08:25:45.984Z,1.40
2019-01-31T08:29:57.136Z,2.80
2019-01-31T08:34:08.198Z,5.60
2019-01-31T08:38:18.758Z,6.80
2019-01-31T08:42:29.864Z,7.80
2019-01-31T08:46:40.834Z,8.30
2019-01-31T08:50:51.860Z,8.90
2019-01-31T08:55:02.928Z,10.10
2019-01-31T08:59:13.781Z,9.60
2019-01-31T09:03:24.638Z,8.70
2019-01-31T09:07:35.768Z,7.70
2019-01-31T09:11:46.689Z,7.70
2019-01-31T09:15:57.529Z,7.70
2019-01-31T09:20:11.870Z,7.60
2019-01-31T09:24:28.737Z,5.70
2019-01-31T09:29:08.546Z,5.00
2019-01-31T09:33:28.233Z,4.90
2019-01-31T09:38:10.325Z,5.60
2019-01-31T09:42:40.858Z,6.00
2019-01-31T09:47:18.878Z,6.40
2019-01-31T09:51:47.935Z,6.60
2019-01-31T09:56:14.095Z,7.00
2019-01-31T10:00:34.248Z,7.90
2019-01-31T10:04:57.236Z,9.40
2019-01-31T10:09:11.424Z,10.70
2019-01-31T10:13:37.317Z,11.20
2019-01-31T10:17:54.239Z,11.40
2019-01-31T10:22:20.492Z,11.80
2019-01-31T10:26:37.357Z,12.60
2019-01-31T10:31:00.585Z,12.70
2019-01-31T10:35:20.827Z,12.90
2019-01-31T10:39:56.213Z,14.00
2019-01-31T10:44:28.382Z,13.90
2019-01-31T10:48:48.546Z,13.00
2019-01-31T10:53:18.958Z,12.50
2019-01-31T10:57:44.499Z,12.50
2019-01-31T11:02:07.667Z,13.80
2019-01-31T11:06:39.736Z,14.40
2019-01-31T11:10:53.876Z,14.30
2019-01-31T11:15:10.960Z,14.30
2019-01-31T11:19:27.717Z,14.70
2019-01-31T11:24:11.899Z,14.50
2019-01-31T11:28:41.189Z,14.60
2019-01-31T11:33:04.386Z,14.70
2019-01-31T11:37:36.852Z,13.90
2019-01-31T11:42:03.166Z,12.90
2019-01-31T11:46:41.418Z,13.00
2019-01-31T11:51:30.625Z,13.30
2019-01-31T11:55:44.850Z,12.10
2019-01-31T11:59:55.841Z,12.30
2019-01-31T12:04:07.952Z,12.50
2019-01-31T12:08:18.964Z,12.60
2019-01-31T12:12:29.941Z,13.80
2019-01-31T12:16:40.815Z,13.90
2019-01-31T12:20:51.784Z,14.70
2019-01-31T12:25:02.674Z,14.50
2019-01-31T12:29:13.723Z,15.60
2019-01-31T12:33:25.920Z,14.70
2019-01-31T12:37:36.964Z,15.00
2019-01-31T12:41:47.956Z,13.40
2019-01-31T12:45:59.069Z,14.00
2019-01-31T12:50:13.991Z,14.90
2019-01-31T12:54:24.966Z,11.40
2019-01-31T12:58:35.930Z,8.60
2019-01-31T13:02:46.880Z,7.10
2019-01-31T13:06:58.434Z,6.00
2019-01-31T13:11:10.316Z,5.80
2019-01-31T13:15:24.597Z,6.10
2019-01-31T13:19:37.243Z,5.60
2019-01-31T13:23:48.973Z,5.50
2019-01-31T13:28:03.649Z,5.50
2019-01-31T13:32:16.722Z,5.30
2019-01-31T13:36:28.323Z,5.10
2019-01-31T13:40:41.689Z,5.20
2019-01-31T13:44:55.239Z,4.90
2019-01-31T13:49:09.002Z,4.80
2019-01-31T13:53:22.228Z,4.70
2019-01-31T13:57:34.284Z,4.80
2019-01-31T14:01:46.933Z,4.90
2019-01-31T14:06:00.540Z,4.80
2019-01-31T14:10:17.874Z,4.70
2019-01-31T14:14:32.211Z,4.70
2019-01-31T14:18:47.140Z,4.70
2019-01-31T14:23:01.472Z,4.70
2019-01-31T14:27:16.032Z,4.60
2019-01-31T14:31:30.827Z,4.60
2019-01-31T14:35:46.659Z,4.70
2019-01-31T14:40:01.522Z,4.70
2019-01-31T14:44:20.677Z,4.50
2019-01-31T14:48:33.583Z,4.50
2019-01-31T14:52:48.230Z,4.40
2019-01-31T14:57:04.811Z,4.40
2019-01-31T15:01:19.879Z,4.40
2019-01-31T15:05:36.855Z,4.40
2019-01-31T15:09:53.617Z,4.40
2019-01-31T15:14:09.314Z,4.40
2019-01-31T15:18:25.242Z,4.40
2019-01-31T15:22:41.917Z,4.40
2019-01-31T15:26:59.679Z,4.70
2019-01-31T15:31:16.522Z,4.40
2019-01-31T15:35:32.418Z,4.40
2019-01-31T15:39:48.235Z,4.30
2019-01-31T15:44:05.673Z,4.20
2019-01-31T15:48:22.194Z,4.10
2019-01-31T15:52:38.054Z,3.90
2019-01-31T15:56:53.835Z,3.90
2019-01-31T16:01:12.023Z,3.80
2019-01-31T16:05:28.540Z,3.70
2019-01-31T16:09:46.017Z,3.60
2019-01-31T16:14:03.545Z,3.40
2019-01-31T16:18:20.443Z,3.30
2019-01-31T16:22:36.965Z,3.10
2019-01-31T16:26:53.382Z,3.00
2019-01-31T16:31:09.967Z,2.90
2019-01-31T16:35:28.053Z,2.90
2019-01-31T16:39:45.982Z,2.80
2019-01-31T16:44:02.747Z,2.70
2019-01-31T16:48:19.838Z,2.70
2019-01-31T16:52:36.588Z,2.60
2019-01-31T16:56:53.633Z,2.50
2019-01-31T17:01:12.639Z,2.50
2019-01-31T17:05:35.144Z,2.40
2019-01-31T17:09:52.625Z,2.30
2019-01-31T17:14:10.091Z,2.20
2019-01-31T17:18:28.553Z,2.20
2019-01-31T17:22:46.134Z,2.10
2019-01-31T17:27:03.542Z,2.10
2019-01-31T17:31:20.310Z,2.00
2019-01-31T17:35:37.384Z,2.00
2019-01-31T17:39:55.641Z,2.00
2019-01-31T17:44:06.963Z,1.90
2019-01-31T17:48:17.904Z,1.90
2019-01-31T17:52:28.863Z,1.80
2019-01-31T17:56:39.813Z,1.80
2019-01-31T18:00:52.371Z,1.70
2019-01-31T18:05:03.430Z,1.70
2019-01-31T18:09:14.552Z,1.60
2019-01-31T18:13:25.579Z,1.60
2019-01-31T18:17:36.670Z,1.50
2019-01-31T18:21:47.896Z,1.50
2019-01-31T18:26:00.366Z,1.40
2019-01-31T18:30:20.636Z,1.50
2019-01-31T18:34:31.850Z,1.50
2019-01-31T18:38:42.718Z,1.50
2019-01-31T18:42:53.867Z,1.30
2019-01-31T18:47:05.686Z,1.20
2019-01-31T18:51:18.166Z,1.10
2019-01-31T18:55:29.395Z,1.00
2019-01-31T18:59:40.281Z,1.00
2019-01-31T19:03:51.116Z,1.00
2019-01-31T19:08:01.911Z,0.90
2019-01-31T19:12:12.841Z,0.90
2019-01-31T19:16:23.656Z,0.80
2019-01-31T19:20:34.474Z,0.80
2019-01-31T19:24:45.276Z,0.80
2019-01-31T19:28:56.149Z,0.80
2019-01-31T19:33:07.602Z,0.70
2019-01-31T19:37:19.234Z,0.70
2019-01-31T19:41:30.433Z,0.60
2019-01-31T19:45:46.349Z,0.60
2019-01-31T19:49:57.170Z,0.50
2019-01-31T19:54:08.769Z,0.50
2019-01-31T19:58:19.765Z,0.50
2019-01-31T20:02:30.797Z,0.40
2019-01-31T20:06:41.712Z,0.40
2019-01-31T20:10:52.729Z,0.40
2019-01-31T20:15:04.938Z,0.40
2019-01-31T20:19:15.897Z,0.40
2019-01-31T20:23:26.846Z,0.40
2019-01-31T20:27:37.756Z,0.40
2019-01-31T20:31:48.676Z,0.30
2019-01-31T20:35:59.544Z,0.30
2019-01-31T20:40:12.825Z,0.30
2019-01-31T20:44:23.778Z,0.20
2019-01-31T20:48:34.613Z,0.20
2019-01-31T20:52:45.912Z,0.10
2019-01-31T20:56:56.993Z,0.10
2019-01-31T21:01:07.912Z,0.10
2019-01-31T21:05:18.337Z,0.10
2019-01-31T21:09:29.115Z,0.10
2019-01-31T21:13:40.055Z,0.00
2019-01-31T21:17:50.868Z,0.00
2019-01-31T21:22:01.911Z,0.00
2019-01-31T21:26:13.809Z,0.00
2019-01-31T21:30:30.492Z,0.00
2019-01-31T21:34:41.302Z,0.00
2019-01-31T21:38:52.388Z,0.00
2019-01-31T21:43:03.916Z,0.00
2019-01-31T21:47:13.804Z,0.00
2019-01-31T21:51:24.633Z,0.00
2019-01-31T21:55:36.082Z,-0.10
2019-01-31T21:59:46.941Z,-0.20
2019-01-31T22:03:57.132Z,-0.30
2019-01-31T22:08:07.957Z,-0.40
2019-01-31T22:12:18.767Z,-0.50
2019-01-31T22:16:29.826Z,-0.50
2019-01-31T22:20:40.750Z,-0.60
2019-01-31T22:24:51.605Z,-0.70
2019-01-31T22:29:02.575Z,-0.70
2019-01-31T22:33:13.402Z,-0.70
2019-01-31T22:37:24.296Z,-0.80
2019-01-31T22:41:35.213Z,-0.80
2019-01-31T22:45:46.134Z,-0.90
2019-01-31T22:49:57.091Z,-0.90
2019-01-31T22:54:10.084Z,-0.90
2019-01-31T22:58:21.075Z,-1.00
2019-01-31T23:02:31.973Z,-1.00
2019-01-31T23:06:42.964Z,-1.10
2019-01-31T23:10:53.781Z,-1.10
2019-01-31T23:15:08.098Z,-1.10
2019-01-31T23:19:18.904Z,-1.00
2019-01-31T23:23:29.888Z,-1.10
2019-01-31T23:27:40.815Z,-1.10
2019-01-31T23:31:51.844Z,-1.10
2019-01-31T23:36:02.761Z,-1.10
2019-01-31T23:40:14.436Z,-1.10
2019-01-31T23:44:25.467Z,-1.20
2019-01-31T23:48:36.479Z,-1.20
2019-01-31T23:52:47.297Z,-1.20
2019-01-31T23:56:58.188Z,-1.20
