createdAt,value
2018-09-09T00:00:17.475Z,83.83
2018-09-09T00:01:17.466Z,83.12
2018-09-09T00:02:17.423Z,82.61
2018-09-09T00:03:17.413Z,82.92
2018-09-09T00:04:17.468Z,83.01
2018-09-09T00:05:17.458Z,82.81
2018-09-09T00:06:17.403Z,83.01
2018-09-09T00:07:17.369Z,82.92
2018-09-09T00:08:17.365Z,82.71
2018-09-09T00:09:17.353Z,82.61
2018-09-09T00:10:17.443Z,82.92
2018-09-09T00:11:17.352Z,82.71
2018-09-09T00:12:17.312Z,83.62
2018-09-09T00:13:17.305Z,82.61
2018-09-09T00:14:17.298Z,83.06
2018-09-09T00:15:17.290Z,83.12
2018-09-09T00:16:17.353Z,83.67
2018-09-09T00:17:17.270Z,83.67
2018-09-09T00:18:17.297Z,83.97
2018-09-09T00:19:17.261Z,84.52
2018-09-09T00:20:17.230Z,84.62
2018-09-09T00:21:17.333Z,84.82
2018-09-09T00:22:17.225Z,85.37
2018-09-09T00:23:17.201Z,85.88
2018-09-09T00:24:17.181Z,86.29
2018-09-09T00:25:17.265Z,85.58
2018-09-09T00:26:17.194Z,85.68
2018-09-09T00:27:17.173Z,85.23
2018-09-09T00:28:17.154Z,84.58
2018-09-09T00:29:17.135Z,84.38
2018-09-09T00:30:17.165Z,83.76
2018-09-09T00:31:17.122Z,84.38
2018-09-09T00:32:17.164Z,83.87
2018-09-09T00:33:17.090Z,83.15
2018-09-09T00:34:17.079Z,82.95
2018-09-09T00:35:17.071Z,83.12
2018-09-09T00:36:17.069Z,82.40
2018-09-09T00:37:17.247Z,82.31
2018-09-09T00:38:17.076Z,82.20
2018-09-09T00:39:17.026Z,82.00
2018-09-09T00:40:17.144Z,82.26
2018-09-09T00:41:17.021Z,81.86
2018-09-09T00:42:16.988Z,82.26
2018-09-09T00:43:17.025Z,81.66
2018-09-09T00:44:16.966Z,82.26
2018-09-09T00:45:16.967Z,81.59
2018-09-09T00:46:16.992Z,82.10
2018-09-09T00:47:16.934Z,82.00
2018-09-09T00:48:16.929Z,83.01
2018-09-09T00:49:16.969Z,82.75
2018-09-09T00:50:16.940Z,82.85
2018-09-09T00:51:17.029Z,82.85
2018-09-09T00:52:17.000Z,82.95
2018-09-09T00:53:16.962Z,82.65
2018-09-09T00:54:16.950Z,82.95
2018-09-09T00:55:16.852Z,82.95
2018-09-09T00:56:16.867Z,82.95
2018-09-09T00:57:16.834Z,82.71
2018-09-09T00:58:16.872Z,82.71
2018-09-09T00:59:16.828Z,82.85
2018-09-09T01:00:16.822Z,83.06
2018-09-09T01:01:16.795Z,82.54
2018-09-09T01:02:16.773Z,82.75
2018-09-09T01:03:17.081Z,82.34
2018-09-09T01:04:16.755Z,82.20
2018-09-09T01:05:16.791Z,82.40
2018-09-09T01:06:16.822Z,82.81
2018-09-09T01:07:16.736Z,82.61
2018-09-09T01:08:16.754Z,82.54
2018-09-09T01:09:16.699Z,82.95
2018-09-09T01:10:16.689Z,83.36
2018-09-09T01:11:16.704Z,82.92
2018-09-09T01:12:16.670Z,82.65
2018-09-09T01:13:16.699Z,82.75
2018-09-09T01:16:49.995Z,82.75
2018-09-09T01:17:50.022Z,82.75
2018-09-09T01:18:49.965Z,82.95
2018-09-09T01:19:50.158Z,82.95
2018-09-09T01:20:50.163Z,82.75
2018-09-09T01:21:49.977Z,82.75
2018-09-09T01:22:49.930Z,82.24
2018-09-09T01:23:49.940Z,83.73
2018-09-09T01:24:49.963Z,82.61
2018-09-09T01:25:49.908Z,82.75
2018-09-09T01:26:49.895Z,83.06
2018-09-09T01:27:49.897Z,82.20
2018-09-09T01:28:49.867Z,82.20
2018-09-09T01:29:49.854Z,81.90
2018-09-09T01:30:49.875Z,82.10
2018-09-09T01:31:49.850Z,82.20
2018-09-09T01:32:49.833Z,82.20
2018-09-09T01:33:49.813Z,82.00
2018-09-09T01:34:49.797Z,82.10
2018-09-09T01:35:49.787Z,82.31
2018-09-09T01:36:49.811Z,81.70
2018-09-09T01:37:49.776Z,81.79
2018-09-09T01:38:49.755Z,81.90
2018-09-09T01:39:49.763Z,81.15
2018-09-09T01:40:49.730Z,81.86
2018-09-09T01:41:49.717Z,81.76
2018-09-09T01:42:49.734Z,81.90
2018-09-09T01:43:49.759Z,82.40
2018-09-09T01:44:49.696Z,82.20
2018-09-09T01:45:49.677Z,82.14
2018-09-09T01:46:49.675Z,82.10
2018-09-09T01:47:49.682Z,82.14
2018-09-09T01:48:49.651Z,82.00
2018-09-09T01:49:49.631Z,82.54
2018-09-09T01:50:49.669Z,82.24
2018-09-09T01:51:49.619Z,82.45
2018-09-09T01:52:49.667Z,82.34
2018-09-09T01:53:49.661Z,82.34
2018-09-09T01:54:49.580Z,82.54
2018-09-09T01:55:49.602Z,82.54
2018-09-09T01:56:49.803Z,82.54
2018-09-09T01:57:49.601Z,82.24
2018-09-09T01:58:49.541Z,82.34
2018-09-09T01:59:49.625Z,82.95
2018-09-09T02:00:49.530Z,82.34
2018-09-09T02:01:49.509Z,82.45
2018-09-09T02:02:49.510Z,82.45
2018-09-09T02:03:49.486Z,82.65
2018-09-09T02:04:49.475Z,82.45
2018-09-09T02:05:49.477Z,82.65
2018-09-09T02:06:49.460Z,82.95
2018-09-09T02:07:49.678Z,82.99
2018-09-09T02:08:49.452Z,83.70
2018-09-09T02:09:49.452Z,82.99
2018-09-09T02:10:49.404Z,83.60
2018-09-09T02:11:49.406Z,83.06
2018-09-09T02:12:49.412Z,83.91
2018-09-09T02:13:49.385Z,82.89
2018-09-09T02:14:49.491Z,83.67
2018-09-09T02:15:49.377Z,82.95
2018-09-09T02:16:49.372Z,82.99
2018-09-09T02:17:49.374Z,82.95
2018-09-09T02:18:49.353Z,82.89
2018-09-09T02:19:49.307Z,82.89
2018-09-09T02:20:49.329Z,82.75
2018-09-09T02:21:49.329Z,82.89
2018-09-09T02:22:49.294Z,83.81
2018-09-09T02:23:49.272Z,82.95
2018-09-09T02:24:49.304Z,82.75
2018-09-09T02:25:49.357Z,82.75
2018-09-09T02:26:49.236Z,83.06
2018-09-09T02:27:49.289Z,83.36
2018-09-09T02:28:49.222Z,82.75
2018-09-09T02:29:49.208Z,83.81
2018-09-09T02:30:49.263Z,83.70
2018-09-09T02:31:49.212Z,84.01
2018-09-09T02:32:49.279Z,83.70
2018-09-09T02:33:49.157Z,84.25
2018-09-09T02:34:49.221Z,84.66
2018-09-09T02:35:49.148Z,84.35
2018-09-09T02:36:49.136Z,84.21
2018-09-09T02:37:49.130Z,84.21
2018-09-09T02:38:49.343Z,84.52
2018-09-09T02:39:49.103Z,84.56
2018-09-09T02:40:49.103Z,84.52
2018-09-09T02:41:49.113Z,84.42
2018-09-09T02:42:49.091Z,84.56
2018-09-09T02:43:49.184Z,84.15
2018-09-09T02:44:49.092Z,83.84
2018-09-09T02:45:49.064Z,83.81
2018-09-09T02:46:49.022Z,83.60
2018-09-09T02:47:49.054Z,83.91
2018-09-09T02:48:49.017Z,84.01
2018-09-09T02:49:49.004Z,84.42
2018-09-09T02:50:48.976Z,84.05
2018-09-09T02:51:49.005Z,84.15
2018-09-09T02:52:48.982Z,84.25
2018-09-09T02:53:48.964Z,84.15
2018-09-09T02:54:49.017Z,84.15
2018-09-09T02:55:48.923Z,84.56
2018-09-09T02:56:48.919Z,85.58
2018-09-09T02:57:48.928Z,86.13
2018-09-09T02:58:48.933Z,86.13
2018-09-09T02:59:48.896Z,86.02
2018-09-09T03:00:48.902Z,86.43
2018-09-09T03:01:48.900Z,85.96
2018-09-09T03:02:48.879Z,86.41
2018-09-09T03:03:48.863Z,86.86
2018-09-09T03:04:48.835Z,88.45
2018-09-09T03:05:48.837Z,88.90
2018-09-09T03:06:48.822Z,88.73
2018-09-09T03:07:48.816Z,88.53
2018-09-09T03:08:48.861Z,88.67
2018-09-09T03:09:48.787Z,88.00
2018-09-09T03:10:48.774Z,90.55
2018-09-09T03:11:48.781Z,91.06
2018-09-09T03:12:48.748Z,92.54
2018-09-09T03:13:48.742Z,91.20
2018-09-09T03:14:48.743Z,91.52
2018-09-09T03:15:48.768Z,91.15
2018-09-09T03:16:48.705Z,91.60
2018-09-09T03:17:48.820Z,91.60
2018-09-09T03:18:48.737Z,94.26
2018-09-09T03:19:48.702Z,94.67
2018-09-09T03:20:48.677Z,94.67
2018-09-09T03:21:48.645Z,94.10
2018-09-09T03:22:48.661Z,93.69
2018-09-09T03:23:48.721Z,93.84
2018-09-09T03:24:48.655Z,93.89
2018-09-09T03:25:48.683Z,93.84
2018-09-09T03:26:48.588Z,92.85
2018-09-09T03:27:48.577Z,93.67
2018-09-09T03:28:48.673Z,94.18
2018-09-09T03:29:48.580Z,94.02
2018-09-09T03:30:48.747Z,93.82
2018-09-09T03:31:48.539Z,93.41
2018-09-09T03:32:48.535Z,93.96
2018-09-09T03:33:48.827Z,94.58
2018-09-09T03:34:48.558Z,94.17
2018-09-09T03:35:48.489Z,94.11
2018-09-09T03:36:48.498Z,95.29
2018-09-09T03:37:48.473Z,95.91
2018-09-09T03:38:48.466Z,95.54
2018-09-09T03:39:48.476Z,95.75
2018-09-09T03:40:48.476Z,96.00
2018-09-09T03:41:48.428Z,95.90
2018-09-09T03:42:48.477Z,96.51
2018-09-09T03:43:48.410Z,96.41
2018-09-09T03:44:48.439Z,96.72
2018-09-09T03:45:48.387Z,96.66
2018-09-09T03:46:48.391Z,96.92
2018-09-09T03:47:48.375Z,97.07
2018-09-09T03:48:48.358Z,97.17
2018-09-09T03:49:48.417Z,96.87
2018-09-09T03:50:48.342Z,97.64
2018-09-09T03:51:48.337Z,97.85
2018-09-09T03:52:48.319Z,98.16
2018-09-09T03:53:48.566Z,98.25
2018-09-09T03:54:48.367Z,98.46
2018-09-09T03:55:48.323Z,98.05
2018-09-09T03:56:48.540Z,97.95
2018-09-09T03:57:48.255Z,98.16
2018-09-09T03:58:48.305Z,98.67
2018-09-09T03:59:48.723Z,98.11
2018-09-09T04:00:48.229Z,98.42
2018-09-09T04:01:48.275Z,98.42
2018-09-09T04:02:48.206Z,99.13
2018-09-09T04:03:48.192Z,99.08
2018-09-09T04:04:48.215Z,98.42
2018-09-09T04:05:48.206Z,98.16
2018-09-09T04:06:48.207Z,98.36
2018-09-09T04:07:48.165Z,98.36
2018-09-09T04:08:48.159Z,98.52
2018-09-09T04:09:48.198Z,98.36
2018-09-09T04:10:48.137Z,98.36
2018-09-09T04:11:48.108Z,98.11
2018-09-09T04:12:48.425Z,98.46
2018-09-09T04:13:48.092Z,98.46
2018-09-09T04:14:48.081Z,98.72
2018-09-09T04:15:48.256Z,98.62
2018-09-09T04:16:48.074Z,98.83
2018-09-09T04:17:48.042Z,98.83
2018-09-09T04:18:48.117Z,98.83
2018-09-09T04:19:48.021Z,98.62
2018-09-09T04:20:48.043Z,98.83
2018-09-09T04:21:48.006Z,98.72
2018-09-09T04:22:48.023Z,98.62
2018-09-09T04:23:47.992Z,98.72
2018-09-09T04:24:48.018Z,98.46
2018-09-09T04:25:48.026Z,98.93
2018-09-09T04:26:47.946Z,98.83
2018-09-09T04:27:47.936Z,98.67
2018-09-09T04:28:47.968Z,98.57
2018-09-09T04:29:47.926Z,98.25
2018-09-09T04:30:47.977Z,98.67
2018-09-09T04:31:47.918Z,98.16
2018-09-09T04:32:47.978Z,98.30
2018-09-09T04:33:47.900Z,98.61
2018-09-09T04:34:47.870Z,98.46
2018-09-09T04:35:48.004Z,98.82
2018-09-09T04:36:47.845Z,98.77
2018-09-09T04:37:47.841Z,98.77
2018-09-09T04:38:47.985Z,98.77
2018-09-09T04:39:47.823Z,98.82
2018-09-09T04:40:47.825Z,98.97
2018-09-09T04:41:47.915Z,98.97
2018-09-09T04:42:47.824Z,98.67
2018-09-09T04:43:47.789Z,98.67
2018-09-09T04:44:47.755Z,98.87
2018-09-09T04:45:47.796Z,99.54
2018-09-09T04:46:47.816Z,99.55
2018-09-09T04:47:47.724Z,99.51
2018-09-09T04:48:47.754Z,99.15
2018-09-09T04:49:47.742Z,99.15
2018-09-09T04:50:47.709Z,99.41
2018-09-09T04:51:47.736Z,99.30
2018-09-09T04:52:47.692Z,99.20
2018-09-09T04:53:47.780Z,99.20
2018-09-09T04:54:47.836Z,98.99
2018-09-09T04:55:47.663Z,98.79
2018-09-09T04:56:47.775Z,98.74
2018-09-09T04:57:47.747Z,98.69
2018-09-09T04:58:47.619Z,99.10
2018-09-09T04:59:47.606Z,99.11
2018-09-09T05:00:47.602Z,98.70
2018-09-09T05:01:47.605Z,98.04
2018-09-09T05:02:47.665Z,98.24
2018-09-09T05:03:47.567Z,97.17
2018-09-09T05:04:47.616Z,96.56
2018-09-09T05:05:47.531Z,96.11
2018-09-09T05:06:47.548Z,95.19
2018-09-09T05:07:47.515Z,94.27
2018-09-09T05:08:47.518Z,93.86
2018-09-09T05:09:47.576Z,94.07
2018-09-09T05:10:47.508Z,93.41
2018-09-09T05:11:47.488Z,92.90
2018-09-09T05:12:47.457Z,93.00
2018-09-09T05:13:47.455Z,92.49
2018-09-09T05:14:47.444Z,92.14
2018-09-09T05:15:47.431Z,92.24
2018-09-09T05:16:47.535Z,91.74
2018-09-09T05:17:47.402Z,91.78
2018-09-09T05:18:47.407Z,91.43
2018-09-09T05:19:47.393Z,91.27
2018-09-09T05:20:48.204Z,91.67
2018-09-09T05:21:47.390Z,91.12
2018-09-09T05:22:47.357Z,91.02
2018-09-09T05:23:47.405Z,91.47
2018-09-09T05:24:47.327Z,91.63
2018-09-09T05:25:47.340Z,91.12
2018-09-09T05:26:47.346Z,91.47
2018-09-09T05:27:47.324Z,91.63
2018-09-09T05:28:47.302Z,91.27
2018-09-09T05:29:47.279Z,91.88
2018-09-09T05:30:47.281Z,92.08
2018-09-09T05:31:47.253Z,92.59
2018-09-09T05:32:47.274Z,91.98
2018-09-09T05:33:47.398Z,91.83
2018-09-09T05:34:47.228Z,91.78
2018-09-09T05:35:47.251Z,91.53
2018-09-09T05:36:47.734Z,91.47
2018-09-09T05:37:47.211Z,91.88
2018-09-09T05:38:47.189Z,91.57
2018-09-09T05:39:47.214Z,90.96
2018-09-09T05:40:47.172Z,91.11
2018-09-09T05:41:47.146Z,91.72
2018-09-09T05:42:47.160Z,92.37
2018-09-09T05:43:47.178Z,92.33
2018-09-09T05:44:47.195Z,92.17
2018-09-09T05:45:47.167Z,91.46
2018-09-09T05:46:47.115Z,92.88
2018-09-09T05:47:47.106Z,94.32
2018-09-09T05:48:47.123Z,93.80
2018-09-09T05:49:47.061Z,94.01
2018-09-09T05:50:47.071Z,94.01
2018-09-09T05:51:47.054Z,94.32
2018-09-09T05:52:47.043Z,94.27
2018-09-09T05:53:47.029Z,93.35
2018-09-09T05:54:47.012Z,93.25
2018-09-09T05:55:47.007Z,93.00
2018-09-09T05:56:46.993Z,93.21
2018-09-09T05:57:47.113Z,92.76
2018-09-09T05:58:46.993Z,92.10
2018-09-09T05:59:46.951Z,90.73
2018-09-09T06:00:46.943Z,91.35
2018-09-09T06:01:46.980Z,90.85
2018-09-09T06:02:46.947Z,90.46
2018-09-09T06:03:46.941Z,87.69
2018-09-09T06:04:46.898Z,84.46
2018-09-09T06:05:46.904Z,80.79
2018-09-09T06:06:46.890Z,79.30
2018-09-09T06:07:46.881Z,78.22
2018-09-09T06:08:46.881Z,78.36
2018-09-09T06:09:46.993Z,79.11
2018-09-09T06:10:46.861Z,80.02
2018-09-09T06:11:46.823Z,78.56
2018-09-09T06:12:46.876Z,78.25
2018-09-09T06:13:46.821Z,75.18
2018-09-09T06:14:46.796Z,75.11
2018-09-09T06:15:47.730Z,75.31
2018-09-09T06:16:46.792Z,76.05
2018-09-09T06:17:46.855Z,72.48
2018-09-09T06:18:47.226Z,70.29
2018-09-09T06:19:46.741Z,68.71
2018-09-09T06:20:46.732Z,67.54
2018-09-09T06:21:46.736Z,65.77
2018-09-09T06:22:46.713Z,64.00
2018-09-09T06:23:46.712Z,62.86
2018-09-09T06:24:46.734Z,63.19
2018-09-09T06:25:46.681Z,63.25
2018-09-09T06:26:46.661Z,64.69
2018-09-09T06:27:46.658Z,64.06
2018-09-09T06:28:46.689Z,65.56
2018-09-09T06:29:46.634Z,63.22
2018-09-09T06:30:46.623Z,63.19
2018-09-09T06:31:46.622Z,62.19
2018-09-09T06:32:46.617Z,62.36
2018-09-09T06:33:46.644Z,61.43
2018-09-09T06:34:46.594Z,60.49
2018-09-09T06:35:46.573Z,61.27
2018-09-09T06:36:46.598Z,59.77
2018-09-09T06:37:46.549Z,60.36
2018-09-09T06:38:46.553Z,59.89
2018-09-09T06:39:46.553Z,59.83
2018-09-09T06:40:46.528Z,60.08
2018-09-09T06:41:46.508Z,58.02
2018-09-09T06:42:46.538Z,57.67
2018-09-09T06:43:46.511Z,55.71
2018-09-09T06:44:46.483Z,55.32
2018-09-09T06:45:46.463Z,54.17
2018-09-09T06:46:46.443Z,54.34
2018-09-09T06:47:46.434Z,54.14
2018-09-09T06:48:46.441Z,55.11
2018-09-09T06:49:46.525Z,54.41
2018-09-09T06:50:46.419Z,54.02
2018-09-09T06:51:46.401Z,54.29
2018-09-09T06:52:46.416Z,54.39
2018-09-09T06:53:46.367Z,53.02
2018-09-09T06:54:46.384Z,53.61
2018-09-09T06:55:46.417Z,54.46
2018-09-09T06:56:46.345Z,53.94
2018-09-09T06:57:46.494Z,53.22
2018-09-09T06:58:46.320Z,52.62
2018-09-09T06:59:46.324Z,53.96
2018-09-09T07:00:46.451Z,54.06
2018-09-09T07:01:46.286Z,52.52
2018-09-09T07:02:46.308Z,56.27
2018-09-09T07:03:46.284Z,59.20
2018-09-09T07:04:46.282Z,59.08
2018-09-09T07:05:46.253Z,58.00
2018-09-09T07:06:46.225Z,57.59
2018-09-09T07:07:46.215Z,56.44
2018-09-09T07:08:46.205Z,55.64
2018-09-09T07:09:46.252Z,55.62
2018-09-09T07:10:46.252Z,54.82
2018-09-09T07:11:46.433Z,55.87
2018-09-09T07:12:46.167Z,56.21
2018-09-09T07:13:46.179Z,53.96
2018-09-09T07:14:46.172Z,54.51
2018-09-09T07:15:46.132Z,52.69
2018-09-09T07:16:46.160Z,51.89
2018-09-09T07:17:46.113Z,53.69
2018-09-09T07:18:46.101Z,52.22
2018-09-09T07:19:46.101Z,53.22
2018-09-09T07:20:46.097Z,54.39
2018-09-09T07:21:46.086Z,54.39
2018-09-09T07:22:46.147Z,53.61
2018-09-09T07:23:46.094Z,52.32
2018-09-09T07:24:46.092Z,53.66
2018-09-09T07:25:46.065Z,53.52
2018-09-09T07:26:46.008Z,53.34
2018-09-09T07:27:46.024Z,52.74
2018-09-09T07:28:45.987Z,51.75
2018-09-09T07:29:46.047Z,52.39
2018-09-09T07:30:45.985Z,53.59
2018-09-09T07:31:45.961Z,52.62
2018-09-09T07:32:45.947Z,50.18
2018-09-09T07:33:45.934Z,52.24
2018-09-09T07:34:45.929Z,49.95
2018-09-09T07:35:45.999Z,52.79
2018-09-09T07:36:45.977Z,53.47
2018-09-09T07:37:45.910Z,52.84
2018-09-09T07:38:45.891Z,52.57
2018-09-09T07:39:45.950Z,51.75
2018-09-09T07:40:45.891Z,52.09
2018-09-09T07:41:45.883Z,51.84
2018-09-09T07:42:46.052Z,52.69
2018-09-09T07:43:45.833Z,52.57
2018-09-09T07:44:45.817Z,52.19
2018-09-09T07:45:45.828Z,53.94
2018-09-09T07:46:45.801Z,52.29
2018-09-09T07:47:45.799Z,52.12
2018-09-09T07:48:45.845Z,49.43
2018-09-09T07:49:45.776Z,50.38
2018-09-09T07:50:45.812Z,49.96
2018-09-09T07:51:45.756Z,49.04
2018-09-09T07:52:45.744Z,50.52
2018-09-09T07:53:45.717Z,50.48
2018-09-09T07:54:45.707Z,52.04
2018-09-09T07:55:45.714Z,52.72
2018-09-09T07:56:45.736Z,51.59
2018-09-09T07:57:45.691Z,52.27
2018-09-09T07:58:45.677Z,50.65
2018-09-09T07:59:45.650Z,50.03
2018-09-09T08:00:45.655Z,49.80
2018-09-09T08:01:45.633Z,49.38
2018-09-09T08:02:45.655Z,50.73
2018-09-09T08:03:45.637Z,49.93
2018-09-09T08:04:45.650Z,51.00
2018-09-09T08:05:45.602Z,50.16
2018-09-09T08:06:45.590Z,47.13
2018-09-09T08:07:45.564Z,49.85
2018-09-09T08:08:45.585Z,52.04
2018-09-09T08:09:45.571Z,53.47
2018-09-09T08:10:45.598Z,53.44
2018-09-09T08:11:45.554Z,53.71
2018-09-09T08:12:45.547Z,51.70
2018-09-09T08:13:45.516Z,52.07
2018-09-09T08:14:45.530Z,51.75
2018-09-09T08:15:45.560Z,53.99
2018-09-09T08:16:45.499Z,53.81
2018-09-09T08:17:45.535Z,54.52
2018-09-09T08:18:45.934Z,53.69
2018-09-09T08:19:45.471Z,53.74
2018-09-09T08:20:45.491Z,52.54
2018-09-09T08:21:45.641Z,53.28
2018-09-09T08:22:45.429Z,49.93
2018-09-09T08:23:45.443Z,50.57
2018-09-09T08:24:45.387Z,52.17
2018-09-09T08:25:45.406Z,51.07
2018-09-09T08:26:45.387Z,50.23
2018-09-09T08:27:45.397Z,50.98
2018-09-09T08:28:45.343Z,51.95
2018-09-09T08:29:45.333Z,50.63
2018-09-09T08:30:45.339Z,47.53
2018-09-09T08:31:45.327Z,49.81
2018-09-09T08:32:45.373Z,48.99
2018-09-09T08:33:45.325Z,48.65
2018-09-09T08:34:45.409Z,50.10
2018-09-09T08:35:45.296Z,50.48
2018-09-09T08:36:45.323Z,48.14
2018-09-09T08:37:45.343Z,48.52
2018-09-09T08:38:45.543Z,47.50
2018-09-09T08:39:45.246Z,47.11
2018-09-09T08:40:45.215Z,48.60
2018-09-09T08:41:45.234Z,47.50
2018-09-09T08:42:45.223Z,48.90
2018-09-09T08:43:45.185Z,46.19
2018-09-09T08:44:45.202Z,48.66
2018-09-09T08:45:45.160Z,49.76
2018-09-09T08:46:45.163Z,50.21
2018-09-09T08:47:45.145Z,48.66
2018-09-09T08:48:45.129Z,50.98
2018-09-09T08:49:45.168Z,50.68
2018-09-09T08:50:45.138Z,53.33
2018-09-09T08:51:45.162Z,50.28
2018-09-09T08:52:45.103Z,48.85
2018-09-09T08:53:45.077Z,49.71
2018-09-09T08:54:45.062Z,47.99
2018-09-09T08:55:45.082Z,46.28
2018-09-09T08:56:45.102Z,46.11
2018-09-09T08:57:45.083Z,45.59
2018-09-09T08:58:45.030Z,47.15
2018-09-09T08:59:45.019Z,46.04
2018-09-09T09:00:45.007Z,47.47
2018-09-09T09:01:45.011Z,50.66
2018-09-09T09:02:44.994Z,48.33
2018-09-09T09:03:45.206Z,47.52
2018-09-09T09:04:44.965Z,45.57
2018-09-09T09:05:44.947Z,47.37
2018-09-09T09:06:45.345Z,48.71
2018-09-09T09:07:45.015Z,46.22
2018-09-09T09:08:44.946Z,45.35
2018-09-09T09:09:44.918Z,45.27
2018-09-09T09:10:44.922Z,46.01
2018-09-09T09:11:44.929Z,47.87
2018-09-09T09:12:44.895Z,47.25
2018-09-09T09:13:44.864Z,46.47
2018-09-09T09:14:44.936Z,45.14
2018-09-09T09:15:44.844Z,48.29
2018-09-09T09:16:44.899Z,43.17
2018-09-09T09:17:44.830Z,44.33
2018-09-09T09:18:44.812Z,43.44
2018-09-09T09:19:44.866Z,42.44
2018-09-09T09:20:44.944Z,45.37
2018-09-09T09:21:44.783Z,46.73
2018-09-09T09:22:44.795Z,45.03
2018-09-09T09:23:44.877Z,44.90
2018-09-09T09:24:44.749Z,46.67
2018-09-09T09:25:44.752Z,48.38
2018-09-09T09:26:44.747Z,50.01
2018-09-09T09:27:44.778Z,48.28
2018-09-09T09:28:44.762Z,46.30
2018-09-09T09:29:44.735Z,48.48
2018-09-09T09:30:44.795Z,45.74
2018-09-09T09:31:44.733Z,45.25
2018-09-09T09:32:44.694Z,45.19
2018-09-09T09:33:44.725Z,48.08
2018-09-09T09:34:44.705Z,46.48
2018-09-09T09:35:44.656Z,46.26
2018-09-09T09:36:44.705Z,46.09
2018-09-09T09:37:44.661Z,45.18
2018-09-09T09:38:44.633Z,46.94
2018-09-09T09:39:44.879Z,44.13
2018-09-09T09:40:44.613Z,43.42
2018-09-09T09:41:44.603Z,44.48
2018-09-09T09:42:44.819Z,43.62
2018-09-09T09:43:44.591Z,44.43
2018-09-09T09:44:44.619Z,47.09
2018-09-09T09:45:44.599Z,45.09
2018-09-09T09:46:44.537Z,45.14
2018-09-09T09:47:44.565Z,44.20
2018-09-09T09:48:44.523Z,46.94
2018-09-09T09:49:44.536Z,43.93
2018-09-09T09:50:44.586Z,43.42
2018-09-09T09:51:44.500Z,44.78
2018-09-09T09:52:44.477Z,44.31
2018-09-09T09:53:44.456Z,44.58
2018-09-09T09:54:44.496Z,44.56
2018-09-09T09:55:44.885Z,44.15
2018-09-09T09:56:44.461Z,40.72
2018-09-09T09:57:44.450Z,45.72
2018-09-09T09:58:44.490Z,41.69
2018-09-09T09:59:44.402Z,41.02
2018-09-09T10:00:44.416Z,44.53
2018-09-09T10:01:44.440Z,43.66
2018-09-09T10:02:44.371Z,46.99
2018-09-09T10:03:44.390Z,45.67
2018-09-09T10:04:44.356Z,44.21
2018-09-09T10:05:44.385Z,45.02
2018-09-09T10:06:44.321Z,45.63
2018-09-09T10:07:44.346Z,43.44
2018-09-09T10:08:44.315Z,44.01
2018-09-09T10:09:44.291Z,46.03
2018-09-09T10:10:44.287Z,45.05
2018-09-09T10:11:44.277Z,43.38
2018-09-09T10:12:44.285Z,44.81
2018-09-09T10:13:44.291Z,42.99
2018-09-09T10:14:44.254Z,41.61
2018-09-09T10:15:44.238Z,41.63
2018-09-09T10:16:44.252Z,43.32
2018-09-09T10:17:44.269Z,41.25
2018-09-09T10:18:44.270Z,42.54
2018-09-09T10:19:44.211Z,43.34
2018-09-09T10:20:44.195Z,45.24
2018-09-09T10:21:44.410Z,46.15
2018-09-09T10:22:44.175Z,46.04
2018-09-09T10:23:44.291Z,46.91
2018-09-09T10:24:44.174Z,42.87
2018-09-09T10:25:44.147Z,46.50
2018-09-09T10:26:44.156Z,44.03
2018-09-09T10:27:44.149Z,42.50
2018-09-09T10:28:44.118Z,46.89
2018-09-09T10:29:44.099Z,45.59
2018-09-09T10:30:44.101Z,46.06
2018-09-09T10:31:44.089Z,44.66
2018-09-09T10:32:44.085Z,41.93
2018-09-09T10:33:44.111Z,44.48
2018-09-09T10:34:44.084Z,42.44
2018-09-09T10:35:44.032Z,48.57
2018-09-09T10:36:44.038Z,43.52
2018-09-09T10:37:44.515Z,44.51
2018-09-09T10:38:44.062Z,45.67
2018-09-09T10:39:44.000Z,43.50
2018-09-09T10:40:44.271Z,45.86
2018-09-09T10:41:43.971Z,42.55
2018-09-09T10:42:43.960Z,44.68
2018-09-09T10:43:44.009Z,43.48
2018-09-09T10:44:43.943Z,42.57
2018-09-09T10:45:43.932Z,40.48
2018-09-09T10:46:44.061Z,39.11
2018-09-09T10:47:43.933Z,40.51
2018-09-09T10:48:43.954Z,39.94
2018-09-09T10:49:43.918Z,46.06
2018-09-09T10:50:43.908Z,42.57
2018-09-09T10:51:43.879Z,42.47
2018-09-09T10:52:43.983Z,42.35
2018-09-09T10:53:43.876Z,43.95
2018-09-09T10:54:43.873Z,39.64
2018-09-09T10:55:43.854Z,42.99
2018-09-09T10:56:43.888Z,42.38
2018-09-09T10:57:43.826Z,43.14
2018-09-09T10:58:43.827Z,40.09
2018-09-09T10:59:43.834Z,42.25
2018-09-09T11:00:43.838Z,42.28
2018-09-09T11:01:43.822Z,45.54
2018-09-09T11:02:43.803Z,45.67
2018-09-09T11:03:43.762Z,40.82
2018-09-09T11:04:43.787Z,41.90
2018-09-09T11:05:43.859Z,43.32
2018-09-09T11:06:43.922Z,38.82
2018-09-09T11:07:43.725Z,41.64
2018-09-09T11:08:43.835Z,38.96
2018-09-09T11:09:43.740Z,42.32
2018-09-09T11:10:43.696Z,41.45
2018-09-09T11:11:43.700Z,42.24
2018-09-09T11:12:43.785Z,38.03
2018-09-09T11:13:43.671Z,40.53
2018-09-09T11:14:43.685Z,40.86
2018-09-09T11:15:43.674Z,40.45
2018-09-09T11:16:43.766Z,41.63
2018-09-09T11:17:43.638Z,39.76
2018-09-09T11:18:43.690Z,39.03
2018-09-09T11:19:43.845Z,40.37
2018-09-09T11:20:43.591Z,36.95
2018-09-09T11:21:43.585Z,41.47
2018-09-09T11:22:43.687Z,39.31
2018-09-09T11:23:43.593Z,37.54
2018-09-09T11:24:43.629Z,37.18
2018-09-09T11:25:43.564Z,38.87
2018-09-09T11:26:43.552Z,38.68
2018-09-09T11:27:43.549Z,39.17
2018-09-09T11:28:43.543Z,41.51
2018-09-09T11:29:43.541Z,39.82
2018-09-09T11:30:43.519Z,37.89
2018-09-09T11:31:43.497Z,38.68
2018-09-09T11:32:43.484Z,38.09
2018-09-09T11:33:43.512Z,40.05
2018-09-09T11:34:43.511Z,37.32
2018-09-09T11:35:43.458Z,42.63
2018-09-09T11:36:43.434Z,42.32
2018-09-09T11:37:43.455Z,41.69
2018-09-09T11:38:43.444Z,36.33
2018-09-09T11:39:43.421Z,39.68
2018-09-09T11:40:43.432Z,38.70
2018-09-09T11:41:43.421Z,40.37
2018-09-09T11:42:43.377Z,40.48
2018-09-09T11:43:43.381Z,37.65
2018-09-09T11:44:43.384Z,40.03
2018-09-09T11:45:43.375Z,40.00
2018-09-09T11:46:43.365Z,40.90
2018-09-09T11:47:43.343Z,41.99
2018-09-09T11:48:43.371Z,40.19
2018-09-09T11:49:43.324Z,37.51
2018-09-09T11:50:43.310Z,40.76
2018-09-09T11:51:43.359Z,41.53
2018-09-09T11:52:43.285Z,41.14
2018-09-09T11:53:43.260Z,36.94
2018-09-09T11:54:43.260Z,40.92
2018-09-09T11:55:43.292Z,38.59
2018-09-09T11:56:43.251Z,40.69
2018-09-09T11:57:43.265Z,41.16
2018-09-09T11:58:43.227Z,39.26
2018-09-09T11:59:43.209Z,40.13
2018-09-09T12:00:43.289Z,39.72
2018-09-09T12:01:43.456Z,40.03
2018-09-09T12:02:43.172Z,40.35
2018-09-09T12:03:43.163Z,37.68
2018-09-09T12:04:43.342Z,39.06
2018-09-09T12:05:43.196Z,41.63
2018-09-09T12:06:43.122Z,42.74
2018-09-09T12:07:43.216Z,41.36
2018-09-09T12:08:43.159Z,43.84
2018-09-09T12:09:43.115Z,43.82
2018-09-09T12:10:43.116Z,39.58
2018-09-09T12:11:43.074Z,40.86
2018-09-09T12:12:43.113Z,39.18
2018-09-09T12:13:43.106Z,39.28
2018-09-09T12:14:43.061Z,42.54
2018-09-09T12:15:43.058Z,41.06
2018-09-09T12:16:43.037Z,45.79
2018-09-09T12:17:43.043Z,41.95
2018-09-09T12:18:43.040Z,41.25
2018-09-09T12:19:42.985Z,41.75
2018-09-09T12:20:43.011Z,42.16
2018-09-09T12:21:43.005Z,41.57
2018-09-09T12:22:42.980Z,41.08
2018-09-09T12:23:42.967Z,41.67
2018-09-09T12:24:42.979Z,43.65
2018-09-09T12:25:42.970Z,43.66
2018-09-09T12:26:42.958Z,39.14
2018-09-09T12:27:42.931Z,41.89
2018-09-09T12:28:42.923Z,42.60
2018-09-09T12:29:42.904Z,41.91
2018-09-09T12:30:42.902Z,39.91
2018-09-09T12:31:42.873Z,41.57
2018-09-09T12:32:42.919Z,42.88
2018-09-09T12:33:42.886Z,41.10
2018-09-09T12:34:42.873Z,39.42
2018-09-09T12:35:42.863Z,41.79
2018-09-09T12:36:42.820Z,43.15
2018-09-09T12:37:42.878Z,40.39
2018-09-09T12:38:42.797Z,42.78
2018-09-09T12:39:42.807Z,45.15
2018-09-09T12:40:42.790Z,42.56
2018-09-09T12:41:42.808Z,42.54
2018-09-09T12:42:42.788Z,42.83
2018-09-09T12:43:42.889Z,43.84
2018-09-09T12:44:42.745Z,39.99
2018-09-09T12:45:42.722Z,39.12
2018-09-09T12:46:42.827Z,38.92
2018-09-09T12:47:42.724Z,42.62
2018-09-09T12:48:42.715Z,42.82
2018-09-09T12:49:42.706Z,42.13
2018-09-09T12:50:42.681Z,42.32
2018-09-09T12:51:42.722Z,43.91
2018-09-09T12:52:42.659Z,42.72
2018-09-09T12:53:42.703Z,41.93
2018-09-09T12:54:42.688Z,40.45