createdAt,value
2018-03-14T00:00:10.617Z,96411.28
2018-03-14T00:03:34.007Z,96416.00
2018-03-14T00:06:58.047Z,96422.84
2018-03-14T00:10:22.083Z,96421.69
2018-03-14T00:13:46.215Z,96418.78
2018-03-14T00:17:10.346Z,96432.52
2018-03-14T00:20:34.410Z,96434.44
2018-03-14T00:23:57.753Z,96434.77
2018-03-14T00:27:21.894Z,96433.36
2018-03-14T00:30:45.932Z,96442.37
2018-03-14T00:34:09.987Z,96437.75
2018-03-14T00:37:33.336Z,96440.23
2018-03-14T00:40:56.707Z,96439.15
2018-03-14T00:44:20.741Z,96436.67
2018-03-14T00:47:44.823Z,96443.11
2018-03-14T00:51:08.106Z,96432.67
2018-03-14T00:54:32.162Z,96426.23
2018-03-14T00:57:55.488Z,96433.48
2018-03-14T01:01:18.907Z,96429.56
2018-03-14T01:04:42.244Z,96421.02
2018-03-14T01:08:06.329Z,96413.73
2018-03-14T01:11:30.445Z,96412.05
2018-03-14T01:14:53.717Z,96407.74
2018-03-14T01:18:17.040Z,96399.92
2018-03-14T01:21:40.349Z,96403.86
2018-03-14T01:25:03.743Z,96403.95
2018-03-14T01:28:27.830Z,96404.50
2018-03-14T01:31:51.910Z,96408.97
2018-03-14T01:35:15.287Z,96405.48
2018-03-14T01:38:38.577Z,96415.41
2018-03-14T01:42:01.849Z,96409.34
2018-03-14T01:45:25.128Z,96413.43
2018-03-14T01:48:48.417Z,96411.66
2018-03-14T01:52:12.546Z,96421.27
2018-03-14T01:55:36.599Z,96424.09
2018-03-14T01:59:00.671Z,96430.98
2018-03-14T02:02:23.948Z,96420.17
2018-03-14T02:05:48.033Z,96418.05
2018-03-14T02:09:12.088Z,96419.00
2018-03-14T02:12:35.364Z,96410.55
2018-03-14T02:15:58.654Z,96416.42
2018-03-14T02:19:22.735Z,96420.72
2018-03-14T02:22:46.796Z,96412.05
2018-03-14T02:26:10.056Z,96409.77
2018-03-14T02:29:34.957Z,96405.32
2018-03-14T02:32:58.999Z,96408.35
2018-03-14T02:36:40.193Z,96394.85
2018-03-14T02:40:03.467Z,96402.90
2018-03-14T02:43:26.764Z,96398.83
2018-03-14T02:46:50.861Z,96391.81
2018-03-14T02:50:14.906Z,96392.94
2018-03-14T02:53:38.945Z,96402.87
2018-03-14T02:57:02.998Z,96400.84
2018-03-14T03:00:26.315Z,96400.73
2018-03-14T03:03:49.675Z,96413.92
2018-03-14T03:07:12.944Z,96399.11
2018-03-14T03:10:36.214Z,96397.64
2018-03-14T03:13:59.497Z,96395.63
2018-03-14T03:17:22.800Z,96406.64
2018-03-14T03:20:46.089Z,96406.19
2018-03-14T03:24:10.217Z,96405.92
2018-03-14T03:27:33.503Z,96411.56
2018-03-14T03:30:57.520Z,96411.23
2018-03-14T03:34:20.893Z,96405.38
2018-03-14T03:37:44.176Z,96403.65
2018-03-14T03:41:08.298Z,96403.98
2018-03-14T03:44:31.592Z,96401.80
2018-03-14T03:47:54.934Z,96400.83
2018-03-14T03:51:18.306Z,96406.14
2018-03-14T03:54:41.599Z,96409.08
2018-03-14T03:58:04.860Z,96401.59
2018-03-14T04:01:28.894Z,96404.09
2018-03-14T04:04:52.956Z,96397.55
2018-03-14T04:08:16.217Z,96393.16
2018-03-14T04:11:39.548Z,96399.56
2018-03-14T04:15:02.921Z,96393.17
2018-03-14T04:18:26.247Z,96389.92
2018-03-14T04:21:50.291Z,96396.90
2018-03-14T04:25:14.414Z,96387.11
2018-03-14T04:28:37.701Z,96390.58
2018-03-14T04:32:01.735Z,96391.23
2018-03-14T04:35:25.866Z,96384.91
2018-03-14T04:38:49.906Z,96392.25
2018-03-14T04:42:13.963Z,96387.45
2018-03-14T04:45:37.226Z,96389.91
2018-03-14T04:49:00.567Z,96390.37
2018-03-14T04:52:23.853Z,96397.67
2018-03-14T04:55:47.918Z,96395.90
2018-03-14T04:59:11.203Z,96387.81
2018-03-14T05:02:35.241Z,96390.77
2018-03-14T05:05:59.270Z,96392.62
2018-03-14T05:09:23.318Z,96389.38
2018-03-14T05:12:46.632Z,96388.33
2018-03-14T05:16:10.675Z,96392.05
2018-03-14T05:19:34.766Z,96390.16
2018-03-14T05:22:58.116Z,96394.23
2018-03-14T05:26:22.248Z,96393.23
2018-03-14T05:29:45.618Z,96393.92
2018-03-14T05:33:08.940Z,96393.02
2018-03-14T05:36:32.214Z,96396.55
2018-03-14T05:39:56.345Z,96392.84
2018-03-14T05:43:20.388Z,96392.52
2018-03-14T05:46:44.470Z,96392.79
2018-03-14T05:50:07.782Z,96387.54
2018-03-14T05:53:31.088Z,96387.57
2018-03-14T05:56:54.439Z,96390.13
2018-03-14T06:00:18.529Z,96383.71
2018-03-14T06:03:42.574Z,96378.59
2018-03-14T06:07:05.871Z,96383.88
2018-03-14T06:10:29.243Z,96378.27
2018-03-14T06:13:53.292Z,96381.89
2018-03-14T06:17:16.642Z,96381.87
2018-03-14T06:20:39.959Z,96392.91
2018-03-14T06:24:03.245Z,96384.19
2018-03-14T06:27:27.368Z,96393.62
2018-03-14T06:30:50.646Z,96399.46
2018-03-14T06:34:14.690Z,96403.39
2018-03-14T06:37:38.722Z,96404.75
2018-03-14T06:41:02.804Z,96397.47
2018-03-14T06:44:26.897Z,96398.91
2018-03-14T06:47:51.012Z,96399.78
2018-03-14T06:51:14.340Z,96407.91
2018-03-14T06:54:37.710Z,96407.74
2018-03-14T06:58:01.079Z,96407.14
2018-03-14T07:01:42.890Z,96411.67
2018-03-14T07:05:24.850Z,96415.88
2018-03-14T07:08:48.915Z,96413.66
2018-03-14T07:12:13.287Z,96423.08
2018-03-14T07:15:37.327Z,96420.63
2018-03-14T07:19:00.673Z,96425.13
2018-03-14T07:22:24.041Z,96427.05
2018-03-14T07:25:47.426Z,96426.20
2018-03-14T07:29:11.550Z,96422.28
2018-03-14T07:32:34.831Z,96428.28
2018-03-14T07:35:58.890Z,96427.05
2018-03-14T07:39:22.244Z,96425.40
2018-03-14T07:42:46.367Z,96423.24
2018-03-14T07:46:15.062Z,96421.19
2018-03-14T07:49:38.441Z,96422.88
2018-03-14T07:53:02.565Z,96429.13
2018-03-14T07:56:25.934Z,96429.34
2018-03-14T07:59:50.074Z,96424.86
2018-03-14T08:03:13.358Z,96420.73
2018-03-14T08:06:37.481Z,96407.12
2018-03-14T08:10:00.954Z,96407.34
2018-03-14T08:13:24.365Z,96409.74
2018-03-14T08:16:47.667Z,96401.40
2018-03-14T08:20:10.945Z,96405.20
2018-03-14T08:23:34.250Z,96394.59
2018-03-14T08:26:57.600Z,96397.11
2018-03-14T08:30:20.974Z,96390.80
2018-03-14T08:33:45.024Z,96388.01
2018-03-14T08:37:08.317Z,96387.13
2018-03-14T08:40:31.612Z,96385.38
2018-03-14T08:43:55.669Z,96387.38
2018-03-14T08:47:18.952Z,96385.79
2018-03-14T08:50:42.996Z,96384.99
2018-03-14T08:54:07.127Z,96383.98
2018-03-14T08:57:31.300Z,96378.56
2018-03-14T09:00:54.551Z,96377.04
2018-03-14T09:04:17.859Z,96372.73
2018-03-14T09:07:42.054Z,96362.23
2018-03-14T09:11:06.145Z,96364.00
2018-03-14T09:14:30.933Z,96362.33
2018-03-14T09:17:54.985Z,96355.16
2018-03-14T09:21:18.295Z,96360.59
2018-03-14T09:24:42.373Z,96355.18
2018-03-14T09:28:06.665Z,96349.73
2018-03-14T09:31:29.968Z,96348.66
2018-03-14T09:34:53.522Z,96346.73
2018-03-14T09:38:17.644Z,96339.42
2018-03-14T09:41:41.014Z,96339.67
2018-03-14T09:45:04.504Z,96328.16
2018-03-14T09:48:27.928Z,96326.64
2018-03-14T09:51:52.222Z,96314.66
2018-03-14T09:55:16.303Z,96310.57
2018-03-14T09:58:40.530Z,96312.32
2018-03-14T10:02:03.935Z,96308.58
2018-03-14T10:05:27.230Z,96313.41
2018-03-14T10:08:55.414Z,96317.20
2018-03-14T10:12:20.052Z,96293.92
2018-03-14T10:15:43.784Z,96298.48
2018-03-14T10:19:23.217Z,96296.42
2018-03-14T10:23:02.737Z,96284.89
2018-03-14T10:26:26.916Z,96281.66
2018-03-14T10:29:50.981Z,96283.39
2018-03-14T10:33:14.262Z,96277.48
2018-03-14T10:36:37.551Z,96269.73
2018-03-14T10:40:01.611Z,96277.47
2018-03-14T10:43:24.984Z,96265.69
2018-03-14T10:46:48.312Z,96259.30
2018-03-14T10:50:11.620Z,96259.11
2018-03-14T10:53:35.005Z,96253.23
2018-03-14T10:56:58.356Z,96251.17
2018-03-14T11:00:26.814Z,96245.27
2018-03-14T11:03:51.797Z,96250.53
2018-03-14T11:07:15.078Z,96247.22
2018-03-14T11:10:38.510Z,96232.08
2018-03-14T11:14:01.878Z,96226.33
2018-03-14T11:17:25.251Z,96220.53
2018-03-14T11:20:49.312Z,96222.14
2018-03-14T11:24:12.609Z,96217.43
2018-03-14T11:27:35.940Z,96214.34
2018-03-14T11:30:59.981Z,96212.47
2018-03-14T11:34:24.582Z,96198.20
2018-03-14T11:37:48.703Z,96187.39
2018-03-14T11:41:12.066Z,96184.59
2018-03-14T11:44:35.697Z,96178.42
2018-03-14T11:48:00.008Z,96171.60
2018-03-14T11:51:25.175Z,96165.35
2018-03-14T11:54:48.990Z,96164.28
2018-03-14T11:58:13.088Z,96152.37
2018-03-14T12:01:37.180Z,96153.47
2018-03-14T12:05:00.468Z,96130.97
2018-03-14T12:08:23.777Z,96121.62
2018-03-14T12:11:47.092Z,96124.16
2018-03-14T12:15:10.412Z,96123.05
2018-03-14T12:18:33.728Z,96108.88
2018-03-14T12:21:57.072Z,96100.62
2018-03-14T12:25:20.475Z,96085.17
2018-03-14T12:28:43.734Z,96073.80
2018-03-14T12:32:07.050Z,96063.17
2018-03-14T12:35:30.398Z,96045.73
2018-03-14T12:38:54.462Z,96032.70
2018-03-14T12:42:17.746Z,96024.70
2018-03-14T12:45:41.071Z,96007.31
2018-03-14T12:49:04.394Z,96000.80
2018-03-14T12:52:28.434Z,95997.13
2018-03-14T12:55:52.495Z,95989.28
2018-03-14T12:59:15.780Z,95989.64
2018-03-14T13:02:39.130Z,95980.67
2018-03-14T13:06:02.424Z,95968.11
2018-03-14T13:09:26.478Z,95959.89
2018-03-14T13:12:50.548Z,95954.91
2018-03-14T13:16:14.630Z,95955.01
2018-03-14T13:19:37.999Z,95943.14
2018-03-14T13:23:01.280Z,95941.39
2018-03-14T13:26:25.345Z,95930.84
2018-03-14T13:29:48.777Z,95933.94
2018-03-14T13:33:12.056Z,95928.02
2018-03-14T13:36:36.104Z,95922.05
2018-03-14T13:39:59.507Z,95924.08
2018-03-14T13:43:23.643Z,95913.53
2018-03-14T13:46:46.914Z,95916.02
2018-03-14T13:50:12.021Z,95906.02
2018-03-14T13:53:35.415Z,95898.36
2018-03-14T13:56:59.466Z,95898.44
2018-03-14T14:00:22.746Z,95894.12
2018-03-14T14:03:46.786Z,95881.84
2018-03-14T14:07:10.916Z,95875.69
2018-03-14T14:10:34.184Z,95871.87
2018-03-14T14:13:57.472Z,95870.30
2018-03-14T14:17:21.504Z,95867.62
2018-03-14T14:20:45.586Z,95860.30
2018-03-14T14:24:09.717Z,95852.67
2018-03-14T14:27:33.190Z,95841.55
2018-03-14T14:30:56.496Z,95842.36
2018-03-14T14:34:19.785Z,95827.07
2018-03-14T14:37:43.864Z,95819.34
2018-03-14T14:41:07.226Z,95821.70
2018-03-14T14:44:30.553Z,95815.54
2018-03-14T14:47:53.844Z,95816.36
2018-03-14T14:51:17.122Z,95810.86
2018-03-14T14:54:40.426Z,95794.56
2018-03-14T14:58:04.471Z,95790.59
2018-03-14T15:01:27.761Z,95788.98
2018-03-14T15:04:51.113Z,95790.55
2018-03-14T15:08:14.392Z,95777.50
2018-03-14T15:11:37.726Z,95765.86
2018-03-14T15:15:01.778Z,95768.06
2018-03-14T15:18:25.067Z,95762.72
2018-03-14T15:21:48.360Z,95752.93
2018-03-14T15:25:12.482Z,95748.09
2018-03-14T15:28:35.856Z,95744.11
2018-03-14T15:31:59.915Z,95738.66
2018-03-14T15:35:23.258Z,95745.33
2018-03-14T15:38:46.547Z,95736.98
2018-03-14T15:42:09.846Z,95733.25
2018-03-14T15:45:33.906Z,95722.20
2018-03-14T15:48:57.184Z,95719.30
2018-03-14T15:52:20.518Z,95717.69
2018-03-14T15:55:44.564Z,95719.59
2018-03-14T15:59:08.673Z,95714.22
2018-03-14T16:02:31.956Z,95713.16
2018-03-14T16:05:56.037Z,95722.40
2018-03-14T16:09:19.341Z,95712.98
2018-03-14T16:12:42.701Z,95714.42
2018-03-14T16:16:06.753Z,95711.92
2018-03-14T16:19:30.099Z,95714.32
2018-03-14T16:22:54.155Z,95709.23
2018-03-14T16:26:17.433Z,95702.11
2018-03-14T16:29:40.779Z,95704.05
2018-03-14T16:33:16.312Z,95702.36
2018-03-14T16:36:39.791Z,95702.70
2018-03-14T16:40:03.255Z,95708.27
2018-03-14T16:43:26.572Z,95712.80
2018-03-14T16:46:50.007Z,95713.07
2018-03-14T16:50:13.383Z,95712.88
2018-03-14T16:53:37.479Z,95709.66
2018-03-14T16:57:00.822Z,95715.80
2018-03-14T17:00:24.152Z,95712.25
2018-03-14T17:03:47.636Z,95712.73
2018-03-14T17:07:11.842Z,95717.47
2018-03-14T17:10:36.425Z,95716.80
2018-03-14T17:14:00.518Z,95715.17
2018-03-14T17:17:24.306Z,95705.47
2018-03-14T17:20:48.421Z,95710.73
2018-03-14T17:24:11.759Z,95700.72
2018-03-14T17:27:35.849Z,95701.34
2018-03-14T17:30:59.946Z,95706.94
2018-03-14T17:34:23.233Z,95705.59
2018-03-14T17:37:46.655Z,95702.34
2018-03-14T17:41:10.955Z,95704.66
2018-03-14T17:44:34.822Z,95714.17
2018-03-14T17:47:59.204Z,95714.69
2018-03-14T17:52:17.334Z,95716.70
2018-03-14T17:55:41.434Z,95709.78
2018-03-14T17:59:04.718Z,95699.41
2018-03-14T18:02:28.150Z,95700.71
2018-03-14T18:05:52.482Z,95704.53
2018-03-14T18:09:15.785Z,95702.22
2018-03-14T18:12:39.062Z,95701.03
2018-03-14T18:16:02.370Z,95694.83
2018-03-14T18:19:26.455Z,95690.88
2018-03-14T18:22:49.754Z,95688.94
2018-03-14T18:26:13.076Z,95682.02
2018-03-14T18:29:36.398Z,95682.09
2018-03-14T18:33:00.503Z,95675.09
2018-03-14T18:36:23.848Z,95672.91
2018-03-14T18:39:47.180Z,95669.46
2018-03-14T18:43:11.226Z,95661.52
2018-03-14T18:46:34.533Z,95669.45
2018-03-14T18:49:58.613Z,95672.98
2018-03-14T18:53:21.939Z,95661.72
2018-03-14T18:56:46.004Z,95661.88
2018-03-14T19:00:09.323Z,95656.92
2018-03-14T19:03:32.625Z,95663.64
2018-03-14T19:06:56.066Z,95658.44
2018-03-14T19:10:19.437Z,95660.16
2018-03-14T19:13:42.802Z,95656.58
2018-03-14T19:17:06.105Z,95642.44
2018-03-14T19:20:29.452Z,95633.55
2018-03-14T19:23:53.544Z,95620.98
2018-03-14T19:27:17.606Z,95636.27
2018-03-14T19:30:40.928Z,95638.41
2018-03-14T19:34:05.002Z,95641.89
2018-03-14T19:37:29.096Z,95636.84
2018-03-14T19:40:52.456Z,95633.67
2018-03-14T19:44:16.635Z,95628.47
2018-03-14T19:47:39.958Z,95623.30
2018-03-14T19:51:04.012Z,95608.39
2018-03-14T19:54:27.330Z,95607.56
2018-03-14T19:57:50.683Z,95611.06
2018-03-14T20:01:14.794Z,95614.62
2018-03-14T20:04:39.102Z,95613.63
2018-03-14T20:08:02.490Z,95609.81
2018-03-14T20:11:26.603Z,95594.20
2018-03-14T20:14:49.938Z,95594.83
2018-03-14T20:18:14.172Z,95601.20
2018-03-14T20:21:37.486Z,95602.83
2018-03-14T20:25:00.866Z,95594.53
2018-03-14T20:28:24.192Z,95593.14
2018-03-14T20:31:48.273Z,95574.23
2018-03-14T20:35:12.342Z,95570.17
2018-03-14T20:38:35.726Z,95573.98
2018-03-14T20:41:59.796Z,95569.52
2018-03-14T20:45:23.184Z,95561.06
2018-03-14T20:48:46.480Z,95551.25
2018-03-14T20:52:09.756Z,95552.89
2018-03-14T20:55:33.039Z,95542.44
2018-03-14T20:58:56.374Z,95542.56
2018-03-14T21:02:20.568Z,95536.06
2018-03-14T21:05:43.845Z,95532.91
2018-03-14T21:09:07.152Z,95527.19
2018-03-14T21:12:31.216Z,95518.36
2018-03-14T21:15:54.558Z,95516.18
2018-03-14T21:19:18.620Z,95508.39
2018-03-14T21:22:41.957Z,95496.62
2018-03-14T21:26:06.047Z,95495.52
2018-03-14T21:29:30.088Z,95492.84
2018-03-14T21:32:54.173Z,95497.83
2018-03-14T21:36:18.298Z,95492.69
2018-03-14T21:39:42.300Z,95480.37
2018-03-14T21:43:06.398Z,95472.17
2018-03-14T21:46:29.726Z,95458.04
2018-03-14T21:49:53.029Z,95452.00
2018-03-14T21:53:16.332Z,95442.63
2018-03-14T21:56:40.414Z,95437.87
2018-03-14T22:00:04.502Z,95433.80
2018-03-14T22:03:28.619Z,95433.66
2018-03-14T22:06:52.006Z,95422.00
2018-03-14T22:10:15.344Z,95418.12
2018-03-14T22:13:39.416Z,95417.47
2018-03-14T22:17:03.563Z,95421.39
2018-03-14T22:20:27.614Z,95412.30
2018-03-14T22:23:50.920Z,95415.87
2018-03-14T22:27:15.112Z,95409.31
2018-03-14T22:30:39.223Z,95405.60
2018-03-14T22:34:02.475Z,95406.63
2018-03-14T22:37:25.766Z,95401.12
2018-03-14T22:40:49.138Z,95395.67
2018-03-14T22:44:12.565Z,95388.44
2018-03-14T22:47:36.634Z,95392.33
2018-03-14T22:51:00.070Z,95388.03
2018-03-14T22:54:23.506Z,95384.01
2018-03-14T22:57:47.573Z,95379.63
2018-03-14T23:01:10.920Z,95373.66
2018-03-14T23:04:35.009Z,95379.79
2018-03-14T23:07:59.050Z,95371.98
2018-03-14T23:11:22.326Z,95361.69
2018-03-14T23:14:45.590Z,95370.60
2018-03-14T23:18:08.857Z,95360.32
2018-03-14T23:21:32.194Z,95358.04
2018-03-14T23:24:55.570Z,95348.59
2018-03-14T23:28:19.610Z,95350.26
2018-03-14T23:31:43.665Z,95343.52
2018-03-14T23:35:07.074Z,95346.76
2018-03-14T23:38:31.165Z,95334.67
2018-03-14T23:41:55.256Z,95336.25
2018-03-14T23:45:19.316Z,95325.88
2018-03-14T23:48:42.667Z,95321.31
2018-03-14T23:52:05.995Z,95320.30
2018-03-14T23:55:29.266Z,95324.91
2018-03-14T23:58:52.541Z,95319.78
