createdAt,value
2023-11-23T00:01:37.685Z,80.60
2023-11-23T00:04:05.470Z,79.99
2023-11-23T00:06:37.876Z,79.70
2023-11-23T00:09:13.346Z,79.19
2023-11-23T00:14:58.400Z,79.64
2023-11-23T00:17:23.981Z,79.02
2023-11-23T00:20:00.562Z,78.22
2023-11-23T00:22:27.864Z,79.62
2023-11-23T00:25:06.342Z,80.13
2023-11-23T00:27:37.536Z,79.75
2023-11-23T00:30:33.148Z,81.99
2023-11-23T00:33:34.056Z,81.89
2023-11-23T00:36:09.132Z,83.35
2023-11-23T00:38:42.498Z,83.13
2023-11-23T00:42:36.502Z,82.88
2023-11-23T00:45:40.848Z,83.47
2023-11-23T00:49:09.981Z,83.90
2023-11-23T00:52:19.174Z,84.15
2023-11-23T00:54:48.757Z,83.46
2023-11-23T00:57:24.719Z,84.57
2023-11-23T00:59:55.849Z,84.43
2023-11-23T01:03:20.859Z,84.12
2023-11-23T01:05:57.071Z,84.09
2023-11-23T01:09:12.814Z,83.11
2023-11-23T01:12:06.767Z,84.21
2023-11-23T01:14:42.674Z,83.44
2023-11-23T01:17:23.039Z,83.51
2023-11-23T01:20:24.465Z,84.01
2023-11-23T01:25:34.543Z,83.64
2023-11-23T01:28:48.996Z,83.44
2023-11-23T01:31:27.365Z,82.52
2023-11-23T01:34:02.630Z,82.33
2023-11-23T01:36:33.621Z,80.79
2023-11-23T01:39:04.314Z,80.66
2023-11-23T01:41:37.863Z,79.96
2023-11-23T01:44:28.818Z,79.38
2023-11-23T01:47:53.763Z,79.85
2023-11-23T01:51:52.843Z,79.81
2023-11-23T01:55:16.555Z,79.37
2023-11-23T01:59:00.420Z,79.77
2023-11-23T02:06:50.402Z,79.64
2023-11-23T02:10:20.151Z,79.97
2023-11-23T02:14:35.739Z,81.16
2023-11-23T02:18:33.959Z,81.10
2023-11-23T02:22:08.502Z,81.22
2023-11-23T02:33:57.926Z,80.86
2023-11-23T02:38:11.202Z,80.14
2023-11-23T02:41:29.688Z,79.90
2023-11-23T02:45:17.376Z,79.44
2023-11-23T02:47:52.659Z,78.53
2023-11-23T02:54:00.446Z,78.66
2023-11-23T02:56:56.853Z,78.83
2023-11-23T02:59:48.470Z,78.58
2023-11-23T03:02:29.199Z,78.96
2023-11-23T03:05:01.989Z,78.90
2023-11-23T03:07:55.350Z,78.91
2023-11-23T03:10:37.524Z,79.22
2023-11-23T03:13:13.453Z,79.82
2023-11-23T03:16:42.760Z,80.26
2023-11-23T03:19:51.706Z,81.04
2023-11-23T03:22:29.483Z,81.93
2023-11-23T03:25:31.422Z,82.46
2023-11-23T03:28:10.501Z,82.53
2023-11-23T03:30:44.585Z,82.16
2023-11-23T03:33:16.208Z,83.35
2023-11-23T03:35:51.968Z,83.99
2023-11-23T03:38:19.670Z,83.25
2023-11-23T03:41:02.548Z,83.40
2023-11-23T03:43:32.035Z,82.80
2023-11-23T03:46:23.490Z,82.81
2023-11-23T03:48:57.414Z,83.91
2023-11-23T03:51:27.553Z,83.76
2023-11-23T03:56:56.950Z,83.75
2023-11-23T03:59:31.745Z,83.65
2023-11-23T04:01:58.834Z,83.43
2023-11-23T04:04:34.946Z,83.60
2023-11-23T04:07:14.657Z,83.38
2023-11-23T04:09:42.102Z,84.18
2023-11-23T04:12:21.878Z,84.35
2023-11-23T04:15:03.694Z,83.01
2023-11-23T04:17:42.029Z,83.21
2023-11-23T04:20:50.390Z,82.82
2023-11-23T04:23:17.799Z,81.78
2023-11-23T04:25:47.893Z,80.47
2023-11-23T04:28:15.023Z,81.15
2023-11-23T04:30:45.112Z,81.06
2023-11-23T04:33:12.749Z,81.43
2023-11-23T04:35:46.054Z,80.79
2023-11-23T04:38:16.027Z,80.12
2023-11-23T04:40:43.173Z,80.72
2023-11-23T04:43:10.168Z,81.71
2023-11-23T04:45:37.151Z,81.52
2023-11-23T04:48:06.163Z,82.17
2023-11-23T04:50:34.557Z,82.88
2023-11-23T04:53:01.906Z,82.76
2023-11-23T04:55:31.996Z,82.13
2023-11-23T04:57:59.095Z,81.90
2023-11-23T05:00:27.395Z,81.58
2023-11-23T05:02:55.646Z,82.44
2023-11-23T05:05:22.904Z,83.02
2023-11-23T05:07:50.552Z,83.52
2023-11-23T05:10:19.059Z,84.01
2023-11-23T05:12:51.551Z,83.39
2023-11-23T05:15:22.724Z,84.08
2023-11-23T05:17:56.783Z,83.88
2023-11-23T05:20:27.050Z,83.51
2023-11-23T05:22:54.407Z,82.67
2023-11-23T05:25:30.186Z,82.91
2023-11-23T05:28:03.135Z,82.44
2023-11-23T05:30:34.056Z,82.68
2023-11-23T05:33:06.598Z,82.02
2023-11-23T05:35:40.034Z,82.80
2023-11-23T05:38:13.139Z,83.11
2023-11-23T05:40:58.167Z,83.38
2023-11-23T05:43:29.461Z,83.88
2023-11-23T05:46:05.858Z,84.27
2023-11-23T05:48:39.138Z,83.77
2023-11-23T05:51:10.814Z,84.35
2023-11-23T05:53:49.974Z,84.20
2023-11-23T05:56:37.408Z,84.11
2023-11-23T05:59:04.892Z,84.01
2023-11-23T06:01:32.772Z,83.88
2023-11-23T06:04:05.612Z,84.14
2023-11-23T06:06:35.900Z,83.91
2023-11-23T06:09:10.939Z,83.81
2023-11-23T06:11:38.269Z,84.10
2023-11-23T06:14:06.058Z,83.40
2023-11-23T06:16:33.430Z,83.66
2023-11-23T06:19:03.571Z,84.37
2023-11-23T06:21:34.729Z,83.51
2023-11-23T06:24:01.983Z,84.00
2023-11-23T06:26:33.153Z,83.94
2023-11-23T06:29:01.086Z,84.37
2023-11-23T06:31:28.934Z,82.71
2023-11-23T06:33:56.144Z,82.24
2023-11-23T06:36:23.362Z,82.33
2023-11-23T06:38:53.999Z,82.89
2023-11-23T06:41:26.967Z,83.04
2023-11-23T06:43:54.633Z,82.57
2023-11-23T06:46:22.153Z,82.01
2023-11-23T06:48:49.303Z,80.59
2023-11-23T06:51:16.686Z,81.52
2023-11-23T06:53:47.994Z,81.16
2023-11-23T06:56:18.798Z,80.31
2023-11-23T06:58:49.379Z,79.19
2023-11-23T07:01:17.136Z,78.93
2023-11-23T07:03:48.087Z,78.89
2023-11-23T07:06:15.491Z,78.72
2023-11-23T07:08:42.899Z,79.14
2023-11-23T07:11:14.261Z,78.23
2023-11-23T07:13:44.852Z,77.52
2023-11-23T07:16:18.971Z,76.39
2023-11-23T07:18:54.045Z,74.84
2023-11-23T07:21:36.776Z,72.82
2023-11-23T07:24:13.323Z,71.90
2023-11-23T07:26:40.779Z,71.44
2023-11-23T07:29:07.950Z,71.29
2023-11-23T07:31:34.975Z,71.42
2023-11-23T07:34:07.329Z,70.17
2023-11-23T07:36:55.226Z,67.82
2023-11-23T07:39:48.657Z,67.00
2023-11-23T07:42:17.332Z,64.53
2023-11-23T07:44:50.557Z,62.35
2023-11-23T07:47:17.572Z,61.80
2023-11-23T07:49:47.293Z,61.21
2023-11-23T07:52:16.189Z,62.46
2023-11-23T07:54:45.850Z,63.65
2023-11-23T07:57:13.017Z,64.29
2023-11-23T07:59:40.497Z,63.96
2023-11-23T08:02:07.839Z,65.00
2023-11-23T08:04:35.221Z,61.80
2023-11-23T08:07:02.747Z,58.05
2023-11-23T08:09:30.255Z,56.16
2023-11-23T08:11:58.422Z,52.27
2023-11-23T08:14:25.205Z,47.15
2023-11-23T08:16:52.049Z,46.51
2023-11-23T08:19:19.555Z,44.14
2023-11-23T08:21:49.160Z,43.84
2023-11-23T08:24:18.164Z,43.03
2023-11-23T08:26:45.401Z,42.13
2023-11-23T08:29:12.908Z,40.87
2023-11-23T08:31:40.930Z,41.62
2023-11-23T08:34:09.151Z,42.22
2023-11-23T08:36:37.327Z,42.48
2023-11-23T08:39:06.260Z,41.76
2023-11-23T08:41:33.241Z,41.12
2023-11-23T08:44:00.919Z,40.31
2023-11-23T08:46:28.569Z,39.74
2023-11-23T08:48:55.860Z,40.29
2023-11-23T08:51:23.601Z,41.69
2023-11-23T08:53:51.199Z,42.97
2023-11-23T08:56:18.492Z,40.63
2023-11-23T08:58:45.573Z,40.59
2023-11-23T09:01:12.758Z,40.52
2023-11-23T09:03:39.965Z,39.23
2023-11-23T09:06:07.194Z,40.12
2023-11-23T09:08:34.046Z,41.66
2023-11-23T09:11:00.786Z,43.05
2023-11-23T09:13:28.110Z,45.76
2023-11-23T09:15:55.518Z,48.86
2023-11-23T09:18:23.289Z,47.83
2023-11-23T09:21:01.074Z,50.29
2023-11-23T09:23:29.271Z,49.21
2023-11-23T09:25:56.341Z,49.83
2023-11-23T09:28:23.516Z,50.33
2023-11-23T09:30:50.310Z,51.12
2023-11-23T09:33:20.208Z,53.25
2023-11-23T09:35:47.770Z,54.68
2023-11-23T09:38:14.731Z,56.31
2023-11-23T09:40:44.647Z,56.70
2023-11-23T09:43:12.243Z,59.21
2023-11-23T09:45:39.928Z,59.47
2023-11-23T09:48:08.745Z,58.60
2023-11-23T09:50:39.017Z,55.82
2023-11-23T09:53:09.254Z,52.68
2023-11-23T09:55:36.260Z,49.17
2023-11-23T09:58:05.893Z,47.65
2023-11-23T10:00:36.522Z,49.36
2023-11-23T10:03:08.383Z,49.49
2023-11-23T10:05:35.960Z,53.08
2023-11-23T10:08:03.727Z,53.17
2023-11-23T10:10:30.863Z,52.69
2023-11-23T10:12:57.635Z,52.34
2023-11-23T10:15:27.076Z,53.20
2023-11-23T10:17:53.878Z,54.50
2023-11-23T10:20:22.536Z,55.76
2023-11-23T10:22:50.553Z,58.62
2023-11-23T10:25:30.473Z,59.35
2023-11-23T10:27:57.395Z,59.12
2023-11-23T10:30:28.988Z,59.24
2023-11-23T10:32:57.460Z,60.12
2023-11-23T10:35:29.519Z,59.20
2023-11-23T10:37:56.971Z,59.35
2023-11-23T10:40:25.581Z,59.71
2023-11-23T10:42:54.002Z,60.48
2023-11-23T10:45:22.867Z,60.49
2023-11-23T10:47:52.603Z,60.49
2023-11-23T10:50:20.734Z,60.71
2023-11-23T10:52:48.442Z,61.33
2023-11-23T10:55:15.336Z,61.20
2023-11-23T10:57:53.226Z,61.42
2023-11-23T11:00:24.588Z,61.87
2023-11-23T11:02:54.044Z,61.72
2023-11-23T11:05:29.728Z,62.35
2023-11-23T11:08:02.588Z,62.71
2023-11-23T11:10:33.519Z,62.66
2023-11-23T11:13:14.393Z,62.24
2023-11-23T11:15:56.640Z,62.53
2023-11-23T11:18:28.166Z,61.76
2023-11-23T11:21:15.684Z,62.07
2023-11-23T11:23:46.329Z,62.31
2023-11-23T11:26:19.308Z,62.98
2023-11-23T11:28:55.181Z,62.13
2023-11-23T11:31:40.653Z,62.78
2023-11-23T11:34:24.022Z,62.14
2023-11-23T11:37:05.141Z,61.11
2023-11-23T11:39:33.056Z,60.64
2023-11-23T11:42:04.926Z,60.41
2023-11-23T11:44:34.687Z,60.46
2023-11-23T11:47:02.671Z,60.56
2023-11-23T11:49:29.684Z,59.92
2023-11-23T11:51:56.608Z,59.44
2023-11-23T11:54:25.175Z,59.40
2023-11-23T11:56:52.870Z,59.28
2023-11-23T11:59:25.116Z,59.16
2023-11-23T12:01:53.032Z,59.58
2023-11-23T12:04:21.295Z,59.32
2023-11-23T12:06:54.390Z,58.89
2023-11-23T12:09:34.065Z,58.68
2023-11-23T12:12:06.875Z,58.55
2023-11-23T12:14:35.284Z,58.06
2023-11-23T12:17:13.170Z,58.78
2023-11-23T12:19:52.800Z,58.96
2023-11-23T12:22:24.428Z,58.29
2023-11-23T12:24:52.406Z,59.03
2023-11-23T12:27:21.919Z,59.63
2023-11-23T12:29:49.701Z,59.40
2023-11-23T12:32:17.945Z,59.04
2023-11-23T12:34:44.902Z,58.31
2023-11-23T12:37:11.723Z,59.00
2023-11-23T12:39:39.116Z,58.68
2023-11-23T12:42:06.057Z,58.58
2023-11-23T12:44:36.739Z,58.22
2023-11-23T12:47:04.383Z,58.51
2023-11-23T12:49:31.401Z,59.51
2023-11-23T12:51:59.848Z,59.11
2023-11-23T12:55:08.231Z,58.76
2023-11-23T12:57:35.416Z,58.93
2023-11-23T13:00:03.624Z,59.13
2023-11-23T13:02:30.853Z,58.97
2023-11-23T13:04:59.178Z,58.40
2023-11-23T13:07:27.325Z,58.73
2023-11-23T13:09:54.189Z,58.69
2023-11-23T13:12:21.400Z,58.62
2023-11-23T13:14:51.026Z,58.78
2023-11-23T13:17:20.888Z,58.38
2023-11-23T13:19:49.188Z,58.11
2023-11-23T13:22:17.091Z,58.42
2023-11-23T13:24:44.609Z,58.21
2023-11-23T13:27:13.424Z,58.21
2023-11-23T13:29:40.408Z,58.04
2023-11-23T13:32:08.136Z,57.55
2023-11-23T13:34:35.799Z,57.49
2023-11-23T13:37:02.985Z,57.45
2023-11-23T13:39:32.452Z,57.00
2023-11-23T13:41:59.259Z,56.84
2023-11-23T13:44:26.151Z,56.91
2023-11-23T13:46:53.501Z,57.51
2023-11-23T13:49:22.193Z,57.67
2023-11-23T13:51:49.116Z,57.23
2023-11-23T13:54:16.015Z,57.60
2023-11-23T13:56:44.080Z,57.80
2023-11-23T13:59:12.424Z,57.16
2023-11-23T14:01:40.073Z,57.43
2023-11-23T14:04:07.787Z,57.57
2023-11-23T14:06:34.823Z,57.22
2023-11-23T14:09:03.633Z,56.89
2023-11-23T14:11:30.454Z,56.91
2023-11-23T14:13:57.354Z,56.26
2023-11-23T14:16:24.323Z,56.06
2023-11-23T14:18:51.333Z,56.84
2023-11-23T14:21:18.614Z,56.94
2023-11-23T14:23:50.108Z,57.07
2023-11-23T14:26:21.632Z,57.57
2023-11-23T14:28:51.268Z,57.65
2023-11-23T14:31:20.633Z,58.13
2023-11-23T14:33:47.782Z,58.03
2023-11-23T14:36:15.444Z,57.67
2023-11-23T14:38:42.390Z,57.52
2023-11-23T14:41:09.839Z,57.42
2023-11-23T14:43:36.692Z,57.47
2023-11-23T14:46:03.508Z,57.93
2023-11-23T14:48:30.405Z,57.47
2023-11-23T14:50:57.179Z,57.13
2023-11-23T14:53:28.550Z,58.13
2023-11-23T14:55:57.062Z,58.03
2023-11-23T14:58:24.240Z,58.56
2023-11-23T15:00:54.066Z,58.53
2023-11-23T15:03:21.268Z,59.38
2023-11-23T15:05:49.810Z,59.86
2023-11-23T15:08:17.759Z,59.82
2023-11-23T15:10:45.954Z,60.00
2023-11-23T15:13:18.773Z,60.41
2023-11-23T15:15:49.993Z,60.34
2023-11-23T15:18:16.870Z,60.27
2023-11-23T15:20:47.196Z,60.88
2023-11-23T15:23:14.163Z,61.69
2023-11-23T15:25:41.008Z,61.63
2023-11-23T15:28:11.822Z,62.23
2023-11-23T15:30:41.999Z,62.02
2023-11-23T15:33:09.374Z,62.74
2023-11-23T15:35:38.473Z,63.69
2023-11-23T15:38:06.223Z,64.48
2023-11-23T15:40:33.121Z,65.02
2023-11-23T15:42:59.930Z,65.67
2023-11-23T15:45:26.726Z,66.95
2023-11-23T15:47:53.844Z,67.83
2023-11-23T15:50:24.164Z,68.79
2023-11-23T15:52:56.242Z,69.82
2023-11-23T15:55:24.739Z,70.26
2023-11-23T15:57:52.163Z,69.59
2023-11-23T16:00:25.942Z,68.54
2023-11-23T16:02:55.740Z,68.06
2023-11-23T16:05:28.783Z,68.08
2023-11-23T16:07:56.129Z,68.23
2023-11-23T16:10:24.024Z,68.63
2023-11-23T16:12:50.911Z,69.06
2023-11-23T16:15:17.892Z,68.88
2023-11-23T16:17:45.565Z,68.67
2023-11-23T16:20:17.461Z,69.09
2023-11-23T16:22:47.663Z,69.13
2023-11-23T16:25:16.376Z,68.90
2023-11-23T16:27:43.181Z,69.71
2023-11-23T16:30:13.381Z,69.86
2023-11-23T16:32:41.700Z,70.64
2023-11-23T16:35:12.092Z,70.77
2023-11-23T16:37:39.963Z,71.76
2023-11-23T16:40:11.754Z,71.55
2023-11-23T16:42:42.046Z,71.75
2023-11-23T16:45:13.228Z,71.40
2023-11-23T16:47:44.086Z,71.27
2023-11-23T16:50:16.635Z,71.13
2023-11-23T16:52:43.614Z,70.62
2023-11-23T16:55:21.116Z,70.51
2023-11-23T16:57:48.735Z,71.11
2023-11-23T17:00:22.143Z,70.60
2023-11-23T17:02:49.437Z,70.49
2023-11-23T17:05:16.715Z,70.02
2023-11-23T17:07:43.979Z,70.35
2023-11-23T17:10:17.595Z,70.36
2023-11-23T17:12:45.254Z,70.58
2023-11-23T17:15:13.304Z,71.24
2023-11-23T17:17:46.232Z,71.29
2023-11-23T17:20:15.389Z,70.94
2023-11-23T17:22:46.249Z,71.57
2023-11-23T17:25:13.578Z,71.39
2023-11-23T17:27:42.846Z,71.86
2023-11-23T17:30:10.345Z,71.80
2023-11-23T17:32:39.850Z,72.17
2023-11-23T17:35:09.675Z,72.73
2023-11-23T17:37:37.198Z,73.75
2023-11-23T17:40:08.221Z,73.03
2023-11-23T17:42:35.491Z,72.77
2023-11-23T17:45:02.747Z,72.53
2023-11-23T17:47:29.772Z,72.48
2023-11-23T17:50:00.764Z,72.68
2023-11-23T17:52:27.995Z,72.09
2023-11-23T17:54:58.685Z,72.83
2023-11-23T17:57:26.241Z,73.69
2023-11-23T17:59:57.189Z,74.37
2023-11-23T18:02:24.761Z,73.64
2023-11-23T18:04:57.411Z,72.90
2023-11-23T18:07:25.311Z,72.47
2023-11-23T18:09:52.467Z,72.01
2023-11-23T18:12:19.722Z,72.01
2023-11-23T18:14:46.810Z,71.88
2023-11-23T18:17:14.017Z,72.06
2023-11-23T18:19:41.796Z,72.44
2023-11-23T18:22:09.390Z,72.60
2023-11-23T18:24:37.013Z,73.22
2023-11-23T18:27:05.133Z,73.08
2023-11-23T18:29:32.258Z,73.10
2023-11-23T18:31:59.373Z,73.67
2023-11-23T18:34:26.407Z,74.65
2023-11-23T18:36:53.526Z,75.16
2023-11-23T18:39:23.905Z,75.22
2023-11-23T18:41:50.967Z,74.06
2023-11-23T18:44:18.335Z,73.53
2023-11-23T18:46:45.637Z,72.62
2023-11-23T18:49:13.682Z,73.32
2023-11-23T18:51:41.582Z,73.08
2023-11-23T18:54:08.983Z,73.51
2023-11-23T18:56:37.158Z,75.16
2023-11-23T18:59:08.815Z,75.07
2023-11-23T19:01:47.746Z,73.62
2023-11-23T19:04:15.434Z,73.03
2023-11-23T19:06:54.459Z,73.01
2023-11-23T19:09:28.804Z,72.75
2023-11-23T19:11:57.989Z,73.11
2023-11-23T19:14:28.336Z,73.08
2023-11-23T19:16:55.591Z,73.72
2023-11-23T19:19:28.223Z,74.23
2023-11-23T19:22:03.220Z,74.41
2023-11-23T19:24:33.493Z,75.08
2023-11-23T19:27:04.379Z,74.92
2023-11-23T19:29:52.690Z,75.03
2023-11-23T19:32:41.412Z,75.41
2023-11-23T19:35:21.097Z,75.36
2023-11-23T19:37:56.316Z,75.51
2023-11-23T19:40:26.792Z,75.52
2023-11-23T19:43:23.169Z,75.69
2023-11-23T19:46:09.021Z,75.35
2023-11-23T19:48:36.625Z,75.87
2023-11-23T19:51:06.340Z,75.89
2023-11-23T19:53:41.747Z,76.01
2023-11-23T19:56:09.763Z,76.14
2023-11-23T19:58:38.627Z,75.92
2023-11-23T20:01:09.316Z,76.18
2023-11-23T20:03:36.556Z,76.29
2023-11-23T20:06:08.166Z,76.22
2023-11-23T20:08:48.946Z,77.04
2023-11-23T20:11:22.765Z,76.83
2023-11-23T20:14:21.795Z,76.84
2023-11-23T20:17:51.722Z,76.91
2023-11-23T20:20:01.796Z,76.63
2023-11-23T20:22:30.893Z,77.22
2023-11-23T20:25:08.573Z,77.50
2023-11-23T20:27:48.574Z,78.11
2023-11-23T20:30:27.334Z,78.22
2023-11-23T20:32:54.580Z,77.60
2023-11-23T20:35:23.599Z,78.18
2023-11-23T20:37:55.846Z,77.85
2023-11-23T20:40:24.479Z,77.60
2023-11-23T20:42:55.260Z,77.70
2023-11-23T20:45:39.652Z,77.09
2023-11-23T20:48:06.729Z,76.72
2023-11-23T20:51:01.936Z,76.86
2023-11-23T20:53:28.602Z,76.92
2023-11-23T20:55:58.997Z,76.77
2023-11-23T20:58:34.836Z,76.42
2023-11-23T21:01:17.201Z,76.52
2023-11-23T21:03:44.955Z,76.45
2023-11-23T21:06:20.149Z,76.34
2023-11-23T21:08:52.979Z,76.03
2023-11-23T21:11:24.379Z,76.45
2023-11-23T21:13:53.870Z,76.75
2023-11-23T21:16:46.501Z,76.69
2023-11-23T21:19:14.204Z,76.75
2023-11-23T21:21:44.397Z,76.63
2023-11-23T21:24:14.950Z,76.95
2023-11-23T21:26:42.208Z,77.04
2023-11-23T21:29:19.349Z,77.73
2023-11-23T21:31:46.545Z,77.16
2023-11-23T21:34:57.036Z,76.45
2023-11-23T21:37:24.088Z,76.03
2023-11-23T21:39:58.740Z,75.90
2023-11-23T21:42:26.000Z,75.66
2023-11-23T21:44:53.283Z,76.30
2023-11-23T21:47:20.521Z,76.07
2023-11-23T21:50:10.371Z,75.94
2023-11-23T21:52:38.568Z,76.16
2023-11-23T21:55:12.525Z,76.49
2023-11-23T21:57:47.458Z,77.15
2023-11-23T22:01:30.443Z,76.87
2023-11-23T22:03:28.457Z,77.85
2023-11-23T22:06:00.615Z,77.07
2023-11-23T22:08:31.124Z,77.24
2023-11-23T22:11:01.637Z,77.01
2023-11-23T22:13:33.874Z,76.76
2023-11-23T22:16:05.845Z,76.23
2023-11-23T22:18:38.387Z,75.41
2023-11-23T22:21:15.700Z,75.49
2023-11-23T22:23:42.687Z,75.47
2023-11-23T22:26:37.724Z,75.65
2023-11-23T22:29:03.192Z,75.44
2023-11-23T22:31:38.401Z,75.83
2023-11-23T22:34:09.759Z,75.66
2023-11-23T22:36:47.496Z,75.84
2023-11-23T22:39:20.632Z,75.50
2023-11-23T22:41:51.374Z,76.41
2023-11-23T22:44:20.460Z,76.69
2023-11-23T22:46:56.389Z,76.67
2023-11-23T22:49:24.932Z,76.41
2023-11-23T22:52:20.426Z,76.48
2023-11-23T22:55:25.350Z,76.23
2023-11-23T22:58:41.345Z,76.87
2023-11-23T23:01:39.968Z,76.96
2023-11-23T23:04:22.096Z,76.79
2023-11-23T23:06:55.827Z,76.76
2023-11-23T23:09:34.624Z,76.26
2023-11-23T23:12:02.079Z,76.35
2023-11-23T23:14:57.936Z,75.60
2023-11-23T23:17:30.705Z,75.78
2023-11-23T23:20:03.646Z,75.96
2023-11-23T23:22:39.793Z,76.99
2023-11-23T23:25:10.407Z,76.90
2023-11-23T23:28:10.379Z,78.15
2023-11-23T23:30:57.711Z,78.49
2023-11-23T23:33:28.482Z,78.81
2023-11-23T23:35:55.875Z,78.64
2023-11-23T23:38:34.618Z,78.83
2023-11-23T23:41:11.691Z,79.29
2023-11-23T23:44:30.136Z,78.51
2023-11-23T23:47:40.793Z,78.92
2023-11-23T23:50:58.541Z,78.62
2023-11-23T23:57:37.589Z,79.04
