createdAt,value
2023-05-13T00:00:03.419Z,0.00
2023-05-13T00:01:03.400Z,0.00
2023-05-13T00:02:03.396Z,0.00
2023-05-13T00:03:03.442Z,0.00
2023-05-13T00:04:03.386Z,0.00
2023-05-13T00:05:03.377Z,0.00
2023-05-13T00:06:03.400Z,0.00
2023-05-13T00:07:03.370Z,0.00
2023-05-13T00:08:03.357Z,0.00
2023-05-13T00:09:03.350Z,0.00
2023-05-13T00:10:03.345Z,0.00
2023-05-13T00:11:03.335Z,0.00
2023-05-13T00:12:03.352Z,0.00
2023-05-13T00:13:03.332Z,0.00
2023-05-13T00:14:03.325Z,0.00
2023-05-13T00:15:03.333Z,0.00
2023-05-13T00:16:03.386Z,0.00
2023-05-13T00:17:03.308Z,0.00
2023-05-13T00:18:03.382Z,0.00
2023-05-13T00:19:03.355Z,0.00
2023-05-13T00:20:03.286Z,0.00
2023-05-13T00:21:03.287Z,0.00
2023-05-13T00:22:03.285Z,0.00
2023-05-13T00:23:03.296Z,0.00
2023-05-13T00:24:03.271Z,0.00
2023-05-13T00:25:03.268Z,0.00
2023-05-13T00:26:03.275Z,0.00
2023-05-13T00:27:03.254Z,0.00
2023-05-13T00:28:03.256Z,0.00
2023-05-13T00:29:03.236Z,0.00
2023-05-13T00:30:03.242Z,0.00
2023-05-13T00:31:03.259Z,0.00
2023-05-13T00:32:03.302Z,0.00
2023-05-13T00:33:03.272Z,0.00
2023-05-13T00:34:03.219Z,0.00
2023-05-13T00:35:03.219Z,0.00
2023-05-13T00:36:03.222Z,0.00
2023-05-13T00:37:03.206Z,0.00
2023-05-13T00:38:03.196Z,0.00
2023-05-13T00:39:03.194Z,0.00
2023-05-13T00:40:03.200Z,0.00
2023-05-13T00:41:03.179Z,0.00
2023-05-13T00:42:03.176Z,0.00
2023-05-13T00:43:03.168Z,0.00
2023-05-13T00:44:03.158Z,0.00
2023-05-13T00:45:03.159Z,0.00
2023-05-13T00:46:03.179Z,0.00
2023-05-13T00:47:03.147Z,0.00
2023-05-13T00:48:03.158Z,0.00
2023-05-13T00:49:03.138Z,0.00
2023-05-13T00:50:03.131Z,0.00
2023-05-13T00:51:03.126Z,0.00
2023-05-13T00:52:03.119Z,0.00
2023-05-13T00:53:03.112Z,0.00
2023-05-13T00:54:03.121Z,0.00
2023-05-13T00:55:03.106Z,0.00
2023-05-13T00:56:03.090Z,0.00
2023-05-13T00:57:03.086Z,0.00
2023-05-13T00:58:03.088Z,0.00
2023-05-13T00:59:03.086Z,0.00
2023-05-13T01:00:03.071Z,0.00
2023-05-13T01:01:03.125Z,0.00
2023-05-13T01:02:03.093Z,0.00
2023-05-13T01:03:03.198Z,0.00
2023-05-13T01:04:03.055Z,0.00
2023-05-13T01:05:03.048Z,0.00
2023-05-13T01:06:03.039Z,0.00
2023-05-13T01:07:03.045Z,0.00
2023-05-13T01:08:03.025Z,0.00
2023-05-13T01:09:03.026Z,0.00
2023-05-13T01:10:03.012Z,0.00
2023-05-13T01:11:03.011Z,0.00
2023-05-13T01:12:03.010Z,0.00
2023-05-13T01:13:02.999Z,0.00
2023-05-13T01:14:02.993Z,0.00
2023-05-13T01:15:03.007Z,0.00
2023-05-13T01:16:02.976Z,0.00
2023-05-13T01:17:02.986Z,0.00
2023-05-13T01:18:03.023Z,0.00
2023-05-13T01:19:02.998Z,0.00
2023-05-13T01:20:02.958Z,0.00
2023-05-13T01:21:02.943Z,0.00
2023-05-13T01:22:02.949Z,0.00
2023-05-13T01:23:02.942Z,0.00
2023-05-13T01:24:02.991Z,0.00
2023-05-13T01:25:02.955Z,0.00
2023-05-13T01:26:02.921Z,0.00
2023-05-13T01:27:02.923Z,0.00
2023-05-13T01:28:02.918Z,0.00
2023-05-13T01:29:02.911Z,0.00
2023-05-13T01:30:02.900Z,0.00
2023-05-13T01:31:02.996Z,0.00
2023-05-13T01:32:02.903Z,0.00
2023-05-13T01:33:02.950Z,0.00
2023-05-13T01:34:02.879Z,0.00
2023-05-13T01:35:02.875Z,0.00
2023-05-13T01:36:02.873Z,0.00
2023-05-13T01:37:02.858Z,0.00
2023-05-13T01:38:02.846Z,0.00
2023-05-13T01:39:02.849Z,0.00
2023-05-13T01:40:07.522Z,0.00
2023-05-13T01:41:02.849Z,0.00
2023-05-13T01:42:02.838Z,0.00
2023-05-13T01:43:02.828Z,0.00
2023-05-13T01:44:02.823Z,0.00
2023-05-13T01:45:02.809Z,0.00
2023-05-13T01:46:02.832Z,0.00
2023-05-13T01:47:02.806Z,0.00
2023-05-13T01:48:02.885Z,0.00
2023-05-13T01:49:02.789Z,0.00
2023-05-13T01:50:02.789Z,0.00
2023-05-13T01:51:02.784Z,0.00
2023-05-13T01:52:02.780Z,0.00
2023-05-13T01:53:02.772Z,0.00
2023-05-13T01:54:02.766Z,0.00
2023-05-13T01:55:02.762Z,0.00
2023-05-13T01:56:02.749Z,0.00
2023-05-13T01:57:02.761Z,0.00
2023-05-13T01:58:02.810Z,0.00
2023-05-13T01:59:02.739Z,0.00
2023-05-13T02:00:02.742Z,0.00
2023-05-13T02:01:02.722Z,0.00
2023-05-13T02:02:02.784Z,0.00
2023-05-13T02:03:02.772Z,0.00
2023-05-13T02:04:02.788Z,0.00
2023-05-13T02:05:02.696Z,0.00
2023-05-13T02:06:02.700Z,0.00
2023-05-13T02:07:02.681Z,0.00
2023-05-13T02:08:02.691Z,0.00
2023-05-13T02:09:02.679Z,0.00
2023-05-13T02:10:02.705Z,0.00
2023-05-13T02:11:02.669Z,0.00
2023-05-13T02:12:02.675Z,0.00
2023-05-13T02:13:02.667Z,0.00
2023-05-13T02:14:02.689Z,0.00
2023-05-13T02:15:02.660Z,0.00
2023-05-13T02:16:02.678Z,0.00
2023-05-13T02:17:02.638Z,0.00
2023-05-13T02:18:02.690Z,0.00
2023-05-13T02:19:02.694Z,0.00
2023-05-13T02:20:02.621Z,0.00
2023-05-13T02:21:02.608Z,0.00
2023-05-13T02:22:02.597Z,0.00
2023-05-13T02:23:02.606Z,0.00
2023-05-13T02:24:02.596Z,0.00
2023-05-13T02:25:02.584Z,0.00
2023-05-13T02:26:02.588Z,0.00
2023-05-13T02:27:02.575Z,0.00
2023-05-13T02:28:02.567Z,0.00
2023-05-13T02:29:02.569Z,0.00
2023-05-13T02:30:02.558Z,0.00
2023-05-13T02:31:02.554Z,0.00
2023-05-13T02:32:02.573Z,0.00
2023-05-13T02:33:02.645Z,0.00
2023-05-13T02:34:02.544Z,0.00
2023-05-13T02:35:02.529Z,0.00
2023-05-13T02:36:02.540Z,0.00
2023-05-13T02:37:02.524Z,0.00
2023-05-13T02:38:02.520Z,0.00
2023-05-13T02:39:02.500Z,0.00
2023-05-13T02:40:02.499Z,0.00
2023-05-13T02:41:02.498Z,0.00
2023-05-13T02:42:02.497Z,0.00
2023-05-13T02:43:02.484Z,0.00
2023-05-13T02:44:02.474Z,0.00
2023-05-13T02:45:02.472Z,0.00
2023-05-13T02:46:02.505Z,0.00
2023-05-13T02:47:02.456Z,0.00
2023-05-13T02:48:02.475Z,0.00
2023-05-13T02:49:02.441Z,0.00
2023-05-13T02:50:02.440Z,0.00
2023-05-13T02:51:02.435Z,0.00
2023-05-13T02:52:02.431Z,0.00
2023-05-13T02:53:02.419Z,0.00
2023-05-13T02:54:02.413Z,0.00
2023-05-13T02:55:02.483Z,0.00
2023-05-13T02:56:02.412Z,0.00
2023-05-13T02:57:02.393Z,0.00
2023-05-13T02:58:02.402Z,0.00
2023-05-13T02:59:02.393Z,0.00
2023-05-13T03:00:02.380Z,0.00
2023-05-13T03:01:02.415Z,0.00
2023-05-13T03:02:02.371Z,0.00
2023-05-13T03:03:02.432Z,0.00
2023-05-13T03:04:02.359Z,0.00
2023-05-13T03:05:02.368Z,0.00
2023-05-13T03:06:02.338Z,0.00
2023-05-13T03:07:02.333Z,0.00
2023-05-13T03:08:02.338Z,0.00
2023-05-13T03:09:02.325Z,0.00
2023-05-13T03:10:02.327Z,0.00
2023-05-13T03:11:02.318Z,0.00
2023-05-13T03:12:02.303Z,0.00
2023-05-13T03:13:02.309Z,0.00
2023-05-13T03:14:02.294Z,0.00
2023-05-13T03:15:02.291Z,0.00
2023-05-13T03:16:02.347Z,0.00
2023-05-13T03:17:02.269Z,0.00
2023-05-13T03:18:02.290Z,0.00
2023-05-13T03:19:02.269Z,0.00
2023-05-13T03:20:02.263Z,0.00
2023-05-13T03:21:02.248Z,4.00
2023-05-13T03:22:02.241Z,0.00
2023-05-13T03:23:02.242Z,0.00
2023-05-13T03:24:02.270Z,0.00
2023-05-13T03:25:02.224Z,4.00
2023-05-13T03:26:02.266Z,4.00
2023-05-13T03:27:02.224Z,4.00
2023-05-13T03:28:02.205Z,4.00
2023-05-13T03:29:02.217Z,8.00
2023-05-13T03:30:02.203Z,4.00
2023-05-13T03:31:02.221Z,8.00
2023-05-13T03:32:02.182Z,4.00
2023-05-13T03:33:02.248Z,4.00
2023-05-13T03:34:02.164Z,8.00
2023-05-13T03:35:02.167Z,8.00
2023-05-13T03:36:02.154Z,8.00
2023-05-13T03:37:02.149Z,12.00
2023-05-13T03:38:02.147Z,12.00
2023-05-13T03:39:02.142Z,12.00
2023-05-13T03:40:02.146Z,12.00
2023-05-13T03:41:02.139Z,16.00
2023-05-13T03:42:02.120Z,16.00
2023-05-13T03:43:02.124Z,20.00
2023-05-13T03:44:02.111Z,20.00
2023-05-13T03:45:02.141Z,20.00
2023-05-13T03:46:02.090Z,24.00
2023-05-13T03:47:02.145Z,28.00
2023-05-13T03:48:02.162Z,32.00
2023-05-13T03:49:02.080Z,32.00
2023-05-13T03:50:02.070Z,36.00
2023-05-13T03:51:02.081Z,40.00
2023-05-13T03:52:02.054Z,44.00
2023-05-13T03:53:02.057Z,48.00
2023-05-13T03:54:02.051Z,52.00
2023-05-13T03:55:02.046Z,52.00
2023-05-13T03:56:02.045Z,56.00
2023-05-13T03:57:02.029Z,60.00
2023-05-13T03:58:02.021Z,64.00
2023-05-13T03:59:02.018Z,68.00
2023-05-13T04:00:02.008Z,76.00
2023-05-13T04:01:02.018Z,76.00
2023-05-13T04:02:02.042Z,76.00
2023-05-13T04:03:02.072Z,80.00
2023-05-13T04:04:01.990Z,84.00
2023-05-13T04:05:02.018Z,92.00
2023-05-13T04:06:01.972Z,96.00
2023-05-13T04:07:01.969Z,104.00
2023-05-13T04:08:01.969Z,112.00
2023-05-13T04:09:01.982Z,120.00
2023-05-13T04:10:01.954Z,124.00
2023-05-13T04:11:01.953Z,132.00
2023-05-13T04:12:01.942Z,136.00
2023-05-13T04:13:01.938Z,140.00
2023-05-13T04:14:01.970Z,148.00
2023-05-13T04:15:01.934Z,160.00
2023-05-13T04:16:01.922Z,164.00
2023-05-13T04:17:01.984Z,176.00
2023-05-13T04:18:01.942Z,184.00
2023-05-13T04:19:01.941Z,188.00
2023-05-13T04:20:01.906Z,196.00
2023-05-13T04:21:01.886Z,200.00
2023-05-13T04:22:01.881Z,204.00
2023-05-13T04:23:01.865Z,212.00
2023-05-13T04:24:01.868Z,220.00
2023-05-13T04:25:01.862Z,224.00
2023-05-13T04:26:01.856Z,236.00
2023-05-13T04:27:01.864Z,244.00
2023-05-13T04:28:01.845Z,252.00
2023-05-13T04:29:01.841Z,264.00
2023-05-13T04:30:01.830Z,272.00
2023-05-13T04:31:01.817Z,280.00
2023-05-13T04:32:01.846Z,288.00
2023-05-13T04:33:01.848Z,292.00
2023-05-13T04:34:01.810Z,304.00
2023-05-13T04:35:01.796Z,316.00
2023-05-13T04:36:01.810Z,324.00
2023-05-13T04:37:01.783Z,332.00
2023-05-13T04:38:01.787Z,340.00
2023-05-13T04:39:01.783Z,348.00
2023-05-13T04:40:01.763Z,356.00
2023-05-13T04:41:01.763Z,360.00
2023-05-13T04:42:01.757Z,364.00
2023-05-13T04:43:01.748Z,372.00
2023-05-13T04:44:01.873Z,384.00
2023-05-13T04:45:01.758Z,396.00
2023-05-13T04:46:01.755Z,404.00
2023-05-13T04:47:01.739Z,416.00
2023-05-13T04:48:01.873Z,428.00
2023-05-13T04:49:01.711Z,444.00
2023-05-13T04:50:01.743Z,460.00
2023-05-13T04:51:01.707Z,476.00
2023-05-13T04:52:01.686Z,492.00
2023-05-13T04:53:01.685Z,508.00
2023-05-13T04:54:01.681Z,520.00
2023-05-13T04:55:01.685Z,532.00
2023-05-13T04:56:01.661Z,544.00
2023-05-13T04:57:01.653Z,548.00
2023-05-13T04:58:01.653Z,552.00
2023-05-13T04:59:01.654Z,544.00
2023-05-13T05:00:01.649Z,544.00
2023-05-13T05:01:01.646Z,544.00
2023-05-13T05:02:01.661Z,552.00
2023-05-13T05:03:01.648Z,564.00
2023-05-13T05:04:01.624Z,584.00
2023-05-13T05:05:01.639Z,596.00
2023-05-13T05:06:01.592Z,612.00
2023-05-13T05:07:01.593Z,620.00
2023-05-13T05:08:01.586Z,628.00
2023-05-13T05:09:01.580Z,640.00
2023-05-13T05:10:01.636Z,640.00
2023-05-13T05:11:01.567Z,648.00
2023-05-13T05:12:01.556Z,648.00
2023-05-13T05:13:01.565Z,656.00
2023-05-13T05:14:01.550Z,668.00
2023-05-13T05:15:01.538Z,676.00
2023-05-13T05:16:01.569Z,688.00
2023-05-13T05:17:01.579Z,700.00
2023-05-13T05:18:01.627Z,712.00
2023-05-13T05:19:01.579Z,736.00
2023-05-13T05:20:01.507Z,768.00
2023-05-13T05:21:02.514Z,800.00
2023-05-13T05:22:01.502Z,820.00
2023-05-13T05:23:01.496Z,820.00
2023-05-13T05:24:01.486Z,820.00
2023-05-13T05:25:01.481Z,832.00
2023-05-13T05:26:11.094Z,864.00
2023-05-13T05:27:01.472Z,892.00
2023-05-13T05:28:01.457Z,900.00
2023-05-13T05:29:01.459Z,912.00
2023-05-13T05:30:01.442Z,920.00
2023-05-13T05:31:01.447Z,956.00
2023-05-13T05:32:01.482Z,992.00
2023-05-13T05:33:01.523Z,1032.00
2023-05-13T05:34:01.426Z,1100.00
2023-05-13T05:35:01.418Z,1092.00
2023-05-13T05:36:01.415Z,1096.00
2023-05-13T05:37:01.405Z,1080.00
2023-05-13T05:38:01.392Z,984.00
2023-05-13T05:39:01.396Z,988.00
2023-05-13T05:40:01.388Z,956.00
2023-05-13T05:41:01.376Z,916.00
2023-05-13T05:42:01.373Z,988.00
2023-05-13T05:43:01.394Z,992.00
2023-05-13T05:44:01.358Z,1020.00
2023-05-13T05:45:01.362Z,920.00
2023-05-13T05:46:01.402Z,1060.00
2023-05-13T05:47:01.341Z,1204.00
2023-05-13T05:48:01.377Z,1212.00
2023-05-13T05:49:01.330Z,1208.00
2023-05-13T05:50:01.354Z,1268.00
2023-05-13T05:51:01.310Z,1344.00
2023-05-13T05:52:01.316Z,1288.00
2023-05-13T05:53:01.317Z,1324.00
2023-05-13T05:54:01.294Z,1208.00
2023-05-13T05:55:01.326Z,1172.00
2023-05-13T05:56:01.288Z,1184.00
2023-05-13T05:57:01.281Z,1180.00
2023-05-13T05:58:01.272Z,1240.00
2023-05-13T05:59:01.287Z,1228.00
2023-05-13T06:00:01.263Z,1204.00
2023-05-13T06:01:01.259Z,1188.00
2023-05-13T06:02:01.265Z,1172.00
2023-05-13T06:03:01.357Z,1196.00
2023-05-13T06:04:01.296Z,1248.00
2023-05-13T06:05:01.229Z,1276.00
2023-05-13T06:06:01.226Z,1368.00
2023-05-13T06:07:01.263Z,1356.00
2023-05-13T06:08:01.218Z,1508.00
2023-05-13T06:09:01.233Z,1384.00
2023-05-13T06:10:01.202Z,1400.00
2023-05-13T06:11:01.226Z,1456.00
2023-05-13T06:12:01.186Z,1560.00
2023-05-13T06:13:01.191Z,1676.00
2023-05-13T06:14:01.162Z,1732.00
2023-05-13T06:15:01.178Z,1776.00
2023-05-13T06:16:01.215Z,1692.00
2023-05-13T06:17:01.153Z,1832.00
2023-05-13T06:18:01.164Z,1924.00
2023-05-13T06:19:01.254Z,1952.00
2023-05-13T06:20:01.174Z,1756.00
2023-05-13T06:21:01.276Z,1612.00
2023-05-13T06:22:03.874Z,1652.00
2023-05-13T06:23:01.137Z,1700.00
2023-05-13T06:24:01.110Z,1608.00
2023-05-13T06:25:01.109Z,1616.00
2023-05-13T06:26:01.101Z,1528.00
2023-05-13T06:27:01.093Z,1448.00
2023-05-13T06:28:03.033Z,1424.00
2023-05-13T06:29:01.083Z,1404.00
2023-05-13T06:30:01.075Z,1376.00
2023-05-13T06:31:01.125Z,1360.00
2023-05-13T06:32:01.083Z,1368.00
2023-05-13T06:33:02.378Z,1384.00
2023-05-13T06:34:01.056Z,1156.00
2023-05-13T06:35:01.057Z,1108.00
2023-05-13T06:36:01.055Z,1120.00
2023-05-13T06:37:01.038Z,1268.00
2023-05-13T06:38:01.030Z,1408.00
2023-05-13T06:39:01.054Z,1408.00
2023-05-13T06:40:01.023Z,1472.00
2023-05-13T06:41:01.025Z,1668.00
2023-05-13T06:42:01.008Z,1892.00
2023-05-13T06:43:00.999Z,2044.00
2023-05-13T06:44:01.006Z,2104.00
2023-05-13T06:45:00.988Z,2108.00
2023-05-13T06:46:00.990Z,2024.00
2023-05-13T06:47:01.019Z,1924.00
2023-05-13T06:48:01.035Z,1804.00
2023-05-13T06:49:00.965Z,1664.00
2023-05-13T06:50:00.969Z,1552.00
2023-05-13T06:51:00.951Z,1436.00
2023-05-13T06:52:00.950Z,1412.00
2023-05-13T06:53:00.956Z,1444.00
2023-05-13T06:54:00.932Z,1448.00
2023-05-13T06:55:00.930Z,1452.00
2023-05-13T06:56:00.925Z,1436.00
2023-05-13T06:57:00.923Z,1440.00
2023-05-13T06:58:00.919Z,1444.00
2023-05-13T06:59:00.924Z,1452.00
2023-05-13T07:00:00.907Z,1456.00
2023-05-13T07:01:00.910Z,1452.00
2023-05-13T07:02:00.892Z,1448.00
2023-05-13T07:03:00.921Z,1456.00
2023-05-13T07:04:00.969Z,1452.00
2023-05-13T07:05:00.871Z,1440.00
2023-05-13T07:06:00.870Z,1444.00
2023-05-13T07:07:00.861Z,1448.00
2023-05-13T07:08:00.858Z,1452.00
2023-05-13T07:09:00.854Z,1456.00
2023-05-13T07:10:00.845Z,1452.00
2023-05-13T07:11:00.849Z,1456.00
2023-05-13T07:12:00.884Z,1464.00
2023-05-13T07:13:00.852Z,1468.00
2023-05-13T07:14:00.823Z,1476.00
2023-05-13T07:15:00.820Z,1480.00
2023-05-13T07:16:00.814Z,1480.00
2023-05-13T07:17:00.892Z,1488.00
2023-05-13T07:18:00.901Z,1488.00
2023-05-13T07:19:00.863Z,1492.00
2023-05-13T07:20:00.793Z,1500.00
2023-05-13T07:21:00.783Z,1508.00
2023-05-13T07:22:00.784Z,1508.00
2023-05-13T07:23:00.781Z,1500.00
2023-05-13T07:24:00.769Z,1492.00
2023-05-13T07:25:00.758Z,1408.00
2023-05-13T07:26:00.756Z,1348.00
2023-05-13T07:27:00.758Z,1464.00
2023-05-13T07:28:00.746Z,1432.00
2023-05-13T07:29:00.749Z,1652.00
2023-05-13T07:30:00.734Z,1660.00
2023-05-13T07:31:00.824Z,1712.00
2023-05-13T07:32:00.729Z,1664.00
2023-05-13T07:33:00.792Z,1704.00
2023-05-13T07:34:00.720Z,1732.00
2023-05-13T07:35:00.724Z,1836.00
2023-05-13T07:36:00.705Z,1840.00
2023-05-13T07:37:00.708Z,1796.00
2023-05-13T07:38:00.700Z,1780.00
2023-05-13T07:39:02.034Z,1764.00
2023-05-13T07:40:00.689Z,1704.00
2023-05-13T07:41:00.679Z,1680.00
2023-05-13T07:42:00.675Z,1704.00
2023-05-13T07:43:00.677Z,1732.00
2023-05-13T07:44:00.673Z,1764.00
2023-05-13T07:45:00.665Z,1788.00
2023-05-13T07:46:00.662Z,1828.00
2023-05-13T07:47:00.698Z,1880.00
2023-05-13T07:48:00.676Z,2000.00
2023-05-13T07:49:00.641Z,2072.00
2023-05-13T07:50:00.688Z,2436.00
2023-05-13T07:51:00.636Z,2840.00
2023-05-13T07:52:00.637Z,2968.00
2023-05-13T07:53:00.622Z,2920.00
2023-05-13T07:54:00.622Z,2848.00
2023-05-13T07:55:00.622Z,2648.00
2023-05-13T07:56:00.622Z,2344.00
2023-05-13T07:57:00.604Z,2092.00
2023-05-13T07:58:00.599Z,1972.00
2023-05-13T07:59:00.602Z,1976.00
2023-05-13T08:00:00.597Z,2008.00
2023-05-13T08:01:00.594Z,2044.00
2023-05-13T08:02:00.576Z,2056.00
2023-05-13T08:03:00.652Z,2028.00
2023-05-13T08:04:00.826Z,2008.00
2023-05-13T08:05:00.594Z,1988.00
2023-05-13T08:06:00.568Z,1964.00
2023-05-13T08:07:00.562Z,1940.00
2023-05-13T08:08:00.550Z,1928.00
2023-05-13T08:09:00.543Z,1916.00
2023-05-13T08:10:00.558Z,1920.00
2023-05-13T08:11:00.557Z,1900.00
2023-05-13T08:12:00.541Z,1908.00
2023-05-13T08:13:00.546Z,1904.00
2023-05-13T08:14:00.540Z,1904.00
2023-05-13T08:15:00.517Z,1904.00
2023-05-13T08:16:00.560Z,1884.00
2023-05-13T08:17:00.504Z,1876.00
2023-05-13T08:18:00.582Z,1884.00
2023-05-13T08:19:00.507Z,1900.00
2023-05-13T08:20:00.489Z,1912.00
2023-05-13T08:21:00.486Z,1920.00
2023-05-13T08:22:00.482Z,1936.00
2023-05-13T08:23:00.467Z,1944.00
2023-05-13T08:24:00.468Z,1960.00
2023-05-13T08:25:00.464Z,1964.00
2023-05-13T08:26:00.457Z,1968.00
2023-05-13T08:27:00.463Z,1964.00
2023-05-13T08:28:00.459Z,1968.00
2023-05-13T08:29:00.445Z,1980.00
2023-05-13T08:30:00.443Z,1988.00
2023-05-13T08:31:00.435Z,2000.00
2023-05-13T08:32:00.477Z,2004.00
2023-05-13T08:33:00.474Z,2008.00
2023-05-13T08:34:00.426Z,2020.00
2023-05-13T08:35:00.417Z,2032.00
2023-05-13T08:36:00.410Z,2052.00
2023-05-13T08:37:00.415Z,2076.00
2023-05-13T08:38:00.404Z,2088.00
2023-05-13T08:39:00.398Z,2100.00
2023-05-13T08:40:00.397Z,2128.00
2023-05-13T08:41:00.392Z,2132.00
2023-05-13T08:42:00.393Z,2156.00
2023-05-13T08:43:00.376Z,2192.00
2023-05-13T08:44:00.431Z,2212.00
2023-05-13T08:45:00.392Z,2240.00
2023-05-13T08:46:00.406Z,2276.00
2023-05-13T08:47:00.364Z,2308.00
2023-05-13T08:48:00.400Z,2352.00
2023-05-13T08:49:00.355Z,2396.00
2023-05-13T08:50:00.374Z,2448.00
2023-05-13T08:51:00.352Z,2512.00
2023-05-13T08:52:00.347Z,2588.00
2023-05-13T08:53:00.339Z,2640.00
2023-05-13T08:54:00.336Z,2700.00
2023-05-13T08:55:00.336Z,2700.00
2023-05-13T08:56:00.346Z,2680.00
2023-05-13T08:57:00.330Z,2688.00
2023-05-13T08:58:00.320Z,2732.00
2023-05-13T08:59:00.327Z,2764.00
2023-05-13T09:00:00.319Z,2796.00
2023-05-13T09:01:00.393Z,2804.00
2023-05-13T09:02:00.306Z,2820.00
2023-05-13T09:03:00.333Z,2852.00
2023-05-13T09:04:00.298Z,2868.00
2023-05-13T09:05:00.323Z,2900.00
2023-05-13T09:06:00.303Z,2956.00
2023-05-13T09:07:00.287Z,3064.00
2023-05-13T09:08:00.285Z,4240.00
2023-05-13T09:09:00.281Z,6388.00
2023-05-13T09:10:00.275Z,7672.00
2023-05-13T09:11:00.271Z,7880.00
2023-05-13T09:12:00.277Z,7516.00
2023-05-13T09:13:00.258Z,5528.00
2023-05-13T09:14:00.264Z,4604.00
2023-05-13T09:15:00.255Z,6564.00
2023-05-13T09:16:00.291Z,8644.00
2023-05-13T09:17:00.268Z,8528.00
2023-05-13T09:18:00.333Z,8976.00
2023-05-13T09:19:00.344Z,9480.00
2023-05-13T09:20:00.329Z,8868.00
2023-05-13T09:21:00.245Z,9436.00
2023-05-13T09:22:00.245Z,10068.00
2023-05-13T09:23:00.241Z,9548.00
2023-05-13T09:24:00.239Z,10052.00
2023-05-13T09:25:00.238Z,10740.00
2023-05-13T09:26:00.238Z,10104.00
2023-05-13T09:27:00.239Z,10580.00
2023-05-13T09:28:00.240Z,11324.00
2023-05-13T09:29:00.225Z,10616.00
2023-05-13T09:30:00.226Z,11488.00
2023-05-13T09:31:00.270Z,11384.00
2023-05-13T09:32:00.229Z,12048.00
2023-05-13T09:33:00.261Z,10580.00
2023-05-13T09:34:00.229Z,10608.00
2023-05-13T09:35:00.216Z,3996.00
2023-05-13T09:36:00.221Z,5524.00
2023-05-13T09:37:00.223Z,5892.00
2023-05-13T09:38:00.232Z,4176.00
2023-05-13T09:39:00.221Z,3676.00
2023-05-13T09:40:00.221Z,6608.00
2023-05-13T09:41:00.240Z,8720.00
2023-05-13T09:42:00.516Z,5124.00
2023-05-13T09:43:00.217Z,6408.00
2023-05-13T09:44:00.211Z,4040.00
2023-05-13T09:45:00.210Z,3920.00
2023-05-13T09:46:00.203Z,3832.00
2023-05-13T09:47:00.286Z,22208.00
2023-05-13T09:48:00.230Z,28096.00
2023-05-13T09:49:00.203Z,4972.00
2023-05-13T09:50:00.214Z,19008.00
2023-05-13T09:51:00.209Z,42048.00
2023-05-13T09:52:00.213Z,41408.00
2023-05-13T09:53:00.205Z,43360.00
2023-05-13T09:54:00.206Z,42528.00
2023-05-13T09:55:00.203Z,42528.00
2023-05-13T09:56:00.319Z,42304.00
2023-05-13T09:57:00.212Z,40416.00
2023-05-13T09:58:00.203Z,40320.00
2023-05-13T09:59:00.237Z,41728.00
2023-05-13T10:00:00.227Z,42528.00
2023-05-13T10:01:00.244Z,44288.00
2023-05-13T10:02:00.212Z,45056.00
2023-05-13T10:03:00.289Z,43456.00
2023-05-13T10:04:00.273Z,43168.00
2023-05-13T10:05:00.230Z,42720.00
2023-05-13T10:06:03.071Z,42880.00
2023-05-13T10:07:00.214Z,43008.00
2023-05-13T10:08:00.219Z,43264.00
2023-05-13T10:09:00.212Z,43552.00
2023-05-13T10:10:00.225Z,43200.00
2023-05-13T10:11:00.229Z,42368.00
2023-05-13T10:12:00.218Z,43456.00
2023-05-13T10:13:00.219Z,44672.00
2023-05-13T10:14:00.221Z,43136.00
2023-05-13T10:15:00.231Z,43232.00
2023-05-13T10:16:00.226Z,45984.00
2023-05-13T10:17:00.294Z,48256.00
2023-05-13T10:18:00.245Z,49472.00
2023-05-13T10:19:00.257Z,49632.00
2023-05-13T10:20:00.241Z,47872.00
2023-05-13T10:21:00.252Z,44864.00
2023-05-13T10:22:00.250Z,43648.00
2023-05-13T10:23:00.244Z,44544.00
2023-05-13T10:24:00.246Z,44800.00
2023-05-13T10:25:00.250Z,46048.00
2023-05-13T10:26:00.254Z,46304.00
2023-05-13T10:27:00.255Z,46912.00
2023-05-13T10:28:00.256Z,46944.00
2023-05-13T10:29:00.266Z,48064.00
2023-05-13T10:30:02.956Z,48896.00
2023-05-13T10:31:00.275Z,49920.00
2023-05-13T10:32:00.309Z,50176.00
2023-05-13T10:33:00.335Z,49152.00
2023-05-13T10:34:00.277Z,49728.00
2023-05-13T10:35:00.283Z,49568.00
2023-05-13T10:36:00.287Z,50080.00
2023-05-13T10:37:00.294Z,52768.00
2023-05-13T10:38:00.284Z,54016.00
2023-05-13T10:39:00.297Z,53024.00
2023-05-13T10:40:00.302Z,51168.00
2023-05-13T10:41:00.304Z,50144.00
2023-05-13T10:42:00.306Z,39104.00
2023-05-13T10:43:00.312Z,22976.00
2023-05-13T10:44:00.339Z,4436.00
2023-05-13T10:45:00.335Z,3652.00
2023-05-13T10:46:00.342Z,3676.00
2023-05-13T10:47:00.325Z,3688.00
2023-05-13T10:48:00.426Z,2220.00
2023-05-13T10:49:00.332Z,2028.00
2023-05-13T10:50:00.365Z,1936.00
2023-05-13T10:51:00.345Z,1908.00
2023-05-13T10:52:00.342Z,1948.00
2023-05-13T10:53:00.349Z,1916.00
2023-05-13T10:54:00.356Z,1844.00
2023-05-13T10:55:00.375Z,1800.00
2023-05-13T10:56:00.373Z,1792.00
2023-05-13T10:57:00.358Z,1840.00
2023-05-13T10:58:00.360Z,1864.00
2023-05-13T10:59:00.356Z,1760.00
2023-05-13T11:00:00.371Z,1592.00
2023-05-13T11:01:00.364Z,1392.00
2023-05-13T11:02:00.448Z,1196.00
2023-05-13T11:03:00.553Z,1016.00
2023-05-13T11:04:00.431Z,808.00
2023-05-13T11:05:00.420Z,628.00
2023-05-13T11:06:00.386Z,500.00
2023-05-13T11:07:00.376Z,404.00
2023-05-13T11:08:00.378Z,316.00
2023-05-13T11:09:00.383Z,252.00
2023-05-13T11:10:00.376Z,204.00
2023-05-13T11:11:00.382Z,176.00
2023-05-13T11:12:00.421Z,148.00
2023-05-13T11:13:00.414Z,128.00
2023-05-13T11:14:00.394Z,116.00
2023-05-13T11:15:00.406Z,108.00
2023-05-13T11:16:00.382Z,104.00
2023-05-13T11:17:00.393Z,104.00
2023-05-13T11:18:00.428Z,96.00
2023-05-13T11:19:00.464Z,88.00
2023-05-13T11:20:00.387Z,84.00
2023-05-13T11:21:00.382Z,80.00
2023-05-13T11:22:00.377Z,84.00
2023-05-13T11:23:00.377Z,88.00
2023-05-13T11:24:00.403Z,84.00
2023-05-13T11:25:00.374Z,88.00
2023-05-13T11:26:00.365Z,92.00
2023-05-13T11:27:00.362Z,92.00
2023-05-13T11:28:00.370Z,92.00
2023-05-13T11:29:00.379Z,96.00
2023-05-13T11:30:00.372Z,100.00
2023-05-13T11:31:00.366Z,104.00
2023-05-13T11:32:00.975Z,116.00
2023-05-13T11:33:00.417Z,132.00
2023-05-13T11:34:00.350Z,148.00
2023-05-13T11:35:00.348Z,152.00
2023-05-13T11:36:00.350Z,152.00
2023-05-13T11:37:00.387Z,156.00
2023-05-13T11:38:00.659Z,152.00
2023-05-13T11:39:00.341Z,156.00
2023-05-13T11:40:00.364Z,176.00
2023-05-13T11:41:00.335Z,196.00
2023-05-13T11:42:00.352Z,200.00
2023-05-13T11:43:00.360Z,208.00
2023-05-13T11:44:00.331Z,208.00
2023-05-13T11:45:00.322Z,204.00
2023-05-13T11:46:00.383Z,208.00
2023-05-13T11:47:00.328Z,224.00
2023-05-13T11:48:00.334Z,232.00
2023-05-13T11:49:00.301Z,252.00
2023-05-13T11:50:00.287Z,268.00
2023-05-13T11:51:00.313Z,284.00
2023-05-13T11:52:00.300Z,308.00
2023-05-13T11:53:00.298Z,332.00
2023-05-13T11:54:00.282Z,356.00
2023-05-13T11:55:00.357Z,396.00
2023-05-13T11:56:00.280Z,444.00
2023-05-13T11:57:00.272Z,500.00
2023-05-13T11:58:00.321Z,548.00
2023-05-13T11:59:00.283Z,596.00
2023-05-13T12:00:00.272Z,652.00
2023-05-13T12:01:00.292Z,716.00
2023-05-13T12:02:00.289Z,784.00
2023-05-13T12:03:00.531Z,864.00
2023-05-13T12:04:00.245Z,972.00
2023-05-13T12:05:00.290Z,1096.00
2023-05-13T12:06:00.256Z,1244.00
2023-05-13T12:07:00.245Z,1320.00
2023-05-13T12:08:00.292Z,1312.00
2023-05-13T12:09:00.283Z,1276.00
2023-05-13T12:10:00.220Z,1308.00
2023-05-13T12:11:00.217Z,1424.00
2023-05-13T12:12:00.221Z,1552.00
2023-05-13T12:13:00.204Z,1484.00
2023-05-13T12:14:00.199Z,1300.00
2023-05-13T12:15:00.217Z,1172.00
2023-05-13T12:16:00.286Z,1172.00
2023-05-13T12:17:00.204Z,1216.00
2023-05-13T12:18:00.261Z,1156.00
2023-05-13T12:19:00.237Z,1084.00
2023-05-13T12:20:00.224Z,1380.00
2023-05-13T12:21:00.181Z,1760.00
2023-05-13T12:22:00.179Z,1956.00
2023-05-13T12:23:00.194Z,1864.00
2023-05-13T12:24:00.212Z,1860.00
2023-05-13T12:25:00.173Z,2024.00
2023-05-13T12:26:00.166Z,1828.00
2023-05-13T12:27:00.167Z,1592.00
2023-05-13T12:28:00.244Z,1608.00
2023-05-13T12:29:00.150Z,1652.00
2023-05-13T12:30:00.175Z,1608.00