createdAt,value
2022-07-25T00:00:00.461Z,62.60
2022-07-25T00:03:04.182Z,62.70
2022-07-25T00:06:07.701Z,63.20
2022-07-25T00:09:16.466Z,63.30
2022-07-25T00:12:21.809Z,63.30
2022-07-25T00:15:24.822Z,63.10
2022-07-25T00:18:28.157Z,63.40
2022-07-25T00:21:31.136Z,63.50
2022-07-25T00:24:34.481Z,63.70
2022-07-25T00:27:38.686Z,63.70
2022-07-25T00:30:42.064Z,63.90
2022-07-25T00:33:44.909Z,64.10
2022-07-25T00:36:48.038Z,64.50
2022-07-25T00:39:50.947Z,65.20
2022-07-25T00:42:55.139Z,65.10
2022-07-25T00:45:58.885Z,65.50
2022-07-25T00:49:02.545Z,65.20
2022-07-25T00:52:06.113Z,66.00
2022-07-25T00:55:09.684Z,65.80
2022-07-25T00:58:14.265Z,65.90
2022-07-25T01:01:17.453Z,66.40
2022-07-25T01:04:20.876Z,66.80
2022-07-25T01:07:24.399Z,67.20
2022-07-25T01:10:27.399Z,67.10
2022-07-25T01:13:33.589Z,67.90
2022-07-25T01:16:36.548Z,67.80
2022-07-25T01:19:39.413Z,67.80
2022-07-25T01:22:43.880Z,68.20
2022-07-25T01:25:46.809Z,68.40
2022-07-25T01:28:50.050Z,68.60
2022-07-25T01:31:53.014Z,69.20
2022-07-25T01:34:55.862Z,69.30
2022-07-25T01:38:00.087Z,69.60
2022-07-25T01:41:03.045Z,69.50
2022-07-25T01:44:06.568Z,69.70
2022-07-25T01:47:09.789Z,69.90
2022-07-25T01:50:12.722Z,70.20
2022-07-25T01:53:16.999Z,70.40
2022-07-25T01:56:21.305Z,70.50
2022-07-25T01:59:25.470Z,70.70
2022-07-25T02:02:28.415Z,70.80
2022-07-25T02:05:31.273Z,71.20
2022-07-25T02:08:35.725Z,71.20
2022-07-25T02:11:38.984Z,71.50
2022-07-25T02:14:41.972Z,71.60
2022-07-25T02:17:44.843Z,71.80
2022-07-25T02:20:47.754Z,72.00
2022-07-25T02:23:51.943Z,72.30
2022-07-25T02:26:54.841Z,72.80
2022-07-25T02:29:57.751Z,73.10
2022-07-25T02:33:00.946Z,73.20
2022-07-25T02:36:03.869Z,73.50
2022-07-25T02:39:08.179Z,73.50
2022-07-25T02:42:11.023Z,73.70
2022-07-25T02:45:13.950Z,74.10
2022-07-25T02:48:16.858Z,74.20
2022-07-25T02:51:19.718Z,74.70
2022-07-25T02:54:23.903Z,74.70
2022-07-25T02:57:26.885Z,75.20
2022-07-25T03:00:30.368Z,75.30
2022-07-25T03:03:33.278Z,75.40
2022-07-25T03:06:36.459Z,75.50
2022-07-25T03:09:40.702Z,75.90
2022-07-25T03:12:44.669Z,76.00
2022-07-25T03:15:47.568Z,76.00
2022-07-25T03:18:50.437Z,76.40
2022-07-25T03:21:53.283Z,77.00
2022-07-25T03:24:57.498Z,77.00
2022-07-25T03:28:00.810Z,77.00
2022-07-25T03:31:03.871Z,76.80
2022-07-25T03:34:07.332Z,76.90
2022-07-25T03:37:10.575Z,76.80
2022-07-25T03:40:15.944Z,77.10
2022-07-25T03:43:18.978Z,77.20
2022-07-25T03:46:21.942Z,77.20
2022-07-25T03:49:24.857Z,77.60
2022-07-25T03:52:27.733Z,77.80
2022-07-25T03:55:31.977Z,77.70
2022-07-25T03:58:34.841Z,77.70
2022-07-25T04:01:38.142Z,78.40
2022-07-25T04:04:41.054Z,78.30
2022-07-25T04:07:43.919Z,78.70
2022-07-25T04:10:48.120Z,78.90
2022-07-25T04:13:51.369Z,80.10
2022-07-25T04:16:54.290Z,78.90
2022-07-25T04:19:57.460Z,80.00
2022-07-25T04:23:00.330Z,79.20
2022-07-25T04:26:04.676Z,79.50
2022-07-25T04:29:07.669Z,79.70
2022-07-25T04:32:10.914Z,80.10
2022-07-25T04:35:13.922Z,80.00
2022-07-25T04:38:16.799Z,79.80
2022-07-25T04:41:21.034Z,80.10
2022-07-25T04:44:24.449Z,79.50
2022-07-25T04:47:27.403Z,80.50
2022-07-25T04:50:30.903Z,79.90
2022-07-25T04:53:33.810Z,79.20
2022-07-25T04:56:38.054Z,78.60
2022-07-25T04:59:41.085Z,78.60
2022-07-25T05:02:44.478Z,78.60
2022-07-25T05:05:47.416Z,78.20
2022-07-25T05:08:50.330Z,77.80
2022-07-25T05:11:56.601Z,77.90
2022-07-25T05:14:59.633Z,78.90
2022-07-25T05:18:02.499Z,77.60
2022-07-25T05:21:05.514Z,80.00
2022-07-25T05:24:09.195Z,79.30
2022-07-25T05:27:13.744Z,79.60
2022-07-25T05:30:16.690Z,80.90
2022-07-25T05:33:19.531Z,79.80
2022-07-25T05:36:22.391Z,80.30
2022-07-25T05:39:25.253Z,80.10
2022-07-25T05:42:29.471Z,80.60
2022-07-25T05:45:32.430Z,78.50
2022-07-25T05:48:35.316Z,79.30
2022-07-25T05:51:38.248Z,79.10
2022-07-25T05:54:42.888Z,79.50
2022-07-25T05:57:47.093Z,79.00
2022-07-25T06:00:50.977Z,78.70
2022-07-25T06:03:53.942Z,78.70
2022-07-25T06:06:57.000Z,78.90
2022-07-25T06:09:59.882Z,78.60
2022-07-25T06:13:04.137Z,78.00
2022-07-25T06:16:08.723Z,78.60
2022-07-25T06:19:11.722Z,78.50
2022-07-25T06:22:14.779Z,77.80
2022-07-25T06:25:17.701Z,78.40
2022-07-25T06:28:21.969Z,78.20
2022-07-25T06:31:24.886Z,77.60
2022-07-25T06:34:28.891Z,76.80
2022-07-25T06:37:31.921Z,75.90
2022-07-25T06:40:34.837Z,76.30
2022-07-25T06:43:39.047Z,76.20
2022-07-25T06:46:42.036Z,75.60
2022-07-25T06:49:44.947Z,75.30
2022-07-25T06:52:48.248Z,75.60
2022-07-25T06:55:51.113Z,77.90
2022-07-25T06:58:55.301Z,75.60
2022-07-25T07:01:58.161Z,75.00
2022-07-25T07:05:01.146Z,75.00
2022-07-25T07:08:05.026Z,74.80
2022-07-25T07:11:08.358Z,74.60
2022-07-25T07:14:12.566Z,74.20
2022-07-25T07:17:15.426Z,74.20
2022-07-25T07:20:18.299Z,73.20
2022-07-25T07:23:21.310Z,73.10
2022-07-25T07:26:24.718Z,72.90
2022-07-25T07:29:35.486Z,72.30
2022-07-25T07:32:40.915Z,72.20
2022-07-25T07:35:45.350Z,71.80
2022-07-25T07:38:48.341Z,72.10
2022-07-25T07:41:51.231Z,72.80
2022-07-25T07:44:55.430Z,71.40
2022-07-25T07:47:58.516Z,71.00
2022-07-25T07:51:02.600Z,70.70
2022-07-25T07:54:23.218Z,71.60
2022-07-25T07:57:26.164Z,71.30
2022-07-25T08:00:31.935Z,71.30
2022-07-25T08:03:34.981Z,70.60
2022-07-25T08:06:37.857Z,70.30
2022-07-25T08:09:40.729Z,70.50
2022-07-25T08:12:43.663Z,69.90
2022-07-25T08:15:50.462Z,69.00
2022-07-25T08:18:53.382Z,69.00
2022-07-25T08:21:56.709Z,68.90
2022-07-25T08:24:59.555Z,68.90
2022-07-25T08:28:02.460Z,68.10
2022-07-25T08:31:07.070Z,68.70
2022-07-25T08:34:10.183Z,67.30
2022-07-25T08:37:14.206Z,67.00
2022-07-25T08:40:18.669Z,66.00
2022-07-25T08:43:21.846Z,66.10
2022-07-25T08:46:28.720Z,65.70
2022-07-25T08:49:31.790Z,64.50
2022-07-25T08:52:36.187Z,64.80
2022-07-25T08:55:39.434Z,63.90
2022-07-25T08:58:44.044Z,63.50
2022-07-25T09:01:48.855Z,62.70
2022-07-25T09:04:51.848Z,62.10
2022-07-25T09:07:56.421Z,62.40
2022-07-25T09:10:59.882Z,60.70
2022-07-25T09:14:05.889Z,61.20
2022-07-25T09:17:22.376Z,60.70
2022-07-25T09:20:37.427Z,60.30
2022-07-25T09:23:40.723Z,61.20
2022-07-25T09:26:49.131Z,61.10
2022-07-25T09:29:52.135Z,60.20
2022-07-25T09:33:02.687Z,57.70
2022-07-25T09:36:12.914Z,59.30
2022-07-25T09:39:15.866Z,59.20
2022-07-25T09:42:24.421Z,58.60
2022-07-25T09:45:31.393Z,58.00
2022-07-25T09:48:36.249Z,57.40
2022-07-25T09:51:39.296Z,58.10
2022-07-25T09:54:42.298Z,57.20
2022-07-25T09:57:47.142Z,55.10
2022-07-25T10:00:50.801Z,56.20
2022-07-25T10:04:03.825Z,53.90
2022-07-25T10:07:10.537Z,53.60
2022-07-25T10:10:24.885Z,54.80
2022-07-25T10:13:32.373Z,53.80
2022-07-25T10:16:46.701Z,54.00
2022-07-25T10:19:55.467Z,53.40
2022-07-25T10:23:01.426Z,52.30
2022-07-25T10:26:09.301Z,53.30
2022-07-25T10:29:14.069Z,51.70
2022-07-25T10:32:17.967Z,52.00
2022-07-25T10:35:22.314Z,51.00
2022-07-25T10:38:26.344Z,49.80
2022-07-25T10:41:30.298Z,50.00
2022-07-25T10:44:42.486Z,50.50
2022-07-25T10:47:54.920Z,50.70
2022-07-25T10:51:04.618Z,49.70
2022-07-25T10:54:15.341Z,49.70
2022-07-25T10:57:18.246Z,48.80
2022-07-25T11:00:21.730Z,46.40
2022-07-25T11:03:26.342Z,47.60
2022-07-25T11:06:35.285Z,47.40
2022-07-25T11:09:38.532Z,45.30
2022-07-25T11:12:45.261Z,44.40
2022-07-25T11:15:48.562Z,44.70
2022-07-25T11:18:51.547Z,43.40
2022-07-25T11:21:58.049Z,43.20
2022-07-25T11:25:01.607Z,42.60
2022-07-25T11:28:04.795Z,42.80
2022-07-25T11:31:08.129Z,42.70
2022-07-25T11:34:11.199Z,42.20
2022-07-25T11:37:16.735Z,42.00
2022-07-25T11:40:20.919Z,41.80
2022-07-25T11:43:25.836Z,42.50
2022-07-25T11:46:28.807Z,41.30
2022-07-25T11:49:32.000Z,41.10
2022-07-25T11:52:38.021Z,41.50
2022-07-25T11:55:42.809Z,39.70
2022-07-25T11:58:51.742Z,39.50
2022-07-25T12:01:54.707Z,40.40
2022-07-25T12:04:59.368Z,37.10
2022-07-25T12:08:12.481Z,39.60
2022-07-25T12:11:23.380Z,38.30
2022-07-25T12:14:26.262Z,36.80
2022-07-25T12:17:29.170Z,37.70
2022-07-25T12:20:34.207Z,38.20
2022-07-25T12:23:42.134Z,36.90
2022-07-25T12:26:45.106Z,38.20
2022-07-25T12:29:48.162Z,37.50
2022-07-25T12:32:51.242Z,38.20
2022-07-25T12:35:54.173Z,38.40
2022-07-25T12:38:58.463Z,36.50
2022-07-25T12:42:01.330Z,37.70
2022-07-25T12:45:04.994Z,37.80
2022-07-25T12:48:08.311Z,37.70
2022-07-25T12:51:11.222Z,36.90
2022-07-25T12:54:22.101Z,37.10
2022-07-25T12:57:25.617Z,37.20
2022-07-25T13:00:28.737Z,36.60
2022-07-25T13:03:31.723Z,37.80
2022-07-25T13:06:38.579Z,36.50
2022-07-25T13:09:43.332Z,35.80
2022-07-25T13:12:46.597Z,35.70
2022-07-25T13:15:49.495Z,36.30
2022-07-25T13:18:52.440Z,38.20
2022-07-25T13:21:55.404Z,35.60
2022-07-25T13:24:59.659Z,36.80
2022-07-25T13:28:04.319Z,35.80
2022-07-25T13:31:13.870Z,35.10
2022-07-25T13:34:16.802Z,34.50
2022-07-25T13:37:19.797Z,35.60
2022-07-25T13:40:24.165Z,34.70
2022-07-25T13:43:27.162Z,33.90
2022-07-25T13:46:30.152Z,35.60
2022-07-25T13:49:33.672Z,34.50
2022-07-25T13:52:37.733Z,34.80
2022-07-25T13:55:42.266Z,34.30
2022-07-25T13:58:45.200Z,33.10
2022-07-25T14:01:51.163Z,33.50
2022-07-25T14:04:54.462Z,33.60
2022-07-25T14:07:57.355Z,34.30
2022-07-25T14:11:01.588Z,32.80
2022-07-25T14:14:04.645Z,32.90
2022-07-25T14:17:07.711Z,32.70
2022-07-25T14:20:11.923Z,33.60
2022-07-25T14:23:14.815Z,33.10
2022-07-25T14:26:19.121Z,33.10
2022-07-25T14:29:25.930Z,32.30
2022-07-25T14:32:31.658Z,32.70
2022-07-25T14:35:35.415Z,33.00
2022-07-25T14:38:38.354Z,33.10
2022-07-25T14:41:43.707Z,34.50
2022-07-25T14:44:47.449Z,33.70
2022-07-25T14:47:50.398Z,31.70
2022-07-25T14:50:53.286Z,33.00
2022-07-25T14:53:56.139Z,33.10
2022-07-25T14:57:00.398Z,33.30
2022-07-25T15:00:03.740Z,32.50
2022-07-25T15:03:06.608Z,32.80
2022-07-25T15:06:10.393Z,33.00
2022-07-25T15:09:13.304Z,33.20
2022-07-25T15:12:19.714Z,34.00
2022-07-25T15:15:22.618Z,33.10
2022-07-25T15:18:25.492Z,29.60
2022-07-25T15:21:28.442Z,29.20
2022-07-25T15:24:40.110Z,29.10
2022-07-25T15:27:55.863Z,29.20
2022-07-25T15:30:58.908Z,29.50
2022-07-25T15:34:01.925Z,29.60
2022-07-25T15:37:04.918Z,29.70
2022-07-25T15:40:08.813Z,28.70
2022-07-25T15:43:13.341Z,28.20
2022-07-25T15:46:17.937Z,29.70
2022-07-25T15:49:22.526Z,28.70
2022-07-25T15:52:26.597Z,30.00
2022-07-25T15:55:29.961Z,30.40
2022-07-25T15:58:34.225Z,30.50
2022-07-25T16:01:37.200Z,30.50
2022-07-25T16:04:40.219Z,31.50
2022-07-25T16:07:43.272Z,30.90
2022-07-25T16:10:46.173Z,32.10
2022-07-25T16:13:50.471Z,31.80
2022-07-25T16:16:54.628Z,33.50
2022-07-25T16:19:57.770Z,33.10
2022-07-25T16:23:00.912Z,33.80
2022-07-25T16:26:04.337Z,33.40
2022-07-25T16:29:08.830Z,33.70
2022-07-25T16:32:11.991Z,33.60
2022-07-25T16:35:14.911Z,34.00
2022-07-25T16:38:18.142Z,33.90
2022-07-25T16:41:21.227Z,34.40
2022-07-25T16:44:25.700Z,34.60
2022-07-25T16:47:28.787Z,34.30
2022-07-25T16:50:31.701Z,34.90
2022-07-25T16:53:36.208Z,35.20
2022-07-25T16:56:39.827Z,35.20
2022-07-25T16:59:44.222Z,35.20
2022-07-25T17:02:47.477Z,36.50
2022-07-25T17:05:51.761Z,36.60
2022-07-25T17:08:54.945Z,36.40
2022-07-25T17:11:57.999Z,36.50
2022-07-25T17:15:02.347Z,36.50
2022-07-25T17:18:05.795Z,37.00
2022-07-25T17:21:09.453Z,36.50
2022-07-25T17:24:12.332Z,37.40
2022-07-25T17:27:16.078Z,37.60
2022-07-25T17:30:20.336Z,37.90
2022-07-25T17:33:23.222Z,38.20
2022-07-25T17:36:26.369Z,38.20
2022-07-25T17:39:29.826Z,37.50
2022-07-25T17:42:32.805Z,38.10
2022-07-25T17:45:37.229Z,38.00
2022-07-25T17:48:41.523Z,38.60
2022-07-25T17:51:44.491Z,38.20
2022-07-25T17:54:47.373Z,37.70
2022-07-25T17:57:53.880Z,37.70
2022-07-25T18:01:01.162Z,38.60
2022-07-25T18:04:04.837Z,38.90
2022-07-25T18:07:08.073Z,38.70
2022-07-25T18:10:11.218Z,38.40
2022-07-25T18:13:14.862Z,38.50
2022-07-25T18:16:19.300Z,39.10
2022-07-25T18:19:23.503Z,39.60
2022-07-25T18:22:27.016Z,39.80
2022-07-25T18:25:29.928Z,39.70
2022-07-25T18:28:32.872Z,40.00
2022-07-25T18:31:37.464Z,40.90
2022-07-25T18:34:40.410Z,40.20
2022-07-25T18:37:43.476Z,41.30
2022-07-25T18:40:46.403Z,40.90
2022-07-25T18:43:50.118Z,41.10
2022-07-25T18:46:55.216Z,41.50
2022-07-25T18:49:58.457Z,42.30
2022-07-25T18:53:01.584Z,42.70
2022-07-25T18:56:05.902Z,42.10
2022-07-25T18:59:09.299Z,42.10
2022-07-25T19:02:15.113Z,43.50
2022-07-25T19:05:18.268Z,43.20
2022-07-25T19:08:21.250Z,43.70
2022-07-25T19:11:24.186Z,44.00
2022-07-25T19:14:28.156Z,44.40
2022-07-25T19:17:33.223Z,44.10
2022-07-25T19:20:36.285Z,44.30
2022-07-25T19:23:39.353Z,44.30
2022-07-25T19:26:42.403Z,45.00
2022-07-25T19:29:45.345Z,44.90
2022-07-25T19:32:49.549Z,45.00
2022-07-25T19:35:52.579Z,45.70
2022-07-25T19:38:55.539Z,45.50
2022-07-25T19:41:58.440Z,46.00
2022-07-25T19:45:01.360Z,46.00
2022-07-25T19:48:06.117Z,45.70
2022-07-25T19:51:08.984Z,45.50
2022-07-25T19:54:12.175Z,47.10
2022-07-25T19:57:15.168Z,46.50
2022-07-25T20:00:18.274Z,46.60
2022-07-25T20:03:23.388Z,46.90
2022-07-25T20:06:26.901Z,47.50
2022-07-25T20:09:30.352Z,46.90
2022-07-25T20:12:34.023Z,47.20
2022-07-25T20:15:37.785Z,47.50
2022-07-25T20:18:41.998Z,50.10
2022-07-25T20:21:45.069Z,50.20
2022-07-25T20:24:48.049Z,50.30
2022-07-25T20:27:51.016Z,50.30
2022-07-25T20:30:55.820Z,50.00
2022-07-25T20:34:00.413Z,51.50
2022-07-25T20:37:03.376Z,53.40
2022-07-25T20:40:08.812Z,58.00
2022-07-25T20:43:11.907Z,57.90
2022-07-25T20:46:14.925Z,62.00
2022-07-25T20:49:19.294Z,61.90
2022-07-25T20:52:22.224Z,62.80
2022-07-25T20:55:25.202Z,61.80
2022-07-25T20:58:28.064Z,62.40
2022-07-25T21:01:31.860Z,61.70
2022-07-25T21:04:36.130Z,63.60
2022-07-25T21:07:39.008Z,63.70
2022-07-25T21:10:42.111Z,66.40
2022-07-25T21:13:44.961Z,68.00
2022-07-25T21:16:48.249Z,67.80
2022-07-25T21:19:52.497Z,70.90
2022-07-25T21:22:56.259Z,72.20
2022-07-25T21:25:59.153Z,71.50
2022-07-25T21:29:02.017Z,73.50
2022-07-25T21:32:05.540Z,73.70
2022-07-25T21:35:10.780Z,69.90
2022-07-25T21:38:13.680Z,75.00
2022-07-25T21:41:31.073Z,73.90
2022-07-25T21:44:33.938Z,73.90
2022-07-25T21:47:36.832Z,75.90
2022-07-25T21:50:42.230Z,77.30
2022-07-25T21:53:47.662Z,76.10
2022-07-25T21:56:50.555Z,76.00
2022-07-25T21:59:53.401Z,76.30
2022-07-25T22:02:56.403Z,76.70
2022-07-25T22:06:00.686Z,78.20
2022-07-25T22:09:03.655Z,77.00
2022-07-25T22:12:07.349Z,78.60
2022-07-25T22:15:14.563Z,77.00
2022-07-25T22:18:17.393Z,76.90
2022-07-25T22:21:21.651Z,76.30
2022-07-25T22:24:24.536Z,77.30
2022-07-25T22:27:27.433Z,78.50
2022-07-25T22:30:30.332Z,79.20
2022-07-25T22:33:34.825Z,80.00
2022-07-25T22:36:39.049Z,80.00
2022-07-25T22:39:41.917Z,80.50
2022-07-25T22:42:44.781Z,80.60
2022-07-25T22:45:47.762Z,82.10
2022-07-25T22:48:50.744Z,82.20
2022-07-25T22:51:54.962Z,82.40
2022-07-25T22:54:57.852Z,83.00
2022-07-25T22:58:00.712Z,82.80
2022-07-25T23:01:03.577Z,84.30
2022-07-25T23:04:06.752Z,84.20
2022-07-25T23:07:11.183Z,82.70
2022-07-25T23:10:15.132Z,83.00
2022-07-25T23:13:18.795Z,82.90
2022-07-25T23:16:21.984Z,83.50
2022-07-25T23:19:24.950Z,84.80
2022-07-25T23:22:30.154Z,86.40
2022-07-25T23:25:33.087Z,86.70
2022-07-25T23:28:35.981Z,86.80
2022-07-25T23:31:38.862Z,85.90
2022-07-25T23:34:41.805Z,85.50
2022-07-25T23:37:46.065Z,85.50
2022-07-25T23:40:49.781Z,85.40
2022-07-25T23:43:57.108Z,86.40
2022-07-25T23:47:02.043Z,86.50
2022-07-25T23:50:05.874Z,86.50
2022-07-25T23:53:10.062Z,87.60
2022-07-25T23:56:17.295Z,87.00
2022-07-25T23:59:23.205Z,86.80
