createdAt,value
2018-05-12T00:00:33.972Z,4.00
2018-05-12T00:01:34.046Z,4.00
2018-05-12T00:02:34.008Z,4.00
2018-05-12T00:03:34.018Z,4.00
2018-05-12T00:04:34.038Z,4.00
2018-05-12T00:05:34.052Z,4.00
2018-05-12T00:06:34.073Z,4.00
2018-05-12T00:07:34.092Z,4.00
2018-05-12T00:08:34.133Z,4.00
2018-05-12T00:09:34.127Z,4.00
2018-05-12T00:10:34.140Z,4.00
2018-05-12T00:11:34.158Z,4.00
2018-05-12T00:12:34.171Z,4.00
2018-05-12T00:13:34.196Z,4.00
2018-05-12T00:14:34.211Z,4.00
2018-05-12T00:15:34.221Z,4.00
2018-05-12T00:16:34.246Z,4.00
2018-05-12T00:17:34.263Z,4.00
2018-05-12T00:18:34.279Z,4.00
2018-05-12T00:19:34.350Z,4.00
2018-05-12T00:20:34.314Z,4.00
2018-05-12T00:21:34.327Z,4.00
2018-05-12T00:22:34.345Z,4.00
2018-05-12T00:23:34.360Z,4.00
2018-05-12T00:24:34.379Z,4.00
2018-05-12T00:25:34.459Z,4.00
2018-05-12T00:26:34.415Z,4.00
2018-05-12T00:27:34.428Z,4.00
2018-05-12T00:28:34.444Z,4.00
2018-05-12T00:29:34.460Z,4.00
2018-05-12T00:30:34.478Z,4.00
2018-05-12T00:31:34.495Z,4.00
2018-05-12T00:32:34.519Z,4.00
2018-05-12T00:33:34.535Z,4.00
2018-05-12T00:34:34.548Z,4.00
2018-05-12T00:35:34.568Z,4.00
2018-05-12T00:36:34.585Z,4.00
2018-05-12T00:37:34.667Z,4.00
2018-05-12T00:38:34.621Z,4.00
2018-05-12T00:39:34.633Z,4.00
2018-05-12T00:40:34.651Z,4.00
2018-05-12T00:41:34.668Z,4.00
2018-05-12T00:42:34.686Z,4.00
2018-05-12T00:43:34.704Z,4.00
2018-05-12T00:44:34.722Z,4.00
2018-05-12T00:45:34.740Z,4.00
2018-05-12T00:46:34.750Z,4.00
2018-05-12T00:47:34.772Z,4.00
2018-05-12T00:48:34.781Z,4.00
2018-05-12T00:49:34.806Z,4.00
2018-05-12T00:50:34.819Z,4.00
2018-05-12T00:51:34.833Z,4.00
2018-05-12T00:52:34.851Z,4.00
2018-05-12T00:53:34.872Z,4.00
2018-05-12T00:54:34.889Z,4.00
2018-05-12T00:55:35.026Z,4.00
2018-05-12T00:57:34.941Z,4.00
2018-05-12T00:58:34.963Z,4.00
2018-05-12T00:59:34.999Z,4.00
2018-05-12T01:00:34.989Z,4.00
2018-05-12T01:01:35.004Z,4.00
2018-05-12T01:02:35.043Z,4.00
2018-05-12T01:05:35.076Z,4.00
2018-05-12T01:07:35.110Z,4.00
2018-05-12T01:10:35.160Z,4.00
2018-05-12T01:11:35.178Z,4.00
2018-05-12T01:12:35.197Z,4.00
2018-05-12T01:13:35.281Z,4.00
2018-05-12T01:14:35.279Z,4.00
2018-05-12T01:16:35.254Z,4.00
2018-05-12T01:18:35.296Z,4.00
2018-05-12T01:19:35.315Z,4.00
2018-05-12T01:20:35.322Z,4.00
2018-05-12T01:21:35.343Z,4.00
2018-05-12T01:23:35.373Z,4.00
2018-05-12T01:24:35.395Z,4.00
2018-05-12T01:25:35.462Z,4.00
2018-05-12T01:26:35.423Z,4.00
2018-05-12T01:27:35.437Z,4.00
2018-05-12T01:28:35.459Z,4.00
2018-05-12T01:31:35.562Z,4.00
2018-05-12T01:34:35.564Z,4.00
2018-05-12T01:35:35.580Z,4.00
2018-05-12T01:36:35.595Z,4.00
2018-05-12T01:37:35.657Z,4.00
2018-05-12T01:39:35.644Z,4.00
2018-05-12T01:41:35.674Z,4.00
2018-05-12T01:43:35.713Z,4.00
2018-05-12T01:44:35.727Z,4.00
2018-05-12T01:46:35.759Z,4.00
2018-05-12T01:47:35.781Z,4.00
2018-05-12T01:48:35.793Z,4.00
2018-05-12T01:49:35.864Z,4.00
2018-05-12T01:50:35.826Z,4.00
2018-05-12T01:51:35.847Z,4.00
2018-05-12T01:52:35.859Z,4.00
2018-05-12T01:53:35.881Z,4.00
2018-05-12T01:54:35.896Z,4.00
2018-05-12T01:55:35.908Z,4.00
2018-05-12T01:56:35.930Z,4.00
2018-05-12T01:57:36.012Z,4.00
2018-05-12T02:00:35.995Z,4.00
2018-05-12T02:01:36.014Z,4.00
2018-05-12T02:02:36.025Z,4.00
2018-05-12T02:03:36.042Z,4.00
2018-05-12T02:04:36.058Z,4.00
2018-05-12T02:05:36.073Z,4.00
2018-05-12T02:06:36.092Z,4.00
2018-05-12T02:07:36.117Z,4.00
2018-05-12T02:08:36.127Z,4.00
2018-05-12T02:11:36.174Z,4.00
2018-05-12T02:12:36.216Z,4.00
2018-05-12T02:13:36.210Z,4.00
2018-05-12T02:14:36.230Z,4.00
2018-05-12T02:15:36.248Z,0.00
2018-05-12T02:16:36.266Z,4.00
2018-05-12T02:18:36.296Z,4.00
2018-05-12T02:19:36.359Z,4.00
2018-05-12T02:21:36.343Z,4.00
2018-05-12T02:23:36.373Z,4.00
2018-05-12T02:24:36.389Z,4.00
2018-05-12T02:25:36.457Z,4.00
2018-05-12T02:28:36.495Z,4.00
2018-05-12T02:29:36.476Z,4.00
2018-05-12T02:30:36.494Z,4.00
2018-05-12T02:31:36.511Z,4.00
2018-05-12T02:32:36.519Z,4.00
2018-05-12T02:33:36.539Z,4.00
2018-05-12T02:34:36.583Z,4.00
2018-05-12T02:35:36.570Z,4.00
2018-05-12T02:36:36.585Z,4.00
2018-05-12T02:37:36.602Z,4.00
2018-05-12T02:38:36.620Z,4.00
2018-05-12T02:39:36.641Z,4.00
2018-05-12T02:40:36.658Z,4.00
2018-05-12T02:41:36.678Z,4.00
2018-05-12T02:42:36.690Z,4.00
2018-05-12T02:43:36.705Z,4.00
2018-05-12T02:44:36.718Z,4.00
2018-05-12T02:45:36.738Z,4.00
2018-05-12T02:47:36.781Z,4.00
2018-05-12T02:49:36.809Z,4.00
2018-05-12T02:50:36.822Z,4.00
2018-05-12T02:52:36.857Z,4.00
2018-05-12T02:53:36.871Z,4.00
2018-05-12T02:55:36.970Z,4.00
2018-05-12T02:56:36.929Z,4.00
2018-05-12T02:57:36.951Z,4.00
2018-05-12T02:58:36.959Z,4.00
2018-05-12T02:59:36.964Z,4.00
2018-05-12T03:00:36.986Z,4.00
2018-05-12T03:01:37.003Z,4.00
2018-05-12T03:02:37.022Z,4.00
2018-05-12T03:03:37.031Z,4.00
2018-05-12T03:04:37.047Z,4.00
2018-05-12T03:05:37.070Z,4.00
2018-05-12T03:06:37.086Z,4.00
2018-05-12T03:07:37.155Z,4.00
2018-05-12T03:08:37.111Z,4.00
2018-05-12T03:09:37.128Z,4.00
2018-05-12T03:10:37.146Z,4.00
2018-05-12T03:11:37.163Z,4.00
2018-05-12T03:12:37.180Z,4.00
2018-05-12T03:13:37.200Z,4.00
2018-05-12T03:14:37.215Z,4.00
2018-05-12T03:15:37.230Z,4.00
2018-05-12T03:16:37.246Z,4.00
2018-05-12T03:17:37.260Z,4.00
2018-05-12T03:18:37.281Z,4.00
2018-05-12T03:19:37.302Z,4.00
2018-05-12T03:20:37.308Z,4.00
2018-05-12T03:21:37.323Z,4.00
2018-05-12T03:22:37.348Z,4.00
2018-05-12T03:23:37.361Z,4.00
2018-05-12T03:24:37.370Z,4.00
2018-05-12T03:25:37.392Z,4.00
2018-05-12T03:26:37.406Z,4.00
2018-05-12T03:27:37.420Z,4.00
2018-05-12T03:28:37.442Z,4.00
2018-05-12T03:29:37.461Z,4.00
2018-05-12T03:30:37.476Z,4.00
2018-05-12T03:31:37.495Z,4.00
2018-05-12T03:32:37.510Z,4.00
2018-05-12T03:33:37.521Z,4.00
2018-05-12T03:34:37.541Z,4.00
2018-05-12T03:35:37.559Z,4.00
2018-05-12T03:36:37.574Z,4.00
2018-05-12T03:37:37.593Z,4.00
2018-05-12T03:38:37.604Z,4.00
2018-05-12T03:39:37.620Z,4.00
2018-05-12T03:40:37.640Z,4.00
2018-05-12T03:41:37.658Z,4.00
2018-05-12T03:42:37.673Z,4.00
2018-05-12T03:43:37.741Z,4.00
2018-05-12T03:44:37.702Z,4.00
2018-05-12T03:45:37.723Z,4.00
2018-05-12T03:46:37.732Z,4.00
2018-05-12T03:47:37.789Z,4.00
2018-05-12T03:48:37.774Z,4.00
2018-05-12T03:49:37.841Z,4.00
2018-05-12T03:50:37.803Z,4.00
2018-05-12T03:51:37.823Z,4.00
2018-05-12T03:52:37.835Z,4.00
2018-05-12T03:53:37.853Z,4.00
2018-05-12T03:54:37.866Z,4.00
2018-05-12T03:55:37.931Z,4.00
2018-05-12T03:56:37.897Z,4.00
2018-05-12T03:57:37.919Z,4.00
2018-05-12T03:58:37.931Z,4.00
2018-05-12T03:59:37.956Z,4.00
2018-05-12T04:00:37.969Z,4.00
2018-05-12T04:01:37.986Z,4.00
2018-05-12T04:02:38.004Z,4.00
2018-05-12T04:03:38.014Z,4.00
2018-05-12T04:04:38.031Z,4.00
2018-05-12T04:05:38.045Z,4.00
2018-05-12T04:06:38.061Z,4.00
2018-05-12T04:07:38.082Z,4.00
2018-05-12T04:08:38.159Z,0.00
2018-05-12T04:09:38.118Z,4.00
2018-05-12T04:10:38.132Z,4.00
2018-05-12T04:11:38.151Z,4.00
2018-05-12T04:12:38.198Z,4.00
2018-05-12T04:13:38.234Z,4.00
2018-05-12T04:14:38.194Z,4.00
2018-05-12T04:15:38.214Z,4.00
2018-05-12T04:16:38.230Z,4.00
2018-05-12T04:17:38.245Z,4.00
2018-05-12T04:18:38.261Z,4.00
2018-05-12T04:19:38.328Z,4.00
2018-05-12T04:20:38.368Z,4.00
2018-05-12T04:21:38.314Z,4.00
2018-05-12T04:22:38.326Z,4.00
2018-05-12T04:23:38.343Z,4.00
2018-05-12T04:24:38.364Z,4.00
2018-05-12T04:25:38.381Z,4.00
2018-05-12T04:26:38.394Z,4.00
2018-05-12T04:27:38.407Z,4.00
2018-05-12T04:28:38.432Z,4.00
2018-05-12T04:29:38.442Z,4.00
2018-05-12T04:30:38.540Z,4.00
2018-05-12T04:31:38.534Z,4.00
2018-05-12T04:32:38.498Z,4.00
2018-05-12T04:33:38.507Z,4.00
2018-05-12T04:34:38.531Z,4.00
2018-05-12T04:35:38.546Z,4.00
2018-05-12T04:36:38.606Z,4.00
2018-05-12T04:37:38.592Z,4.00
2018-05-12T04:38:38.596Z,4.00
2018-05-12T04:39:38.610Z,4.00
2018-05-12T04:40:38.628Z,4.00
2018-05-12T04:41:38.639Z,4.00
2018-05-12T04:42:38.748Z,4.00
2018-05-12T04:43:38.727Z,4.00
2018-05-12T04:44:38.773Z,4.00
2018-05-12T04:45:38.707Z,4.00
2018-05-12T04:46:38.730Z,4.00
2018-05-12T04:47:38.740Z,4.00
2018-05-12T04:48:38.849Z,4.00
2018-05-12T04:49:38.829Z,4.00
2018-05-12T04:50:38.793Z,4.00
2018-05-12T04:51:38.808Z,4.00
2018-05-12T04:52:38.822Z,0.00
2018-05-12T04:53:38.844Z,0.00
2018-05-12T04:54:38.903Z,0.00
2018-05-12T04:55:38.925Z,0.00
2018-05-12T04:56:38.887Z,0.00
2018-05-12T04:57:38.910Z,0.00
2018-05-12T04:58:38.919Z,0.00
2018-05-12T04:59:38.942Z,0.00
2018-05-12T05:00:39.013Z,4.00
2018-05-12T05:01:39.053Z,4.00
2018-05-12T05:02:38.987Z,4.00
2018-05-12T05:03:39.001Z,4.00
2018-05-12T05:04:39.020Z,4.00
2018-05-12T05:05:39.035Z,4.00
2018-05-12T05:06:39.084Z,4.00
2018-05-12T05:07:39.074Z,8.00
2018-05-12T05:08:39.089Z,4.00
2018-05-12T05:09:39.103Z,8.00
2018-05-12T05:10:39.123Z,8.00
2018-05-12T05:11:39.134Z,8.00
2018-05-12T05:12:39.156Z,12.00
2018-05-12T05:13:39.217Z,16.00
2018-05-12T05:14:39.186Z,16.00
2018-05-12T05:15:39.201Z,20.00
2018-05-12T05:16:39.220Z,20.00
2018-05-12T05:17:39.231Z,24.00
2018-05-12T05:18:39.292Z,28.00
2018-05-12T05:19:39.319Z,32.00
2018-05-12T05:20:39.286Z,40.00
2018-05-12T05:21:39.303Z,44.00
2018-05-12T05:22:39.313Z,52.00
2018-05-12T05:23:39.330Z,60.00
2018-05-12T05:24:39.394Z,64.00
2018-05-12T05:25:39.419Z,72.00
2018-05-12T05:26:39.386Z,84.00
2018-05-12T05:27:39.397Z,96.00
2018-05-12T05:28:39.414Z,108.00
2018-05-12T05:29:39.436Z,116.00
2018-05-12T05:30:39.445Z,132.00
2018-05-12T05:31:39.518Z,144.00
2018-05-12T05:32:39.477Z,156.00
2018-05-12T05:33:39.504Z,172.00
2018-05-12T05:34:39.521Z,188.00
2018-05-12T05:35:39.527Z,204.00
2018-05-12T05:36:39.577Z,220.00
2018-05-12T05:37:39.615Z,240.00
2018-05-12T05:38:39.582Z,260.00
2018-05-12T05:39:39.592Z,280.00
2018-05-12T05:40:39.610Z,296.00
2018-05-12T05:41:39.675Z,316.00
2018-05-12T05:42:39.679Z,340.00
2018-05-12T05:43:39.657Z,360.00
2018-05-12T05:44:39.673Z,384.00
2018-05-12T05:45:39.693Z,404.00
2018-05-12T05:46:39.716Z,424.00
2018-05-12T05:47:39.724Z,448.00
2018-05-12T05:48:39.743Z,472.00
2018-05-12T05:49:39.804Z,492.00
2018-05-12T05:50:39.777Z,520.00
2018-05-12T05:51:39.792Z,540.00
2018-05-12T05:52:39.804Z,564.00
2018-05-12T05:53:39.824Z,588.00
2018-05-12T05:54:39.856Z,612.00
2018-05-12T05:55:39.853Z,636.00
2018-05-12T05:56:39.872Z,660.00
2018-05-12T05:57:39.892Z,684.00
2018-05-12T05:58:39.946Z,712.00
2018-05-12T05:59:39.924Z,732.00
2018-05-12T06:00:39.941Z,760.00
2018-05-12T06:01:40.002Z,780.00
2018-05-12T06:02:39.970Z,804.00
2018-05-12T06:03:39.990Z,824.00
2018-05-12T06:04:40.008Z,844.00
2018-05-12T06:05:40.020Z,868.00
2018-05-12T06:06:40.031Z,884.00
2018-05-12T06:07:40.105Z,912.00
2018-05-12T06:08:40.065Z,924.00
2018-05-12T06:09:40.086Z,944.00
2018-05-12T06:10:40.102Z,964.00
2018-05-12T06:11:40.119Z,988.00
2018-05-12T06:12:40.135Z,1012.00
2018-05-12T06:13:40.155Z,1036.00
2018-05-12T06:14:40.167Z,1060.00
2018-05-12T06:15:40.187Z,1084.00
2018-05-12T06:16:40.209Z,1104.00
2018-05-12T06:17:40.216Z,1128.00
2018-05-12T06:18:40.233Z,1148.00
2018-05-12T06:19:40.249Z,1172.00
2018-05-12T06:21:40.279Z,1220.00
2018-05-12T06:22:40.303Z,1248.00
2018-05-12T06:23:40.316Z,1276.00
2018-05-12T06:24:40.327Z,1304.00
2018-05-12T06:25:40.400Z,1332.00
2018-05-12T06:26:40.360Z,1360.00
2018-05-12T06:27:40.377Z,1392.00
2018-05-12T06:28:40.400Z,1436.00
2018-05-12T06:29:40.412Z,1476.00
2018-05-12T06:30:40.429Z,1524.00
2018-05-12T06:31:40.449Z,1588.00
2018-05-12T06:32:40.465Z,1664.00
2018-05-12T06:33:40.484Z,1728.00
2018-05-12T06:34:40.494Z,1792.00
2018-05-12T06:35:40.523Z,1864.00
2018-05-12T06:36:40.531Z,1948.00
2018-05-12T06:37:40.544Z,2052.00
2018-05-12T06:38:40.567Z,2200.00
2018-05-12T06:39:40.576Z,2416.00
2018-05-12T06:40:40.599Z,2736.00
2018-05-12T06:41:40.612Z,3180.00
2018-05-12T06:42:40.627Z,3692.00
2018-05-12T06:43:40.698Z,4084.00
2018-05-12T06:44:40.662Z,4328.00
2018-05-12T06:45:40.679Z,4476.00
2018-05-12T06:46:40.697Z,4600.00
2018-05-12T06:47:40.719Z,4704.00
2018-05-12T06:48:40.732Z,4820.00
2018-05-12T06:49:40.828Z,4944.00
2018-05-12T06:50:40.763Z,5024.00
2018-05-12T06:51:40.782Z,5108.00
2018-05-12T06:52:40.804Z,5216.00
2018-05-12T06:53:40.819Z,5312.00
2018-05-12T06:54:40.831Z,5412.00
2018-05-12T06:55:40.987Z,5488.00
2018-05-12T06:56:40.872Z,5556.00
2018-05-12T06:57:40.886Z,5608.00
2018-05-12T06:58:40.904Z,5648.00
2018-05-12T06:59:40.921Z,5744.00
2018-05-12T07:00:40.943Z,5820.00
2018-05-12T07:01:41.036Z,5868.00
2018-05-12T07:02:40.972Z,5980.00
2018-05-12T07:03:40.987Z,6064.00
2018-05-12T07:04:41.008Z,6144.00
2018-05-12T07:05:41.022Z,6232.00
2018-05-12T07:06:41.043Z,6284.00
2018-05-12T07:07:41.155Z,6328.00
2018-05-12T07:08:41.091Z,6428.00
2018-05-12T07:09:41.100Z,6432.00
2018-05-12T07:10:41.120Z,3444.00
2018-05-12T07:11:41.131Z,6712.00
2018-05-12T07:12:41.150Z,3584.00
2018-05-12T07:13:41.274Z,5540.00
2018-05-12T07:14:41.184Z,2608.00
2018-05-12T07:15:41.210Z,2812.00
2018-05-12T07:16:41.225Z,3936.00
2018-05-12T07:17:41.245Z,3052.00
2018-05-12T07:18:41.258Z,3872.00
2018-05-12T07:19:41.297Z,2896.00
2018-05-12T07:20:41.320Z,4896.00
2018-05-12T07:21:41.308Z,7096.00
2018-05-12T07:22:41.330Z,8464.00
2018-05-12T07:23:41.347Z,6512.00
2018-05-12T07:24:41.368Z,8460.00
2018-05-12T07:25:41.435Z,8736.00
2018-05-12T07:26:41.402Z,4800.00
2018-05-12T07:27:41.420Z,9128.00
2018-05-12T07:28:41.444Z,6864.00
2018-05-12T07:29:41.551Z,8640.00
2018-05-12T07:30:41.476Z,9172.00
2018-05-12T07:31:41.549Z,9264.00
2018-05-12T07:32:41.573Z,9156.00
2018-05-12T07:33:41.530Z,9316.00
2018-05-12T07:34:41.545Z,9524.00
2018-05-12T07:35:41.570Z,9436.00
2018-05-12T07:36:41.585Z,9972.00
2018-05-12T07:37:41.599Z,9084.00
2018-05-12T07:38:41.639Z,7824.00
2018-05-12T07:39:41.641Z,5776.00
2018-05-12T07:40:41.659Z,9080.00
2018-05-12T07:41:41.680Z,4468.00
2018-05-12T07:42:41.695Z,4116.00
2018-05-12T07:43:41.763Z,10272.00
2018-05-12T07:44:41.730Z,10156.00
2018-05-12T07:45:41.751Z,9708.00
2018-05-12T07:46:41.768Z,9876.00
2018-05-12T07:47:41.791Z,9920.00
2018-05-12T07:48:41.808Z,5700.00
2018-05-12T07:49:41.876Z,8772.00
2018-05-12T07:50:41.849Z,10364.00
2018-05-12T07:51:41.868Z,10176.00
2018-05-12T07:52:41.883Z,5544.00
2018-05-12T07:53:41.906Z,10688.00
2018-05-12T07:54:41.924Z,9536.00
2018-05-12T07:55:41.937Z,3956.00
2018-05-12T07:56:41.960Z,6868.00
2018-05-12T07:57:41.981Z,8228.00
2018-05-12T07:58:41.991Z,7000.00
2018-05-12T07:59:42.015Z,4016.00
2018-05-12T08:00:42.033Z,4156.00
2018-05-12T08:01:42.106Z,5700.00
2018-05-12T08:02:42.071Z,6660.00
2018-05-12T08:03:42.088Z,9448.00
2018-05-12T08:04:42.108Z,7524.00
2018-05-12T08:05:42.123Z,4568.00
2018-05-12T08:06:42.145Z,4488.00
2018-05-12T08:07:42.212Z,3840.00
2018-05-12T08:08:42.178Z,3056.00
2018-05-12T08:09:42.198Z,2484.00
2018-05-12T08:10:42.217Z,2216.00
2018-05-12T08:11:42.239Z,2124.00
2018-05-12T08:12:42.327Z,2172.00
2018-05-12T08:13:42.325Z,2408.00
2018-05-12T08:14:42.291Z,2752.00
2018-05-12T08:15:42.306Z,2904.00
2018-05-12T08:16:42.324Z,3084.00
2018-05-12T08:17:42.350Z,3568.00
2018-05-12T08:18:42.367Z,3428.00
2018-05-12T08:19:42.381Z,3300.00
2018-05-12T08:20:42.434Z,3468.00
2018-05-12T08:21:42.420Z,3768.00
2018-05-12T08:22:42.440Z,4088.00
2018-05-12T08:23:42.455Z,4184.00
2018-05-12T08:24:42.475Z,4224.00
2018-05-12T08:25:42.538Z,4344.00
2018-05-12T08:26:42.508Z,4328.00
2018-05-12T08:27:42.527Z,4264.00
2018-05-12T08:28:42.645Z,4844.00
2018-05-12T08:29:42.566Z,3680.00
2018-05-12T08:30:42.579Z,3420.00
2018-05-12T08:31:42.597Z,3256.00
2018-05-12T08:32:42.620Z,3104.00
2018-05-12T08:33:42.638Z,2924.00
2018-05-12T08:34:42.654Z,2624.00
2018-05-12T08:35:42.671Z,2444.00
2018-05-12T08:36:42.686Z,2412.00
2018-05-12T08:37:42.712Z,2560.00
2018-05-12T08:38:42.765Z,2904.00
2018-05-12T08:39:42.739Z,3200.00
2018-05-12T08:40:42.776Z,3376.00
2018-05-12T08:41:42.781Z,3192.00
2018-05-12T08:42:42.793Z,3188.00
2018-05-12T08:43:42.813Z,3488.00
2018-05-12T08:44:42.835Z,4048.00
2018-05-12T08:45:42.852Z,4928.00
2018-05-12T08:46:42.865Z,5864.00
2018-05-12T08:47:42.885Z,7616.00
2018-05-12T08:48:42.911Z,13948.00
2018-05-12T08:49:42.972Z,7684.00
2018-05-12T08:50:42.943Z,6992.00
2018-05-12T08:51:42.997Z,5852.00
2018-05-12T08:52:42.973Z,7868.00
2018-05-12T08:53:42.990Z,16480.00
2018-05-12T08:54:43.013Z,16288.00
2018-05-12T08:55:43.086Z,5624.00
2018-05-12T08:56:43.047Z,9588.00
2018-05-12T08:57:43.069Z,15200.00
2018-05-12T08:58:43.089Z,16416.00
2018-05-12T08:59:43.102Z,16896.00
2018-05-12T09:00:43.124Z,16576.00
2018-05-12T09:01:43.191Z,16448.00
2018-05-12T09:02:43.160Z,9016.00
2018-05-12T09:03:43.183Z,4456.00
2018-05-12T09:04:43.201Z,4028.00
2018-05-12T09:05:43.222Z,4684.00
2018-05-12T09:06:43.240Z,6448.00
2018-05-12T09:08:43.275Z,6636.00
2018-05-12T09:09:43.300Z,16384.00
2018-05-12T09:10:43.350Z,16416.00
2018-05-12T09:11:43.336Z,16032.00
2018-05-12T09:12:43.356Z,15968.00
2018-05-12T09:13:43.384Z,11096.00
2018-05-12T09:14:43.393Z,14304.00
2018-05-12T09:15:43.417Z,15264.00
2018-05-12T09:16:43.446Z,14364.00
2018-05-12T09:17:43.455Z,15200.00
2018-05-12T09:18:43.474Z,15232.00
2018-05-12T09:19:43.494Z,15456.00
2018-05-12T09:20:43.520Z,15456.00
2018-05-12T09:21:43.538Z,15392.00
2018-05-12T09:22:43.563Z,15488.00
2018-05-12T09:23:43.575Z,15584.00
2018-05-12T09:24:43.601Z,15520.00
2018-05-12T09:25:43.668Z,15488.00
2018-05-12T09:26:43.637Z,15552.00
2018-05-12T09:27:43.662Z,15808.00
2018-05-12T09:28:43.681Z,15840.00
2018-05-12T09:29:43.770Z,15936.00
2018-05-12T09:30:43.718Z,16896.00
2018-05-12T09:31:43.794Z,17312.00
2018-05-12T09:32:43.766Z,17440.00
2018-05-12T09:33:43.809Z,6228.00
2018-05-12T09:34:43.806Z,8584.00
2018-05-12T09:35:43.830Z,7400.00
2018-05-12T09:36:43.856Z,6188.00
2018-05-12T09:37:43.871Z,5644.00
2018-05-12T09:38:43.885Z,5960.00
2018-05-12T09:39:43.907Z,18272.00
2018-05-12T09:40:43.929Z,6352.00
2018-05-12T09:41:43.955Z,9128.00
2018-05-12T09:42:43.982Z,4644.00
2018-05-12T09:43:44.050Z,4192.00
2018-05-12T09:44:44.090Z,4268.00
2018-05-12T09:45:44.040Z,10448.00
2018-05-12T09:46:44.096Z,11120.00
2018-05-12T09:47:44.078Z,4828.00
2018-05-12T09:48:44.095Z,16480.00
2018-05-12T09:49:44.121Z,15616.00
2018-05-12T09:50:44.148Z,15872.00
2018-05-12T09:51:44.161Z,5380.00
2018-05-12T09:52:44.176Z,15744.00
2018-05-12T09:53:44.200Z,7664.00
2018-05-12T09:54:44.216Z,4208.00
2018-05-12T09:55:44.293Z,4028.00
2018-05-12T09:56:44.262Z,17408.00
2018-05-12T09:57:44.361Z,7788.00
2018-05-12T09:58:44.305Z,17856.00
2018-05-12T09:59:44.324Z,5908.00
2018-05-12T10:00:44.344Z,11740.00
2018-05-12T10:01:44.459Z,14608.00
2018-05-12T10:02:44.383Z,3832.00
2018-05-12T10:03:44.407Z,3096.00
2018-05-12T10:04:44.421Z,2976.00
2018-05-12T10:05:44.450Z,3272.00
2018-05-12T10:06:44.469Z,3764.00
2018-05-12T10:07:44.482Z,17376.00
2018-05-12T10:08:44.505Z,17664.00
2018-05-12T10:09:44.549Z,14112.00
2018-05-12T10:10:44.545Z,17632.00
2018-05-12T10:11:44.632Z,6516.00
2018-05-12T10:12:44.638Z,17760.00
2018-05-12T10:13:44.661Z,17984.00
2018-05-12T10:14:44.631Z,13960.00
2018-05-12T10:15:44.650Z,18368.00
2018-05-12T10:16:44.665Z,18336.00
2018-05-12T10:17:44.775Z,16448.00
2018-05-12T10:18:44.710Z,18592.00
2018-05-12T10:19:44.736Z,17344.00
2018-05-12T10:20:44.750Z,16928.00
2018-05-12T10:21:44.776Z,4964.00
2018-05-12T10:22:44.796Z,4492.00
2018-05-12T10:23:44.866Z,4180.00
2018-05-12T10:24:44.841Z,4012.00
2018-05-12T10:25:44.860Z,3992.00
2018-05-12T10:26:44.880Z,3868.00
2018-05-12T10:27:44.902Z,3672.00
2018-05-12T10:28:44.923Z,3604.00
2018-05-12T10:29:44.947Z,3652.00
2018-05-12T10:30:44.963Z,3884.00
2018-05-12T10:31:45.047Z,4356.00
2018-05-12T10:32:45.004Z,4884.00
2018-05-12T10:33:45.026Z,5080.00
2018-05-12T10:34:45.039Z,5404.00
2018-05-12T10:35:45.076Z,18016.00
2018-05-12T10:36:45.087Z,17344.00
2018-05-12T10:37:45.110Z,16992.00
2018-05-12T10:38:45.122Z,16800.00
2018-05-12T10:39:45.149Z,16832.00
2018-05-12T10:40:45.163Z,16896.00
2018-05-12T10:41:45.185Z,17760.00
2018-05-12T10:42:45.206Z,5652.00
2018-05-12T10:43:45.224Z,19328.00
2018-05-12T10:44:45.250Z,19072.00
2018-05-12T10:45:45.270Z,19200.00
2018-05-12T10:46:45.290Z,5784.00
2018-05-12T10:47:45.387Z,4580.00
2018-05-12T10:48:45.330Z,4100.00
2018-05-12T10:49:45.352Z,3864.00
2018-05-12T10:50:45.373Z,17952.00
2018-05-12T10:51:45.388Z,17408.00
2018-05-12T10:52:45.418Z,17056.00
2018-05-12T10:53:45.456Z,16928.00
2018-05-12T10:54:45.451Z,16960.00
2018-05-12T10:55:45.483Z,17056.00
2018-05-12T10:56:45.493Z,17184.00
2018-05-12T10:57:45.524Z,17536.00
2018-05-12T10:58:45.544Z,18176.00
2018-05-12T10:59:45.589Z,4952.00
2018-05-12T11:00:45.585Z,14708.00
2018-05-12T11:01:45.655Z,19072.00
2018-05-12T11:02:45.624Z,18496.00
2018-05-12T11:03:45.650Z,18912.00
2018-05-12T11:04:45.663Z,7336.00
2018-05-12T11:05:45.688Z,19328.00
2018-05-12T11:06:45.710Z,4352.00
2018-05-12T11:07:45.732Z,17824.00
2018-05-12T11:08:45.755Z,17408.00
2018-05-12T11:09:45.921Z,17568.00
2018-05-12T11:10:45.797Z,18144.00
2018-05-12T11:11:45.816Z,18592.00
2018-05-12T11:12:45.845Z,8700.00
2018-05-12T11:13:45.860Z,5440.00
2018-05-12T11:14:45.888Z,4856.00
2018-05-12T11:15:45.918Z,4288.00
2018-05-12T11:16:45.930Z,4008.00
2018-05-12T11:17:45.950Z,3820.00
2018-05-12T11:18:46.037Z,3876.00
2018-05-12T11:19:46.044Z,4192.00
2018-05-12T11:20:46.017Z,4492.00
2018-05-12T11:21:46.063Z,4700.00
2018-05-12T11:22:46.058Z,10188.00
2018-05-12T11:23:46.078Z,18336.00
2018-05-12T11:24:46.132Z,18336.00
2018-05-12T11:25:46.120Z,18784.00
2018-05-12T11:26:46.281Z,6980.00
2018-05-12T11:27:46.159Z,19328.00
2018-05-12T11:28:46.182Z,18592.00
2018-05-12T11:29:46.197Z,6600.00
2018-05-12T11:30:46.236Z,6464.00
2018-05-12T11:31:46.291Z,17856.00
2018-05-12T11:32:46.260Z,18144.00
2018-05-12T11:33:46.286Z,17728.00
2018-05-12T11:34:46.302Z,17632.00
2018-05-12T11:35:46.326Z,17568.00
2018-05-12T11:36:46.351Z,17856.00
2018-05-12T11:37:46.364Z,18016.00
2018-05-12T11:38:46.490Z,18432.00
2018-05-12T11:39:46.425Z,18848.00
2018-05-12T11:40:46.428Z,18848.00
2018-05-12T11:41:46.452Z,9132.00
2018-05-12T11:42:46.470Z,5740.00
2018-05-12T11:43:46.499Z,6032.00
2018-05-12T11:44:46.621Z,18688.00
2018-05-12T11:45:46.541Z,18496.00
2018-05-12T11:46:46.557Z,18400.00
2018-05-12T11:47:46.582Z,18336.00
2018-05-12T11:48:46.602Z,18496.00
2018-05-12T11:49:46.693Z,18496.00
2018-05-12T11:50:46.647Z,18560.00
2018-05-12T11:51:46.673Z,18656.00
2018-05-12T11:52:46.690Z,18784.00
2018-05-12T11:53:46.710Z,5316.00
2018-05-12T11:54:46.738Z,18336.00
2018-05-12T11:55:46.820Z,18816.00
2018-05-12T11:56:46.780Z,18368.00
2018-05-12T11:57:46.801Z,18272.00
2018-05-12T11:58:46.828Z,18496.00
2018-05-12T11:59:46.846Z,18464.00
2018-05-12T12:00:46.870Z,18880.00
2018-05-12T12:01:46.963Z,14456.00
2018-05-12T12:03:47.043Z,5216.00
2018-05-12T12:04:46.961Z,4616.00
2018-05-12T12:05:46.983Z,4368.00
2018-05-12T12:06:47.002Z,4392.00
2018-05-12T12:07:47.076Z,4512.00
2018-05-12T12:08:47.048Z,4520.00
2018-05-12T12:09:47.065Z,4712.00
2018-05-12T12:10:47.095Z,5004.00
2018-05-12T12:11:47.109Z,5184.00
2018-05-12T12:12:47.136Z,18720.00
2018-05-12T12:13:47.205Z,18592.00
2018-05-12T12:14:47.179Z,19296.00
2018-05-12T12:15:47.200Z,11108.00
2018-05-12T12:16:47.221Z,5632.00
2018-05-12T12:17:47.241Z,4588.00
2018-05-12T12:18:47.255Z,3928.00
2018-05-12T12:19:47.377Z,3504.00
2018-05-12T12:20:47.296Z,3456.00
2018-05-12T12:21:47.320Z,3724.00
2018-05-12T12:22:47.337Z,4220.00
2018-05-12T12:23:47.362Z,4652.00
2018-05-12T12:24:47.390Z,5108.00
2018-05-12T12:25:47.432Z,5560.00
2018-05-12T12:26:47.422Z,10500.00
2018-05-12T12:27:47.448Z,13700.00
2018-05-12T12:28:47.473Z,8556.00
2018-05-12T12:29:47.495Z,6720.00
2018-05-12T12:30:47.509Z,16384.00
2018-05-12T12:31:47.535Z,8624.00
2018-05-12T12:32:47.543Z,19264.00
2018-05-12T12:33:47.564Z,18624.00
2018-05-12T12:34:47.585Z,18560.00
2018-05-12T12:35:47.609Z,18912.00
2018-05-12T12:36:47.630Z,19552.00
2018-05-12T12:37:47.697Z,9528.00
2018-05-12T12:38:47.671Z,5592.00
2018-05-12T12:39:47.691Z,5940.00
2018-05-12T12:40:47.716Z,9412.00
2018-05-12T12:41:47.736Z,5884.00
2018-05-12T12:42:47.752Z,5672.00
2018-05-12T12:43:47.774Z,18464.00
2018-05-12T12:44:47.798Z,18464.00
2018-05-12T12:45:47.818Z,19040.00
2018-05-12T12:46:47.838Z,19424.00
2018-05-12T12:47:47.863Z,19904.00
2018-05-12T12:48:47.878Z,20032.00
2018-05-12T12:49:47.956Z,10324.00
2018-05-12T12:50:47.919Z,4496.00
2018-05-12T12:51:47.984Z,3940.00
2018-05-12T12:52:47.966Z,17888.00
2018-05-12T12:53:47.990Z,17728.00
2018-05-12T12:54:48.007Z,17472.00
2018-05-12T12:55:48.032Z,17536.00
2018-05-12T12:56:48.048Z,18080.00
2018-05-12T12:57:48.069Z,19328.00
2018-05-12T12:58:48.091Z,19296.00
2018-05-12T12:59:48.116Z,8488.00
2018-05-12T13:00:48.188Z,10104.00
2018-05-12T13:01:48.170Z,7132.00
2018-05-12T13:02:48.182Z,6740.00