createdAt,value
2023-01-03T00:00:45.510Z,93.23
2023-01-03T00:01:51.343Z,93.48
2023-01-03T00:02:57.903Z,93.68
2023-01-03T00:04:04.030Z,93.68
2023-01-03T00:05:09.740Z,93.79
2023-01-03T00:06:15.493Z,93.79
2023-01-03T00:07:21.317Z,93.59
2023-01-03T00:08:26.992Z,93.89
2023-01-03T00:09:33.706Z,93.89
2023-01-03T00:10:39.580Z,93.79
2023-01-03T00:11:45.351Z,93.68
2023-01-03T00:12:51.066Z,93.68
2023-01-03T00:13:56.883Z,93.38
2023-01-03T00:15:02.582Z,93.17
2023-01-03T00:16:08.284Z,92.97
2023-01-03T00:17:14.354Z,92.86
2023-01-03T00:18:20.210Z,92.76
2023-01-03T00:19:25.936Z,92.66
2023-01-03T00:20:31.643Z,92.46
2023-01-03T00:21:37.413Z,92.35
2023-01-03T00:22:43.098Z,92.14
2023-01-03T00:23:48.800Z,92.14
2023-01-03T00:24:54.568Z,92.14
2023-01-03T00:26:00.265Z,92.35
2023-01-03T00:27:06.035Z,91.94
2023-01-03T00:28:11.793Z,91.94
2023-01-03T00:29:17.647Z,91.80
2023-01-03T00:30:24.415Z,91.84
2023-01-03T00:31:30.587Z,91.74
2023-01-03T00:32:36.323Z,91.84
2023-01-03T00:33:42.071Z,91.74
2023-01-03T00:34:47.781Z,91.74
2023-01-03T00:35:53.763Z,91.74
2023-01-03T00:36:59.624Z,91.63
2023-01-03T00:38:05.331Z,91.63
2023-01-03T00:39:11.122Z,91.74
2023-01-03T00:40:16.883Z,91.84
2023-01-03T00:41:22.943Z,91.84
2023-01-03T00:42:28.673Z,92.14
2023-01-03T00:43:34.564Z,92.04
2023-01-03T00:44:40.418Z,92.25
2023-01-03T00:45:46.956Z,92.14
2023-01-03T00:46:52.788Z,92.25
2023-01-03T00:47:58.595Z,92.25
2023-01-03T00:49:04.286Z,92.25
2023-01-03T00:50:10.028Z,92.14
2023-01-03T00:51:15.808Z,92.04
2023-01-03T00:52:21.600Z,92.35
2023-01-03T00:53:27.369Z,92.14
2023-01-03T00:54:33.368Z,92.35
2023-01-03T00:55:39.222Z,92.14
2023-01-03T00:56:45.116Z,92.14
2023-01-03T00:57:50.826Z,92.46
2023-01-03T00:58:58.148Z,92.66
2023-01-03T01:00:04.112Z,92.86
2023-01-03T01:01:09.831Z,92.60
2023-01-03T01:02:15.806Z,92.80
2023-01-03T01:03:21.748Z,92.80
2023-01-03T01:04:27.590Z,92.70
2023-01-03T01:05:33.346Z,92.80
2023-01-03T01:06:39.070Z,92.80
2023-01-03T01:07:44.800Z,93.01
2023-01-03T01:08:50.548Z,93.52
2023-01-03T01:09:56.292Z,93.93
2023-01-03T01:11:02.100Z,94.14
2023-01-03T01:12:07.803Z,94.04
2023-01-03T01:13:13.680Z,93.83
2023-01-03T01:14:19.389Z,94.04
2023-01-03T01:15:25.182Z,93.73
2023-01-03T01:16:31.077Z,93.52
2023-01-03T01:17:36.919Z,93.42
2023-01-03T01:18:42.633Z,93.42
2023-01-03T01:19:48.490Z,93.32
2023-01-03T01:20:54.287Z,93.52
2023-01-03T01:22:00.048Z,93.52
2023-01-03T01:23:05.872Z,93.63
2023-01-03T01:24:15.931Z,93.52
2023-01-03T01:25:23.452Z,93.52
2023-01-03T01:26:29.684Z,93.52
2023-01-03T01:27:35.457Z,93.52
2023-01-03T01:28:41.219Z,93.42
2023-01-03T01:29:46.983Z,93.83
2023-01-03T01:30:52.767Z,93.83
2023-01-03T01:31:58.590Z,93.73
2023-01-03T01:33:04.351Z,93.83
2023-01-03T01:34:10.196Z,93.83
2023-01-03T01:35:15.938Z,93.83
2023-01-03T01:36:21.798Z,94.18
2023-01-03T01:37:27.619Z,94.29
2023-01-03T01:38:33.292Z,94.18
2023-01-03T01:39:39.270Z,94.29
2023-01-03T01:40:44.899Z,94.29
2023-01-03T01:41:50.641Z,94.18
2023-01-03T01:42:56.302Z,94.39
2023-01-03T01:44:02.021Z,94.49
2023-01-03T01:45:07.680Z,94.59
2023-01-03T01:46:13.355Z,94.80
2023-01-03T01:47:19.187Z,95.01
2023-01-03T01:48:24.763Z,95.10
2023-01-03T01:49:30.500Z,95.21
2023-01-03T01:50:36.244Z,95.10
2023-01-03T01:51:41.922Z,95.10
2023-01-03T01:52:47.670Z,95.10
2023-01-03T01:53:53.312Z,95.01
2023-01-03T01:54:59.129Z,94.90
2023-01-03T01:56:04.768Z,95.01
2023-01-03T01:57:10.391Z,95.10
2023-01-03T01:58:15.956Z,95.10
2023-01-03T01:59:21.501Z,95.10
2023-01-03T02:00:27.059Z,95.10
2023-01-03T02:01:32.665Z,95.15
2023-01-03T02:02:38.384Z,95.25
2023-01-03T02:03:44.077Z,95.25
2023-01-03T02:04:49.578Z,95.25
2023-01-03T02:05:55.104Z,95.36
2023-01-03T02:07:00.623Z,95.36
2023-01-03T02:08:06.134Z,95.36
2023-01-03T02:09:11.676Z,95.56
2023-01-03T02:10:17.204Z,95.46
2023-01-03T02:11:22.753Z,95.67
2023-01-03T02:12:28.271Z,95.77
2023-01-03T02:13:33.805Z,95.97
2023-01-03T02:14:39.373Z,96.08
2023-01-03T02:15:44.913Z,96.43
2023-01-03T02:16:50.419Z,96.53
2023-01-03T02:17:55.935Z,96.64
2023-01-03T02:19:01.718Z,96.73
2023-01-03T02:20:07.566Z,96.43
2023-01-03T02:21:19.634Z,96.18
2023-01-03T02:22:26.705Z,95.97
2023-01-03T02:23:32.234Z,95.87
2023-01-03T02:24:38.544Z,95.67
2023-01-03T02:25:44.124Z,95.56
2023-01-03T02:26:49.679Z,95.36
2023-01-03T02:27:55.135Z,95.25
2023-01-03T02:29:00.671Z,95.01
2023-01-03T02:30:06.224Z,94.90
2023-01-03T02:31:11.848Z,95.10
2023-01-03T02:32:17.334Z,94.90
