createdAt,value
2023-02-14T00:00:08.976Z,99022.78
2023-02-14T00:02:35.538Z,99001.81
2023-02-14T00:05:02.053Z,99034.09
2023-02-14T00:07:28.504Z,99030.13
2023-02-14T00:09:55.065Z,99019.44
2023-02-14T00:12:21.663Z,99023.03
2023-02-14T00:15:06.637Z,99007.09
2023-02-14T00:17:33.082Z,98998.44
2023-02-14T00:20:00.222Z,98996.16
2023-02-14T00:22:26.675Z,98966.72
2023-02-14T00:24:53.191Z,98971.78
2023-02-14T00:27:19.774Z,98993.94
2023-02-14T00:29:46.196Z,98973.72
2023-02-14T00:32:12.772Z,98970.97
2023-02-14T00:34:40.688Z,98962.63
2023-02-14T00:37:07.173Z,98954.81
2023-02-14T00:39:35.639Z,98952.81
2023-02-14T00:42:02.167Z,98937.06
2023-02-14T00:44:28.654Z,98926.06
2023-02-14T00:46:55.743Z,98951.75
2023-02-14T00:49:22.371Z,98954.22
2023-02-14T00:51:48.826Z,98955.91
2023-02-14T00:54:15.495Z,98960.31
2023-02-14T00:56:41.965Z,98953.47
2023-02-14T00:59:08.632Z,98941.81
2023-02-14T01:01:35.227Z,98967.66
2023-02-14T01:04:01.686Z,98958.66
2023-02-14T01:06:28.313Z,98962.03
2023-02-14T01:08:54.852Z,98964.69
2023-02-14T01:11:23.278Z,98965.53
2023-02-14T01:13:51.526Z,98992.00
2023-02-14T01:16:21.790Z,98986.88
2023-02-14T01:18:50.145Z,98988.31
2023-02-14T01:21:28.914Z,98997.22
2023-02-14T01:23:57.740Z,98999.66
2023-02-14T01:26:25.632Z,98992.16
2023-02-14T01:28:52.045Z,98980.53
2023-02-14T01:31:21.975Z,98980.47
2023-02-14T01:33:50.006Z,98993.25
2023-02-14T01:36:25.051Z,99003.66
2023-02-14T01:38:53.740Z,98995.69
2023-02-14T01:41:21.098Z,98980.22
2023-02-14T01:44:01.653Z,98999.41
2023-02-14T01:46:30.914Z,99004.41
2023-02-14T01:49:03.606Z,99013.13
2023-02-14T01:51:31.867Z,99024.16
2023-02-14T01:53:59.386Z,99042.91
2023-02-14T01:56:34.310Z,99062.56
2023-02-14T01:59:02.797Z,99067.91
2023-02-14T02:01:30.329Z,99079.16
2023-02-14T02:04:02.402Z,99093.94
2023-02-14T02:06:40.219Z,99107.31
2023-02-14T02:09:22.054Z,99111.22
2023-02-14T02:11:48.921Z,99119.94
2023-02-14T02:14:18.660Z,99114.78
2023-02-14T02:16:51.128Z,99112.44
2023-02-14T02:19:35.290Z,99134.94
2023-02-14T02:22:04.966Z,99146.25
2023-02-14T02:24:56.859Z,99145.00
2023-02-14T02:27:26.178Z,99124.28
2023-02-14T02:30:01.854Z,99125.50
2023-02-14T02:32:50.025Z,99113.97
2023-02-14T02:35:34.782Z,99129.56
2023-02-14T02:38:38.792Z,99133.78
2023-02-14T02:41:15.716Z,99144.63
2023-02-14T02:43:55.221Z,99147.03
2023-02-14T02:46:49.986Z,99160.44
2023-02-14T02:49:43.600Z,99160.56
2023-02-14T02:53:08.417Z,99153.06
2023-02-14T02:56:16.477Z,99160.88
2023-02-14T02:58:47.916Z,99183.69
2023-02-14T03:01:19.710Z,99192.91
2023-02-14T03:04:07.933Z,99180.56
2023-02-14T03:06:34.833Z,99200.72
2023-02-14T03:09:19.622Z,99196.44
2023-02-14T03:12:15.248Z,99201.84
2023-02-14T03:15:02.614Z,99193.22
2023-02-14T03:17:49.593Z,99190.19
2023-02-14T03:20:57.128Z,99188.50
2023-02-14T03:23:29.397Z,99179.97
2023-02-14T03:26:18.102Z,99196.56
2023-02-14T03:28:59.391Z,99181.66
2023-02-14T03:31:41.948Z,99180.28
2023-02-14T03:34:32.420Z,99188.00
2023-02-14T03:37:10.583Z,99172.13
2023-02-14T03:39:59.022Z,99161.88
2023-02-14T03:42:31.728Z,99149.59
2023-02-14T03:45:00.864Z,99163.09
2023-02-14T03:47:32.595Z,99162.13
2023-02-14T03:50:10.845Z,99145.50
2023-02-14T03:52:39.937Z,99138.75
2023-02-14T03:55:15.779Z,99139.28
2023-02-14T03:57:48.211Z,99151.66
2023-02-14T04:00:16.082Z,99163.06
2023-02-14T04:02:47.245Z,99133.31
2023-02-14T04:05:21.947Z,99144.28
2023-02-14T04:07:51.654Z,99135.84
2023-02-14T04:10:19.404Z,99127.13
2023-02-14T04:12:46.298Z,99102.28
2023-02-14T04:15:14.070Z,99120.25
2023-02-14T04:17:58.903Z,99114.66
2023-02-14T04:20:26.134Z,99075.53
2023-02-14T04:22:52.963Z,99074.91
2023-02-14T04:25:21.567Z,99047.81
2023-02-14T04:27:48.170Z,99032.88
2023-02-14T04:30:15.290Z,99002.56
2023-02-14T04:32:41.753Z,99000.22
2023-02-14T04:35:08.140Z,98983.41
2023-02-14T04:37:34.558Z,99000.66
2023-02-14T04:40:01.020Z,99015.25
2023-02-14T04:42:27.581Z,99031.47
2023-02-14T04:44:54.058Z,99004.38
2023-02-14T04:47:20.520Z,98962.25
2023-02-14T04:49:46.928Z,98931.06
2023-02-14T04:52:13.532Z,98941.56
2023-02-14T04:54:39.927Z,98913.94
2023-02-14T04:57:06.331Z,98903.84
2023-02-14T04:59:32.737Z,98895.44
2023-02-14T05:01:59.601Z,98913.59
2023-02-14T05:04:26.169Z,98896.88
2023-02-14T05:06:52.671Z,98872.09
2023-02-14T05:09:19.685Z,98887.03
2023-02-14T05:11:46.428Z,98876.94
2023-02-14T05:14:13.810Z,98880.28
2023-02-14T05:16:40.833Z,98911.38
2023-02-14T05:19:07.581Z,98893.03
2023-02-14T05:21:34.140Z,98899.03
2023-02-14T05:24:01.157Z,98883.97
2023-02-14T05:26:28.491Z,98911.13
2023-02-14T05:28:54.952Z,98914.13
2023-02-14T05:31:21.513Z,98932.31
2023-02-14T05:33:48.300Z,98913.59
2023-02-14T05:36:14.997Z,98919.78
2023-02-14T05:38:41.404Z,98904.78
2023-02-14T05:41:07.863Z,98908.22
2023-02-14T05:43:34.379Z,98911.66
2023-02-14T05:46:00.981Z,98891.47
2023-02-14T05:48:27.908Z,98904.81
2023-02-14T05:50:56.709Z,98897.53
2023-02-14T05:53:23.424Z,98918.47
2023-02-14T05:55:49.964Z,98910.91
2023-02-14T05:58:16.421Z,98903.41
2023-02-14T06:00:43.321Z,98912.34
2023-02-14T06:03:10.191Z,98907.69
2023-02-14T06:05:37.035Z,98911.13
2023-02-14T06:08:03.695Z,98900.38
2023-02-14T06:10:30.185Z,98917.72
2023-02-14T06:12:56.771Z,98923.75
2023-02-14T06:15:24.050Z,98885.53
2023-02-14T06:17:56.389Z,98904.72
2023-02-14T06:20:24.263Z,98900.53
2023-02-14T06:22:51.403Z,98899.66
2023-02-14T06:25:17.871Z,98905.03
2023-02-14T06:27:44.401Z,98902.34
2023-02-14T06:30:11.761Z,98884.13
2023-02-14T06:32:38.573Z,98878.63
2023-02-14T06:35:06.069Z,98879.38
2023-02-14T06:37:32.913Z,98866.66
2023-02-14T06:39:59.316Z,98886.47
2023-02-14T06:42:25.960Z,98890.72
2023-02-14T06:44:52.384Z,98875.25
2023-02-14T06:47:19.354Z,98878.56
2023-02-14T06:49:45.787Z,98894.53
2023-02-14T06:52:12.263Z,98884.94
2023-02-14T06:54:38.842Z,98878.09
2023-02-14T06:57:05.272Z,98873.34
2023-02-14T06:59:31.718Z,98882.88
2023-02-14T07:01:58.300Z,98880.56
2023-02-14T07:04:24.715Z,98895.13
2023-02-14T07:06:51.205Z,98894.34
2023-02-14T07:09:18.387Z,98887.94
2023-02-14T07:11:45.534Z,98865.13
2023-02-14T07:14:13.152Z,98879.38
2023-02-14T07:16:40.216Z,98871.44
2023-02-14T07:19:06.634Z,98888.28
2023-02-14T07:21:33.094Z,98895.34
2023-02-14T07:23:59.489Z,98898.13
2023-02-14T07:26:26.061Z,98893.66
2023-02-14T07:28:52.758Z,98905.03
2023-02-14T07:31:21.044Z,98920.81
2023-02-14T07:33:47.958Z,98904.19
2023-02-14T07:36:14.408Z,98910.16
2023-02-14T07:38:41.013Z,98913.25
2023-02-14T07:41:07.491Z,98908.66
2023-02-14T07:43:36.847Z,98925.84
2023-02-14T07:46:03.522Z,98923.53
2023-02-14T07:48:33.164Z,98920.72
2023-02-14T07:51:01.362Z,98931.66
2023-02-14T07:53:28.002Z,98936.34
2023-02-14T07:55:54.540Z,98930.66
2023-02-14T07:58:21.382Z,98945.34
2023-02-14T08:00:47.832Z,98953.72
2023-02-14T08:03:14.577Z,98971.31
2023-02-14T08:05:41.106Z,98945.09
2023-02-14T08:08:07.575Z,98953.00
2023-02-14T08:10:34.149Z,98972.59
2023-02-14T08:13:00.669Z,98954.53
2023-02-14T08:15:53.580Z,98965.25
2023-02-14T08:18:23.092Z,98936.91
2023-02-14T08:20:52.174Z,98939.09
2023-02-14T08:23:20.437Z,98968.91
2023-02-14T08:25:48.989Z,98971.03
2023-02-14T08:28:15.564Z,98974.56
2023-02-14T08:30:44.266Z,99003.78
2023-02-14T08:33:11.595Z,98961.31
2023-02-14T08:35:38.389Z,98965.97
2023-02-14T08:38:05.267Z,98980.13
2023-02-14T08:40:33.040Z,98990.56
2023-02-14T08:42:59.476Z,99011.09
2023-02-14T08:45:25.901Z,99031.34
2023-02-14T08:47:52.374Z,99012.59
2023-02-14T08:50:19.450Z,99013.44
2023-02-14T08:52:46.034Z,99010.72
2023-02-14T08:55:13.823Z,99036.31
2023-02-14T08:57:40.774Z,99060.88
2023-02-14T09:00:08.191Z,99049.50
2023-02-14T09:02:34.744Z,99044.53
2023-02-14T09:05:01.751Z,99068.19
2023-02-14T09:07:28.320Z,99106.59
2023-02-14T09:09:54.824Z,99101.63
2023-02-14T09:12:21.582Z,99114.84
2023-02-14T09:14:48.025Z,99110.53
2023-02-14T09:17:15.482Z,99116.50
2023-02-14T09:19:42.585Z,99141.53
2023-02-14T09:22:10.852Z,99134.28
2023-02-14T09:24:38.734Z,99149.66
2023-02-14T09:27:06.081Z,99175.53
2023-02-14T09:29:33.167Z,99184.94
2023-02-14T09:32:01.267Z,99179.56
2023-02-14T09:34:28.774Z,99163.56
2023-02-14T09:37:13.701Z,99146.69
2023-02-14T09:39:40.270Z,99121.25
2023-02-14T09:42:36.868Z,99197.94
2023-02-14T09:45:12.619Z,99178.44
2023-02-14T09:47:46.080Z,99178.75
2023-02-14T09:50:28.030Z,99192.56
2023-02-14T09:53:00.775Z,99193.38
2023-02-14T09:55:36.033Z,99182.97
2023-02-14T09:58:17.638Z,99198.94
2023-02-14T10:00:57.366Z,99207.66
2023-02-14T10:03:34.389Z,99248.19
2023-02-14T10:06:26.955Z,99262.25
2023-02-14T10:09:00.483Z,99264.97
2023-02-14T10:11:27.953Z,99280.03
2023-02-14T10:14:13.439Z,99282.25
2023-02-14T10:16:50.882Z,99293.31
2023-02-14T10:19:23.867Z,99322.50
2023-02-14T10:22:06.224Z,99322.66
2023-02-14T10:24:41.971Z,99304.34
2023-02-14T10:27:25.690Z,99317.81
2023-02-14T10:29:52.175Z,99316.34
2023-02-14T10:32:26.928Z,99310.56
2023-02-14T10:34:56.886Z,99329.84
2023-02-14T10:37:39.862Z,99335.41
2023-02-14T10:40:32.069Z,99344.06
2023-02-14T10:43:18.024Z,99371.44
2023-02-14T10:46:02.166Z,99358.94
2023-02-14T10:48:43.829Z,99385.94
2023-02-14T10:51:21.679Z,99387.47
2023-02-14T10:53:54.379Z,99380.94
2023-02-14T10:56:29.209Z,99404.19
2023-02-14T10:58:57.889Z,99382.88
2023-02-14T11:01:25.262Z,99392.13
2023-02-14T11:04:03.692Z,99385.31
2023-02-14T11:06:31.437Z,99397.25
2023-02-14T11:08:58.820Z,99419.59
2023-02-14T11:11:38.588Z,99380.69
2023-02-14T11:17:29.192Z,99499.69
2023-02-14T11:20:06.376Z,99448.00
2023-02-14T11:22:35.112Z,99474.09
2023-02-14T11:25:19.586Z,99475.69
2023-02-14T11:27:50.063Z,99499.94
2023-02-14T11:30:22.680Z,99496.34
2023-02-14T11:32:56.314Z,99519.94
2023-02-14T11:35:27.647Z,99522.38
2023-02-14T11:37:56.080Z,99524.66
2023-02-14T11:40:29.882Z,99542.38
2023-02-14T11:43:13.909Z,99557.84
2023-02-14T11:45:43.614Z,99602.22
2023-02-14T11:48:39.447Z,99606.44
2023-02-14T11:53:47.418Z,99633.56
2023-02-14T11:56:16.680Z,99640.22
2023-02-14T11:58:51.930Z,99674.41
2023-02-14T12:01:38.689Z,99672.47
2023-02-14T12:04:13.853Z,99692.84
2023-02-14T12:06:40.392Z,99687.69
2023-02-14T12:09:22.975Z,99696.59
2023-02-14T12:12:01.609Z,99709.56
2023-02-14T12:14:30.595Z,99705.13
2023-02-14T12:17:26.916Z,99732.53
2023-02-14T12:20:16.739Z,99757.34
2023-02-14T12:23:11.959Z,99768.19
2023-02-14T12:25:49.915Z,99788.59
2023-02-14T12:28:22.894Z,99766.97
2023-02-14T12:30:49.605Z,99956.91
2023-02-14T12:33:20.918Z,100499.38
2023-02-14T12:35:59.261Z,100635.16
2023-02-14T12:38:42.337Z,100706.34
2023-02-14T12:41:30.650Z,100670.03
2023-02-14T12:44:01.130Z,100682.81
2023-02-14T12:46:53.963Z,100677.44
2023-02-14T12:49:32.316Z,100709.16
2023-02-14T12:52:28.874Z,100704.91
2023-02-14T12:55:23.141Z,100495.09
2023-02-14T12:57:56.881Z,100488.03
2023-02-14T13:00:50.867Z,100574.75
2023-02-14T13:03:26.130Z,100645.41
2023-02-14T13:06:28.997Z,100573.22
2023-02-14T13:09:23.508Z,100473.47
2023-02-14T13:11:59.800Z,100498.28
2023-02-14T13:14:38.511Z,100539.84
2023-02-14T13:17:27.411Z,100450.28
2023-02-14T13:20:06.819Z,100424.97
2023-02-14T13:22:35.745Z,100453.00
2023-02-14T13:25:13.458Z,100408.09
2023-02-14T13:27:40.779Z,100421.84
2023-02-14T13:30:19.293Z,100433.75
2023-02-14T13:32:48.807Z,100130.09
2023-02-14T13:35:17.543Z,100182.47
2023-02-14T13:37:53.516Z,100227.78
2023-02-14T13:40:25.254Z,99958.69
2023-02-14T13:43:01.905Z,99932.19
2023-02-14T13:45:40.567Z,99981.22
2023-02-14T13:48:29.382Z,99790.31
2023-02-14T13:51:01.511Z,99687.50
2023-02-14T13:53:40.372Z,99628.06
2023-02-14T13:56:12.743Z,99651.59
2023-02-14T13:59:05.484Z,99667.53
2023-02-14T14:01:36.582Z,99661.88
2023-02-14T14:04:23.643Z,99665.16
2023-02-14T14:07:10.844Z,99666.59
2023-02-14T14:09:43.272Z,99705.63
2023-02-14T14:12:28.061Z,99708.72
2023-02-14T14:15:27.002Z,99698.88
2023-02-14T14:18:22.237Z,99703.84
2023-02-14T14:20:48.967Z,99692.09
2023-02-14T14:23:44.854Z,99681.75
2023-02-14T14:26:42.998Z,99697.69
2023-02-14T14:29:16.272Z,99695.59
2023-02-14T14:31:43.071Z,99726.28
2023-02-14T14:34:17.928Z,99700.72
2023-02-14T14:36:45.469Z,99693.22
2023-02-14T14:39:13.523Z,99693.34
2023-02-14T14:41:41.155Z,99697.88
2023-02-14T14:44:08.076Z,99696.56
2023-02-14T14:46:34.652Z,99684.16
2023-02-14T14:49:02.378Z,99686.59
2023-02-14T14:51:32.111Z,99683.44
2023-02-14T14:54:01.317Z,99686.81
2023-02-14T14:56:51.141Z,99686.97
2023-02-14T14:59:28.630Z,99695.53
2023-02-14T15:01:55.575Z,99682.97
2023-02-14T15:04:35.505Z,99686.38
2023-02-14T15:07:24.004Z,99680.84
2023-02-14T15:09:51.268Z,99681.69
2023-02-14T15:12:41.866Z,99693.78
2023-02-14T15:15:12.381Z,99706.06
2023-02-14T15:17:41.320Z,99702.00
2023-02-14T15:20:30.156Z,99713.72
2023-02-14T15:22:56.615Z,99706.53
2023-02-14T15:25:31.335Z,99710.34
2023-02-14T15:27:57.990Z,99718.63
2023-02-14T15:30:37.777Z,99724.69
2023-02-14T15:33:15.534Z,99728.56
2023-02-14T15:35:42.478Z,99722.50
2023-02-14T15:38:11.949Z,99733.78
2023-02-14T15:40:40.320Z,99737.22
2023-02-14T15:43:18.709Z,99736.03
2023-02-14T15:45:53.204Z,99725.88
2023-02-14T15:48:28.011Z,99717.97
2023-02-14T15:50:58.903Z,99725.78
2023-02-14T15:53:34.770Z,99726.69
2023-02-14T15:56:09.137Z,99727.16
2023-02-14T15:58:37.986Z,99733.38
2023-02-14T16:01:06.286Z,99727.69
2023-02-14T16:03:39.581Z,99726.44
2023-02-14T16:06:06.375Z,99726.34
2023-02-14T16:08:41.153Z,99716.44
2023-02-14T16:11:26.689Z,99729.09
2023-02-14T16:13:53.537Z,99728.13
2023-02-14T16:16:20.064Z,99724.56
2023-02-14T16:18:49.990Z,99725.81
2023-02-14T16:21:28.351Z,99711.78
2023-02-14T16:24:06.963Z,99725.59
2023-02-14T16:26:35.066Z,99724.00
2023-02-14T16:29:05.781Z,99715.88
2023-02-14T16:31:33.711Z,99721.13
2023-02-14T16:34:00.372Z,99722.38
2023-02-14T16:36:29.597Z,99703.44
2023-02-14T16:38:57.156Z,99691.84
2023-02-14T16:41:28.467Z,99693.91
2023-02-14T16:43:56.127Z,99696.84
2023-02-14T16:46:29.061Z,99692.59
2023-02-14T16:48:56.073Z,99684.00
2023-02-14T16:51:34.023Z,99696.97
2023-02-14T16:54:05.180Z,99695.81
2023-02-14T16:56:48.866Z,99698.44
2023-02-14T16:59:15.290Z,99686.78
2023-02-14T17:01:41.869Z,99697.00
2023-02-14T17:04:08.505Z,99685.22
2023-02-14T17:06:37.809Z,99680.69
2023-02-14T17:09:08.681Z,99682.66
2023-02-14T17:11:39.994Z,99693.06
2023-02-14T17:14:07.992Z,99688.91
2023-02-14T17:16:34.487Z,99690.06
2023-02-14T17:19:05.508Z,99681.38
2023-02-14T17:21:33.388Z,99676.47
2023-02-14T17:23:59.878Z,99680.91
2023-02-14T17:26:26.478Z,99665.91
2023-02-14T17:28:52.910Z,99668.47
2023-02-14T17:31:20.460Z,99656.47
2023-02-14T17:33:48.524Z,99641.19
2023-02-14T17:36:15.165Z,99643.13
2023-02-14T17:38:45.518Z,99640.41
2023-02-14T17:41:16.924Z,99629.75
2023-02-14T17:43:46.409Z,99622.75
2023-02-14T17:46:16.365Z,99624.03
2023-02-14T17:48:45.471Z,99627.44
2023-02-14T17:51:13.379Z,99616.09
2023-02-14T17:53:41.698Z,99605.34
2023-02-14T17:56:18.027Z,99604.69
2023-02-14T17:58:47.836Z,99606.50
2023-02-14T18:01:15.789Z,99590.59
2023-02-14T18:03:42.534Z,99596.94
2023-02-14T18:06:11.247Z,99595.19
2023-02-14T18:08:41.200Z,99587.25
2023-02-14T18:11:10.685Z,99582.34
2023-02-14T18:13:37.804Z,99588.63
2023-02-14T18:16:10.491Z,99587.59
2023-02-14T18:18:47.636Z,99572.63
2023-02-14T18:21:16.729Z,99572.03
2023-02-14T18:23:43.346Z,99571.03
2023-02-14T18:26:14.931Z,99583.00
2023-02-14T18:28:41.714Z,99594.47
2023-02-14T18:31:16.948Z,99590.22
2023-02-14T18:33:45.721Z,99588.16
2023-02-14T18:36:14.781Z,99586.75
2023-02-14T18:38:43.347Z,99569.19
2023-02-14T18:41:13.366Z,99559.66
2023-02-14T18:43:43.580Z,99562.53
2023-02-14T18:46:31.461Z,99562.53
2023-02-14T18:48:58.350Z,99557.97
2023-02-14T18:51:27.818Z,99572.81
2023-02-14T18:53:56.184Z,99545.72
2023-02-14T18:56:26.518Z,99551.09
2023-02-14T18:58:57.437Z,99548.03
2023-02-14T19:01:29.150Z,99536.22
2023-02-14T19:03:56.646Z,99537.31
2023-02-14T19:06:24.001Z,99525.78
2023-02-14T19:08:51.100Z,99512.63
2023-02-14T19:11:21.240Z,99499.97
2023-02-14T19:13:56.130Z,99480.22
2023-02-14T19:16:28.333Z,99458.50
2023-02-14T19:18:55.145Z,99440.84
2023-02-14T19:21:27.743Z,99407.22
2023-02-14T19:23:56.324Z,99371.44
2023-02-14T19:26:25.929Z,99362.84
2023-02-14T19:28:58.156Z,99355.03
2023-02-14T19:31:26.019Z,99350.59
2023-02-14T19:33:53.223Z,99319.72
2023-02-14T19:36:21.610Z,99320.34
2023-02-14T19:38:51.200Z,99303.94
2023-02-14T19:41:21.146Z,99282.97
2023-02-14T19:43:48.887Z,99285.16
2023-02-14T19:46:17.342Z,99267.44
2023-02-14T19:48:47.450Z,99259.41
2023-02-14T19:51:22.412Z,99257.81
2023-02-14T19:53:49.804Z,99237.41
2023-02-14T19:56:21.534Z,99235.25
2023-02-14T19:58:50.397Z,99214.19
2023-02-14T20:01:33.113Z,99217.47
2023-02-14T20:03:59.626Z,99203.00
2023-02-14T20:06:27.459Z,99194.41
2023-02-14T20:08:53.929Z,99176.38
2023-02-14T20:11:30.974Z,99182.44
2023-02-14T20:13:58.512Z,99156.84
2023-02-14T20:16:26.935Z,99157.34
2023-02-14T20:18:53.962Z,99164.28
2023-02-14T20:21:24.571Z,99162.25
2023-02-14T20:23:52.054Z,99149.03
2023-02-14T20:26:18.657Z,99143.84
2023-02-14T20:28:45.138Z,99167.47
2023-02-14T20:31:14.638Z,99162.81
2023-02-14T20:33:41.994Z,99162.94
2023-02-14T20:36:08.717Z,99164.84
2023-02-14T20:38:35.500Z,99160.53
2023-02-14T20:41:06.221Z,99162.66
2023-02-14T20:43:33.129Z,99156.50
2023-02-14T20:46:00.507Z,99162.56
2023-02-14T20:48:27.693Z,99164.59
2023-02-14T20:50:54.099Z,99166.28
2023-02-14T20:53:21.159Z,99154.91
2023-02-14T20:55:51.719Z,99155.69
2023-02-14T20:58:21.213Z,99165.78
2023-02-14T21:00:50.507Z,99166.13
2023-02-14T21:03:16.950Z,99165.28
2023-02-14T21:05:43.476Z,99178.41
2023-02-14T21:08:09.871Z,99171.75
2023-02-14T21:10:36.419Z,99172.69
2023-02-14T21:13:02.826Z,99185.91
2023-02-14T21:15:29.316Z,99176.16
2023-02-14T21:17:55.760Z,99177.22
2023-02-14T21:20:22.996Z,99173.19
2023-02-14T21:22:49.477Z,99172.75
2023-02-14T21:25:16.030Z,99160.88
2023-02-14T21:27:42.658Z,99161.25
2023-02-14T21:30:09.570Z,99172.91
2023-02-14T21:32:36.007Z,99177.97
2023-02-14T21:35:02.454Z,99185.63
2023-02-14T21:37:28.913Z,99176.38
2023-02-14T21:39:55.358Z,99168.69
2023-02-14T21:42:21.950Z,99162.84
2023-02-14T21:45:06.828Z,99173.50
2023-02-14T21:47:37.737Z,99163.25
2023-02-14T21:50:23.125Z,99161.53
2023-02-14T21:52:49.563Z,99150.59
2023-02-14T21:55:16.394Z,99157.31
2023-02-14T21:57:42.784Z,99157.94
2023-02-14T22:00:09.672Z,99155.38
2023-02-14T22:02:38.781Z,99148.97
2023-02-14T22:05:07.710Z,99125.78
2023-02-14T22:07:34.978Z,99108.53
2023-02-14T22:10:02.449Z,99107.78
2023-02-14T22:12:29.774Z,99081.66
2023-02-14T22:14:56.867Z,99085.28
2023-02-14T22:17:23.293Z,99068.09
2023-02-14T22:19:50.551Z,99065.81
2023-02-14T22:22:17.065Z,99052.03
2023-02-14T22:24:43.515Z,99054.94
2023-02-14T22:27:09.991Z,99029.44
2023-02-14T22:29:37.103Z,99035.31
2023-02-14T22:32:03.806Z,99032.44
2023-02-14T22:34:30.473Z,99021.19
2023-02-14T22:36:57.068Z,99019.41
2023-02-14T22:39:23.544Z,99010.25
2023-02-14T22:41:50.013Z,99006.84
2023-02-14T22:44:17.043Z,99013.06
2023-02-14T22:46:43.554Z,99008.22
2023-02-14T22:49:10.136Z,98984.84
2023-02-14T22:51:41.580Z,98989.72
2023-02-14T22:54:14.844Z,98987.53
2023-02-14T22:56:44.120Z,98969.94
2023-02-14T22:59:19.636Z,98962.38
2023-02-14T23:01:46.423Z,98980.94
2023-02-14T23:04:14.768Z,98980.38
2023-02-14T23:06:41.271Z,98990.03
2023-02-14T23:09:09.941Z,98969.75
2023-02-14T23:11:38.555Z,98972.06
2023-02-14T23:14:24.790Z,98976.19
2023-02-14T23:17:09.948Z,98966.97
2023-02-14T23:19:55.936Z,98942.78
2023-02-14T23:22:23.619Z,98926.16
2023-02-14T23:24:53.254Z,98923.28
2023-02-14T23:27:23.401Z,98913.03
2023-02-14T23:29:49.934Z,98906.31
2023-02-14T23:32:16.510Z,98894.78
2023-02-14T23:34:44.327Z,98881.66
2023-02-14T23:37:12.165Z,98873.84
2023-02-14T23:39:38.572Z,98854.56
2023-02-14T23:42:10.815Z,98852.63
2023-02-14T23:44:37.631Z,98845.25
2023-02-14T23:47:06.882Z,98855.81
2023-02-14T23:49:34.673Z,98840.03
2023-02-14T23:52:02.088Z,98822.44
