createdAt,value
2022-09-16T00:03:06.670Z,7.87
2022-09-16T00:09:02.331Z,3.87
2022-09-16T00:14:56.173Z,6.43
2022-09-16T00:20:55.160Z,6.10
2022-09-16T00:26:48.443Z,7.37
2022-09-16T00:32:41.370Z,6.67
2022-09-16T00:38:35.980Z,4.63
2022-09-16T00:44:55.565Z,7.57
2022-09-16T00:50:51.759Z,12.83
2022-09-16T00:56:49.493Z,4.70
2022-09-16T01:02:43.862Z,6.47
2022-09-16T01:08:37.156Z,8.33
2022-09-16T01:14:49.637Z,6.90
2022-09-16T01:21:11.248Z,8.73
2022-09-16T01:27:44.949Z,7.50
2022-09-16T01:33:49.186Z,9.27
2022-09-16T01:39:49.026Z,4.73
2022-09-16T01:45:49.444Z,5.37
2022-09-16T01:51:50.935Z,4.97
2022-09-16T01:57:52.440Z,7.20
2022-09-16T02:03:50.698Z,3.50
2022-09-16T02:09:53.237Z,5.40
2022-09-16T02:15:49.391Z,5.57
2022-09-16T02:21:45.857Z,5.17
2022-09-16T02:27:43.390Z,5.90
2022-09-16T02:33:42.801Z,5.90
2022-09-16T02:39:40.244Z,3.37
2022-09-16T02:45:44.736Z,3.83
2022-09-16T02:51:46.689Z,5.10
2022-09-16T02:57:39.991Z,6.17
2022-09-16T03:03:34.646Z,3.90
2022-09-16T03:09:30.180Z,4.43
2022-09-16T03:15:38.125Z,7.50
2022-09-16T03:21:41.301Z,4.63
2022-09-16T03:27:41.476Z,2.97
2022-09-16T03:33:40.509Z,8.40
2022-09-16T03:39:35.288Z,3.47
2022-09-16T03:45:28.279Z,4.03
2022-09-16T03:51:21.164Z,7.87
2022-09-16T03:57:15.786Z,6.17
2022-09-16T04:03:09.100Z,4.57
2022-09-16T04:09:09.959Z,4.20
2022-09-16T04:15:05.047Z,3.27
2022-09-16T04:20:59.289Z,5.27
2022-09-16T04:26:52.777Z,5.47
2022-09-16T04:32:47.276Z,2.93
2022-09-16T04:38:41.234Z,7.30
2022-09-16T04:44:34.587Z,4.30
2022-09-16T04:50:29.869Z,7.17
2022-09-16T04:56:26.103Z,3.23
2022-09-16T05:02:19.657Z,4.20
2022-09-16T05:08:14.165Z,5.87
2022-09-16T05:14:09.340Z,6.60
2022-09-16T05:20:02.896Z,5.57
2022-09-16T05:25:57.601Z,9.00
2022-09-16T05:31:51.079Z,4.40
2022-09-16T05:37:43.898Z,7.33
2022-09-16T05:43:39.088Z,4.00
2022-09-16T05:49:32.482Z,4.90
2022-09-16T05:55:27.234Z,3.93
2022-09-16T06:01:23.048Z,7.03
2022-09-16T06:07:17.238Z,6.80
2022-09-16T06:13:10.304Z,6.20
2022-09-16T06:19:06.997Z,4.77
2022-09-16T06:25:00.295Z,7.23
2022-09-16T06:31:02.815Z,4.60
2022-09-16T06:36:57.499Z,12.40
2022-09-16T06:42:57.184Z,10.13
2022-09-16T06:48:55.168Z,5.90
2022-09-16T06:54:51.157Z,4.90
2022-09-16T07:00:44.690Z,6.33
2022-09-16T07:07:07.613Z,8.23
2022-09-16T07:12:53.551Z,5.33
2022-09-16T07:18:48.688Z,5.17
2022-09-16T07:24:41.856Z,6.70
2022-09-16T07:30:36.631Z,5.77
2022-09-16T07:36:33.515Z,6.23
2022-09-16T07:42:26.394Z,4.33
2022-09-16T07:48:20.596Z,3.50
2022-09-16T07:54:16.390Z,4.50
2022-09-16T08:00:10.907Z,7.20
2022-09-16T08:06:07.862Z,6.47
2022-09-16T08:12:02.941Z,7.63
2022-09-16T08:17:56.231Z,7.37
2022-09-16T08:23:51.060Z,4.27
2022-09-16T08:29:44.367Z,7.40
2022-09-16T08:35:37.414Z,7.90
2022-09-16T08:41:47.723Z,7.90
2022-09-16T08:47:50.055Z,5.33
2022-09-16T08:53:48.531Z,5.87
2022-09-16T08:59:49.336Z,5.03
2022-09-16T09:05:50.979Z,5.77
2022-09-16T09:11:50.902Z,11.80
2022-09-16T09:17:59.351Z,4.60
2022-09-16T09:24:06.820Z,7.33
2022-09-16T09:30:14.752Z,7.47
2022-09-16T09:36:24.431Z,8.73
2022-09-16T09:42:22.163Z,6.70
2022-09-16T09:48:20.674Z,4.73
2022-09-16T09:54:31.911Z,4.83
2022-09-16T10:00:24.808Z,2.93
2022-09-16T10:06:20.831Z,5.27
2022-09-16T10:12:15.285Z,6.87
2022-09-16T10:18:14.941Z,5.00
2022-09-16T10:24:28.812Z,5.00
2022-09-16T10:30:24.328Z,3.83
2022-09-16T10:36:21.794Z,6.93
2022-09-16T10:42:21.016Z,3.90
2022-09-16T10:48:17.710Z,6.90
2022-09-16T10:54:28.551Z,5.00
2022-09-16T11:00:23.829Z,3.20
2022-09-16T11:06:34.271Z,4.57
2022-09-16T11:12:40.395Z,3.80
2022-09-16T11:18:50.765Z,5.23
2022-09-16T11:25:09.405Z,6.67
2022-09-16T11:31:14.885Z,7.17
2022-09-16T11:37:18.459Z,3.73
2022-09-16T11:43:29.220Z,3.33
2022-09-16T11:49:43.075Z,8.00
2022-09-16T11:55:46.585Z,4.83
2022-09-16T12:01:45.670Z,4.50
2022-09-16T12:07:49.531Z,3.00
2022-09-16T12:13:46.266Z,9.50
2022-09-16T12:19:47.838Z,7.20
2022-09-16T12:26:01.443Z,14.67
2022-09-16T12:32:00.171Z,6.03
2022-09-16T12:37:56.116Z,7.93
2022-09-16T12:44:23.511Z,4.43
2022-09-16T12:50:51.942Z,4.27
2022-09-16T12:57:01.368Z,5.53
2022-09-16T13:02:57.625Z,5.63
2022-09-16T13:08:51.760Z,10.10
2022-09-16T13:14:49.344Z,5.50
2022-09-16T13:20:49.256Z,7.07
2022-09-16T13:26:44.225Z,6.93
2022-09-16T13:32:43.887Z,3.57
2022-09-16T13:38:42.568Z,2.27
2022-09-16T13:44:43.113Z,8.13
2022-09-16T13:50:38.947Z,2.20
2022-09-16T13:56:48.833Z,5.70
2022-09-16T14:03:03.041Z,3.97
2022-09-16T14:09:02.944Z,6.60
2022-09-16T14:14:59.745Z,5.93
2022-09-16T14:21:01.060Z,3.40
2022-09-16T14:26:58.269Z,4.27
2022-09-16T14:32:51.348Z,4.77
2022-09-16T14:38:48.735Z,6.33
2022-09-16T14:44:47.020Z,1.90
2022-09-16T14:50:43.626Z,3.37
2022-09-16T14:56:36.996Z,3.73
2022-09-16T15:02:41.874Z,4.10
2022-09-16T15:08:46.807Z,3.50
2022-09-16T15:14:40.504Z,2.30
2022-09-16T15:20:37.653Z,7.57
2022-09-16T15:26:32.898Z,6.17
2022-09-16T15:32:28.663Z,3.80
2022-09-16T15:38:24.153Z,7.67
2022-09-16T15:44:21.375Z,3.90
2022-09-16T15:50:18.931Z,5.50
2022-09-16T15:56:24.120Z,7.60
2022-09-16T16:02:25.470Z,3.07
2022-09-16T16:08:39.501Z,3.40
2022-09-16T16:14:34.706Z,2.80
2022-09-16T16:20:28.729Z,4.30
2022-09-16T16:26:22.085Z,2.17
2022-09-16T16:32:18.684Z,5.27
2022-09-16T16:38:12.746Z,4.43
2022-09-16T16:44:06.227Z,4.33
2022-09-16T16:50:01.915Z,3.23
2022-09-16T16:55:55.479Z,5.17
2022-09-16T17:01:53.179Z,5.67
2022-09-16T17:07:47.441Z,10.33
2022-09-16T17:13:42.084Z,9.60
2022-09-16T17:19:35.692Z,9.30
2022-09-16T17:25:30.482Z,14.73
2022-09-16T17:31:25.728Z,13.30
2022-09-16T17:37:19.853Z,11.47
2022-09-16T17:43:14.453Z,22.70
2022-09-16T17:49:09.036Z,15.37
2022-09-16T17:55:02.266Z,8.73
2022-09-16T18:00:57.214Z,12.90
2022-09-16T18:06:51.665Z,14.40
2022-09-16T18:12:44.952Z,8.30
2022-09-16T18:18:41.273Z,12.27
2022-09-16T18:24:34.601Z,14.17
2022-09-16T18:30:27.843Z,9.97
2022-09-16T18:36:25.627Z,13.50
2022-09-16T18:42:18.905Z,14.83
2022-09-16T18:48:12.226Z,12.47
2022-09-16T18:54:08.195Z,11.50
2022-09-16T19:00:01.481Z,12.27
2022-09-16T19:05:58.182Z,10.90
2022-09-16T19:11:55.399Z,12.50
2022-09-16T19:17:48.714Z,11.13
2022-09-16T19:23:41.974Z,7.00
2022-09-16T19:29:36.740Z,9.00
2022-09-16T19:35:32.787Z,8.37
2022-09-16T19:41:28.357Z,10.87
2022-09-16T19:47:22.974Z,8.83
2022-09-16T19:53:16.658Z,15.33
2022-09-16T19:59:10.556Z,9.63
2022-09-16T20:05:09.074Z,8.00
2022-09-16T20:11:07.265Z,9.20
2022-09-16T20:17:00.405Z,10.90
2022-09-16T20:22:56.227Z,11.90
2022-09-16T20:28:52.353Z,10.17
2022-09-16T20:34:45.794Z,9.27
2022-09-16T20:40:40.499Z,12.87
2022-09-16T20:46:35.436Z,5.73
2022-09-16T20:52:29.234Z,9.17
2022-09-16T20:58:24.207Z,7.57
2022-09-16T21:04:19.207Z,10.83
2022-09-16T21:10:13.590Z,14.13
2022-09-16T21:16:09.532Z,4.47
2022-09-16T21:22:03.921Z,12.10
2022-09-16T21:27:57.400Z,10.50
2022-09-16T21:33:53.725Z,6.47
2022-09-16T21:39:47.368Z,12.70
2022-09-16T21:45:45.118Z,8.57
2022-09-16T21:51:40.136Z,7.30
2022-09-16T21:57:34.738Z,7.33
2022-09-16T22:03:28.421Z,9.33
2022-09-16T22:09:23.402Z,14.50
2022-09-16T22:15:17.398Z,10.43
2022-09-16T22:21:14.088Z,15.63
2022-09-16T22:27:08.810Z,13.70
2022-09-16T22:33:02.450Z,13.60
2022-09-16T22:38:57.620Z,9.50
2022-09-16T22:44:52.275Z,11.33
2022-09-16T22:50:45.811Z,14.93
2022-09-16T22:56:39.245Z,13.83
2022-09-16T23:02:34.023Z,13.20
2022-09-16T23:08:27.891Z,14.23
2022-09-16T23:14:23.291Z,12.70
2022-09-16T23:20:18.131Z,20.13
2022-09-16T23:26:14.335Z,16.47
2022-09-16T23:32:07.680Z,20.10
2022-09-16T23:38:02.497Z,18.63
2022-09-16T23:43:56.912Z,22.93
2022-09-16T23:49:51.275Z,23.47
2022-09-16T23:55:46.027Z,13.83
