createdAt,value
2022-12-31T00:00:28.090Z,99225.53
2022-12-31T00:03:00.474Z,99214.29
2022-12-31T00:05:36.421Z,99224.67
2022-12-31T00:08:08.346Z,99216.03
2022-12-31T00:10:41.914Z,99216.84
2022-12-31T00:13:14.678Z,99215.92
2022-12-31T00:15:46.881Z,99215.02
2022-12-31T00:18:18.873Z,99212.37
2022-12-31T00:20:50.772Z,99212.31
2022-12-31T00:23:22.813Z,99203.70
2022-12-31T00:25:55.079Z,99212.37
2022-12-31T00:28:27.107Z,99201.98
2022-12-31T00:31:00.929Z,99195.05
2022-12-31T00:33:32.874Z,99201.93
2022-12-31T00:36:20.068Z,99191.48
2022-12-31T00:38:53.363Z,99196.69
2022-12-31T00:41:26.771Z,99196.69
2022-12-31T00:43:59.038Z,99190.58
2022-12-31T00:46:32.079Z,99190.53
2022-12-31T00:49:04.282Z,99192.30
2022-12-31T00:51:36.677Z,99189.70
2022-12-31T00:54:09.500Z,99199.23
2022-12-31T00:56:41.515Z,99191.48
2022-12-31T00:59:13.402Z,99197.59
2022-12-31T01:01:45.657Z,99188.94
2022-12-31T01:04:22.341Z,99191.59
2022-12-31T01:06:54.323Z,99189.91
2022-12-31T01:09:26.412Z,99186.53
2022-12-31T01:11:58.551Z,99190.06
2022-12-31T01:14:32.112Z,99189.28
2022-12-31T01:17:04.276Z,99191.94
2022-12-31T01:19:36.248Z,99186.73
2022-12-31T01:22:08.304Z,99193.75
2022-12-31T01:24:40.424Z,99197.17
2022-12-31T01:27:12.489Z,99200.69
2022-12-31T01:29:44.435Z,99200.73
2022-12-31T01:32:16.439Z,99199.05
2022-12-31T01:34:49.409Z,99199.14
2022-12-31T01:37:21.243Z,99200.97
2022-12-31T01:39:53.226Z,99203.66
2022-12-31T01:42:25.137Z,99196.84
2022-12-31T01:44:57.625Z,99205.63
2022-12-31T01:47:38.228Z,99199.68
2022-12-31T01:50:13.167Z,99201.55
2022-12-31T01:52:48.156Z,99205.96
2022-12-31T01:55:23.211Z,99199.13
2022-12-31T01:58:00.887Z,99203.52
2022-12-31T02:00:33.913Z,99201.02
2022-12-31T02:03:08.870Z,99200.23
2022-12-31T02:05:52.509Z,99197.73
2022-12-31T02:08:24.435Z,99198.64
2022-12-31T02:10:56.357Z,99200.43
2022-12-31T02:13:28.243Z,99198.74
2022-12-31T02:16:11.961Z,99198.80
2022-12-31T02:18:46.907Z,99192.92
2022-12-31T02:21:33.825Z,99186.95
2022-12-31T02:24:29.716Z,99196.52
2022-12-31T02:27:04.569Z,99200.97
2022-12-31T02:29:55.746Z,99200.97
2022-12-31T02:32:39.196Z,99199.16
2022-12-31T02:35:14.030Z,99201.70
2022-12-31T02:37:49.402Z,99206.94
2022-12-31T02:40:23.841Z,99199.20
2022-12-31T02:42:55.984Z,99207.03
2022-12-31T02:45:39.897Z,99211.30
2022-12-31T02:48:29.723Z,99207.84
2022-12-31T02:51:13.548Z,99210.44
2022-12-31T02:54:21.204Z,99210.44
2022-12-31T02:57:27.501Z,99209.63
2022-12-31T03:00:22.912Z,99206.98
2022-12-31T03:02:56.340Z,99217.36
2022-12-31T03:05:31.377Z,99220.95
2022-12-31T03:08:03.356Z,99208.03
2022-12-31T03:10:36.007Z,99209.84
2022-12-31T03:13:08.157Z,99212.48
2022-12-31T03:15:40.219Z,99211.58
2022-12-31T03:18:18.386Z,99210.75
2022-12-31T03:21:09.944Z,99209.03
2022-12-31T03:23:46.329Z,99212.48
2022-12-31T03:26:18.268Z,99217.63
2022-12-31T03:28:50.307Z,99221.08
2022-12-31T03:31:22.335Z,99209.89
2022-12-31T03:33:54.530Z,99210.84
2022-12-31T03:36:26.793Z,99226.36
2022-12-31T03:38:58.812Z,99219.41
2022-12-31T03:41:31.222Z,99223.68
2022-12-31T03:44:03.085Z,99225.27
2022-12-31T03:46:35.416Z,99225.14
2022-12-31T03:49:07.352Z,99232.05
2022-12-31T03:51:39.522Z,99237.16
2022-12-31T03:54:11.487Z,99230.19
2022-12-31T03:56:43.542Z,99221.59
2022-12-31T03:59:15.586Z,99229.55
2022-12-31T04:01:47.922Z,99230.59
2022-12-31T04:04:20.260Z,99236.83
2022-12-31T04:06:52.517Z,99233.50
2022-12-31T04:09:24.720Z,99235.19
2022-12-31T04:11:56.933Z,99235.19
2022-12-31T04:14:29.080Z,99240.42
2022-12-31T04:17:01.254Z,99247.46
2022-12-31T04:19:33.431Z,99255.28
2022-12-31T04:22:06.039Z,99257.88
2022-12-31T04:24:38.124Z,99267.30
2022-12-31T04:27:10.300Z,99266.31
2022-12-31T04:29:42.550Z,99267.95
2022-12-31T04:32:14.606Z,99266.22
2022-12-31T04:34:46.595Z,99256.63
2022-12-31T04:37:18.529Z,99272.14
2022-12-31T04:39:50.584Z,99277.37
2022-12-31T04:42:22.727Z,99281.78
2022-12-31T04:44:54.671Z,99281.78
2022-12-31T04:47:26.777Z,99290.39
2022-12-31T04:49:59.001Z,99286.06
2022-12-31T04:52:35.756Z,99293.80
2022-12-31T04:55:06.993Z,99296.34
2022-12-31T04:57:39.008Z,99300.63
2022-12-31T05:00:11.738Z,99314.38
2022-12-31T05:02:44.190Z,99311.00
2022-12-31T05:05:16.326Z,99312.65
2022-12-31T05:07:48.233Z,99317.88
2022-12-31T05:10:20.227Z,99319.65
2022-12-31T05:12:52.436Z,99321.38
2022-12-31T05:15:24.410Z,99318.74
2022-12-31T05:17:56.426Z,99329.12
2022-12-31T05:20:28.549Z,99336.04
2022-12-31T05:23:00.513Z,99334.27
2022-12-31T05:25:32.868Z,99342.83
2022-12-31T05:28:05.129Z,99348.10
2022-12-31T05:30:37.429Z,99359.42
2022-12-31T05:33:09.724Z,99362.67
2022-12-31T05:35:41.721Z,99363.58
2022-12-31T05:38:13.795Z,99367.16
2022-12-31T05:40:45.723Z,99368.97
2022-12-31T05:43:18.384Z,99377.50
2022-12-31T05:45:50.692Z,99374.98
2022-12-31T05:48:22.929Z,99388.73
2022-12-31T05:50:54.895Z,99381.83
2022-12-31T05:53:26.792Z,99393.06
2022-12-31T05:55:58.707Z,99393.06
2022-12-31T05:58:30.758Z,99398.25
2022-12-31T06:01:02.800Z,99404.42
2022-12-31T06:03:35.735Z,99414.80
2022-12-31T06:06:09.347Z,99416.37
2022-12-31T06:08:41.453Z,99416.37
2022-12-31T06:11:13.276Z,99427.60
2022-12-31T06:13:45.395Z,99431.93
2022-12-31T06:16:17.321Z,99430.95
2022-12-31T06:18:50.839Z,99438.81
2022-12-31T06:21:23.350Z,99427.60
2022-12-31T06:23:55.339Z,99442.30
2022-12-31T06:26:29.560Z,99456.06
2022-12-31T06:29:01.385Z,99462.86
2022-12-31T06:31:33.617Z,99466.31
2022-12-31T06:34:06.027Z,99470.56
2022-12-31T06:36:38.093Z,99477.52
2022-12-31T06:39:09.968Z,99479.05
2022-12-31T06:41:42.040Z,99481.65
2022-12-31T06:44:15.070Z,99498.83
2022-12-31T06:46:47.152Z,99501.42
2022-12-31T06:49:20.424Z,99498.83
2022-12-31T06:51:52.410Z,99516.01
2022-12-31T06:54:24.373Z,99518.48
2022-12-31T06:56:56.824Z,99524.62
2022-12-31T06:59:30.729Z,99523.75
2022-12-31T07:02:21.986Z,99529.77
2022-12-31T07:05:06.633Z,99530.70
2022-12-31T07:07:44.440Z,99532.40
2022-12-31T07:10:39.884Z,99530.63
2022-12-31T07:13:36.239Z,99537.51
2022-12-31T07:16:13.810Z,99534.76
2022-12-31T07:18:51.787Z,99535.63
2022-12-31T07:21:26.658Z,99534.76
2022-12-31T07:23:58.899Z,99539.88
2022-12-31T07:26:56.806Z,99552.69
2022-12-31T07:29:41.556Z,99543.09
2022-12-31T07:32:50.880Z,99552.53
2022-12-31T07:35:44.831Z,99546.47
2022-12-31T07:38:38.039Z,99550.84
2022-12-31T07:41:38.144Z,99556.77
2022-12-31T07:44:19.085Z,99557.72
2022-12-31T07:47:00.109Z,99574.95
2022-12-31T07:49:32.562Z,99573.10
2022-12-31T07:52:04.816Z,99579.12
2022-12-31T07:54:36.924Z,99579.83
2022-12-31T07:57:10.147Z,99578.92
2022-12-31T08:00:09.391Z,99578.88
2022-12-31T08:02:55.356Z,99580.31
2022-12-31T08:05:45.357Z,99589.77
2022-12-31T08:08:36.731Z,99593.11
2022-12-31T08:11:23.520Z,99592.16
2022-12-31T08:13:56.987Z,99586.92
2022-12-31T08:16:29.156Z,99588.66
2022-12-31T08:19:01.466Z,99594.59
2022-12-31T08:21:42.077Z,99596.23
2022-12-31T08:24:40.483Z,99602.13
2022-12-31T08:27:40.698Z,99608.98
2022-12-31T08:30:15.622Z,99602.01
2022-12-31T08:33:07.086Z,99600.15
2022-12-31T08:35:53.427Z,99602.88
2022-12-31T08:38:53.667Z,99601.27
2022-12-31T08:41:29.622Z,99612.57
2022-12-31T08:44:04.426Z,99624.66
2022-12-31T08:46:40.691Z,99607.38
2022-12-31T08:49:15.448Z,99607.33
2022-12-31T08:51:48.502Z,99602.22
2022-12-31T08:54:21.124Z,99607.29
2022-12-31T08:57:12.327Z,99601.14
2022-12-31T09:00:12.474Z,99601.10
2022-12-31T09:03:08.454Z,99607.91
2022-12-31T09:05:57.483Z,99608.56
2022-12-31T09:09:03.917Z,99620.52
2022-12-31T09:11:50.940Z,99621.34
2022-12-31T09:14:47.741Z,99625.55
2022-12-31T09:17:47.610Z,99635.91
2022-12-31T09:20:26.142Z,99647.95
2022-12-31T09:22:59.614Z,99646.22
2022-12-31T09:25:32.165Z,99644.56
2022-12-31T09:28:12.854Z,99640.20
2022-12-31T09:30:50.608Z,99650.67
2022-12-31T09:33:54.027Z,99652.36
2022-12-31T09:36:29.235Z,99644.56
2022-12-31T09:39:15.285Z,99648.61
2022-12-31T09:41:56.515Z,99648.81
2022-12-31T09:44:51.947Z,99651.37
2022-12-31T09:47:46.106Z,99660.00
2022-12-31T09:50:23.626Z,99657.27
2022-12-31T09:53:01.392Z,99667.42
2022-12-31T09:55:48.238Z,99661.43
2022-12-31T09:58:31.696Z,99662.22
2022-12-31T10:01:19.166Z,99671.63
2022-12-31T10:03:54.077Z,99685.36
2022-12-31T10:06:29.280Z,99703.61
2022-12-31T10:09:20.523Z,99698.45
2022-12-31T10:12:04.468Z,99707.24
2022-12-31T10:14:48.331Z,99717.44
2022-12-31T10:17:37.848Z,99712.77
2022-12-31T10:20:45.289Z,99712.90
2022-12-31T10:23:20.286Z,99722.59
2022-12-31T10:26:05.017Z,99724.24
2022-12-31T10:28:48.737Z,99722.91
2022-12-31T10:31:40.261Z,99726.50
2022-12-31T10:34:18.261Z,99727.25
2022-12-31T10:37:05.745Z,99722.99
2022-12-31T10:39:46.483Z,99716.02
2022-12-31T10:42:27.440Z,99713.27
2022-12-31T10:45:05.543Z,99715.07
2022-12-31T10:48:15.363Z,99715.82
2022-12-31T10:50:56.477Z,99712.16
2022-12-31T10:53:43.860Z,99704.11
2022-12-31T10:56:24.991Z,99712.69
2022-12-31T10:59:16.064Z,99719.42
2022-12-31T11:02:25.986Z,99730.64
2022-12-31T11:05:17.518Z,99735.80
2022-12-31T11:08:04.641Z,99734.77
2022-12-31T11:11:08.466Z,99744.30
2022-12-31T11:14:12.132Z,99747.86
2022-12-31T11:16:59.575Z,99765.11
2022-12-31T11:20:06.239Z,99774.65
2022-12-31T11:22:46.632Z,99766.05
2022-12-31T11:25:24.397Z,99779.09
2022-12-31T11:28:11.417Z,99774.93
2022-12-31T11:31:01.326Z,99771.42
2022-12-31T11:34:03.005Z,99775.80
2022-12-31T11:36:55.902Z,99782.73
2022-12-31T11:39:42.774Z,99782.48
2022-12-31T11:42:20.680Z,99798.25
2022-12-31T11:45:13.559Z,99813.03
2022-12-31T11:48:29.578Z,99816.57
2022-12-31T11:50:55.263Z,99811.33
2022-12-31T11:53:45.244Z,99821.81
2022-12-31T11:56:23.232Z,99827.88
2022-12-31T11:58:57.460Z,99827.28
2022-12-31T12:01:48.578Z,99825.66
2022-12-31T12:04:20.707Z,99830.97
2022-12-31T12:06:53.601Z,99836.96
2022-12-31T12:09:33.531Z,99835.30
2022-12-31T12:12:07.094Z,99843.10
2022-12-31T12:14:42.049Z,99834.36
2022-12-31T12:17:20.135Z,99835.91
2022-12-31T12:19:56.755Z,99835.04
2022-12-31T12:22:31.116Z,99831.58
2022-12-31T12:25:08.870Z,99836.73
2022-12-31T12:27:40.839Z,99844.50
2022-12-31T12:30:28.707Z,99847.17
2022-12-31T12:33:04.997Z,99853.20
2022-12-31T12:35:39.684Z,99843.16
2022-12-31T12:38:17.655Z,99851.50
2022-12-31T12:41:00.962Z,99860.88
2022-12-31T12:43:36.395Z,99848.30
2022-12-31T12:46:11.060Z,99843.97
2022-12-31T12:48:45.199Z,99848.60
2022-12-31T12:51:28.846Z,99848.75
2022-12-31T12:54:15.350Z,99843.66
2022-12-31T12:56:58.959Z,99850.55
2022-12-31T12:59:48.886Z,99843.66
2022-12-31T13:02:42.978Z,99845.50
2022-12-31T13:05:35.801Z,99848.97
2022-12-31T13:08:19.431Z,99841.35
2022-12-31T13:11:25.478Z,99844.85
2022-12-31T13:14:18.178Z,99851.84
2022-12-31T13:17:15.519Z,99851.78
2022-12-31T13:20:02.251Z,99850.05
2022-12-31T13:22:43.332Z,99845.83
2022-12-31T13:25:24.128Z,99856.22
2022-12-31T13:27:59.055Z,99857.05
2022-12-31T13:30:33.929Z,99854.52
2022-12-31T13:33:08.958Z,99847.59
2022-12-31T13:35:49.604Z,99851.13
2022-12-31T13:38:28.701Z,99851.20
2022-12-31T13:41:03.623Z,99845.20
2022-12-31T13:44:11.211Z,99847.80
2022-12-31T13:46:55.519Z,99849.50
2022-12-31T13:49:39.045Z,99853.77
2022-12-31T13:52:30.212Z,99864.15
2022-12-31T13:55:20.032Z,99859.89
2022-12-31T13:58:00.965Z,99866.95
2022-12-31T14:00:44.507Z,99869.55
2022-12-31T14:03:31.267Z,99862.80
2022-12-31T14:06:31.591Z,99849.88
2022-12-31T14:09:05.769Z,99869.80
2022-12-31T14:11:46.184Z,99863.70
2022-12-31T14:14:23.862Z,99856.70
2022-12-31T14:16:58.712Z,99846.25
2022-12-31T14:19:42.979Z,99847.98
2022-12-31T14:22:26.789Z,99849.67
2022-12-31T14:25:01.674Z,99848.84
2022-12-31T14:27:42.297Z,99837.48
2022-12-31T14:30:24.165Z,99842.61
2022-12-31T14:33:20.058Z,99839.08
2022-12-31T14:35:58.013Z,99833.73
2022-12-31T14:38:32.858Z,99847.63
2022-12-31T14:41:40.747Z,99855.39
2022-12-31T14:44:36.221Z,99851.02
2022-12-31T14:47:42.622Z,99854.45
2022-12-31T14:50:20.201Z,99855.34
2022-12-31T14:52:58.250Z,99853.58
2022-12-31T14:55:38.636Z,99842.39
2022-12-31T14:58:36.074Z,99844.09
2022-12-31T15:01:21.620Z,99843.13
2022-12-31T15:03:56.936Z,99848.28
2022-12-31T15:06:37.467Z,99854.27
2022-12-31T15:09:31.836Z,99858.59
2022-12-31T15:12:39.412Z,99859.36
2022-12-31T15:15:33.649Z,99860.22
2022-12-31T15:18:14.434Z,99856.76
2022-12-31T15:20:52.277Z,99851.53
2022-12-31T15:23:36.459Z,99846.44
2022-12-31T15:26:11.579Z,99852.50
2022-12-31T15:28:43.708Z,99851.64
2022-12-31T15:31:20.984Z,99856.87
2022-12-31T15:33:58.860Z,99857.77
2022-12-31T15:36:38.803Z,99856.87
2022-12-31T15:39:17.104Z,99850.80
2022-12-31T15:44:43.683Z,99836.88
2022-12-31T15:47:33.461Z,99833.48
2022-12-31T15:50:08.690Z,99840.48
2022-12-31T15:52:52.403Z,99841.28
2022-12-31T15:55:45.544Z,99838.75
2022-12-31T15:58:20.397Z,99836.09
2022-12-31T16:01:13.384Z,99837.92
2022-12-31T16:03:57.433Z,99838.83
2022-12-31T16:06:35.314Z,99836.30
2022-12-31T16:09:13.140Z,99846.69
2022-12-31T16:11:45.471Z,99845.10
2022-12-31T16:14:23.472Z,99846.00
2022-12-31T16:16:58.467Z,99844.27
2022-12-31T16:19:35.867Z,99850.30
2022-12-31T16:22:10.659Z,99853.00
2022-12-31T16:25:19.606Z,99851.27
2022-12-31T16:27:18.251Z,99847.80
2022-12-31T16:29:56.002Z,99852.13
2022-12-31T16:32:27.413Z,99849.61
2022-12-31T16:34:59.645Z,99838.45
2022-12-31T16:37:33.274Z,99841.98
2022-12-31T16:40:19.912Z,99838.53
2022-12-31T16:42:53.318Z,99840.33
2022-12-31T16:45:38.807Z,99829.98
2022-12-31T16:48:21.609Z,99828.25
2022-12-31T16:50:56.569Z,99823.16
2022-12-31T16:53:30.616Z,99827.52
2022-12-31T16:56:05.610Z,99818.09
2022-12-31T16:58:43.351Z,99820.70
2022-12-31T17:01:21.156Z,99813.84
2022-12-31T17:03:56.156Z,99819.94
2022-12-31T17:06:33.067Z,99827.66
2022-12-31T17:09:22.435Z,99830.22
2022-12-31T17:11:56.822Z,99829.35
2022-12-31T17:14:30.582Z,99826.75
2022-12-31T17:17:09.657Z,99825.40
2022-12-31T17:19:50.392Z,99820.42
2022-12-31T17:22:36.515Z,99815.16
2022-12-31T17:25:11.311Z,99810.03
2022-12-31T17:27:46.160Z,99802.27
2022-12-31T17:30:23.371Z,99806.56
2022-12-31T17:33:03.106Z,99808.38
2022-12-31T17:35:45.676Z,99804.11
2022-12-31T17:38:26.721Z,99798.13
2022-12-31T17:41:10.248Z,99786.91
2022-12-31T17:43:43.512Z,99782.72
2022-12-31T17:46:17.832Z,99783.66
2022-12-31T17:48:50.351Z,99784.59
2022-12-31T17:51:24.319Z,99777.35
2022-12-31T17:53:55.662Z,99781.38
2022-12-31T17:56:27.687Z,99778.25
2022-12-31T17:59:00.563Z,99773.33
2022-12-31T18:01:32.739Z,99769.17
2022-12-31T18:04:04.856Z,99775.39
2022-12-31T18:06:36.844Z,99774.56
2022-12-31T18:09:08.886Z,99771.96
2022-12-31T18:11:42.269Z,99752.88
2022-12-31T18:14:16.820Z,99764.02
2022-12-31T18:16:49.411Z,99770.04
2022-12-31T18:19:54.356Z,99766.61
2022-12-31T18:21:56.752Z,99760.72
2022-12-31T18:24:28.743Z,99751.38
2022-12-31T18:27:00.680Z,99745.52
2022-12-31T18:29:32.657Z,99744.81
2022-12-31T18:32:05.006Z,99734.63
2022-12-31T18:34:37.055Z,99734.86
2022-12-31T18:37:21.472Z,99724.58
2022-12-31T18:39:49.535Z,99732.42
2022-12-31T18:42:23.644Z,99731.65
2022-12-31T18:44:56.002Z,99744.55
2022-12-31T18:47:31.422Z,99734.92
2022-12-31T18:50:01.755Z,99729.67
2022-12-31T18:52:33.903Z,99729.48
2022-12-31T18:55:11.588Z,99725.89
2022-12-31T18:57:43.615Z,99725.77
2022-12-31T19:00:16.440Z,99711.80
2022-12-31T19:02:48.752Z,99711.73
2022-12-31T19:05:26.583Z,99710.74
2022-12-31T19:07:58.788Z,99714.00
2022-12-31T19:10:31.028Z,99707.81
2022-12-31T19:13:03.145Z,99711.13
2022-12-31T19:15:47.245Z,99696.36
2022-12-31T19:18:26.876Z,99696.33
2022-12-31T19:20:59.048Z,99698.81
2022-12-31T19:23:31.321Z,99697.02
2022-12-31T19:26:03.536Z,99702.06
2022-12-31T19:28:35.692Z,99692.41
2022-12-31T19:31:07.667Z,99673.48
2022-12-31T19:33:39.636Z,99673.77
2022-12-31T19:36:20.093Z,99675.67
2022-12-31T19:38:52.339Z,99672.36
2022-12-31T19:41:24.368Z,99653.47
2022-12-31T19:43:56.307Z,99652.68
2022-12-31T19:46:28.397Z,99652.95
2022-12-31T19:49:00.409Z,99643.63
2022-12-31T19:51:32.349Z,99637.81
2022-12-31T19:54:04.495Z,99643.13
2022-12-31T19:56:36.590Z,99646.75
2022-12-31T19:59:10.751Z,99651.17
2022-12-31T20:01:43.168Z,99646.84
2022-12-31T20:04:15.200Z,99627.94
2022-12-31T20:06:47.100Z,99657.22
2022-12-31T20:09:19.153Z,99655.30
2022-12-31T20:11:51.008Z,99662.84
2022-12-31T20:14:22.951Z,99655.69
2022-12-31T20:16:56.166Z,99654.58
2022-12-31T20:19:28.314Z,99646.59
2022-12-31T20:22:00.515Z,99661.08
2022-12-31T20:24:32.539Z,99666.05
2022-12-31T20:27:04.820Z,99663.35
2022-12-31T20:29:37.459Z,99664.11
2022-12-31T20:32:09.493Z,99657.22
2022-12-31T20:34:41.400Z,99653.73
2022-12-31T20:37:13.401Z,99642.52
2022-12-31T20:39:45.261Z,99623.53
2022-12-31T20:42:17.175Z,99617.48
2022-12-31T20:44:49.088Z,99605.33
2022-12-31T20:47:21.883Z,99597.47
2022-12-31T20:50:11.194Z,99587.02
2022-12-31T20:52:27.428Z,99579.19
2022-12-31T20:54:59.371Z,99572.23
2022-12-31T20:57:34.038Z,99566.17
2022-12-31T21:00:06.673Z,99556.66
2022-12-31T21:02:43.243Z,99547.93
2022-12-31T21:05:12.652Z,99540.98
2022-12-31T21:07:44.665Z,99546.95
2022-12-31T21:10:17.135Z,99544.31
2022-12-31T21:12:50.713Z,99538.22
2022-12-31T21:15:22.746Z,99541.72
2022-12-31T21:17:54.918Z,99538.17
2022-12-31T21:20:27.516Z,99543.41
2022-12-31T21:22:59.412Z,99541.60
2022-12-31T21:25:31.262Z,99545.96
2022-12-31T21:28:03.141Z,99540.89
2022-12-31T21:30:35.121Z,99534.05
2022-12-31T21:33:07.647Z,99531.45
2022-12-31T21:35:44.446Z,99523.71
2022-12-31T21:38:13.152Z,99525.41
2022-12-31T21:40:48.014Z,99522.81
2022-12-31T21:43:20.231Z,99528.11
2022-12-31T21:46:06.699Z,99527.20
2022-12-31T21:48:38.636Z,99523.75
2022-12-31T21:51:14.170Z,99524.53
2022-12-31T21:53:46.130Z,99527.13
2022-12-31T21:56:19.042Z,99520.13
2022-12-31T21:59:14.142Z,99518.44
2022-12-31T22:02:04.509Z,99509.75
2022-12-31T22:05:01.544Z,99507.97
2022-12-31T22:07:10.688Z,99501.84
2022-12-31T22:09:42.578Z,99495.70
2022-12-31T22:12:14.612Z,99486.22
2022-12-31T22:15:15.878Z,99487.02
2022-12-31T22:17:20.509Z,99487.88
2022-12-31T22:20:25.391Z,99484.33
2022-12-31T22:22:26.239Z,99474.73
2022-12-31T22:24:59.369Z,99474.77
2022-12-31T22:27:31.619Z,99466.91
2022-12-31T22:30:03.731Z,99469.41
2022-12-31T22:32:35.690Z,99463.36
2022-12-31T22:35:08.145Z,99463.36
2022-12-31T22:37:57.112Z,99457.22
2022-12-31T22:42:38.241Z,99467.99
2022-12-31T22:45:11.094Z,99449.43
2022-12-31T22:47:43.239Z,99451.94
2022-12-31T22:50:15.300Z,99445.05
2022-12-31T22:52:47.396Z,99434.63
2022-12-31T22:55:19.428Z,99437.17
2022-12-31T22:57:51.474Z,99432.86
2022-12-31T23:00:26.546Z,99418.19
2022-12-31T23:02:58.607Z,99432.91
2022-12-31T23:05:34.008Z,99419.09
2022-12-31T23:08:17.034Z,99418.23
2022-12-31T23:10:59.106Z,99425.19
2022-12-31T23:13:51.525Z,99429.44
2022-12-31T23:16:42.435Z,99415.63
2022-12-31T23:19:32.553Z,99406.11
2022-12-31T23:22:21.977Z,99402.70
2022-12-31T23:24:54.020Z,99384.57
2022-12-31T23:27:26.185Z,99385.44
2022-12-31T23:29:58.467Z,99392.31
2022-12-31T23:32:30.542Z,99394.95
2022-12-31T23:35:09.334Z,99391.44
2022-12-31T23:37:36.599Z,99390.58
2022-12-31T23:40:09.533Z,99384.48
2022-12-31T23:42:42.528Z,99382.80
2022-12-31T23:45:14.531Z,99388.84
2022-12-31T23:47:46.845Z,99375.78
2022-12-31T23:50:19.460Z,99382.80
2022-12-31T23:52:51.503Z,99393.13
2022-12-31T23:55:23.547Z,99375.00
2022-12-31T23:57:56.003Z,99381.10
