createdAt,value
2022-10-01T00:01:34.407Z,44.78
2022-10-01T00:06:34.917Z,44.64
2022-10-01T00:11:34.536Z,45.54
2022-10-01T00:16:33.702Z,45.05
2022-10-01T00:21:35.125Z,45.12
2022-10-01T00:26:36.063Z,45.14
2022-10-01T00:31:35.572Z,45.10
2022-10-01T00:36:36.436Z,45.31
2022-10-01T00:41:36.056Z,45.18
2022-10-01T00:46:42.832Z,45.33
2022-10-01T00:51:46.817Z,45.79
2022-10-01T00:56:46.655Z,47.02
2022-10-01T01:01:45.659Z,47.41
2022-10-01T01:06:51.610Z,48.25
2022-10-01T01:12:01.354Z,47.58
2022-10-01T01:17:08.637Z,47.53
2022-10-01T01:22:11.813Z,47.57
2022-10-01T01:27:23.975Z,47.61
2022-10-01T01:32:30.702Z,48.26
2022-10-01T01:37:34.774Z,47.96
2022-10-01T01:42:37.342Z,47.59
2022-10-01T01:47:39.991Z,47.85
2022-10-01T01:52:39.252Z,47.12
2022-10-01T01:57:40.617Z,47.31
2022-10-01T02:02:45.331Z,47.56
2022-10-01T02:08:17.558Z,47.16
2022-10-01T02:13:25.880Z,46.92
2022-10-01T02:18:32.939Z,46.78
2022-10-01T02:23:37.984Z,46.61
2022-10-01T02:28:40.989Z,46.59
2022-10-01T02:33:43.219Z,46.52
2022-10-01T02:38:45.883Z,47.21
2022-10-01T02:43:51.588Z,46.70
2022-10-01T02:48:53.549Z,47.70
2022-10-01T02:53:58.477Z,47.65
2022-10-01T02:58:57.354Z,49.03
2022-10-01T03:03:57.525Z,50.63
2022-10-01T03:08:57.611Z,50.23
2022-10-01T03:13:56.359Z,50.66
2022-10-01T03:18:55.145Z,51.73
2022-10-01T03:23:55.367Z,51.07
2022-10-01T03:28:54.303Z,51.63
2022-10-01T03:33:53.000Z,52.44
2022-10-01T03:38:51.803Z,52.44
2022-10-01T03:43:52.053Z,51.84
2022-10-01T03:48:50.768Z,52.28
2022-10-01T03:53:49.635Z,51.96
2022-10-01T03:58:48.516Z,53.36
2022-10-01T04:03:49.351Z,52.62
2022-10-01T04:08:48.251Z,51.80
2022-10-01T04:13:47.101Z,51.37
2022-10-01T04:18:45.924Z,51.25
2022-10-01T04:23:46.097Z,50.89
2022-10-01T04:28:46.973Z,50.95
2022-10-01T04:33:46.220Z,51.45
2022-10-01T04:38:46.322Z,51.12
2022-10-01T04:43:45.043Z,51.30
2022-10-01T04:48:45.746Z,51.37
2022-10-01T04:53:48.020Z,51.05
2022-10-01T04:58:46.799Z,51.24
2022-10-01T05:03:46.784Z,51.92
2022-10-01T05:08:50.708Z,52.05
2022-10-01T05:13:51.761Z,52.41
2022-10-01T05:18:52.456Z,53.19
2022-10-01T05:23:54.409Z,53.59
2022-10-01T05:28:54.160Z,52.95
2022-10-01T05:33:52.907Z,52.79
2022-10-01T05:38:53.004Z,54.57
2022-10-01T05:43:53.202Z,54.61
2022-10-01T05:48:55.440Z,54.81
2022-10-01T05:53:59.114Z,59.03
2022-10-01T05:58:59.615Z,59.51
2022-10-01T06:03:58.414Z,56.97
2022-10-01T06:09:00.407Z,53.99
2022-10-01T06:13:59.289Z,54.43
2022-10-01T06:18:58.548Z,53.35
2022-10-01T06:23:59.171Z,53.77
2022-10-01T06:28:58.039Z,54.11
2022-10-01T06:33:56.833Z,52.20
2022-10-01T06:38:55.637Z,53.37
2022-10-01T06:43:55.878Z,51.66
2022-10-01T06:48:54.725Z,52.42
2022-10-01T06:53:53.543Z,52.49
2022-10-01T06:58:52.495Z,51.35
2022-10-01T07:03:52.892Z,51.87
2022-10-01T07:08:51.657Z,51.51
2022-10-01T07:13:54.547Z,50.01
2022-10-01T07:18:54.896Z,49.20
2022-10-01T07:23:54.570Z,49.14
2022-10-01T07:28:53.425Z,49.24
2022-10-01T07:33:59.259Z,49.35
2022-10-01T07:38:59.328Z,49.23
2022-10-01T07:43:58.137Z,49.45
2022-10-01T07:48:56.934Z,48.30
2022-10-01T07:53:58.167Z,47.43
2022-10-01T07:58:57.317Z,46.56
2022-10-01T08:03:56.126Z,46.11
2022-10-01T08:08:56.264Z,45.09
2022-10-01T08:13:57.321Z,44.69
2022-10-01T08:18:56.028Z,43.94
2022-10-01T08:23:56.737Z,43.32
2022-10-01T08:28:55.654Z,43.68
2022-10-01T08:33:54.453Z,43.31
2022-10-01T08:38:53.248Z,42.50
2022-10-01T08:43:54.257Z,41.69
2022-10-01T08:49:00.015Z,40.67
2022-10-01T08:54:04.931Z,39.31
2022-10-01T08:59:14.262Z,37.99
2022-10-01T09:04:14.324Z,34.89
2022-10-01T09:09:32.459Z,31.80
2022-10-01T09:14:45.556Z,30.06
2022-10-01T09:20:00.276Z,27.29
2022-10-01T09:25:04.932Z,27.09
2022-10-01T09:30:08.912Z,26.44
2022-10-01T09:35:21.296Z,26.30
2022-10-01T09:40:28.218Z,27.22
2022-10-01T09:45:28.830Z,26.71
2022-10-01T09:50:35.358Z,27.15
2022-10-01T09:55:40.414Z,27.52
2022-10-01T10:00:41.421Z,27.00
2022-10-01T10:05:49.569Z,26.86
2022-10-01T10:10:52.962Z,27.93
2022-10-01T10:15:56.628Z,27.46
2022-10-01T10:20:56.097Z,27.23
2022-10-01T10:26:01.061Z,28.07
2022-10-01T10:31:02.076Z,29.39
2022-10-01T10:36:03.467Z,29.28
2022-10-01T10:41:03.963Z,30.55
2022-10-01T10:46:04.616Z,30.24
2022-10-01T10:51:06.075Z,30.05
2022-10-01T10:56:07.494Z,30.20
2022-10-01T11:01:11.427Z,29.59
2022-10-01T11:06:13.442Z,29.70
2022-10-01T11:11:32.406Z,30.07
2022-10-01T11:17:05.081Z,29.49
2022-10-01T11:22:22.466Z,29.84
2022-10-01T11:27:28.564Z,29.65
2022-10-01T11:32:38.742Z,29.99
2022-10-01T11:37:57.465Z,30.46
2022-10-01T11:43:03.014Z,30.98
2022-10-01T11:48:09.224Z,30.83
2022-10-01T11:53:14.031Z,29.94
2022-10-01T11:58:37.831Z,30.20
2022-10-01T12:03:46.975Z,31.29
2022-10-01T12:08:53.421Z,30.67
2022-10-01T12:14:00.222Z,31.79
2022-10-01T12:19:04.578Z,31.37
2022-10-01T12:24:06.378Z,32.01
2022-10-01T12:29:14.336Z,31.39
2022-10-01T12:34:23.638Z,30.29
2022-10-01T12:39:34.388Z,30.05
2022-10-01T12:44:49.228Z,30.36
2022-10-01T12:49:56.422Z,29.87
2022-10-01T12:55:17.990Z,29.43
2022-10-01T13:00:20.724Z,27.77
2022-10-01T13:05:29.377Z,27.03
2022-10-01T13:10:40.736Z,26.52
2022-10-01T13:15:42.309Z,24.40
2022-10-01T13:20:54.185Z,23.36
2022-10-01T13:26:02.908Z,22.47
2022-10-01T13:31:11.307Z,21.67
2022-10-01T13:36:13.422Z,21.46
2022-10-01T13:41:21.643Z,22.63
2022-10-01T13:46:20.663Z,22.63
2022-10-01T13:51:21.544Z,23.39
2022-10-01T13:56:32.253Z,24.38
2022-10-01T14:01:40.363Z,25.19
2022-10-01T14:06:47.046Z,25.94
2022-10-01T14:12:06.794Z,26.07
2022-10-01T14:17:07.813Z,26.65
2022-10-01T14:22:23.663Z,27.33
2022-10-01T14:27:29.607Z,28.21
2022-10-01T14:32:39.925Z,29.33
2022-10-01T14:37:41.668Z,30.02
2022-10-01T14:42:40.979Z,30.44
2022-10-01T14:47:39.746Z,30.47
2022-10-01T14:52:46.843Z,30.29
2022-10-01T14:57:49.539Z,30.36
2022-10-01T15:02:50.407Z,30.48
2022-10-01T15:07:50.619Z,31.08
2022-10-01T15:12:52.665Z,32.04
2022-10-01T15:17:56.799Z,32.63
2022-10-01T15:23:01.411Z,33.20
2022-10-01T15:28:00.855Z,33.91
2022-10-01T15:32:59.924Z,34.54
2022-10-01T15:38:00.857Z,34.84
2022-10-01T15:43:26.383Z,35.54
2022-10-01T15:48:30.659Z,35.31
2022-10-01T15:53:31.834Z,35.42
2022-10-01T15:58:31.955Z,36.05
2022-10-01T16:03:34.129Z,36.80
2022-10-01T16:08:40.691Z,37.38
2022-10-01T16:13:41.231Z,36.94
2022-10-01T16:18:40.447Z,37.42
2022-10-01T16:23:48.170Z,37.75
2022-10-01T16:28:46.914Z,38.02
2022-10-01T16:33:46.855Z,38.40
2022-10-01T16:38:47.182Z,39.48
2022-10-01T16:43:45.945Z,39.46
2022-10-01T16:48:45.374Z,39.96
2022-10-01T16:53:44.183Z,40.03
2022-10-01T16:58:45.174Z,40.93
2022-10-01T17:03:44.033Z,40.82
2022-10-01T17:08:42.882Z,40.81
2022-10-01T17:13:42.352Z,41.45
2022-10-01T17:18:43.880Z,40.98
2022-10-01T17:23:42.567Z,41.72
2022-10-01T17:28:41.224Z,41.54
2022-10-01T17:33:40.207Z,41.70
2022-10-01T17:38:44.084Z,41.32
2022-10-01T17:43:44.785Z,41.36
2022-10-01T17:48:43.539Z,41.71
2022-10-01T17:53:44.042Z,42.36
2022-10-01T17:58:45.205Z,42.98
2022-10-01T18:03:44.909Z,42.46
2022-10-01T18:08:55.027Z,42.98
2022-10-01T18:13:54.613Z,42.87
2022-10-01T18:24:17.509Z,42.16
2022-10-01T18:29:19.747Z,41.88
2022-10-01T18:34:26.340Z,42.14
2022-10-01T18:39:32.942Z,41.74
2022-10-01T18:44:31.777Z,41.85
2022-10-01T18:49:55.322Z,41.96
2022-10-01T18:55:21.391Z,41.76
2022-10-01T19:00:23.508Z,42.28
2022-10-01T19:05:47.792Z,41.93
2022-10-01T19:10:57.426Z,42.77
2022-10-01T19:16:07.175Z,43.15
2022-10-01T19:21:21.892Z,43.83
2022-10-01T19:26:28.857Z,45.36
2022-10-01T19:31:38.654Z,45.50
2022-10-01T19:36:42.215Z,45.73
2022-10-01T19:41:45.630Z,46.13
2022-10-01T19:46:47.501Z,45.81
2022-10-01T19:51:50.460Z,46.03
2022-10-01T19:56:57.658Z,47.74
2022-10-01T20:02:03.208Z,47.07
2022-10-01T20:07:11.052Z,47.43
2022-10-01T20:12:22.656Z,47.12
2022-10-01T20:17:27.485Z,47.52
2022-10-01T20:22:34.675Z,47.67
2022-10-01T20:27:48.481Z,47.94
2022-10-01T20:33:01.788Z,48.39
2022-10-01T20:38:07.374Z,49.56
2022-10-01T20:43:13.717Z,49.13
2022-10-01T20:48:17.890Z,49.22
2022-10-01T20:53:21.439Z,51.00
2022-10-01T20:58:25.308Z,50.51
2022-10-01T21:03:28.175Z,51.47
2022-10-01T21:08:38.582Z,51.62
2022-10-01T21:13:45.674Z,51.23
2022-10-01T21:18:57.484Z,50.82
2022-10-01T21:24:11.322Z,51.47
2022-10-01T21:29:26.959Z,52.47
2022-10-01T21:34:35.226Z,56.21
2022-10-01T21:39:42.282Z,62.81
2022-10-01T21:45:12.030Z,64.97
2022-10-01T21:50:23.642Z,64.87
2022-10-01T21:55:34.015Z,68.40
2022-10-01T22:00:34.534Z,70.68
2022-10-01T22:05:40.277Z,72.01
2022-10-01T22:10:43.211Z,72.07
2022-10-01T22:15:46.231Z,72.82
2022-10-01T22:20:56.346Z,71.69
2022-10-01T22:25:59.497Z,70.26
2022-10-01T22:31:03.626Z,72.19
2022-10-01T22:36:09.159Z,73.52
2022-10-01T22:41:13.732Z,70.68
2022-10-01T22:46:32.746Z,72.87
2022-10-01T22:51:46.637Z,75.88
2022-10-01T22:56:55.604Z,75.46
2022-10-01T23:02:08.816Z,71.60
2022-10-01T23:07:17.667Z,70.73
2022-10-01T23:12:23.792Z,70.36
2022-10-01T23:17:29.985Z,70.40
2022-10-01T23:22:41.169Z,69.77
2022-10-01T23:27:53.910Z,74.55
2022-10-01T23:33:09.146Z,73.92
2022-10-01T23:38:20.445Z,73.15
2022-10-01T23:43:27.127Z,72.44
2022-10-01T23:48:35.665Z,71.60
2022-10-01T23:53:41.875Z,71.29
2022-10-01T23:58:46.323Z,71.60
