createdAt,value
2022-11-21T01:34:10.568Z,99887.84
2022-11-21T01:39:05.968Z,99858.63
2022-11-21T01:43:58.566Z,99897.44
2022-11-21T01:49:13.879Z,99827.13
2022-11-21T01:54:17.361Z,99855.31
2022-11-21T01:59:12.787Z,99885.75
2022-11-21T02:04:06.390Z,99830.97
2022-11-21T02:09:00.434Z,99850.25
2022-11-21T02:13:52.434Z,99838.81
2022-11-21T02:18:44.242Z,99899.22
2022-11-21T02:24:00.514Z,99868.84
2022-11-21T02:28:52.410Z,99855.72
2022-11-21T02:33:44.006Z,99837.03
2022-11-21T02:38:38.212Z,99895.50
2022-11-21T02:43:34.097Z,99844.91
2022-11-21T02:48:25.748Z,99899.53
2022-11-21T02:53:18.938Z,99906.34
2022-11-21T02:58:11.190Z,99904.72
2022-11-21T03:03:03.157Z,99909.97
2022-11-21T03:07:54.688Z,99867.34
2022-11-21T03:12:46.457Z,99926.03
2022-11-21T03:17:38.329Z,99919.00
2022-11-21T03:22:29.908Z,99923.81
2022-11-21T03:27:21.499Z,99921.19
2022-11-21T03:32:13.083Z,99920.03
2022-11-21T03:37:04.653Z,99753.28
2022-11-21T03:41:56.444Z,99917.75
2022-11-21T03:46:48.205Z,99801.91
2022-11-21T03:51:40.283Z,99921.41
2022-11-21T03:56:32.486Z,99921.00
2022-11-21T04:01:24.327Z,99914.84
2022-11-21T04:06:17.772Z,99895.28
2022-11-21T04:11:09.958Z,99890.25
2022-11-21T04:16:01.540Z,99877.03
2022-11-21T04:21:05.313Z,99917.66
2022-11-21T04:25:57.506Z,99907.44
2022-11-21T04:30:50.391Z,99845.97
2022-11-21T04:35:45.649Z,99920.25
2022-11-21T04:40:37.272Z,99914.50
2022-11-21T04:45:29.157Z,99830.41
2022-11-21T04:50:20.933Z,99911.28
2022-11-21T04:55:12.464Z,99918.91
2022-11-21T05:00:04.825Z,99878.47
2022-11-21T05:04:56.424Z,99917.88
2022-11-21T05:09:47.986Z,99903.47
2022-11-21T05:14:39.510Z,99841.38
2022-11-21T05:19:31.012Z,99903.16
2022-11-21T05:24:22.560Z,99899.50
2022-11-21T05:29:14.130Z,99899.13
2022-11-21T05:34:05.646Z,99743.19
2022-11-21T05:38:57.276Z,99854.44
2022-11-21T05:43:50.076Z,99908.16
2022-11-21T05:48:42.184Z,99892.50
2022-11-21T05:53:35.029Z,99897.94
2022-11-21T05:58:26.619Z,99884.38
2022-11-21T06:03:27.368Z,99901.22
2022-11-21T06:08:19.362Z,99863.75
2022-11-21T06:13:22.030Z,99792.94
2022-11-21T06:18:13.729Z,99684.28
2022-11-21T06:23:05.387Z,99851.50
2022-11-21T06:27:59.696Z,99892.72
2022-11-21T06:32:51.310Z,99893.66
2022-11-21T06:37:42.845Z,99877.19
2022-11-21T06:42:34.348Z,99822.03
2022-11-21T06:47:25.965Z,99858.44
2022-11-21T06:52:17.861Z,99888.25
2022-11-21T06:57:09.425Z,99885.47
2022-11-21T07:02:01.012Z,99895.69
2022-11-21T07:06:52.612Z,99897.94
2022-11-21T07:11:44.502Z,99807.09
2022-11-21T07:16:36.191Z,99891.91
2022-11-21T07:21:27.804Z,99894.56
2022-11-21T07:26:19.382Z,99887.16
2022-11-21T07:31:14.004Z,99889.88
2022-11-21T07:36:06.024Z,99813.28
2022-11-21T07:40:57.610Z,99841.44
2022-11-21T07:45:49.123Z,99811.81
2022-11-21T07:50:40.876Z,99879.16
2022-11-21T07:55:39.055Z,99881.31
2022-11-21T08:00:33.963Z,99880.03
2022-11-21T08:05:25.551Z,99868.00
2022-11-21T08:10:18.389Z,99854.31
2022-11-21T08:15:10.643Z,99793.16
2022-11-21T08:20:02.902Z,99825.59
2022-11-21T08:24:54.713Z,99862.78
2022-11-21T08:29:47.172Z,99864.47
2022-11-21T08:34:38.813Z,99866.50
2022-11-21T08:39:31.087Z,99861.94
2022-11-21T08:44:22.715Z,99868.13
2022-11-21T08:49:14.307Z,99861.09
2022-11-21T08:54:05.912Z,99858.28
2022-11-21T08:58:57.555Z,99858.28
2022-11-21T09:03:49.293Z,99842.28
2022-11-21T09:08:41.587Z,99813.97
2022-11-21T09:13:34.797Z,99803.41
2022-11-21T09:18:26.538Z,99757.16
2022-11-21T09:23:18.054Z,99818.78
2022-11-21T09:28:11.932Z,99814.91
2022-11-21T09:33:06.565Z,99823.22
2022-11-21T09:37:58.409Z,99812.66
2022-11-21T09:43:13.648Z,99764.69
2022-11-21T09:48:13.616Z,99476.25
2022-11-21T09:53:16.790Z,99809.28
2022-11-21T09:58:30.376Z,99770.41
2022-11-21T10:03:25.884Z,99799.34
2022-11-21T10:08:23.327Z,99791.84
2022-11-21T10:13:37.308Z,99780.34
2022-11-21T10:18:38.552Z,99720.16
2022-11-21T10:23:46.195Z,99761.81
2022-11-21T10:28:56.857Z,99731.44
2022-11-21T10:33:52.117Z,99733.94
2022-11-21T10:38:44.672Z,99747.22
2022-11-21T10:44:02.673Z,99745.06
2022-11-21T10:49:04.744Z,99612.03
2022-11-21T10:54:30.126Z,99723.97
2022-11-21T10:59:30.858Z,99700.13
2022-11-21T11:04:33.571Z,99693.84
2022-11-21T11:09:31.479Z,99584.94
2022-11-21T11:14:32.971Z,99618.53
2022-11-21T11:19:35.374Z,99631.00
2022-11-21T11:24:31.439Z,99610.34
2022-11-21T11:29:25.966Z,99647.88
2022-11-21T11:34:18.491Z,99567.06
2022-11-21T11:39:36.134Z,99633.59
2022-11-21T11:44:54.839Z,99614.81
2022-11-21T11:50:11.110Z,99560.97
2022-11-21T11:55:07.913Z,99601.72
2022-11-21T12:00:17.802Z,99594.56
2022-11-21T12:05:17.713Z,99579.88
2022-11-21T12:10:19.246Z,99578.22
2022-11-21T12:15:59.935Z,99583.47
2022-11-21T12:21:03.825Z,99495.66
2022-11-21T12:26:17.907Z,99560.38
2022-11-21T12:31:21.903Z,99524.19
2022-11-21T12:36:24.758Z,99469.19
2022-11-21T12:42:02.593Z,99532.94
2022-11-21T12:47:13.412Z,99522.69
2022-11-21T12:53:16.143Z,99521.41
2022-11-21T12:58:26.937Z,99514.75
2022-11-21T13:04:02.254Z,99504.97
2022-11-21T13:08:57.292Z,99469.25
2022-11-21T13:13:56.433Z,99447.25
2022-11-21T13:18:50.507Z,99379.34
2022-11-21T13:23:42.656Z,99480.06
2022-11-21T13:28:35.413Z,99243.25
2022-11-21T13:33:35.935Z,99452.16
2022-11-21T13:38:27.653Z,99256.66
2022-11-21T14:42:52.996Z,99309.28
2022-11-21T14:54:23.864Z,99275.97
2022-11-21T14:59:23.687Z,99230.09
2022-11-21T15:21:07.000Z,99103.16
2022-11-21T15:26:01.414Z,99210.69
2022-11-21T15:31:15.933Z,99207.38
2022-11-21T15:36:16.249Z,99105.06
2022-11-21T15:41:10.808Z,99209.66
2022-11-21T15:46:04.211Z,99197.16
2022-11-21T15:50:58.894Z,99131.88
2022-11-21T15:55:50.925Z,99095.91
2022-11-21T16:00:42.525Z,99162.31
2022-11-21T16:05:34.092Z,99151.97
2022-11-21T16:10:27.957Z,99156.31
2022-11-21T16:15:19.844Z,99150.97
2022-11-21T16:20:11.483Z,99141.44
2022-11-21T16:25:03.104Z,99133.13
2022-11-21T16:29:54.580Z,99137.91
2022-11-21T16:34:47.056Z,99126.56
2022-11-21T16:39:38.745Z,99107.94
2022-11-21T16:44:31.191Z,99097.06
2022-11-21T16:49:24.370Z,99067.47
2022-11-21T16:54:15.991Z,99049.31
2022-11-21T16:59:07.569Z,99010.53
2022-11-21T17:03:59.506Z,99009.97
2022-11-21T17:08:51.121Z,99012.13
2022-11-21T17:19:28.763Z,98900.28
2022-11-21T17:24:20.805Z,99004.97
2022-11-21T17:29:12.392Z,99013.47
2022-11-21T17:34:04.048Z,99016.19
2022-11-21T17:38:55.960Z,98956.88
2022-11-21T17:43:48.770Z,99025.72
2022-11-21T17:48:41.014Z,99018.25
2022-11-21T17:53:34.402Z,98939.44
2022-11-21T17:58:27.781Z,99000.66
2022-11-21T18:03:19.301Z,98866.03
2022-11-21T18:08:10.874Z,99008.47
2022-11-21T18:13:02.565Z,98977.53
2022-11-21T18:17:54.204Z,98982.97
2022-11-21T18:22:48.097Z,99001.13
2022-11-21T18:27:39.801Z,98848.50
2022-11-21T18:32:32.163Z,98939.66
2022-11-21T18:37:23.838Z,98980.72
2022-11-21T18:42:15.419Z,98917.69
2022-11-21T18:47:19.777Z,98965.41
2022-11-21T18:52:12.230Z,98969.03
2022-11-21T18:57:03.990Z,98952.03
2022-11-21T19:01:55.576Z,98891.50
2022-11-21T19:06:47.275Z,98854.34
2022-11-21T19:11:38.901Z,98910.19
2022-11-21T19:16:31.545Z,98911.53
2022-11-21T19:21:23.308Z,98895.00
2022-11-21T19:26:17.558Z,98917.97
2022-11-21T19:31:14.967Z,98903.91
2022-11-21T19:36:11.406Z,98895.84
2022-11-21T19:41:16.098Z,98852.34
2022-11-21T19:46:07.812Z,98885.97
2022-11-21T19:51:01.149Z,98885.09
2022-11-21T20:02:01.688Z,98843.34
2022-11-21T20:06:55.882Z,98864.84
2022-11-21T20:11:50.129Z,98847.38
2022-11-21T20:16:48.538Z,98792.25
2022-11-21T21:45:33.839Z,98689.13
2022-11-21T21:56:57.246Z,98744.41
2022-11-21T22:01:49.118Z,98734.91
2022-11-21T22:06:40.918Z,98723.03
2022-11-21T22:11:36.812Z,98747.47
2022-11-21T22:16:29.398Z,98657.22
2022-11-21T22:21:27.908Z,98708.50
2022-11-21T22:26:19.886Z,98735.56
2022-11-21T22:31:13.851Z,98723.16
2022-11-21T22:36:08.657Z,98723.69
2022-11-21T22:41:02.161Z,98680.34
2022-11-21T22:45:53.991Z,98718.63
2022-11-21T22:50:45.570Z,98624.97
2022-11-21T22:55:37.259Z,98721.31
2022-11-21T23:00:28.835Z,98712.28
2022-11-21T23:05:20.538Z,98698.69
2022-11-21T23:10:12.523Z,98680.00
2022-11-21T23:15:04.435Z,98723.97
2022-11-21T23:19:55.958Z,98727.50
2022-11-21T23:24:47.524Z,98567.31
2022-11-21T23:29:39.072Z,98602.66
2022-11-21T23:34:30.620Z,98704.78
2022-11-21T23:39:22.180Z,98716.47
2022-11-21T23:44:13.772Z,98713.84
2022-11-21T23:49:05.326Z,98668.63
2022-11-21T23:53:56.926Z,98711.59
2022-11-21T23:58:48.494Z,98701.16
