createdAt,value
2016-12-13T00:00:06.063Z,0
2016-12-13T00:00:46.545Z,0
2016-12-13T00:01:27.001Z,0
2016-12-13T00:02:07.527Z,0
2016-12-13T00:02:48.046Z,0
2016-12-13T00:03:28.497Z,0
2016-12-13T00:04:08.997Z,0
2016-12-13T00:04:49.481Z,0
2016-12-13T00:05:29.985Z,0
2016-12-13T00:06:10.458Z,0
2016-12-13T00:06:50.941Z,0
2016-12-13T00:07:31.442Z,0
2016-12-13T00:08:11.911Z,0
2016-12-13T00:08:52.389Z,0
2016-12-13T00:09:32.895Z,0
2016-12-13T00:10:13.305Z,0
2016-12-13T00:10:53.792Z,0
2016-12-13T00:11:34.248Z,0
2016-12-13T00:12:14.739Z,0
2016-12-13T00:12:55.211Z,0
2016-12-13T00:13:35.693Z,0
2016-12-13T00:14:16.145Z,0
2016-12-13T00:14:56.620Z,0
2016-12-13T00:15:37.124Z,0
2016-12-13T00:16:17.581Z,0
2016-12-13T00:16:58.054Z,0
2016-12-13T00:17:38.525Z,0
2016-12-13T00:18:19.009Z,0
2016-12-13T00:18:59.490Z,0
2016-12-13T00:19:39.955Z,0
2016-12-13T00:20:20.480Z,0
2016-12-13T00:21:00.936Z,0
2016-12-13T00:21:41.417Z,0
2016-12-13T00:22:21.901Z,0
2016-12-13T00:23:02.399Z,0
2016-12-13T00:23:42.850Z,0
2016-12-13T00:24:23.366Z,0
2016-12-13T00:25:03.850Z,0
2016-12-13T00:25:44.350Z,0
2016-12-13T00:26:24.828Z,0
2016-12-13T00:27:05.425Z,0
2016-12-13T00:27:45.889Z,0
2016-12-13T00:28:26.399Z,0
2016-12-13T00:29:06.825Z,0
2016-12-13T00:29:47.287Z,0
2016-12-13T00:30:27.758Z,0
2016-12-13T00:31:08.312Z,0
2016-12-13T00:31:48.793Z,0
2016-12-13T00:32:29.238Z,0
2016-12-13T00:33:09.734Z,0
2016-12-13T00:33:50.191Z,0
2016-12-13T00:34:30.661Z,0
2016-12-13T00:35:11.120Z,0
2016-12-13T00:35:51.631Z,0
2016-12-13T00:36:32.099Z,0
2016-12-13T00:37:12.580Z,0
2016-12-13T00:37:53.082Z,0
2016-12-13T00:38:33.562Z,0
2016-12-13T00:39:14.044Z,0
2016-12-13T00:39:54.583Z,0
2016-12-13T00:40:35.069Z,0
2016-12-13T00:41:15.534Z,0
2016-12-13T00:41:55.994Z,0
2016-12-13T00:42:36.476Z,0
2016-12-13T00:43:16.939Z,0
2016-12-13T00:43:57.446Z,0
2016-12-13T00:44:37.912Z,0
2016-12-13T00:45:18.392Z,0
2016-12-13T00:45:58.882Z,0
2016-12-13T00:46:39.358Z,0
2016-12-13T00:47:19.841Z,0
2016-12-13T00:48:00.341Z,0
2016-12-13T00:48:40.831Z,0
2016-12-13T00:49:21.320Z,0
2016-12-13T00:50:01.786Z,0
2016-12-13T00:50:42.283Z,0
2016-12-13T00:51:22.771Z,0
2016-12-13T00:52:03.240Z,0
2016-12-13T00:52:43.699Z,0
2016-12-13T00:53:24.175Z,0
2016-12-13T00:54:04.666Z,0
2016-12-13T00:54:45.178Z,0
2016-12-13T00:55:25.679Z,0
2016-12-13T00:56:06.182Z,0
2016-12-13T00:56:46.610Z,0
2016-12-13T00:57:27.096Z,0
2016-12-13T00:58:07.585Z,0
2016-12-13T00:58:48.048Z,0
2016-12-13T00:59:28.528Z,0
2016-12-13T01:00:09.024Z,0
2016-12-13T01:00:49.532Z,0
2016-12-13T01:01:30.023Z,0
2016-12-13T01:02:10.512Z,0
2016-12-13T01:02:51.004Z,0
2016-12-13T01:03:31.506Z,0
2016-12-13T01:04:11.990Z,0
2016-12-13T01:04:52.442Z,0
2016-12-13T01:05:32.900Z,0
2016-12-13T01:06:13.382Z,0
2016-12-13T01:06:53.872Z,0
2016-12-13T01:07:34.370Z,0
2016-12-13T01:08:14.840Z,0
2016-12-13T01:08:55.327Z,0
2016-12-13T01:09:35.792Z,0
2016-12-13T01:10:16.292Z,0
2016-12-13T01:10:56.789Z,0
2016-12-13T01:11:37.272Z,0
2016-12-13T01:12:17.771Z,0
2016-12-13T01:12:58.238Z,0
2016-12-13T01:13:38.728Z,0
2016-12-13T01:14:19.253Z,0
2016-12-13T01:14:59.724Z,0
2016-12-13T01:15:40.201Z,0
2016-12-13T01:16:20.705Z,0
2016-12-13T01:17:01.180Z,0
2016-12-13T01:17:41.658Z,0
2016-12-13T01:18:22.145Z,0
2016-12-13T01:19:02.619Z,0
2016-12-13T01:19:43.096Z,0
2016-12-13T01:20:23.573Z,0
2016-12-13T01:21:04.105Z,0
2016-12-13T01:21:44.535Z,0
2016-12-13T01:22:25.027Z,0
2016-12-13T01:23:05.553Z,0
2016-12-13T01:23:46.020Z,0
2016-12-13T01:24:26.486Z,0
2016-12-13T01:25:06.971Z,0
2016-12-13T01:25:47.418Z,0
2016-12-13T01:26:27.916Z,0
2016-12-13T01:27:08.490Z,0
2016-12-13T01:27:48.949Z,0
2016-12-13T01:28:29.421Z,0
2016-12-13T01:29:09.900Z,0
2016-12-13T01:29:50.380Z,0
2016-12-13T01:30:30.878Z,0
2016-12-13T01:31:11.356Z,0
2016-12-13T01:31:51.838Z,0
2016-12-13T01:32:32.318Z,0
2016-12-13T01:33:12.776Z,0
2016-12-13T01:33:53.247Z,0
2016-12-13T01:34:33.711Z,0
2016-12-13T01:35:14.193Z,0
2016-12-13T01:35:54.695Z,0
2016-12-13T01:36:35.143Z,0
2016-12-13T01:37:15.612Z,0
2016-12-13T01:37:56.110Z,0
2016-12-13T01:38:36.593Z,0
2016-12-13T01:39:17.093Z,0
2016-12-13T01:39:57.571Z,0
2016-12-13T01:40:38.045Z,0
2016-12-13T01:41:18.523Z,0
2016-12-13T01:41:58.987Z,0
2016-12-13T01:42:39.451Z,0
2016-12-13T01:43:19.926Z,0
2016-12-13T01:44:00.393Z,0
2016-12-13T01:44:40.897Z,0
2016-12-13T01:45:21.405Z,0
2016-12-13T01:46:01.846Z,0
2016-12-13T01:46:42.339Z,0
2016-12-13T01:47:22.818Z,0
2016-12-13T01:48:03.336Z,0
2016-12-13T01:48:43.869Z,0
2016-12-13T01:49:24.354Z,0
2016-12-13T01:50:04.817Z,0
2016-12-13T01:50:45.286Z,0
2016-12-13T01:51:25.790Z,0
2016-12-13T01:52:06.287Z,0
2016-12-13T01:52:46.755Z,0
2016-12-13T01:53:27.237Z,0
2016-12-13T01:54:07.740Z,0
2016-12-13T01:54:48.198Z,0
2016-12-13T01:55:28.688Z,0
2016-12-13T01:56:09.184Z,0
2016-12-13T01:56:49.650Z,0
2016-12-13T01:57:30.150Z,0
2016-12-13T01:58:10.638Z,0
2016-12-13T01:58:51.117Z,0
2016-12-13T01:59:31.637Z,0
2016-12-13T02:00:12.121Z,0
2016-12-13T02:00:52.595Z,0
2016-12-13T02:01:33.083Z,0
2016-12-13T02:02:13.550Z,0
2016-12-13T02:02:54.031Z,0
2016-12-13T02:03:34.486Z,0
2016-12-13T02:04:14.967Z,0
2016-12-13T02:04:55.425Z,0
2016-12-13T02:05:35.888Z,0
2016-12-13T02:06:16.379Z,0
2016-12-13T02:06:56.862Z,0
2016-12-13T02:07:37.356Z,0
2016-12-13T02:08:17.868Z,0
2016-12-13T02:08:58.349Z,0
2016-12-13T02:09:38.833Z,0
2016-12-13T02:10:19.305Z,0
2016-12-13T02:10:59.773Z,0
2016-12-13T02:11:40.236Z,0
2016-12-13T02:12:20.725Z,0
2016-12-13T02:13:01.235Z,0
2016-12-13T02:13:41.734Z,0
2016-12-13T02:14:22.206Z,0
2016-12-13T02:15:02.693Z,0
2016-12-13T02:15:43.164Z,0
2016-12-13T02:16:23.663Z,0
2016-12-13T02:17:04.145Z,0
2016-12-13T02:17:44.654Z,0
2016-12-13T02:18:25.113Z,0
2016-12-13T02:19:05.595Z,0
2016-12-13T02:19:46.110Z,0
2016-12-13T02:20:26.574Z,0
2016-12-13T02:21:07.060Z,0
2016-12-13T02:21:47.537Z,0
2016-12-13T02:22:28.028Z,0
2016-12-13T02:23:08.554Z,0
2016-12-13T02:23:49.030Z,0
2016-12-13T02:24:29.532Z,0
2016-12-13T02:25:10.020Z,0
2016-12-13T02:25:50.504Z,0
2016-12-13T02:26:30.956Z,0
2016-12-13T02:27:11.477Z,0
2016-12-13T02:27:51.964Z,0
2016-12-13T02:28:32.437Z,0
2016-12-13T02:29:12.924Z,0
2016-12-13T02:29:53.462Z,0
2016-12-13T02:30:33.926Z,0
2016-12-13T02:31:14.388Z,0
2016-12-13T02:31:54.906Z,0
2016-12-13T02:32:35.351Z,0
2016-12-13T02:33:15.863Z,0
2016-12-13T02:33:56.286Z,0
2016-12-13T02:34:36.788Z,0
2016-12-13T02:35:17.272Z,0
2016-12-13T02:35:57.782Z,0
2016-12-13T02:36:38.242Z,0
2016-12-13T02:37:18.741Z,0
2016-12-13T02:37:59.242Z,0
2016-12-13T02:38:39.711Z,0
2016-12-13T02:39:20.211Z,0
2016-12-13T02:40:00.699Z,0
2016-12-13T02:40:41.226Z,0
2016-12-13T02:41:21.678Z,0
2016-12-13T02:42:02.177Z,0
2016-12-13T02:42:42.694Z,0
2016-12-13T02:43:23.149Z,0
2016-12-13T02:44:03.630Z,0
2016-12-13T02:44:44.138Z,0
2016-12-13T02:45:24.617Z,0
2016-12-13T02:46:05.080Z,0
2016-12-13T02:46:45.599Z,0
2016-12-13T02:47:26.056Z,0
2016-12-13T02:48:06.521Z,0
2016-12-13T02:48:47.042Z,0
2016-12-13T02:49:27.519Z,0
2016-12-13T02:50:08.003Z,0
2016-12-13T02:50:48.494Z,0
2016-12-13T02:51:28.981Z,0
2016-12-13T02:52:09.454Z,0
2016-12-13T02:52:49.938Z,0
2016-12-13T02:53:30.418Z,0
2016-12-13T02:54:10.905Z,0
2016-12-13T02:54:51.381Z,0
2016-12-13T02:55:31.857Z,0
2016-12-13T02:56:12.366Z,0
2016-12-13T02:56:52.818Z,0
2016-12-13T02:57:33.318Z,0
2016-12-13T02:58:13.804Z,0
2016-12-13T02:58:54.291Z,0
2016-12-13T02:59:34.779Z,0
2016-12-13T03:00:15.277Z,0
2016-12-13T03:00:55.765Z,0
2016-12-13T03:01:36.240Z,0
2016-12-13T03:02:16.709Z,0
2016-12-13T03:02:57.169Z,0
2016-12-13T03:03:37.655Z,0
2016-12-13T03:04:18.145Z,0
2016-12-13T03:04:58.615Z,0
2016-12-13T03:05:39.088Z,0
2016-12-13T03:06:19.565Z,0
2016-12-13T03:07:00.071Z,0
2016-12-13T03:07:40.526Z,0
2016-12-13T03:08:21.003Z,0
2016-12-13T03:09:01.492Z,0
2016-12-13T03:09:41.980Z,0
2016-12-13T03:10:22.458Z,0
2016-12-13T03:11:02.935Z,0
2016-12-13T03:11:43.422Z,0
2016-12-13T03:12:23.925Z,0
2016-12-13T03:13:04.386Z,0
2016-12-13T03:13:44.861Z,0
2016-12-13T03:14:25.359Z,0
2016-12-13T03:15:05.835Z,0
2016-12-13T03:15:46.309Z,0
2016-12-13T03:16:26.788Z,0
2016-12-13T03:17:07.277Z,0
2016-12-13T03:17:47.778Z,0
2016-12-13T03:18:28.284Z,0
2016-12-13T03:19:08.783Z,0
2016-12-13T03:19:49.255Z,0
2016-12-13T03:20:29.748Z,0
2016-12-13T03:21:10.221Z,0
2016-12-13T03:21:50.696Z,0
2016-12-13T03:22:31.190Z,0
2016-12-13T03:23:11.662Z,0
2016-12-13T03:23:52.169Z,0
2016-12-13T03:24:32.657Z,0
2016-12-13T03:25:13.116Z,0
2016-12-13T03:25:53.616Z,0
2016-12-13T03:26:34.110Z,0
2016-12-13T03:27:14.585Z,0
2016-12-13T03:27:55.068Z,0
2016-12-13T03:28:35.554Z,0
2016-12-13T03:29:16.029Z,0
2016-12-13T03:29:56.511Z,0
2016-12-13T03:30:37.010Z,0
2016-12-13T03:31:17.478Z,0
2016-12-13T03:31:57.925Z,0
2016-12-13T03:32:38.454Z,0
2016-12-13T03:33:18.915Z,0
2016-12-13T03:33:59.389Z,0
2016-12-13T03:34:39.886Z,0
2016-12-13T03:35:20.339Z,0
2016-12-13T03:36:00.806Z,0
2016-12-13T03:36:41.301Z,0
2016-12-13T03:37:21.792Z,0
2016-12-13T03:38:02.306Z,0
2016-12-13T03:38:42.755Z,0
2016-12-13T03:39:23.259Z,0
2016-12-13T03:40:03.764Z,0
2016-12-13T03:40:44.214Z,0
2016-12-13T03:41:24.688Z,0
2016-12-13T03:42:05.217Z,0
2016-12-13T03:42:45.671Z,0
2016-12-13T03:43:26.163Z,0
2016-12-13T03:44:06.634Z,0
2016-12-13T03:44:47.106Z,0
2016-12-13T03:45:27.587Z,0
2016-12-13T03:46:08.102Z,0
2016-12-13T03:46:48.535Z,0
2016-12-13T03:47:29.013Z,0
2016-12-13T03:48:09.495Z,0
2016-12-13T03:48:49.973Z,0
2016-12-13T03:49:30.453Z,0
2016-12-13T03:50:10.910Z,0
2016-12-13T03:50:51.389Z,0
2016-12-13T03:51:31.858Z,0
2016-12-13T03:52:12.343Z,0
2016-12-13T03:52:52.808Z,0
2016-12-13T03:53:33.338Z,0
2016-12-13T03:54:13.804Z,0
2016-12-13T03:54:54.295Z,0
2016-12-13T03:55:34.787Z,0
2016-12-13T03:56:15.247Z,0
2016-12-13T03:56:55.724Z,0
2016-12-13T03:57:36.202Z,0
2016-12-13T03:58:16.663Z,0
2016-12-13T03:58:57.176Z,0
2016-12-13T03:59:37.649Z,0
2016-12-13T04:00:18.138Z,0
2016-12-13T04:00:58.620Z,0
2016-12-13T04:01:39.144Z,0
2016-12-13T04:02:19.606Z,0
2016-12-13T04:03:00.075Z,0
2016-12-13T04:03:40.591Z,0
2016-12-13T04:04:21.035Z,0
2016-12-13T04:05:01.540Z,0
2016-12-13T04:05:41.996Z,0
2016-12-13T04:06:22.485Z,0
2016-12-13T04:07:03.012Z,0
2016-12-13T04:07:43.488Z,0
2016-12-13T04:08:23.947Z,0
2016-12-13T04:09:04.407Z,0
2016-12-13T04:09:44.880Z,0
2016-12-13T04:10:25.345Z,0
2016-12-13T04:11:05.832Z,0
2016-12-13T04:11:46.285Z,0
2016-12-13T04:12:26.767Z,0
2016-12-13T04:13:07.242Z,0
2016-12-13T04:13:47.745Z,0
2016-12-13T04:14:28.220Z,0
2016-12-13T04:15:08.704Z,0
2016-12-13T04:15:49.184Z,0
2016-12-13T04:16:29.689Z,0
2016-12-13T04:17:10.188Z,0
2016-12-13T04:17:50.635Z,0
2016-12-13T04:18:31.104Z,0
2016-12-13T04:19:11.611Z,0
2016-12-13T04:19:52.074Z,0
2016-12-13T04:20:32.561Z,0
2016-12-13T04:21:13.044Z,0
2016-12-13T04:21:53.534Z,0
2016-12-13T04:22:34.013Z,0
2016-12-13T04:23:14.511Z,0
2016-12-13T04:23:54.966Z,0
2016-12-13T04:24:35.462Z,0
2016-12-13T04:25:15.921Z,0
2016-12-13T04:25:56.410Z,0
2016-12-13T04:26:36.866Z,0
2016-12-13T04:27:17.377Z,0
2016-12-13T04:27:57.867Z,0
2016-12-13T04:28:38.441Z,0
2016-12-13T04:29:18.907Z,0
2016-12-13T04:29:59.399Z,0
2016-12-13T04:30:39.887Z,0
2016-12-13T04:31:20.369Z,0
2016-12-13T04:32:00.843Z,0
2016-12-13T04:32:41.338Z,0
2016-12-13T04:33:21.858Z,0
2016-12-13T04:34:02.311Z,0
2016-12-13T04:34:42.786Z,0
2016-12-13T04:35:23.237Z,0
2016-12-13T04:36:03.713Z,0
2016-12-13T04:36:44.188Z,0
2016-12-13T04:37:24.662Z,0
2016-12-13T04:38:05.138Z,0
2016-12-13T04:38:45.630Z,0
2016-12-13T04:39:26.116Z,0
2016-12-13T04:40:06.585Z,0
2016-12-13T04:40:47.052Z,0
2016-12-13T04:41:27.554Z,0
2016-12-13T04:42:08.011Z,0
2016-12-13T04:42:48.506Z,0
2016-12-13T04:43:28.987Z,0
2016-12-13T04:44:09.470Z,0
2016-12-13T04:44:49.961Z,0
2016-12-13T04:45:30.453Z,0
2016-12-13T04:46:10.931Z,0
2016-12-13T04:46:51.421Z,0
2016-12-13T04:47:31.890Z,0
2016-12-13T04:48:12.391Z,0
2016-12-13T04:48:52.849Z,0
2016-12-13T04:49:33.340Z,0
2016-12-13T04:50:13.796Z,0
2016-12-13T04:50:54.290Z,0
2016-12-13T04:51:34.767Z,0
2016-12-13T04:52:15.253Z,0
2016-12-13T04:52:55.739Z,0
2016-12-13T04:53:36.226Z,0
2016-12-13T04:54:16.705Z,0
2016-12-13T04:54:57.191Z,0
2016-12-13T04:55:37.672Z,0
2016-12-13T04:56:18.149Z,0
2016-12-13T04:56:58.579Z,0
2016-12-13T04:57:39.035Z,0
2016-12-13T04:58:19.520Z,0
2016-12-13T04:59:00.005Z,0
2016-12-13T04:59:40.539Z,0
2016-12-13T05:00:21.017Z,0
2016-12-13T05:01:01.525Z,0
2016-12-13T05:01:41.995Z,0
2016-12-13T05:02:22.454Z,0
2016-12-13T05:03:02.941Z,0
2016-12-13T05:03:43.418Z,0
2016-12-13T05:04:23.892Z,0
2016-12-13T05:05:04.382Z,0
2016-12-13T05:05:44.884Z,0
2016-12-13T05:06:25.346Z,0
2016-12-13T05:07:05.829Z,0
2016-12-13T05:07:46.312Z,0
2016-12-13T05:08:26.793Z,0
2016-12-13T05:09:07.278Z,0
2016-12-13T05:09:47.777Z,0
2016-12-13T05:10:28.259Z,0
2016-12-13T05:11:08.748Z,0
2016-12-13T05:11:49.245Z,0
2016-12-13T05:12:29.741Z,0
2016-12-13T05:13:10.205Z,0
2016-12-13T05:13:50.692Z,0
2016-12-13T05:14:31.167Z,0
2016-12-13T05:15:11.650Z,0
2016-12-13T05:15:52.144Z,0
2016-12-13T05:16:32.626Z,0
2016-12-13T05:17:13.108Z,0
2016-12-13T05:17:53.638Z,0
2016-12-13T05:18:34.133Z,0
2016-12-13T05:19:14.604Z,0
2016-12-13T05:19:55.105Z,0
2016-12-13T05:20:35.571Z,0
2016-12-13T05:21:16.043Z,0
2016-12-13T05:21:56.514Z,0
2016-12-13T05:22:37.017Z,0
2016-12-13T05:23:17.472Z,0
2016-12-13T05:23:57.949Z,0
2016-12-13T05:24:38.465Z,0
2016-12-13T05:25:18.948Z,0
2016-12-13T05:25:59.425Z,0
2016-12-13T05:26:39.923Z,0
2016-12-13T05:27:20.379Z,0
2016-12-13T05:28:00.875Z,0
2016-12-13T05:28:41.378Z,0
2016-12-13T05:29:21.836Z,0
2016-12-13T05:30:02.296Z,0
2016-12-13T05:30:42.754Z,0
2016-12-13T05:31:23.247Z,0
2016-12-13T05:32:03.722Z,0
2016-12-13T05:32:44.235Z,0
2016-12-13T05:33:24.721Z,0
2016-12-13T05:34:05.211Z,0
2016-12-13T05:34:45.688Z,0
2016-12-13T05:35:26.199Z,0
2016-12-13T05:36:06.696Z,0
2016-12-13T05:36:47.163Z,0
2016-12-13T05:37:27.664Z,0
2016-12-13T05:38:08.130Z,0
2016-12-13T05:38:48.646Z,0
2016-12-13T05:39:29.121Z,0
2016-12-13T05:40:09.606Z,0
2016-12-13T05:40:50.095Z,0
2016-12-13T05:41:30.595Z,0
2016-12-13T05:42:11.080Z,0
2016-12-13T05:42:51.555Z,0
2016-12-13T05:43:32.017Z,0
2016-12-13T05:44:12.505Z,0
2016-12-13T05:44:52.997Z,0
2016-12-13T05:45:33.521Z,0
2016-12-13T05:46:13.981Z,0
2016-12-13T05:46:54.460Z,0
2016-12-13T05:47:34.951Z,0
2016-12-13T05:48:15.435Z,0
2016-12-13T05:48:55.926Z,0
2016-12-13T05:49:36.411Z,0
2016-12-13T05:50:16.921Z,0
2016-12-13T05:50:57.403Z,0
2016-12-13T05:51:37.873Z,0
2016-12-13T05:52:18.435Z,0
2016-12-13T05:52:58.918Z,0
2016-12-13T05:53:39.414Z,0
2016-12-13T05:54:19.887Z,0
2016-12-13T05:55:00.346Z,0
2016-12-13T05:55:40.843Z,0
2016-12-13T05:56:21.337Z,0
2016-12-13T05:57:01.817Z,0
2016-12-13T05:57:42.313Z,0
2016-12-13T05:58:22.807Z,0
2016-12-13T05:59:03.271Z,0
2016-12-13T05:59:43.746Z,0
2016-12-13T06:00:24.255Z,0
2016-12-13T06:01:04.726Z,0
2016-12-13T06:01:45.208Z,0
2016-12-13T06:02:25.702Z,0
2016-12-13T06:03:06.183Z,0
2016-12-13T06:03:46.673Z,0
2016-12-13T06:04:27.145Z,0
2016-12-13T06:05:07.630Z,0
2016-12-13T06:05:48.124Z,0
2016-12-13T06:06:28.609Z,0
2016-12-13T06:07:09.071Z,0
2016-12-13T06:07:49.570Z,0
2016-12-13T06:08:30.043Z,0
2016-12-13T06:09:10.519Z,0
2016-12-13T06:09:51.008Z,0
2016-12-13T06:10:31.478Z,0
2016-12-13T06:11:11.960Z,0
2016-12-13T06:11:52.444Z,0
2016-12-13T06:12:32.906Z,0
2016-12-13T06:13:13.409Z,0
2016-12-13T06:13:53.899Z,0
2016-12-13T06:14:34.399Z,0
2016-12-13T06:15:14.888Z,0
2016-12-13T06:15:55.699Z,0
2016-12-13T06:16:36.209Z,0
2016-12-13T06:17:16.717Z,0
2016-12-13T06:17:57.228Z,0
2016-12-13T06:18:37.725Z,0
2016-12-13T06:19:18.235Z,0
2016-12-13T06:19:58.730Z,0
2016-12-13T06:20:39.212Z,0
2016-12-13T06:21:19.706Z,0
2016-12-13T06:22:00.189Z,0
2016-12-13T06:22:40.686Z,0
2016-12-13T06:23:21.272Z,0
2016-12-13T06:24:01.959Z,0
2016-12-13T06:24:42.446Z,0
2016-12-13T06:25:22.933Z,0
2016-12-13T06:26:03.477Z,0
2016-12-13T06:26:43.958Z,0
2016-12-13T06:27:24.939Z,0
2016-12-13T06:28:05.317Z,0
2016-12-13T06:28:45.813Z,0
2016-12-13T06:29:26.307Z,0
2016-12-13T06:30:06.788Z,0
2016-12-13T06:30:47.297Z,0
2016-12-13T06:31:27.774Z,0
2016-12-13T06:32:08.268Z,0
2016-12-13T06:32:48.746Z,0
2016-12-13T06:33:29.230Z,0
2016-12-13T06:34:09.722Z,0
2016-12-13T06:34:50.206Z,0
2016-12-13T06:35:30.703Z,0
2016-12-13T06:36:11.200Z,0
2016-12-13T06:36:51.694Z,0
2016-12-13T06:37:32.188Z,0
2016-12-13T06:38:12.692Z,0
2016-12-13T06:38:53.193Z,0
2016-12-13T06:39:33.698Z,0
2016-12-13T06:40:14.175Z,0
2016-12-13T06:40:54.655Z,0
2016-12-13T06:41:35.156Z,0
2016-12-13T06:42:15.650Z,0
2016-12-13T06:42:56.147Z,0
2016-12-13T06:43:36.643Z,0
2016-12-13T06:44:17.137Z,0
2016-12-13T06:44:57.636Z,0
2016-12-13T06:45:38.178Z,0
2016-12-13T06:46:18.700Z,0
2016-12-13T06:46:59.200Z,0
2016-12-13T06:47:39.696Z,0
2016-12-13T06:48:20.197Z,0
2016-12-13T06:49:00.777Z,0
2016-12-13T06:49:41.282Z,0
2016-12-13T06:50:21.800Z,0
2016-12-13T06:51:02.291Z,0
2016-12-13T06:51:42.795Z,0
2016-12-13T06:52:23.299Z,0
2016-12-13T06:53:03.796Z,0
2016-12-13T06:53:44.304Z,0
2016-12-13T06:54:24.791Z,0
2016-12-13T06:55:05.293Z,0
2016-12-13T06:55:45.787Z,0
2016-12-13T06:56:26.302Z,0
2016-12-13T06:57:06.854Z,0
2016-12-13T06:57:47.371Z,0
2016-12-13T06:58:27.867Z,0
2016-12-13T06:59:08.366Z,0
2016-12-13T06:59:48.852Z,0
2016-12-13T07:00:29.343Z,0
2016-12-13T07:01:09.851Z,4
2016-12-13T07:01:50.366Z,4
2016-12-13T07:02:30.934Z,4
2016-12-13T07:03:11.430Z,4
2016-12-13T07:03:51.919Z,0
2016-12-13T07:04:32.409Z,0
2016-12-13T07:05:12.912Z,4
2016-12-13T07:05:53.412Z,4
2016-12-13T07:06:33.932Z,4
2016-12-13T07:07:14.434Z,4
2016-12-13T07:07:54.919Z,4
2016-12-13T07:08:35.406Z,4
2016-12-13T07:09:15.907Z,8
2016-12-13T07:09:56.411Z,8
2016-12-13T07:10:36.957Z,8
2016-12-13T07:11:17.461Z,8
2016-12-13T07:11:57.988Z,8
2016-12-13T07:12:38.489Z,8
2016-12-13T07:13:18.989Z,12
2016-12-13T07:13:59.513Z,8
2016-12-13T07:14:40.025Z,12
2016-12-13T07:15:20.548Z,12
2016-12-13T07:16:01.051Z,16
2016-12-13T07:16:41.541Z,16
2016-12-13T07:17:22.050Z,16
2016-12-13T07:18:02.890Z,16
2016-12-13T07:18:43.392Z,20
2016-12-13T07:19:23.948Z,24
2016-12-13T07:20:04.448Z,24
2016-12-13T07:20:46.040Z,28
2016-12-13T07:21:26.545Z,24
2016-12-13T07:22:07.052Z,28
2016-12-13T07:22:47.559Z,28
2016-12-13T07:23:28.107Z,32
2016-12-13T07:24:08.663Z,32
2016-12-13T07:24:49.145Z,36
2016-12-13T07:25:29.653Z,40
2016-12-13T07:26:10.140Z,40
2016-12-13T07:26:50.755Z,44
2016-12-13T07:27:31.232Z,48
2016-12-13T07:28:11.746Z,52
2016-12-13T07:28:52.239Z,56
2016-12-13T07:29:32.725Z,60
2016-12-13T07:30:13.233Z,60
2016-12-13T07:30:53.745Z,68
2016-12-13T07:31:34.224Z,72
2016-12-13T07:32:14.724Z,76
2016-12-13T07:32:55.207Z,80
2016-12-13T07:33:35.749Z,84
2016-12-13T07:34:16.231Z,92
2016-12-13T07:34:56.730Z,96
2016-12-13T07:35:37.224Z,104
2016-12-13T07:36:17.748Z,112
2016-12-13T07:36:58.234Z,116
2016-12-13T07:37:38.730Z,120
2016-12-13T07:38:19.225Z,128
2016-12-13T07:38:59.730Z,136
2016-12-13T07:39:40.217Z,136
2016-12-13T07:40:20.723Z,140
2016-12-13T07:41:01.204Z,148
2016-12-13T07:41:41.691Z,152
2016-12-13T07:42:22.179Z,160
2016-12-13T07:43:02.666Z,168
2016-12-13T07:43:43.174Z,180
2016-12-13T07:44:23.688Z,184
2016-12-13T07:45:04.197Z,196
2016-12-13T07:45:44.696Z,204
2016-12-13T07:46:25.185Z,212
2016-12-13T07:47:05.697Z,224
2016-12-13T07:47:46.200Z,236
2016-12-13T07:48:26.703Z,252
2016-12-13T07:49:07.203Z,264
2016-12-13T07:49:47.712Z,276
2016-12-13T07:50:28.208Z,292
2016-12-13T07:51:08.694Z,304
2016-12-13T07:51:49.193Z,320
2016-12-13T07:52:29.688Z,332
2016-12-13T07:53:10.236Z,352
2016-12-13T07:53:50.804Z,364
2016-12-13T07:54:31.309Z,372
2016-12-13T07:55:11.878Z,384
2016-12-13T07:55:52.376Z,388
2016-12-13T07:56:32.866Z,392
2016-12-13T07:57:13.417Z,396
2016-12-13T07:59:41.860Z,436
2016-12-13T08:00:22.339Z,444
2016-12-13T08:01:02.839Z,448
2016-12-13T08:01:43.332Z,456
2016-12-13T08:02:23.897Z,456
2016-12-13T08:03:04.386Z,456
2016-12-13T08:03:44.882Z,460
2016-12-13T08:04:25.422Z,456
2016-12-13T08:05:05.993Z,460
2016-12-13T08:05:46.479Z,460
2016-12-13T08:06:26.971Z,464
2016-12-13T08:07:07.427Z,468
2016-12-13T08:07:47.921Z,468
2016-12-13T08:08:28.439Z,472
2016-12-13T08:09:08.927Z,476
2016-12-13T08:09:49.415Z,484
2016-12-13T08:10:29.905Z,484
2016-12-13T08:11:10.396Z,492
2016-12-13T08:11:51.311Z,508
2016-12-13T08:12:31.850Z,524
2016-12-13T08:13:12.355Z,544
2016-12-13T08:13:52.882Z,568
2016-12-13T08:14:33.382Z,588
2016-12-13T08:15:13.881Z,608
2016-12-13T08:15:54.397Z,624
2016-12-13T08:16:34.915Z,644
2016-12-13T08:17:15.408Z,656
2016-12-13T08:17:55.910Z,668
2016-12-13T08:18:36.839Z,684
2016-12-13T08:19:17.322Z,704
2016-12-13T08:19:57.817Z,728
2016-12-13T08:20:38.316Z,764
2016-12-13T08:21:20.913Z,796
2016-12-13T08:22:01.461Z,820
2016-12-13T08:22:41.934Z,852
2016-12-13T08:23:22.387Z,880
2016-12-13T08:24:02.877Z,904
2016-12-13T08:24:43.372Z,924
2016-12-13T08:25:23.907Z,944
2016-12-13T08:26:04.474Z,960
2016-12-13T08:26:44.970Z,980
2016-12-13T08:27:25.439Z,996
2016-12-13T08:28:05.952Z,1020
2016-12-13T08:28:46.448Z,1044
2016-12-13T08:29:26.960Z,1060
2016-12-13T08:30:07.479Z,1084
2016-12-13T08:30:47.979Z,1116
2016-12-13T08:31:28.479Z,1144
2016-12-13T08:32:08.996Z,1160
2016-12-13T08:32:49.493Z,1172
2016-12-13T08:33:30.000Z,1184
2016-12-13T08:34:10.496Z,1192
2016-12-13T08:34:51.156Z,1200
2016-12-13T08:35:31.637Z,1208
2016-12-13T08:36:12.125Z,1220
2016-12-13T08:36:52.616Z,1232
2016-12-13T08:37:33.124Z,1244
2016-12-13T08:38:13.563Z,1256
2016-12-13T08:38:54.049Z,1268
2016-12-13T08:39:34.574Z,1284
2016-12-13T08:40:15.100Z,1308
2016-12-13T08:40:55.612Z,1328
2016-12-13T08:41:38.403Z,1356
2016-12-13T08:42:18.924Z,1384
2016-12-13T08:42:59.438Z,1420
2016-12-13T08:43:39.950Z,1456
2016-12-13T08:44:20.487Z,1504
2016-12-13T08:45:00.988Z,1548
2016-12-13T08:45:41.475Z,1596
2016-12-13T08:46:22.020Z,1644
2016-12-13T08:47:02.530Z,1688
2016-12-13T08:47:43.040Z,1736
2016-12-13T08:48:23.538Z,1788
2016-12-13T08:49:04.087Z,1836
2016-12-13T08:49:44.582Z,1884
2016-12-13T08:50:25.063Z,1924
2016-12-13T08:51:05.565Z,1968
2016-12-13T08:51:46.002Z,2004
2016-12-13T08:52:26.542Z,2052
2016-12-13T08:53:07.063Z,2088
2016-12-13T08:53:47.530Z,2128
2016-12-13T08:54:28.048Z,2168
2016-12-13T08:55:08.522Z,2204
2016-12-13T08:55:48.989Z,2240
2016-12-13T08:56:29.463Z,2272
2016-12-13T08:57:10.116Z,2308
2016-12-13T08:57:50.905Z,2336
2016-12-13T08:58:31.616Z,2368
2016-12-13T08:59:12.063Z,2400
2016-12-13T08:59:52.589Z,2420
2016-12-13T09:00:33.077Z,2444
2016-12-13T09:01:13.572Z,2464
2016-12-13T09:01:54.054Z,2480
2016-12-13T09:02:34.541Z,2496
2016-12-13T09:03:15.055Z,2508
2016-12-13T09:03:55.520Z,2524
2016-12-13T09:04:36.024Z,2536
2016-12-13T09:05:16.500Z,2552
2016-12-13T09:05:57.018Z,2560
2016-12-13T09:06:37.474Z,2572
2016-12-13T09:07:17.955Z,2580
2016-12-13T09:07:58.493Z,2600
2016-12-13T09:08:39.017Z,2620
2016-12-13T09:09:19.509Z,2628
2016-12-13T09:10:00.136Z,2576
2016-12-13T09:10:40.640Z,2484
2016-12-13T09:11:21.136Z,2352
2016-12-13T09:12:01.627Z,2268
2016-12-13T09:12:42.121Z,2212
2016-12-13T09:13:22.627Z,2164
2016-12-13T09:14:03.107Z,2076
2016-12-13T09:14:43.614Z,1980
2016-12-13T09:15:24.111Z,1864
2016-12-13T09:16:04.626Z,1756
2016-12-13T09:16:45.123Z,1664
2016-12-13T09:17:25.786Z,1564
2016-12-13T09:18:06.826Z,1460
2016-12-13T09:18:47.575Z,1360
2016-12-13T09:19:28.305Z,1308
2016-12-13T09:20:08.714Z,1256
2016-12-13T09:22:31.893Z,1128
2016-12-13T09:23:12.504Z,1128
2016-12-13T09:23:53.109Z,1100
2016-12-13T09:24:33.583Z,1084
2016-12-13T09:25:14.074Z,1072
2016-12-13T09:25:54.646Z,1060
2016-12-13T09:26:35.110Z,1172
2016-12-13T09:27:15.644Z,1260
2016-12-13T09:27:56.110Z,1268
2016-12-13T09:28:36.601Z,1268
2016-12-13T09:29:17.093Z,1256
2016-12-13T09:29:57.611Z,1280
2016-12-13T09:30:38.107Z,1296
2016-12-13T09:31:19.327Z,1288
2016-12-13T09:31:59.823Z,1320
2016-12-13T09:37:46.791Z,1568
2016-12-13T09:38:34.377Z,1616
2016-12-13T09:42:48.790Z,1764
2016-12-13T09:44:52.779Z,1924
2016-12-13T09:45:39.367Z,1964
2016-12-13T09:46:21.313Z,1984
2016-12-13T09:47:01.815Z,2028
2016-12-13T09:47:42.264Z,2112
2016-12-13T09:48:22.772Z,2244
2016-12-13T09:49:03.358Z,2352
2016-12-13T09:49:43.849Z,2456
2016-12-13T09:50:24.297Z,2556
2016-12-13T09:51:04.791Z,2616
2016-12-13T09:51:45.909Z,2660
2016-12-13T09:52:26.362Z,2740
2016-12-13T09:53:06.847Z,2808
2016-12-13T09:53:47.366Z,2852
2016-12-13T09:54:28.617Z,2864
2016-12-13T09:55:09.086Z,2920
2016-12-13T09:55:50.075Z,2976
2016-12-13T09:56:31.182Z,3024
2016-12-13T09:57:11.663Z,3000
2016-12-13T09:57:53.038Z,3008
2016-12-13T09:58:34.238Z,3092
2016-12-13T09:59:14.773Z,3080