createdAt,value
2023-01-02T00:01:05.026Z,23.58
2023-01-02T00:03:32.198Z,19.95
2023-01-02T00:06:02.142Z,18.02
2023-01-02T00:08:29.046Z,18.45
2023-01-02T00:10:55.927Z,15.57
2023-01-02T00:13:22.816Z,18.55
2023-01-02T00:15:49.737Z,14.82
2023-01-02T00:18:16.675Z,13.38
2023-01-02T00:20:43.578Z,13.18
2023-01-02T00:23:10.542Z,10.98
2023-01-02T00:25:37.704Z,13.98
2023-01-02T00:28:04.889Z,10.88
2023-01-02T00:30:37.914Z,11.50
2023-01-02T00:33:05.782Z,13.40
2023-01-02T00:35:33.253Z,12.02
2023-01-02T00:38:00.222Z,10.15
2023-01-02T00:40:27.134Z,8.20
2023-01-02T00:42:54.095Z,9.65
2023-01-02T00:45:20.998Z,6.03
2023-01-02T00:47:47.862Z,9.43
2023-01-02T00:50:14.868Z,5.43
2023-01-02T00:52:41.837Z,6.38
2023-01-02T00:55:09.166Z,7.40
2023-01-02T00:57:36.074Z,5.55
2023-01-02T01:00:03.642Z,3.22
2023-01-02T01:02:30.732Z,6.60
2023-01-02T01:04:57.739Z,5.07
2023-01-02T01:07:24.631Z,7.60
2023-01-02T01:09:51.504Z,6.75
2023-01-02T01:12:18.386Z,8.77
2023-01-02T01:14:45.343Z,7.35
2023-01-02T01:17:12.182Z,5.50
2023-01-02T01:19:39.081Z,7.50
2023-01-02T01:22:05.995Z,8.80
2023-01-02T01:24:32.890Z,5.63
2023-01-02T01:26:59.744Z,5.32
2023-01-02T01:29:26.671Z,5.28
2023-01-02T01:31:53.645Z,8.32
2023-01-02T01:34:20.625Z,4.28
2023-01-02T01:36:47.565Z,7.45
2023-01-02T01:39:14.643Z,4.97
2023-01-02T01:41:41.567Z,7.10
2023-01-02T01:44:47.024Z,4.55
2023-01-02T01:47:37.299Z,7.32
2023-01-02T01:50:07.362Z,9.13
2023-01-02T01:52:38.283Z,9.95
2023-01-02T01:55:22.413Z,8.45
2023-01-02T01:58:00.032Z,15.20
2023-01-02T02:00:27.378Z,11.02
2023-01-02T02:03:00.729Z,6.55
2023-01-02T02:05:30.414Z,12.20
2023-01-02T02:08:18.116Z,6.75
2023-01-02T02:10:46.824Z,9.52
2023-01-02T02:13:14.793Z,9.13
2023-01-02T02:16:08.692Z,9.60
2023-01-02T02:18:55.844Z,10.88
2023-01-02T02:21:42.452Z,8.27
2023-01-02T02:24:15.560Z,6.95
2023-01-02T02:27:22.308Z,8.35
2023-01-02T02:30:16.020Z,6.63
2023-01-02T02:33:14.461Z,8.55
2023-01-02T02:35:52.179Z,10.52
2023-01-02T02:38:37.569Z,13.77
2023-01-02T02:41:16.319Z,15.43
2023-01-02T02:44:04.507Z,14.15
2023-01-02T02:46:52.971Z,8.13
2023-01-02T02:49:55.352Z,10.88
2023-01-02T02:52:29.375Z,7.53
2023-01-02T02:55:17.725Z,12.75
2023-01-02T02:57:46.193Z,7.80
2023-01-02T03:00:17.248Z,14.38
2023-01-02T03:05:17.529Z,6.60
2023-01-02T03:08:31.112Z,8.63
2023-01-02T03:11:02.650Z,11.63
2023-01-02T03:13:48.152Z,10.75
2023-01-02T03:16:35.164Z,10.85
2023-01-02T03:19:23.807Z,12.93
2023-01-02T03:21:58.770Z,13.90
2023-01-02T03:24:26.516Z,17.27
2023-01-02T03:26:59.191Z,13.73
2023-01-02T03:29:42.565Z,38.10
2023-01-02T03:32:14.023Z,17.98
2023-01-02T03:34:46.230Z,23.98
2023-01-02T03:37:19.265Z,21.23
2023-01-02T03:39:55.092Z,23.50
2023-01-02T03:42:30.337Z,32.67
2023-01-02T03:45:05.325Z,26.50
2023-01-02T03:47:39.392Z,32.80
2023-01-02T03:50:32.220Z,29.75
2023-01-02T03:52:59.938Z,27.77
2023-01-02T03:55:29.595Z,36.83
2023-01-02T03:58:05.053Z,74.00
2023-01-02T04:00:41.039Z,83.30
2023-01-02T04:03:13.989Z,64.47
2023-01-02T04:05:53.013Z,62.25
2023-01-02T04:09:05.983Z,50.85
2023-01-02T04:11:37.524Z,39.22
2023-01-02T04:14:16.823Z,37.67
2023-01-02T04:16:46.423Z,39.45
2023-01-02T04:19:21.524Z,44.42
2023-01-02T04:21:51.865Z,55.15
2023-01-02T04:24:25.763Z,48.67
2023-01-02T04:26:59.678Z,96.78
2023-01-02T04:29:26.730Z,74.68
2023-01-02T04:32:18.761Z,100.38
2023-01-02T04:34:47.670Z,211.82
2023-01-02T04:37:35.665Z,142.95
2023-01-02T04:40:25.293Z,184.82
2023-01-02T04:42:52.558Z,155.02
2023-01-02T04:45:19.429Z,136.63
2023-01-02T04:47:48.768Z,114.00
2023-01-02T04:50:16.239Z,104.50
2023-01-02T04:52:43.400Z,102.10
2023-01-02T04:55:10.824Z,108.15
2023-01-02T04:57:38.103Z,81.05
2023-01-02T05:00:06.835Z,94.68
2023-01-02T05:02:38.464Z,79.15
2023-01-02T05:05:07.286Z,63.40
2023-01-02T05:07:35.439Z,69.90
2023-01-02T05:10:02.478Z,59.63
2023-01-02T05:12:29.502Z,47.10
2023-01-02T05:14:56.401Z,36.00
2023-01-02T05:17:23.407Z,32.53
2023-01-02T05:19:50.643Z,32.60
2023-01-02T05:22:36.018Z,32.88
2023-01-02T05:25:03.055Z,35.63
2023-01-02T05:27:30.124Z,30.90
2023-01-02T05:29:57.011Z,31.70
2023-01-02T05:32:23.943Z,27.10
2023-01-02T05:34:50.902Z,27.90
2023-01-02T05:37:20.215Z,24.42
2023-01-02T05:39:47.129Z,21.90
2023-01-02T05:42:14.023Z,25.25
2023-01-02T05:44:40.922Z,24.92
2023-01-02T05:47:10.870Z,23.25
2023-01-02T05:49:40.268Z,27.38
2023-01-02T05:52:07.132Z,26.02
2023-01-02T05:54:34.282Z,23.35
2023-01-02T05:57:01.342Z,22.05
2023-01-02T05:59:28.224Z,17.63
2023-01-02T06:01:55.301Z,16.23
2023-01-02T06:04:22.378Z,22.02
2023-01-02T06:06:49.740Z,21.05
2023-01-02T06:09:17.715Z,23.13
2023-01-02T06:11:44.733Z,18.50
2023-01-02T06:14:11.812Z,18.38
2023-01-02T06:16:39.823Z,14.98
2023-01-02T06:19:07.312Z,17.73
2023-01-02T06:21:34.511Z,12.57
2023-01-02T06:24:01.442Z,13.00
2023-01-02T06:26:34.655Z,15.18
2023-01-02T06:29:02.869Z,11.38
2023-01-02T06:31:30.289Z,12.48
2023-01-02T06:33:58.626Z,15.27
2023-01-02T06:36:29.000Z,13.23
2023-01-02T06:38:55.887Z,12.80
2023-01-02T06:41:22.802Z,12.85
2023-01-02T06:43:51.183Z,14.43
2023-01-02T06:46:20.681Z,15.65
2023-01-02T06:48:48.245Z,15.55
2023-01-02T06:51:25.399Z,10.38
2023-01-02T06:53:52.404Z,11.32
2023-01-02T06:56:20.731Z,10.40
2023-01-02T06:58:48.075Z,11.70
2023-01-02T07:01:22.946Z,13.02
2023-01-02T07:03:50.380Z,9.52
2023-01-02T07:06:20.092Z,11.52
2023-01-02T07:08:48.481Z,9.93
2023-01-02T07:11:18.353Z,14.05
2023-01-02T07:13:46.336Z,14.70
2023-01-02T07:16:16.914Z,12.20
2023-01-02T07:18:44.208Z,12.55
2023-01-02T07:21:12.460Z,13.90
2023-01-02T07:23:39.428Z,14.77
2023-01-02T07:26:07.686Z,13.40
2023-01-02T07:28:35.768Z,14.52
2023-01-02T07:31:08.110Z,12.75
2023-01-02T07:33:35.570Z,21.70
2023-01-02T07:36:08.151Z,30.13
2023-01-02T07:38:35.673Z,24.48
2023-01-02T07:41:02.588Z,15.10
2023-01-02T07:43:29.543Z,24.70
2023-01-02T07:46:03.208Z,21.58
2023-01-02T07:48:31.132Z,17.08
2023-01-02T07:51:02.462Z,24.30
2023-01-02T07:53:29.421Z,27.98
2023-01-02T07:55:59.821Z,34.10
2023-01-02T07:58:27.098Z,22.98
2023-01-02T08:00:58.404Z,38.50
2023-01-02T08:03:28.411Z,64.82
2023-01-02T08:05:55.307Z,59.15
2023-01-02T08:08:22.194Z,87.80
2023-01-02T08:10:49.060Z,63.05
2023-01-02T08:13:15.901Z,77.95
2023-01-02T08:15:42.772Z,25.98
2023-01-02T08:18:09.646Z,77.03
2023-01-02T08:20:36.519Z,64.95
2023-01-02T08:23:03.501Z,51.42
2023-01-02T08:25:30.430Z,122.20
2023-01-02T08:27:59.689Z,54.67
2023-01-02T08:30:26.637Z,58.08
2023-01-02T08:32:53.603Z,91.47
2023-01-02T08:35:36.801Z,63.00
2023-01-02T08:38:05.067Z,50.85
2023-01-02T08:40:31.931Z,79.03
2023-01-02T08:42:58.795Z,91.05
2023-01-02T08:45:25.669Z,66.82
2023-01-02T08:47:52.761Z,76.50
2023-01-02T08:50:19.898Z,47.72
2023-01-02T08:52:46.773Z,79.93
2023-01-02T08:55:13.794Z,77.43
2023-01-02T08:57:40.654Z,54.63
2023-01-02T09:00:08.243Z,54.33
2023-01-02T09:02:35.202Z,45.45
2023-01-02T09:05:02.219Z,68.45
2023-01-02T09:07:32.467Z,39.50
2023-01-02T09:09:59.732Z,41.60
2023-01-02T09:12:26.840Z,42.42
2023-01-02T09:14:53.714Z,49.50
2023-01-02T09:17:20.620Z,30.05
2023-01-02T09:19:48.716Z,31.52
2023-01-02T09:22:15.685Z,37.22
2023-01-02T09:24:42.609Z,31.15
2023-01-02T09:27:09.581Z,34.25
2023-01-02T09:29:36.547Z,31.15
2023-01-02T09:32:03.476Z,35.42
2023-01-02T09:34:30.417Z,30.80
2023-01-02T09:36:57.325Z,32.08
2023-01-02T09:39:30.260Z,36.63
2023-01-02T09:42:01.311Z,31.25
2023-01-02T09:44:40.920Z,27.35
2023-01-02T09:47:26.100Z,31.33
2023-01-02T09:49:57.554Z,28.63
2023-01-02T09:52:35.552Z,25.50
2023-01-02T09:55:03.387Z,24.90
2023-01-02T09:57:34.670Z,19.80
2023-01-02T10:00:21.774Z,19.88
2023-01-02T10:03:07.409Z,22.65
2023-01-02T10:05:41.193Z,21.83
2023-01-02T10:08:43.600Z,19.77
2023-01-02T10:11:29.643Z,19.40
2023-01-02T10:14:20.642Z,18.50
2023-01-02T10:16:56.391Z,18.15
2023-01-02T10:19:47.936Z,19.35
2023-01-02T10:22:22.719Z,16.20
2023-01-02T10:25:10.898Z,17.75
2023-01-02T10:27:52.327Z,17.85
2023-01-02T10:30:36.837Z,15.55
2023-01-02T10:33:12.431Z,12.73
2023-01-02T10:35:50.368Z,13.25
2023-01-02T10:38:19.765Z,13.85
2023-01-02T10:40:48.874Z,12.82
2023-01-02T10:43:16.788Z,13.13
2023-01-02T10:45:44.023Z,12.48
2023-01-02T10:48:11.864Z,14.18
2023-01-02T10:50:42.593Z,13.95
2023-01-02T10:53:23.301Z,14.93
2023-01-02T10:55:50.203Z,16.30
2023-01-02T10:58:28.215Z,12.15
2023-01-02T11:01:07.057Z,13.18
2023-01-02T11:03:36.858Z,12.45
2023-01-02T11:06:23.650Z,18.33
2023-01-02T11:08:58.569Z,14.55
2023-01-02T11:11:27.543Z,13.70
2023-01-02T11:13:56.287Z,15.48
2023-01-02T11:16:28.114Z,13.35
2023-01-02T11:18:58.458Z,15.75
2023-01-02T11:21:36.834Z,14.40
2023-01-02T11:24:06.676Z,15.35
2023-01-02T11:26:34.671Z,15.73
2023-01-02T11:29:09.936Z,15.25
2023-01-02T11:31:44.605Z,14.52
2023-01-02T11:34:40.252Z,15.30
2023-01-02T11:37:12.832Z,14.93
2023-01-02T11:39:40.857Z,12.23
2023-01-02T11:42:40.332Z,13.45
2023-01-02T11:45:10.494Z,14.77
2023-01-02T11:47:46.097Z,13.33
2023-01-02T11:50:25.390Z,15.05
2023-01-02T11:53:02.219Z,13.43
2023-01-02T11:55:46.831Z,13.32
2023-01-02T11:58:26.925Z,13.55
2023-01-02T12:01:01.341Z,17.10
2023-01-02T12:03:30.521Z,14.20
2023-01-02T12:06:15.683Z,16.92
2023-01-02T12:08:51.623Z,17.80
2023-01-02T12:11:57.675Z,23.67
2023-01-02T12:14:54.721Z,18.48
2023-01-02T12:17:54.219Z,21.35
2023-01-02T12:20:38.108Z,18.48
2023-01-02T12:23:21.473Z,17.80
2023-01-02T12:26:09.991Z,19.55
2023-01-02T12:28:46.915Z,22.92
2023-01-02T12:31:43.769Z,25.92
2023-01-02T12:34:31.498Z,21.65
2023-01-02T12:37:19.918Z,20.25
2023-01-02T12:40:15.901Z,25.90
2023-01-02T12:43:14.579Z,21.60
2023-01-02T12:45:59.689Z,19.65
2023-01-02T12:48:52.107Z,26.02
2023-01-02T12:51:57.647Z,25.08
2023-01-02T12:54:32.076Z,19.85
2023-01-02T12:57:22.072Z,16.45
2023-01-02T13:00:03.527Z,21.25
2023-01-02T13:03:08.378Z,19.90
2023-01-02T13:05:51.391Z,17.08
2023-01-02T13:08:35.813Z,18.33
2023-01-02T13:11:06.940Z,16.83
2023-01-02T13:13:36.296Z,16.30
2023-01-02T13:16:22.638Z,23.30
2023-01-02T13:19:03.915Z,16.40
2023-01-02T13:21:40.392Z,19.17
2023-01-02T13:24:11.683Z,21.15
2023-01-02T13:26:39.318Z,23.55
2023-01-02T13:29:08.910Z,17.20
2023-01-02T13:31:49.041Z,18.75
2023-01-02T13:34:22.505Z,28.43
2023-01-02T13:36:51.516Z,18.10
2023-01-02T13:39:31.331Z,13.68
2023-01-02T13:42:20.117Z,16.92
2023-01-02T13:44:53.472Z,16.35
2023-01-02T13:47:27.210Z,15.35
2023-01-02T13:50:25.971Z,17.13
2023-01-02T13:53:04.861Z,14.23
2023-01-02T13:55:33.844Z,17.52
2023-01-02T13:58:25.673Z,14.70
2023-01-02T14:00:55.116Z,15.35
2023-01-02T14:03:25.299Z,15.18
2023-01-02T14:05:58.728Z,15.98
2023-01-02T14:08:37.927Z,20.10
2023-01-02T14:11:10.555Z,16.13
2023-01-02T14:13:54.902Z,16.60
2023-01-02T14:16:46.462Z,17.13
2023-01-02T14:19:13.344Z,15.30
2023-01-02T14:21:54.736Z,19.60
2023-01-02T14:24:29.534Z,19.17
2023-01-02T14:27:19.920Z,19.88
2023-01-02T14:29:53.202Z,16.27
2023-01-02T14:32:22.974Z,19.27
2023-01-02T14:34:54.486Z,23.23
2023-01-02T14:37:42.160Z,16.60
2023-01-02T14:40:24.832Z,15.75
2023-01-02T14:43:32.015Z,14.77
2023-01-02T14:46:05.003Z,15.70
2023-01-02T14:49:01.282Z,18.80
2023-01-02T14:51:45.486Z,15.95
2023-01-02T14:54:22.963Z,15.65
2023-01-02T14:56:58.140Z,15.20
2023-01-02T14:59:38.351Z,15.98
2023-01-02T15:02:13.129Z,14.85
2023-01-02T15:04:54.368Z,15.20
2023-01-02T15:10:09.914Z,12.73
2023-01-02T15:13:07.752Z,12.60
2023-01-02T15:15:50.114Z,13.05
2023-01-02T15:18:25.676Z,12.80
2023-01-02T15:21:01.867Z,17.17
2023-01-02T15:23:29.771Z,14.00
2023-01-02T15:26:31.864Z,15.23
2023-01-02T15:28:43.577Z,16.98
2023-01-02T15:31:15.731Z,13.15
2023-01-02T15:33:42.709Z,16.88
2023-01-02T15:36:14.817Z,14.38
2023-01-02T15:38:42.919Z,18.75
2023-01-02T15:41:20.225Z,17.42
2023-01-02T15:44:07.286Z,15.10
2023-01-02T15:46:34.836Z,16.63
2023-01-02T15:49:04.133Z,54.53
2023-01-02T15:51:40.365Z,16.27
2023-01-02T15:54:14.589Z,16.48
2023-01-02T15:56:42.000Z,13.90
2023-01-02T15:59:41.912Z,14.10
2023-01-02T16:02:44.351Z,14.50
2023-01-02T16:05:15.362Z,14.93
2023-01-02T16:07:43.119Z,15.27
2023-01-02T16:10:18.869Z,18.42
2023-01-02T16:12:51.515Z,19.80
2023-01-02T16:15:26.335Z,12.50
2023-01-02T16:17:54.815Z,16.25
2023-01-02T16:20:23.367Z,14.40
2023-01-02T16:22:53.429Z,17.98
2023-01-02T16:25:24.578Z,13.85
2023-01-02T16:30:28.694Z,11.93
2023-01-02T16:32:58.387Z,12.93
2023-01-02T16:35:30.891Z,11.35
2023-01-02T16:38:22.119Z,11.13
2023-01-02T16:43:30.809Z,13.63
2023-01-02T16:45:58.908Z,9.57
2023-01-02T16:48:29.954Z,9.57
2023-01-02T16:53:34.233Z,7.63
2023-01-02T16:56:01.299Z,8.73
2023-01-02T16:58:29.282Z,8.85
2023-01-02T17:00:56.741Z,7.28
2023-01-02T17:03:26.291Z,8.80
2023-01-02T17:06:03.301Z,9.38
2023-01-02T17:08:32.246Z,7.85
2023-01-02T17:11:00.332Z,11.50
2023-01-02T17:13:27.978Z,9.07
2023-01-02T17:15:55.964Z,8.35
2023-01-02T17:18:23.579Z,7.28
2023-01-02T17:20:51.011Z,8.48
2023-01-02T17:23:19.624Z,7.85
2023-01-02T17:25:47.099Z,22.10
2023-01-02T17:28:14.572Z,8.57
2023-01-02T17:30:42.606Z,10.95
2023-01-02T17:33:09.582Z,11.35
2023-01-02T17:35:36.931Z,11.10
2023-01-02T17:38:04.457Z,9.98
2023-01-02T17:40:31.707Z,10.75
2023-01-02T17:42:58.909Z,9.13
2023-01-02T17:45:25.901Z,8.73
2023-01-02T17:48:07.537Z,9.27
2023-01-02T17:50:37.256Z,7.55
2023-01-02T17:53:04.153Z,8.15
2023-01-02T17:55:31.032Z,7.90
2023-01-02T17:58:00.589Z,6.82
2023-01-02T18:00:28.061Z,6.63
2023-01-02T18:02:57.847Z,7.72
2023-01-02T18:05:24.892Z,7.57
2023-01-02T18:07:51.778Z,7.93
2023-01-02T18:10:21.088Z,6.57
2023-01-02T18:12:50.586Z,7.15
2023-01-02T18:15:20.558Z,7.55
2023-01-02T18:17:48.217Z,6.15
2023-01-02T18:20:18.800Z,5.47
2023-01-02T18:22:49.902Z,5.57
2023-01-02T18:25:27.143Z,6.82
2023-01-02T18:28:01.400Z,5.47
2023-01-02T18:30:29.091Z,5.13
2023-01-02T18:33:23.739Z,4.13
2023-01-02T18:35:59.558Z,6.20
2023-01-02T18:38:36.504Z,6.35
2023-01-02T18:41:26.947Z,9.15
2023-01-02T18:44:20.119Z,5.50
2023-01-02T18:47:04.019Z,6.13
2023-01-02T18:49:40.761Z,3.45
2023-01-02T18:52:10.459Z,5.07
2023-01-02T18:54:41.048Z,3.38
2023-01-02T18:57:23.192Z,4.93
2023-01-02T18:59:51.390Z,4.47
2023-01-02T19:02:39.275Z,5.07
2023-01-02T19:05:26.579Z,3.67
2023-01-02T19:08:08.749Z,3.83
2023-01-02T19:10:41.569Z,4.53
2023-01-02T19:13:24.457Z,4.13
2023-01-02T19:15:57.050Z,3.20
2023-01-02T19:18:25.685Z,5.40
2023-01-02T19:21:16.274Z,3.15
2023-01-02T19:23:48.215Z,3.17
2023-01-02T19:26:38.177Z,4.65
2023-01-02T19:29:13.936Z,4.00
2023-01-02T19:31:54.127Z,3.97
2023-01-02T19:34:26.670Z,3.42
2023-01-02T19:37:28.834Z,3.92
2023-01-02T19:39:58.248Z,7.85
2023-01-02T19:42:28.341Z,6.57
2023-01-02T19:44:59.625Z,5.78
2023-01-02T19:47:29.177Z,8.82
2023-01-02T19:49:56.898Z,7.10
2023-01-02T19:52:25.297Z,8.90
2023-01-02T19:54:53.084Z,9.25
2023-01-02T19:57:21.172Z,9.68
2023-01-02T19:59:49.747Z,9.95
2023-01-02T20:02:21.509Z,9.68
2023-01-02T20:04:50.222Z,51.58
2023-01-02T20:07:17.275Z,9.88
2023-01-02T20:09:45.030Z,10.38
2023-01-02T20:12:30.349Z,10.60
2023-01-02T20:15:01.057Z,14.85
2023-01-02T20:17:30.682Z,11.77
2023-01-02T20:19:58.132Z,12.23
2023-01-02T20:22:26.099Z,11.30
2023-01-02T20:24:53.303Z,11.82
2023-01-02T20:27:23.386Z,13.20
2023-01-02T20:29:51.139Z,15.52
2023-01-02T20:32:19.053Z,18.83
2023-01-02T20:34:46.002Z,16.90
2023-01-02T20:37:13.067Z,18.95
2023-01-02T20:39:40.040Z,23.95
2023-01-02T20:42:13.080Z,18.55
2023-01-02T20:44:40.617Z,20.00
2023-01-02T20:47:08.113Z,21.00
2023-01-02T20:49:35.169Z,21.98
2023-01-02T20:52:02.980Z,24.52
2023-01-02T20:54:30.136Z,24.45
2023-01-02T20:56:57.569Z,23.30
2023-01-02T20:59:24.856Z,25.98
2023-01-02T21:01:52.213Z,23.40
2023-01-02T21:04:22.727Z,27.05
2023-01-02T21:07:02.164Z,29.65
2023-01-02T21:09:31.283Z,30.58
2023-01-02T21:11:58.219Z,31.50
2023-01-02T21:14:25.145Z,35.03
2023-01-02T21:16:52.082Z,29.45
2023-01-02T21:19:19.066Z,35.72
2023-01-02T21:21:46.013Z,34.17
2023-01-02T21:24:12.944Z,33.53
2023-01-02T21:26:39.795Z,34.45
2023-01-02T21:29:06.677Z,41.97
2023-01-02T21:31:33.605Z,49.03
2023-01-02T21:34:00.485Z,46.80
2023-01-02T21:36:29.686Z,50.08
2023-01-02T21:38:56.583Z,44.83
2023-01-02T21:41:41.781Z,42.60
2023-01-02T21:44:08.750Z,45.58
2023-01-02T21:46:35.713Z,40.25
2023-01-02T21:49:02.621Z,42.67
2023-01-02T21:51:33.069Z,38.60
2023-01-02T21:54:00.364Z,42.25
2023-01-02T21:56:27.486Z,41.47
2023-01-02T21:58:55.162Z,41.83
2023-01-02T22:01:22.271Z,33.92
2023-01-02T22:03:49.393Z,37.85
2023-01-02T22:06:17.000Z,35.38
2023-01-02T22:08:43.868Z,36.78
2023-01-02T22:11:29.529Z,34.47
2023-01-02T22:13:56.390Z,30.73
2023-01-02T22:16:23.314Z,35.42
2023-01-02T22:18:50.786Z,24.48
2023-01-02T22:21:17.735Z,25.60
2023-01-02T22:23:44.604Z,25.00
2023-01-02T22:26:11.563Z,20.67
2023-01-02T22:28:38.432Z,24.65
2023-01-02T22:31:05.429Z,26.38
2023-01-02T22:33:32.408Z,20.15
2023-01-02T22:35:59.277Z,19.27
2023-01-02T22:38:26.226Z,16.92
2023-01-02T22:40:54.382Z,17.42
2023-01-02T22:43:24.611Z,16.88
2023-01-02T22:45:53.458Z,11.05
2023-01-02T22:48:28.168Z,15.73
2023-01-02T22:50:58.278Z,14.60
2023-01-02T22:53:29.172Z,13.38
2023-01-02T22:55:56.610Z,14.25
2023-01-02T22:58:24.569Z,13.45
2023-01-02T23:01:01.400Z,13.90
2023-01-02T23:03:40.373Z,10.15
2023-01-02T23:06:07.419Z,9.98
2023-01-02T23:08:34.776Z,9.68
2023-01-02T23:11:02.311Z,8.70
2023-01-02T23:13:29.191Z,10.82
2023-01-02T23:16:14.964Z,8.20
2023-01-02T23:19:00.699Z,9.05
2023-01-02T23:21:30.098Z,12.45
2023-01-02T23:23:57.118Z,9.05
2023-01-02T23:26:27.418Z,9.73
2023-01-02T23:29:10.230Z,9.83
2023-01-02T23:31:39.326Z,11.50
2023-01-02T23:34:07.298Z,9.65
2023-01-02T23:36:34.368Z,8.45
2023-01-02T23:39:01.415Z,7.95
2023-01-02T23:41:28.434Z,8.38
2023-01-02T23:43:55.307Z,9.07
2023-01-02T23:46:22.304Z,8.70
2023-01-02T23:48:49.357Z,7.90
2023-01-02T23:51:18.729Z,9.90
2023-01-02T23:53:45.628Z,8.15
2023-01-02T23:56:18.668Z,7.43
2023-01-02T23:58:46.490Z,7.95
