createdAt,value
2022-09-03T00:10:03.302Z,9.90
2022-09-03T00:12:53.200Z,9.70
2022-09-03T00:29:41.199Z,10.80
2022-09-03T00:32:54.232Z,10.80
2022-09-03T00:35:44.395Z,10.80
2022-09-03T00:44:24.239Z,10.70
2022-09-03T00:53:25.204Z,10.80
2022-09-03T00:56:31.229Z,10.80
2022-09-03T00:59:40.209Z,10.80
2022-09-03T01:02:33.596Z,10.70
2022-09-03T01:05:25.268Z,10.70
2022-09-03T01:08:42.254Z,10.50
2022-09-03T01:11:28.067Z,10.30
2022-09-03T01:15:01.277Z,10.20
2022-09-03T01:17:54.008Z,10.50
2022-09-03T01:21:12.257Z,10.00
2022-09-03T01:27:21.266Z,10.00
2022-09-03T01:30:09.190Z,10.20
2022-09-03T01:42:28.258Z,10.50
2022-09-03T01:45:13.354Z,10.60
2022-09-03T01:48:17.247Z,10.70
2022-09-03T01:51:00.421Z,10.70
2022-09-03T02:07:54.260Z,10.60
2022-09-03T02:11:09.257Z,10.70
2022-09-03T02:22:02.360Z,11.10
2022-09-03T02:24:49.254Z,11.20
2022-09-03T02:30:25.269Z,11.10
2022-09-03T02:33:12.270Z,11.20
2022-09-03T02:44:19.267Z,11.70
2022-09-03T02:47:00.410Z,11.60
2022-09-03T02:49:47.288Z,11.50
2022-09-03T02:55:09.264Z,11.70
2022-09-03T03:00:30.293Z,11.90
2022-09-03T03:06:08.312Z,11.50
2022-09-03T03:08:56.302Z,11.90
2022-09-03T03:14:17.290Z,11.70
2022-09-03T03:19:38.291Z,11.60
2022-09-03T03:24:59.297Z,11.50
2022-09-03T03:30:20.287Z,11.40
2022-09-03T03:35:55.281Z,11.40
2022-09-03T03:38:43.310Z,11.40
2022-09-03T03:41:26.348Z,11.30
2022-09-03T03:44:14.350Z,11.40
2022-09-03T03:46:48.384Z,11.30
2022-09-03T03:49:35.302Z,11.20
2022-09-03T03:54:56.323Z,11.50
2022-09-03T04:11:12.178Z,11.90
2022-09-03T05:14:05.319Z,11.50
2022-09-03T05:16:39.087Z,11.30
2022-09-03T05:19:33.334Z,12.10
2022-09-03T05:22:30.335Z,13.10
2022-09-03T05:25:17.338Z,15.10
2022-09-03T05:30:38.359Z,18.50
2022-09-03T05:36:00.356Z,20.00
2022-09-03T05:41:23.372Z,21.20
2022-09-03T05:47:07.357Z,21.60
2022-09-03T05:49:54.373Z,21.60
2022-09-03T05:55:15.367Z,19.40
2022-09-03T06:00:36.394Z,16.80
2022-09-03T06:05:58.341Z,15.20
2022-09-03T06:11:19.381Z,14.50
2022-09-03T06:16:43.536Z,14.20
2022-09-03T06:19:25.366Z,14.20
2022-09-03T06:22:19.338Z,14.20
2022-09-03T06:25:06.362Z,14.20
2022-09-03T06:30:34.363Z,14.10
2022-09-03T06:35:55.384Z,14.10
2022-09-03T06:41:21.378Z,14.30
2022-09-03T06:46:45.411Z,15.10
2022-09-03T06:52:07.358Z,15.10
2022-09-03T06:57:28.379Z,15.30
2022-09-03T07:03:10.382Z,15.60
2022-09-03T07:05:57.441Z,15.90
2022-09-03T07:08:39.386Z,16.20
2022-09-03T07:11:35.366Z,16.20
2022-09-03T07:14:27.393Z,17.10
2022-09-03T07:20:02.416Z,20.60
2022-09-03T07:22:49.396Z,21.50
2022-09-03T07:28:24.474Z,20.70
2022-09-03T07:31:19.440Z,21.10
2022-09-03T07:34:01.397Z,22.40
2022-09-03T07:36:53.395Z,23.40
2022-09-03T07:42:15.393Z,23.50
2022-09-03T07:47:37.408Z,22.20
2022-09-03T07:50:12.459Z,21.60
2022-09-03T07:53:05.408Z,20.80
2022-09-03T07:58:45.417Z,20.20
2022-09-03T08:01:41.710Z,20.30
2022-09-03T08:07:04.409Z,21.10
2022-09-03T08:12:25.441Z,22.70
2022-09-03T08:17:50.442Z,24.10
2022-09-03T08:23:11.920Z,25.80
2022-09-03T08:28:34.362Z,26.70
2022-09-03T08:31:24.446Z,26.60
2022-09-03T08:33:59.708Z,25.80
2022-09-03T08:36:53.434Z,24.90
2022-09-03T08:39:27.179Z,24.00
2022-09-03T08:44:56.135Z,23.80
2022-09-03T08:47:57.421Z,23.70
2022-09-03T08:50:39.327Z,23.50
2022-09-03T08:53:53.437Z,23.30
2022-09-03T08:56:38.432Z,23.10
2022-09-03T09:02:42.560Z,22.20
2022-09-03T09:05:37.516Z,22.60
2022-09-03T09:08:39.452Z,21.80
2022-09-03T09:11:36.446Z,21.00
2022-09-03T09:14:40.890Z,20.90
2022-09-03T09:17:45.481Z,20.80
2022-09-03T09:20:55.338Z,21.00
2022-09-03T09:23:49.459Z,21.00
2022-09-03T09:26:23.023Z,21.10
2022-09-03T09:29:19.459Z,20.60
2022-09-03T09:31:53.559Z,20.40
2022-09-03T09:37:36.460Z,20.00
2022-09-03T09:40:53.467Z,19.60
2022-09-03T09:43:40.459Z,19.50
2022-09-03T09:46:28.565Z,19.60
2022-09-03T09:49:43.461Z,19.80
2022-09-03T09:52:22.212Z,20.10
2022-09-03T09:55:24.493Z,20.00
2022-09-03T09:58:14.512Z,19.60
2022-09-03T10:01:07.554Z,19.60
2022-09-03T10:04:03.474Z,19.70
2022-09-03T10:06:53.882Z,19.80
2022-09-03T10:09:40.485Z,20.10
2022-09-03T10:12:35.704Z,20.00
2022-09-03T10:15:47.570Z,19.90
2022-09-03T10:18:28.697Z,19.70
2022-09-03T10:21:38.496Z,19.50
2022-09-03T10:24:23.602Z,19.30
2022-09-03T10:27:10.499Z,19.40
2022-09-03T10:33:15.468Z,19.00
2022-09-03T10:36:30.488Z,18.70
2022-09-03T10:39:33.583Z,18.50
2022-09-03T10:42:51.495Z,18.70
2022-09-03T10:45:50.528Z,18.30
2022-09-03T10:48:42.638Z,18.20
2022-09-03T10:51:49.776Z,18.60
2022-09-03T10:54:34.857Z,18.10
2022-09-03T10:57:44.510Z,18.40
2022-09-03T11:00:41.510Z,18.60
2022-09-03T11:03:51.518Z,18.50
2022-09-03T11:06:30.617Z,18.70
2022-09-03T11:09:28.500Z,18.90
2022-09-03T11:12:10.567Z,19.00
2022-09-03T11:15:06.510Z,18.70
2022-09-03T11:18:03.499Z,18.40
2022-09-03T11:20:51.502Z,18.50
2022-09-03T11:23:33.506Z,18.60
2022-09-03T11:26:24.514Z,18.50
2022-09-03T11:29:18.377Z,18.60
2022-09-03T11:32:36.519Z,18.70
2022-09-03T11:35:34.511Z,18.50
2022-09-03T11:38:22.488Z,18.50
2022-09-03T11:41:41.509Z,18.50
2022-09-03T11:44:28.506Z,18.50
2022-09-03T11:47:05.585Z,18.50
2022-09-03T11:50:00.502Z,18.70
2022-09-03T11:52:40.596Z,18.00
2022-09-03T11:55:43.574Z,17.80
2022-09-03T11:58:20.730Z,17.90
2022-09-03T12:01:26.521Z,18.10
2022-09-03T12:04:19.566Z,18.30
2022-09-03T12:07:04.717Z,18.20
2022-09-03T12:10:09.528Z,18.10
2022-09-03T12:13:08.955Z,17.90
2022-09-03T12:16:41.519Z,17.80
2022-09-03T12:19:41.356Z,17.90
2022-09-03T12:22:30.546Z,18.20
2022-09-03T12:25:15.132Z,17.90
2022-09-03T12:30:37.715Z,17.20
2022-09-03T12:36:07.547Z,17.70
2022-09-03T12:42:01.545Z,17.70
2022-09-03T12:47:37.341Z,17.50
2022-09-03T12:50:21.642Z,17.90
2022-09-03T12:53:08.547Z,17.90
2022-09-03T12:55:54.105Z,17.90
2022-09-03T12:58:46.570Z,17.80
2022-09-03T13:01:27.830Z,17.90
2022-09-03T13:04:23.566Z,17.80
2022-09-03T13:07:09.618Z,18.10
2022-09-03T13:09:57.559Z,18.10
2022-09-03T13:12:40.630Z,18.20
2022-09-03T13:15:32.535Z,18.10
2022-09-03T13:21:25.555Z,18.00
2022-09-03T13:24:33.578Z,18.20
2022-09-03T13:27:44.336Z,18.50
2022-09-03T13:30:47.608Z,18.50
2022-09-03T13:33:37.924Z,18.40
2022-09-03T13:36:35.579Z,18.50
2022-09-03T13:39:30.624Z,18.50
2022-09-03T13:42:30.590Z,18.50
2022-09-03T13:45:10.265Z,18.50
2022-09-03T13:48:48.564Z,18.60
2022-09-03T13:51:55.565Z,18.80
2022-09-03T13:54:49.090Z,19.00
2022-09-03T13:57:45.564Z,19.30
2022-09-03T14:00:28.706Z,16.30
2022-09-03T14:03:28.635Z,19.20
2022-09-03T14:06:39.560Z,19.40
2022-09-03T14:09:46.561Z,19.60
2022-09-03T14:12:48.583Z,20.30
2022-09-03T14:15:49.030Z,20.60
2022-09-03T14:19:06.655Z,20.10
2022-09-03T14:22:10.608Z,20.00
2022-09-03T14:25:14.668Z,19.80
2022-09-03T14:28:19.601Z,20.10
2022-09-03T14:30:59.655Z,20.00
2022-09-03T14:34:05.582Z,19.40
2022-09-03T14:39:37.632Z,19.10
2022-09-03T14:42:19.662Z,19.40
2022-09-03T14:45:31.630Z,19.60
2022-09-03T14:48:35.743Z,19.70
2022-09-03T14:51:27.588Z,19.90
2022-09-03T14:54:36.970Z,19.60
2022-09-03T14:57:54.600Z,19.50
2022-09-03T15:00:39.236Z,20.00
2022-09-03T15:03:28.611Z,20.50
2022-09-03T15:06:39.583Z,20.90
2022-09-03T15:09:55.590Z,20.50
2022-09-03T15:12:49.621Z,20.40
2022-09-03T15:15:41.609Z,20.50
2022-09-03T15:19:05.588Z,21.20
2022-09-03T15:22:16.621Z,21.00
2022-09-03T15:25:19.600Z,21.20
2022-09-03T15:28:39.597Z,21.30
2022-09-03T15:31:35.793Z,21.20
2022-09-03T15:34:53.611Z,20.80
2022-09-03T15:37:58.605Z,20.40
2022-09-03T15:41:06.605Z,20.20
2022-09-03T15:43:57.620Z,19.90
2022-09-03T15:46:46.740Z,19.80
2022-09-03T15:49:51.629Z,19.30
2022-09-03T15:52:46.670Z,18.70
2022-09-03T15:55:51.592Z,18.40
2022-09-03T15:59:06.635Z,18.50
2022-09-03T16:02:18.347Z,18.40
2022-09-03T16:05:27.641Z,18.10
2022-09-03T16:08:28.688Z,18.20
2022-09-03T16:11:28.636Z,18.20
2022-09-03T16:17:35.637Z,17.70
2022-09-03T16:20:45.628Z,17.40
2022-09-03T16:26:40.639Z,17.20
2022-09-03T16:29:26.111Z,17.00
2022-09-03T16:32:23.662Z,16.90
2022-09-03T16:35:17.652Z,16.80
2022-09-03T16:38:36.639Z,16.60
2022-09-03T16:41:34.642Z,16.50
2022-09-03T16:44:49.690Z,16.50
2022-09-03T16:48:09.660Z,16.70
2022-09-03T16:51:31.678Z,16.30
2022-09-03T16:54:21.654Z,16.30
2022-09-03T16:57:21.630Z,15.40
2022-09-03T17:00:19.677Z,16.00
2022-09-03T17:03:14.651Z,15.80
2022-09-03T17:06:22.725Z,15.70
2022-09-03T17:09:19.650Z,14.90
2022-09-03T17:15:03.678Z,15.40
2022-09-03T17:17:43.790Z,15.10
2022-09-03T17:20:49.574Z,15.10
2022-09-03T17:24:12.696Z,15.00
2022-09-03T17:27:19.677Z,14.90
2022-09-03T17:30:03.679Z,14.10
2022-09-03T17:33:17.668Z,14.50
2022-09-03T17:36:20.690Z,14.50
2022-09-03T17:39:31.694Z,14.30
2022-09-03T17:42:24.666Z,14.30
2022-09-03T17:45:35.693Z,14.00
2022-09-03T17:48:47.757Z,14.10
2022-09-03T17:51:45.690Z,13.80
2022-09-03T17:54:47.658Z,13.60
2022-09-03T17:57:39.684Z,13.60
2022-09-03T18:03:08.698Z,13.40
2022-09-03T18:11:33.928Z,13.40
2022-09-03T18:14:33.684Z,13.20
2022-09-03T18:20:40.684Z,13.10
2022-09-03T18:27:11.529Z,13.20
2022-09-03T18:59:27.709Z,13.20
2022-09-03T19:02:41.455Z,13.10
2022-09-03T19:06:05.694Z,13.00
2022-09-03T19:09:21.709Z,13.10
2022-09-03T19:15:56.729Z,12.90
2022-09-03T19:19:15.206Z,12.60
2022-09-03T19:22:26.731Z,12.40
2022-09-03T19:25:45.698Z,12.10
2022-09-03T19:28:54.732Z,12.10
2022-09-03T19:32:19.732Z,12.20
2022-09-03T19:35:42.731Z,12.10
2022-09-03T19:39:21.827Z,12.00
2022-09-03T19:42:46.699Z,12.20
2022-09-03T19:45:59.792Z,12.40
2022-09-03T19:49:35.276Z,12.10
2022-09-03T19:53:15.735Z,11.40
2022-09-03T19:56:23.301Z,11.90
2022-09-03T19:59:36.709Z,12.30
2022-09-03T20:05:46.719Z,11.60
2022-09-03T20:08:42.652Z,11.30
2022-09-03T20:11:33.724Z,11.20
2022-09-03T20:17:26.748Z,10.90
2022-09-03T20:20:31.758Z,10.90
2022-09-03T20:23:19.734Z,11.20
2022-09-03T20:26:32.832Z,11.40
2022-09-03T20:29:47.745Z,11.20
2022-09-03T20:35:17.733Z,11.50
2022-09-03T20:38:19.762Z,11.60
2022-09-03T20:44:14.736Z,11.80
2022-09-03T20:53:01.993Z,11.70
2022-09-03T20:55:50.774Z,11.60
2022-09-03T21:01:34.821Z,12.00
2022-09-03T21:04:39.745Z,8.30
2022-09-03T21:07:49.758Z,11.50
2022-09-03T21:13:19.749Z,11.30
2022-09-03T21:16:26.763Z,11.30
2022-09-03T21:19:40.006Z,11.10
2022-09-03T21:22:31.786Z,10.90
2022-09-03T21:25:14.829Z,11.10
2022-09-03T21:28:01.766Z,11.10
2022-09-03T21:30:46.428Z,10.70
2022-09-03T21:33:33.778Z,11.00
2022-09-03T21:39:05.784Z,11.20
2022-09-03T21:44:54.802Z,11.00
2022-09-03T21:50:32.792Z,10.70
2022-09-03T21:53:24.454Z,10.80
2022-09-03T22:02:09.817Z,11.10
2022-09-03T22:16:59.800Z,10.80
2022-09-03T22:22:38.764Z,10.60
2022-09-03T22:28:21.533Z,10.50
2022-09-03T22:34:23.922Z,10.60
2022-09-03T22:48:39.781Z,10.50
2022-09-03T23:06:02.866Z,10.30
2022-09-03T23:11:59.880Z,10.30
2022-09-03T23:14:57.795Z,10.40
2022-09-03T23:23:42.813Z,10.30
2022-09-03T23:48:25.075Z,9.90
