createdAt,value
2022-09-23T00:00:39.955Z,0.90
2022-09-23T00:03:22.731Z,1.00
2022-09-23T00:06:07.885Z,0.90
2022-09-23T00:08:52.944Z,0.80
2022-09-23T00:11:35.754Z,0.90
2022-09-23T00:14:18.903Z,1.13
2022-09-23T00:17:01.835Z,0.85
2022-09-23T00:19:44.656Z,0.90
2022-09-23T00:22:27.493Z,0.73
2022-09-23T00:25:12.792Z,1.00
2022-09-23T00:27:55.830Z,1.05
2022-09-23T00:30:41.863Z,1.00
2022-09-23T00:33:24.840Z,0.90
2022-09-23T00:36:11.350Z,0.90
2022-09-23T00:38:54.570Z,1.00
2022-09-23T00:41:38.728Z,0.90
2022-09-23T00:44:46.171Z,0.75
2022-09-23T00:47:33.601Z,1.00
2022-09-23T00:50:23.789Z,0.90
2022-09-23T00:53:09.761Z,0.90
2022-09-23T00:55:57.418Z,0.80
2022-09-23T00:58:45.124Z,0.80
2022-09-23T01:01:28.229Z,0.70
2022-09-23T01:04:11.128Z,0.90
2022-09-23T01:06:53.950Z,0.70
2022-09-23T01:09:37.534Z,0.57
2022-09-23T01:12:45.950Z,0.77
2022-09-23T01:15:39.867Z,0.50
2022-09-23T01:18:32.214Z,0.43
2022-09-23T01:21:31.587Z,0.60
2022-09-23T01:24:44.141Z,0.75
2022-09-23T01:27:52.787Z,0.75
2022-09-23T01:30:46.968Z,0.80
2022-09-23T01:33:41.157Z,0.73
2022-09-23T01:36:27.400Z,0.80
2022-09-23T01:39:16.374Z,0.80
2022-09-23T01:42:06.994Z,0.90
2022-09-23T01:44:56.271Z,0.88
2022-09-23T01:47:43.782Z,0.90
2022-09-23T01:50:48.854Z,0.85
2022-09-23T01:53:39.086Z,0.88
2022-09-23T01:56:25.254Z,0.80
2022-09-23T01:59:13.835Z,0.90
2022-09-23T02:02:02.573Z,1.00
2022-09-23T02:04:51.665Z,0.95
2022-09-23T02:07:39.219Z,0.88
2022-09-23T02:10:26.883Z,0.90
2022-09-23T02:13:15.617Z,0.90
2022-09-23T02:16:02.161Z,0.80
2022-09-23T02:18:51.417Z,0.80
2022-09-23T02:21:39.420Z,0.90
2022-09-23T02:24:25.958Z,0.60
2022-09-23T02:27:19.525Z,0.60
2022-09-23T02:30:09.483Z,0.60
2022-09-23T02:33:00.549Z,0.80
2022-09-23T02:35:51.956Z,0.90
2022-09-23T02:38:40.029Z,0.65
2022-09-23T02:41:29.904Z,0.73
2022-09-23T02:44:15.491Z,0.82
2022-09-23T02:46:58.345Z,0.73
2022-09-23T02:49:41.747Z,0.88
2022-09-23T02:52:25.446Z,0.85
2022-09-23T02:55:13.059Z,0.77
2022-09-23T02:57:55.899Z,0.90
2022-09-23T03:00:50.470Z,1.08
2022-09-23T03:03:42.897Z,0.90
2022-09-23T03:06:31.534Z,0.80
2022-09-23T03:09:21.037Z,0.90
2022-09-23T03:12:15.601Z,0.73
2022-09-23T03:15:06.391Z,0.98
2022-09-23T03:17:58.952Z,0.70
2022-09-23T03:20:49.560Z,0.88
2022-09-23T03:23:35.709Z,0.80
2022-09-23T03:26:21.777Z,0.82
2022-09-23T03:29:09.557Z,0.80
2022-09-23T03:31:53.515Z,0.80
2022-09-23T03:34:38.150Z,0.80
2022-09-23T03:37:25.420Z,0.80
2022-09-23T03:40:14.119Z,0.95
2022-09-23T03:42:58.287Z,0.77
2022-09-23T03:45:42.735Z,0.80
2022-09-23T03:48:26.162Z,0.70
2022-09-23T03:51:20.772Z,0.82
2022-09-23T03:54:03.593Z,0.77
2022-09-23T03:56:47.739Z,0.70
2022-09-23T03:59:31.510Z,0.75
2022-09-23T04:02:16.568Z,1.00
2022-09-23T04:04:59.492Z,0.88
2022-09-23T04:07:42.589Z,1.17
2022-09-23T04:10:25.463Z,1.08
2022-09-23T04:13:09.444Z,0.90
2022-09-23T04:15:52.331Z,0.93
2022-09-23T04:18:36.506Z,0.82
2022-09-23T04:21:19.398Z,1.20
2022-09-23T04:24:02.636Z,1.00
2022-09-23T04:26:45.539Z,1.08
2022-09-23T04:29:28.641Z,0.77
2022-09-23T04:32:11.825Z,0.85
2022-09-23T04:34:55.916Z,0.90
2022-09-23T04:37:39.055Z,1.00
2022-09-23T04:40:21.857Z,0.80
2022-09-23T04:43:04.787Z,0.90
2022-09-23T04:45:47.551Z,0.90
2022-09-23T04:48:31.094Z,0.95
2022-09-23T04:51:17.013Z,0.82
2022-09-23T04:53:59.882Z,1.00
2022-09-23T04:56:43.169Z,0.90
2022-09-23T04:59:26.078Z,0.88
2022-09-23T05:02:08.954Z,0.80
2022-09-23T05:04:51.872Z,0.70
2022-09-23T05:07:36.233Z,0.70
2022-09-23T05:10:19.195Z,0.80
2022-09-23T05:13:01.982Z,0.70
2022-09-23T05:15:44.770Z,1.00
2022-09-23T05:18:28.301Z,0.80
2022-09-23T05:21:11.657Z,0.77
2022-09-23T05:23:59.101Z,0.70
2022-09-23T05:26:42.304Z,0.77
2022-09-23T05:29:25.138Z,0.65
2022-09-23T05:32:08.018Z,0.65
2022-09-23T05:34:50.774Z,0.80
2022-09-23T05:37:33.632Z,0.80
2022-09-23T05:40:17.800Z,0.50
2022-09-23T05:43:00.607Z,0.65
2022-09-23T05:45:43.335Z,0.70
2022-09-23T05:48:26.161Z,0.70
2022-09-23T05:51:11.145Z,0.70
2022-09-23T05:53:55.400Z,0.60
2022-09-23T05:56:39.570Z,0.60
2022-09-23T05:59:22.371Z,0.47
2022-09-23T06:02:05.554Z,0.80
2022-09-23T06:04:48.351Z,0.60
2022-09-23T06:07:32.700Z,0.60
2022-09-23T06:10:15.630Z,0.70
2022-09-23T06:12:59.823Z,0.50
2022-09-23T06:15:43.729Z,0.60
2022-09-23T06:18:26.543Z,0.50
2022-09-23T06:21:11.266Z,0.60
2022-09-23T06:26:40.025Z,0.70
2022-09-23T06:29:24.441Z,0.90
2022-09-23T06:32:07.396Z,0.98
2022-09-23T06:34:52.052Z,0.90
2022-09-23T06:37:35.069Z,0.95
2022-09-23T06:40:18.342Z,0.80
2022-09-23T06:43:02.670Z,1.00
2022-09-23T06:45:47.899Z,0.80
2022-09-23T06:48:46.136Z,1.00
2022-09-23T06:51:29.369Z,0.80
2022-09-23T06:54:12.243Z,0.90
2022-09-23T06:57:18.641Z,1.05
2022-09-23T07:00:06.327Z,0.90
2022-09-23T07:02:50.620Z,0.88
2022-09-23T07:05:33.568Z,0.90
2022-09-23T07:08:16.477Z,0.90
2022-09-23T07:11:00.770Z,0.98
2022-09-23T07:13:43.799Z,0.90
2022-09-23T07:16:26.965Z,1.00
2022-09-23T07:19:12.132Z,1.02
2022-09-23T07:21:55.006Z,0.90
2022-09-23T07:24:38.445Z,0.85
2022-09-23T07:27:21.282Z,1.00
2022-09-23T07:30:04.588Z,0.95
2022-09-23T07:32:49.188Z,0.90
2022-09-23T07:38:16.602Z,1.10
2022-09-23T07:41:03.986Z,0.80
2022-09-23T07:43:47.666Z,0.98
2022-09-23T07:46:33.129Z,0.90
2022-09-23T07:49:16.383Z,1.00
2022-09-23T07:52:00.559Z,0.77
2022-09-23T07:54:43.406Z,0.80
2022-09-23T07:57:26.288Z,1.00
2022-09-23T08:00:10.875Z,0.80
2022-09-23T08:02:56.623Z,0.80
2022-09-23T08:05:39.815Z,0.75
2022-09-23T08:08:23.998Z,0.80
2022-09-23T08:11:08.630Z,1.00
2022-09-23T08:13:51.478Z,1.00
2022-09-23T08:16:34.528Z,1.00
2022-09-23T08:19:17.771Z,1.27
2022-09-23T08:22:00.680Z,1.10
2022-09-23T08:24:44.927Z,0.98
2022-09-23T08:27:28.093Z,0.80
2022-09-23T08:30:12.834Z,0.77
2022-09-23T08:35:38.341Z,0.80
2022-09-23T08:38:21.702Z,0.73
2022-09-23T08:41:14.653Z,0.70
2022-09-23T08:44:00.645Z,0.77
2022-09-23T08:46:49.430Z,0.70
2022-09-23T08:49:52.441Z,0.80
2022-09-23T08:52:42.938Z,0.70
2022-09-23T08:55:35.633Z,0.60
2022-09-23T08:58:36.212Z,0.82
2022-09-23T09:01:25.728Z,0.85
2022-09-23T09:04:17.646Z,0.80
2022-09-23T09:07:35.243Z,0.82
2022-09-23T09:10:20.502Z,1.10
2022-09-23T09:13:07.849Z,0.77
2022-09-23T09:16:11.408Z,0.60
2022-09-23T09:18:58.430Z,0.70
2022-09-23T09:21:42.781Z,0.60
2022-09-23T09:24:35.457Z,0.55
2022-09-23T09:27:19.010Z,0.60
2022-09-23T09:30:02.343Z,0.60
2022-09-23T09:32:49.651Z,0.80
2022-09-23T09:35:39.568Z,0.70
2022-09-23T09:38:22.743Z,0.68
2022-09-23T09:41:14.975Z,0.80
2022-09-23T09:44:00.682Z,0.70
2022-09-23T09:46:54.571Z,0.77
2022-09-23T09:49:46.532Z,0.70
2022-09-23T09:52:31.775Z,0.60
2022-09-23T09:55:26.336Z,0.70
2022-09-23T09:58:16.465Z,0.57
2022-09-23T10:01:00.222Z,0.70
2022-09-23T10:03:45.016Z,0.55
2022-09-23T10:09:17.045Z,0.80
2022-09-23T10:12:15.493Z,0.60
2022-09-23T10:14:58.811Z,0.88
2022-09-23T10:17:41.920Z,0.80
2022-09-23T10:20:24.817Z,0.77
2022-09-23T10:23:15.663Z,0.70
2022-09-23T10:26:01.226Z,0.73
2022-09-23T10:28:50.310Z,0.65
2022-09-23T10:31:35.244Z,0.70
2022-09-23T10:34:25.194Z,0.55
2022-09-23T10:37:14.798Z,0.70
2022-09-23T10:40:17.042Z,0.63
2022-09-23T10:43:37.480Z,0.60
2022-09-23T10:46:41.699Z,0.57
2022-09-23T10:49:55.811Z,0.68
2022-09-23T10:52:47.209Z,0.60
2022-09-23T10:55:53.487Z,0.70
2022-09-23T10:58:58.192Z,0.70
2022-09-23T11:01:50.105Z,0.60
2022-09-23T11:04:52.773Z,0.60
2022-09-23T11:07:41.340Z,0.60
2022-09-23T11:10:49.743Z,1.00
2022-09-23T11:13:49.987Z,0.60
2022-09-23T11:16:51.743Z,0.50
2022-09-23T11:19:54.215Z,0.55
2022-09-23T11:22:53.250Z,0.60
2022-09-23T11:25:46.629Z,0.45
2022-09-23T11:28:55.248Z,0.80
2022-09-23T11:31:47.343Z,0.63
2022-09-23T11:34:55.035Z,0.60
2022-09-23T11:37:42.655Z,0.80
2022-09-23T11:40:31.982Z,0.60
2022-09-23T11:43:21.725Z,0.70
2022-09-23T11:46:16.866Z,0.60
2022-09-23T11:49:08.631Z,0.50
2022-09-23T11:52:03.062Z,0.57
2022-09-23T11:54:50.605Z,0.50
2022-09-23T11:57:47.739Z,0.60
2022-09-23T12:00:36.874Z,0.60
2022-09-23T12:03:39.233Z,0.40
2022-09-23T12:06:32.191Z,0.50
2022-09-23T12:09:35.749Z,0.50
2022-09-23T12:12:30.917Z,0.60
2022-09-23T12:15:23.280Z,0.50
2022-09-23T12:18:33.056Z,0.50
2022-09-23T12:21:50.810Z,0.60
2022-09-23T12:24:52.120Z,0.52
2022-09-23T12:27:38.920Z,0.40
2022-09-23T12:30:24.150Z,0.50
2022-09-23T12:33:17.421Z,0.45
2022-09-23T12:36:06.462Z,0.50
2022-09-23T12:38:53.257Z,0.50
2022-09-23T12:41:38.772Z,0.43
2022-09-23T12:44:32.570Z,0.60
2022-09-23T12:47:38.161Z,0.52
2022-09-23T12:50:50.868Z,0.40
2022-09-23T12:54:21.250Z,0.40
2022-09-23T12:57:10.191Z,0.50
2022-09-23T12:59:58.996Z,0.40
2022-09-23T13:02:44.673Z,0.50
2022-09-23T13:05:45.370Z,0.50
2022-09-23T13:08:28.362Z,0.40
2022-09-23T13:11:23.079Z,0.50
2022-09-23T13:14:09.084Z,0.55
2022-09-23T13:16:52.471Z,0.70
2022-09-23T13:19:47.139Z,0.80
2022-09-23T13:22:58.540Z,0.50
2022-09-23T13:25:43.861Z,0.60
2022-09-23T13:28:36.865Z,0.77
2022-09-23T13:31:21.351Z,0.55
2022-09-23T13:34:07.263Z,0.47
2022-09-23T13:36:50.476Z,0.50
2022-09-23T13:39:33.230Z,0.40
2022-09-23T13:42:27.107Z,0.43
2022-09-23T13:45:16.660Z,0.50
2022-09-23T13:48:04.300Z,0.40
2022-09-23T13:50:50.139Z,0.40
2022-09-23T13:53:34.028Z,0.30
2022-09-23T13:56:17.404Z,0.40
2022-09-23T13:59:21.441Z,0.40
2022-09-23T14:02:06.225Z,0.40
2022-09-23T14:07:33.740Z,0.60
2022-09-23T14:10:21.371Z,0.40
2022-09-23T14:13:04.270Z,0.38
2022-09-23T14:15:49.619Z,0.35
2022-09-23T14:18:39.291Z,0.40
2022-09-23T14:21:35.115Z,0.43
2022-09-23T14:24:19.997Z,0.30
2022-09-23T14:27:11.000Z,0.50
2022-09-23T14:29:54.187Z,0.43
2022-09-23T14:32:37.169Z,0.50
2022-09-23T14:35:23.417Z,0.40
2022-09-23T14:38:24.636Z,0.40
2022-09-23T14:41:18.093Z,0.50
2022-09-23T14:44:02.702Z,0.55
2022-09-23T14:46:56.549Z,0.50
2022-09-23T14:49:59.543Z,0.40
2022-09-23T14:52:49.941Z,0.40
2022-09-23T14:55:34.569Z,0.50
2022-09-23T14:58:19.732Z,0.60
2022-09-23T15:01:04.281Z,0.68
2022-09-23T15:03:48.222Z,0.60
2022-09-23T15:06:31.124Z,0.50
2022-09-23T15:09:20.390Z,0.70
2022-09-23T15:12:07.893Z,0.93
2022-09-23T15:14:54.372Z,0.70
2022-09-23T15:17:38.362Z,0.60
2022-09-23T15:23:07.241Z,0.68
2022-09-23T15:25:52.545Z,0.65
2022-09-23T15:28:36.731Z,0.70
2022-09-23T15:31:21.500Z,0.70
2022-09-23T15:36:49.622Z,0.60
2022-09-23T15:39:36.387Z,0.87
2022-09-23T15:42:19.334Z,1.00
2022-09-23T15:45:03.485Z,0.75
2022-09-23T15:47:46.405Z,0.73
2022-09-23T15:50:30.294Z,0.80
2022-09-23T15:53:15.887Z,0.97
2022-09-23T15:55:58.780Z,1.50
2022-09-23T15:58:41.592Z,1.00
2022-09-23T16:01:28.794Z,1.13
2022-09-23T16:04:14.477Z,1.25
2022-09-23T16:06:59.043Z,0.80
2022-09-23T16:09:41.883Z,0.80
2022-09-23T16:12:24.664Z,0.70
2022-09-23T16:15:14.220Z,0.70
2022-09-23T16:17:58.603Z,0.60
2022-09-23T16:20:44.511Z,0.60
2022-09-23T16:23:35.868Z,0.60
2022-09-23T16:26:20.755Z,0.52
2022-09-23T16:29:04.114Z,0.60
2022-09-23T16:31:47.000Z,0.65
2022-09-23T16:34:31.209Z,1.08
2022-09-23T16:37:16.360Z,0.90
2022-09-23T16:39:59.418Z,0.73
2022-09-23T16:42:42.258Z,0.70
2022-09-23T16:45:25.063Z,0.70
2022-09-23T16:48:07.875Z,0.70
2022-09-23T16:50:54.187Z,0.70
2022-09-23T16:53:37.636Z,0.80
2022-09-23T16:56:27.968Z,0.90
2022-09-23T16:59:11.807Z,0.90
2022-09-23T17:02:12.292Z,1.20
2022-09-23T17:04:56.283Z,1.92
2022-09-23T17:07:40.459Z,3.10
2022-09-23T17:10:24.046Z,4.30
2022-09-23T17:13:08.072Z,3.70
2022-09-23T17:15:50.912Z,2.85
2022-09-23T17:18:33.711Z,2.05
2022-09-23T17:21:16.501Z,2.10
2022-09-23T17:24:00.655Z,4.13
2022-09-23T17:26:44.257Z,5.10
2022-09-23T17:29:28.995Z,4.15
2022-09-23T17:34:55.250Z,5.43
2022-09-23T17:37:38.295Z,6.50
2022-09-23T17:40:22.405Z,6.82
2022-09-23T17:43:05.282Z,3.80
2022-09-23T17:45:48.856Z,3.42
2022-09-23T17:48:33.851Z,2.88
2022-09-23T17:51:18.861Z,2.90
2022-09-23T17:54:01.641Z,2.70
2022-09-23T17:56:45.763Z,2.40
2022-09-23T17:59:28.578Z,2.10
2022-09-23T18:02:15.590Z,2.00
2022-09-23T18:04:58.676Z,1.80
2022-09-23T18:07:41.458Z,1.52
2022-09-23T18:10:25.069Z,1.35
2022-09-23T18:13:09.210Z,1.33
2022-09-23T18:15:52.065Z,1.27
2022-09-23T18:18:34.931Z,1.10
2022-09-23T18:21:17.751Z,1.40
2022-09-23T18:24:28.243Z,1.20
2022-09-23T18:27:04.232Z,1.20
2022-09-23T18:29:48.337Z,1.50
2022-09-23T18:32:31.623Z,1.38
2022-09-23T18:35:14.436Z,1.52
2022-09-23T18:37:57.726Z,1.70
2022-09-23T18:40:40.587Z,1.85
2022-09-23T18:43:25.801Z,1.30
2022-09-23T18:46:14.424Z,1.38
2022-09-23T18:49:15.138Z,1.50
2022-09-23T18:51:59.184Z,1.40
2022-09-23T18:54:42.602Z,1.30
2022-09-23T18:57:25.381Z,1.20
2022-09-23T19:00:10.508Z,1.48
2022-09-23T19:02:54.759Z,1.42
2022-09-23T19:05:37.547Z,1.75
2022-09-23T19:08:20.319Z,1.85
2022-09-23T19:11:04.903Z,1.10
2022-09-23T19:13:48.107Z,1.00
2022-09-23T19:16:32.089Z,1.23
2022-09-23T19:19:16.363Z,1.10
2022-09-23T19:22:00.738Z,1.00
2022-09-23T19:24:43.551Z,1.10
2022-09-23T19:27:26.663Z,1.30
2022-09-23T19:30:13.115Z,1.30
2022-09-23T19:32:57.074Z,2.38
2022-09-23T19:35:48.600Z,2.00
2022-09-23T19:38:31.656Z,1.35
2022-09-23T19:41:14.422Z,1.55
2022-09-23T19:43:58.604Z,1.23
2022-09-23T19:46:45.154Z,1.40
2022-09-23T19:49:29.481Z,1.38
2022-09-23T19:52:13.580Z,1.90
2022-09-23T19:54:56.348Z,2.42
2022-09-23T19:57:39.228Z,2.10
2022-09-23T20:00:23.504Z,2.05
2022-09-23T20:03:06.483Z,1.70
2022-09-23T20:05:56.633Z,1.67
2022-09-23T20:08:42.094Z,1.40
2022-09-23T20:14:12.948Z,1.05
2022-09-23T20:16:55.738Z,1.00
2022-09-23T20:19:38.540Z,1.30
2022-09-23T20:22:32.385Z,1.10
2022-09-23T20:25:17.623Z,1.33
2022-09-23T20:27:59.457Z,1.23
2022-09-23T20:30:43.945Z,1.27
2022-09-23T20:33:26.771Z,1.10
2022-09-23T20:36:09.810Z,1.23
2022-09-23T20:38:54.488Z,1.25
2022-09-23T20:44:22.306Z,1.60
2022-09-23T20:47:05.167Z,1.45
2022-09-23T20:49:48.925Z,1.08
2022-09-23T20:52:32.717Z,1.27
2022-09-23T20:55:16.190Z,1.40
2022-09-23T20:58:03.546Z,1.25
2022-09-23T21:00:46.441Z,1.40
2022-09-23T21:03:31.652Z,1.10
2022-09-23T21:06:16.491Z,1.10
2022-09-23T21:08:59.271Z,1.30
2022-09-23T21:11:42.094Z,1.17
2022-09-23T21:14:26.379Z,2.15
2022-09-23T21:17:09.265Z,2.25
2022-09-23T21:19:52.020Z,1.77
2022-09-23T21:22:35.523Z,1.42
2022-09-23T21:25:33.886Z,1.25
2022-09-23T21:28:16.973Z,1.33
2022-09-23T21:31:02.320Z,1.38
2022-09-23T21:33:45.120Z,1.20
2022-09-23T21:36:28.861Z,1.20
2022-09-23T21:39:12.907Z,1.20
2022-09-23T21:41:55.702Z,1.48
2022-09-23T21:44:38.453Z,0.90
2022-09-23T21:47:22.619Z,1.05
2022-09-23T21:50:06.371Z,1.08
2022-09-23T21:52:50.418Z,1.10
2022-09-23T21:55:33.235Z,1.20
2022-09-23T21:58:16.162Z,1.30
2022-09-23T22:00:59.519Z,1.02
2022-09-23T22:03:44.399Z,1.17
2022-09-23T22:06:28.417Z,1.10
2022-09-23T22:09:15.314Z,1.25
2022-09-23T22:12:09.521Z,1.20
2022-09-23T22:14:52.526Z,1.20
2022-09-23T22:17:35.250Z,1.17
2022-09-23T22:20:20.020Z,1.00
2022-09-23T22:25:45.448Z,0.98
2022-09-23T22:28:45.918Z,1.20
2022-09-23T22:31:46.500Z,1.00
2022-09-23T22:34:48.582Z,1.30
2022-09-23T22:37:35.538Z,1.10
2022-09-23T22:40:18.510Z,1.08
2022-09-23T22:43:02.472Z,1.15
2022-09-23T22:45:50.569Z,1.33
2022-09-23T22:48:33.342Z,1.45
2022-09-23T22:51:16.084Z,1.20
2022-09-23T22:54:00.551Z,1.10
2022-09-23T22:56:43.943Z,1.20
2022-09-23T22:59:26.720Z,1.20
2022-09-23T23:02:09.548Z,1.00
2022-09-23T23:04:52.433Z,1.00
2022-09-23T23:07:36.265Z,1.02
2022-09-23T23:10:20.492Z,1.00
2022-09-23T23:13:03.255Z,1.13
2022-09-23T23:15:46.100Z,0.95
2022-09-23T23:18:32.070Z,1.10
2022-09-23T23:21:17.467Z,0.93
2022-09-23T23:24:00.818Z,1.20
2022-09-23T23:26:45.601Z,1.10
2022-09-23T23:32:11.228Z,1.10
2022-09-23T23:34:54.045Z,1.15
2022-09-23T23:37:36.880Z,1.10
2022-09-23T23:40:22.582Z,1.30
2022-09-23T23:43:06.781Z,1.20
2022-09-23T23:45:51.482Z,1.20
2022-09-23T23:48:35.440Z,1.30
2022-09-23T23:51:18.184Z,1.40
2022-09-23T23:54:01.485Z,1.10
2022-09-23T23:56:44.368Z,1.30
2022-09-23T23:59:28.848Z,1.35
