createdAt,value
2018-03-28T11:25:40.056Z,930.54
2018-03-28T11:25:53.902Z,930.55
2018-03-28T11:26:06.625Z,930.53
2018-03-28T11:26:19.841Z,930.53
2018-03-28T11:26:32.912Z,930.55
2018-03-28T11:26:46.999Z,930.53
2018-03-28T11:27:00.119Z,930.53
2018-03-28T11:27:13.697Z,930.56
2018-03-28T11:27:26.728Z,930.56
2018-03-28T11:27:40.454Z,930.59
2018-03-28T11:27:53.008Z,930.58
2018-03-28T11:28:05.308Z,930.59
2018-03-28T11:28:20.016Z,930.57
2018-03-28T11:28:33.169Z,930.55
2018-03-28T11:28:45.420Z,930.55
2018-03-28T11:28:58.108Z,930.58
2018-03-28T11:29:11.091Z,930.55
2018-03-28T11:29:23.653Z,930.59
2018-03-28T11:29:35.831Z,930.59
2018-03-28T11:29:47.510Z,930.57
2018-03-28T11:29:59.963Z,930.55
2018-03-28T11:30:12.107Z,930.59
2018-03-28T11:30:25.174Z,930.56
2018-03-28T11:30:37.816Z,930.59
2018-03-28T11:30:50.395Z,930.6
2018-03-28T11:31:02.423Z,930.61
2018-03-28T11:31:16.472Z,930.61
2018-03-28T11:31:29.322Z,930.6
2018-03-28T11:31:43.157Z,930.57
2018-03-28T11:31:56.904Z,930.61
2018-03-28T11:32:08.647Z,930.58
2018-03-28T11:32:21.188Z,930.54
2018-03-28T11:32:33.884Z,930.55
2018-03-28T11:32:47.224Z,930.56
2018-03-28T11:33:00.395Z,930.57
2018-03-28T11:33:12.741Z,930.56
2018-03-28T11:33:29.095Z,930.58
2018-03-28T11:33:42.601Z,930.57
2018-03-28T11:33:55.256Z,930.59
2018-03-28T11:34:08.116Z,930.58
2018-03-28T11:34:20.688Z,930.59
2018-03-28T11:34:33.261Z,930.6
2018-03-28T11:34:45.914Z,930.54
2018-03-28T11:34:59.766Z,930.59
2018-03-28T11:35:12.004Z,930.59
2018-03-28T11:35:25.002Z,930.56
2018-03-28T11:35:37.215Z,930.57
2018-03-28T11:35:49.462Z,930.6
2018-03-28T11:36:02.135Z,930.58
2018-03-28T11:36:14.807Z,930.58
2018-03-28T11:36:27.510Z,930.62
2018-03-28T11:36:40.549Z,930.59
2018-03-28T11:36:53.735Z,930.6
2018-03-28T11:37:06.439Z,930.59
2018-03-28T11:37:19.057Z,930.63
2018-03-28T11:37:31.441Z,930.6
2018-03-28T11:37:44.994Z,930.61
2018-03-28T11:37:57.713Z,930.62
2018-03-28T11:38:10.359Z,930.6
2018-03-28T11:38:23.003Z,930.58
2018-03-28T11:38:38.018Z,930.63
2018-03-28T11:38:50.748Z,930.6
2018-03-28T11:39:04.882Z,930.62
2018-03-28T11:39:18.447Z,930.6
2018-03-28T11:39:31.629Z,930.63
2018-03-28T11:39:44.722Z,930.63
2018-03-28T11:39:57.774Z,930.65
2018-03-28T11:40:09.167Z,930.65
2018-03-28T11:40:22.409Z,930.67
2018-03-28T11:40:35.997Z,930.67
2018-03-28T11:40:48.145Z,930.63
2018-03-28T11:41:00.835Z,930.65
2018-03-28T11:41:14.426Z,930.68
2018-03-28T11:41:27.383Z,930.69
2018-03-28T11:41:39.988Z,930.69
2018-03-28T11:41:52.963Z,930.68
2018-03-28T11:42:05.610Z,930.66
2018-03-28T11:42:18.910Z,930.65
2018-03-28T11:42:31.467Z,930.65
2018-03-28T11:42:43.598Z,930.65
2018-03-28T11:42:56.183Z,930.71
2018-03-28T11:43:09.494Z,930.62
2018-03-28T11:43:24.093Z,930.66
2018-03-28T11:43:36.286Z,930.69
2018-03-28T11:43:48.895Z,930.69
2018-03-28T11:44:02.250Z,930.68
2018-03-28T11:44:15.201Z,930.66
2018-03-28T11:44:27.309Z,930.67
2018-03-28T11:44:39.802Z,930.67
2018-03-28T11:44:51.996Z,930.65
2018-03-28T11:45:05.056Z,930.67
2018-03-28T11:45:17.696Z,930.68
2018-03-28T11:45:30.346Z,930.69
2018-03-28T11:45:42.911Z,930.71
2018-03-28T11:45:55.009Z,930.68
2018-03-28T11:46:08.104Z,930.67
2018-03-28T11:46:20.802Z,930.71
2018-03-28T11:46:33.651Z,930.69
2018-03-28T11:46:46.751Z,930.64
2018-03-28T11:47:00.588Z,930.7
2018-03-28T11:47:14.524Z,930.68
2018-03-28T11:47:26.636Z,930.68
2018-03-28T11:47:38.367Z,930.73
2018-03-28T11:47:52.832Z,930.72
2018-03-28T11:48:05.373Z,930.69
2018-03-28T11:48:18.111Z,930.7
2018-03-28T11:48:30.405Z,930.72
2018-03-28T11:48:43.648Z,930.7
2018-03-28T11:48:56.205Z,930.73
2018-03-28T11:49:09.950Z,930.74
2018-03-28T11:49:22.585Z,930.73
2018-03-28T11:49:36.673Z,930.75
2018-03-28T11:49:49.848Z,930.71
2018-03-28T11:50:02.910Z,930.74
2018-03-28T11:50:16.150Z,930.74
2018-03-28T11:50:29.209Z,930.73
2018-03-28T11:50:41.863Z,930.72
2018-03-28T11:50:55.104Z,930.77
2018-03-28T11:51:08.210Z,930.77
2018-03-28T11:51:22.125Z,930.78
2018-03-28T11:51:35.373Z,930.76
2018-03-28T11:51:48.692Z,930.75
2018-03-28T11:52:02.535Z,930.77
2018-03-28T11:52:14.368Z,930.75
2018-03-28T11:52:26.754Z,930.78
2018-03-28T11:52:39.928Z,930.79
2018-03-28T11:52:53.224Z,930.8
2018-03-28T11:53:06.270Z,930.81
2018-03-28T11:53:19.530Z,930.77
2018-03-28T11:53:32.079Z,930.79
2018-03-28T11:53:45.195Z,930.78
2018-03-28T11:53:57.796Z,930.8
2018-03-28T11:54:10.426Z,930.8
2018-03-28T11:54:23.083Z,930.78
2018-03-28T11:54:35.662Z,930.79
2018-03-28T11:54:48.640Z,930.83
2018-03-28T11:55:01.824Z,930.83
2018-03-28T11:55:15.128Z,930.82
2018-03-28T11:55:27.778Z,930.8
2018-03-28T11:55:40.008Z,930.79
2018-03-28T11:55:52.115Z,930.78
2018-03-28T11:56:04.786Z,930.8
2018-03-28T11:56:17.017Z,930.8
2018-03-28T11:56:29.036Z,930.79
2018-03-28T11:56:40.892Z,930.8
2018-03-28T11:56:54.765Z,930.79
2018-03-28T11:57:06.409Z,930.8
2018-03-28T11:57:18.927Z,930.81
2018-03-28T11:57:32.010Z,930.83
2018-03-28T11:57:44.599Z,930.78
2018-03-28T11:57:56.720Z,930.81
2018-03-28T11:58:08.806Z,930.75
2018-03-28T11:58:21.906Z,930.79
2018-03-28T11:58:35.299Z,930.76
2018-03-28T11:58:49.165Z,930.81
2018-03-28T11:59:00.922Z,930.75
2018-03-28T11:59:14.086Z,930.81
2018-03-28T11:59:26.267Z,930.79
2018-03-28T11:59:38.426Z,930.77
2018-03-28T11:59:51.061Z,930.77
2018-03-28T12:00:04.230Z,930.78
2018-03-28T12:00:17.306Z,930.81
2018-03-28T12:00:29.912Z,930.78
2018-03-28T12:00:43.053Z,930.79
2018-03-28T12:00:56.304Z,930.81
2018-03-28T12:01:09.496Z,930.8
2018-03-28T12:01:22.622Z,930.79
2018-03-28T12:01:35.587Z,930.79
2018-03-28T12:01:48.734Z,930.78
2018-03-28T12:02:01.931Z,930.76
2018-03-28T12:02:14.628Z,930.79
2018-03-28T12:02:26.798Z,930.77
2018-03-28T12:02:40.187Z,930.76
2018-03-28T12:02:52.781Z,930.79
2018-03-28T12:03:05.384Z,930.78
2018-03-28T12:03:17.501Z,930.76
2018-03-28T12:03:30.666Z,930.78
2018-03-28T12:03:44.037Z,930.77
2018-03-28T12:03:56.736Z,930.76
2018-03-28T12:04:08.951Z,930.76
2018-03-28T12:04:21.581Z,930.78
2018-03-28T12:04:35.366Z,930.76
2018-03-28T12:04:48.631Z,930.76
2018-03-28T12:05:01.262Z,930.76
2018-03-28T12:05:13.044Z,930.75
2018-03-28T12:05:25.995Z,930.75
2018-03-28T12:05:39.149Z,930.79
2018-03-28T12:05:52.324Z,930.81
2018-03-28T12:06:06.157Z,930.77
2018-03-28T12:06:18.336Z,930.77
2018-03-28T12:06:32.818Z,930.75
2018-03-28T12:06:44.968Z,930.78
2018-03-28T12:06:57.141Z,930.79
2018-03-28T12:07:09.825Z,930.78
2018-03-28T12:07:22.933Z,930.77
2018-03-28T12:07:35.581Z,930.77
2018-03-28T12:07:48.668Z,930.74
2018-03-28T12:08:01.742Z,930.74
2018-03-28T12:08:13.918Z,930.71
2018-03-28T12:08:26.527Z,930.76
2018-03-28T12:08:39.611Z,930.72
2018-03-28T12:08:52.927Z,930.75
2018-03-28T12:09:05.693Z,930.74
2018-03-28T12:09:18.454Z,930.76
2018-03-28T12:09:30.687Z,930.75
2018-03-28T12:09:42.789Z,930.74
2018-03-28T12:09:55.823Z,930.8
2018-03-28T12:10:09.768Z,930.79
2018-03-28T12:10:22.595Z,930.76
2018-03-28T12:10:35.790Z,930.73
2018-03-28T12:10:49.094Z,930.75
2018-03-28T12:11:01.194Z,930.77
2018-03-28T12:11:14.317Z,930.78
2018-03-28T12:11:26.959Z,930.77
2018-03-28T12:11:40.300Z,930.76
2018-03-28T12:11:54.995Z,930.77
2018-03-28T12:12:07.168Z,930.74
2018-03-28T12:12:19.744Z,930.77
2018-03-28T12:12:32.581Z,930.77
2018-03-28T12:12:45.259Z,930.75
2018-03-28T12:12:56.951Z,930.72
2018-03-28T12:13:09.127Z,930.72
2018-03-28T12:13:21.672Z,930.78
2018-03-28T12:13:35.479Z,930.75
2018-03-28T12:13:47.696Z,930.75
2018-03-28T12:13:59.870Z,930.75
2018-03-28T12:14:12.586Z,930.74
2018-03-28T12:14:25.789Z,930.76
2018-03-28T12:14:38.055Z,930.74
2018-03-28T12:14:50.591Z,930.74
2018-03-28T12:15:03.238Z,930.73
2018-03-28T12:15:15.978Z,930.78
2018-03-28T12:15:28.784Z,930.72
2018-03-28T12:15:41.943Z,930.75
2018-03-28T12:15:55.061Z,930.77
2018-03-28T12:16:07.878Z,930.76
2018-03-28T12:16:20.492Z,930.75
2018-03-28T12:16:32.193Z,930.79
2018-03-28T12:16:45.326Z,930.79
2018-03-28T12:16:57.896Z,930.72
2018-03-28T12:17:11.087Z,930.75
2018-03-28T12:17:24.274Z,930.78
2018-03-28T12:17:36.423Z,930.75
2018-03-28T12:17:49.056Z,930.72
2018-03-28T12:18:01.179Z,930.73
2018-03-28T12:18:13.747Z,930.74
2018-03-28T12:18:26.350Z,930.79
2018-03-28T12:18:39.717Z,930.72
2018-03-28T12:18:52.292Z,930.73
2018-03-28T12:19:06.010Z,930.75
2018-03-28T12:19:18.735Z,930.75
2018-03-28T12:19:31.780Z,930.75
2018-03-28T12:19:44.349Z,930.75
2018-03-28T12:19:57.038Z,930.75
2018-03-28T12:20:09.650Z,930.77
2018-03-28T12:20:22.797Z,930.72
2018-03-28T12:20:35.567Z,930.77
2018-03-28T12:20:48.251Z,930.76
2018-03-28T12:21:00.016Z,930.76
2018-03-28T12:21:13.176Z,930.75
2018-03-28T12:21:26.243Z,930.74
2018-03-28T12:21:38.401Z,930.77
2018-03-28T12:21:51.054Z,930.78
2018-03-28T12:22:05.587Z,930.78
2018-03-28T12:22:18.532Z,930.77
2018-03-28T12:22:30.830Z,930.83
2018-03-28T12:22:43.030Z,930.79
2018-03-28T12:22:56.098Z,930.79
2018-03-28T12:23:09.196Z,930.81
2018-03-28T12:23:21.767Z,930.83
2018-03-28T12:23:34.438Z,930.84
2018-03-28T12:23:47.530Z,930.84
2018-03-28T12:24:00.607Z,930.82
2018-03-28T12:24:13.795Z,930.85
2018-03-28T12:24:26.416Z,930.84
2018-03-28T12:24:39.447Z,930.81
2018-03-28T12:24:52.081Z,930.82
2018-03-28T12:25:04.394Z,930.83
2018-03-28T12:25:18.011Z,930.84
2018-03-28T12:25:31.549Z,930.86
2018-03-28T12:25:45.554Z,930.87
2018-03-28T12:25:57.773Z,930.83
2018-03-28T12:26:10.624Z,930.87
2018-03-28T12:26:23.910Z,930.87
2018-03-28T12:26:37.118Z,930.86
2018-03-28T12:26:49.218Z,930.88
2018-03-28T12:27:00.928Z,930.85
2018-03-28T12:27:13.064Z,930.86
2018-03-28T12:27:26.160Z,930.83
2018-03-28T12:27:38.386Z,930.85
2018-03-28T12:27:50.535Z,930.83
2018-03-28T12:28:03.169Z,930.83
2018-03-28T12:28:16.323Z,930.83
2018-03-28T12:28:29.441Z,930.88
2018-03-28T12:28:42.550Z,930.85
2018-03-28T12:28:54.653Z,930.82
2018-03-28T12:29:06.373Z,930.83
2018-03-28T12:29:18.515Z,930.84
2018-03-28T12:29:30.763Z,930.84
2018-03-28T12:29:43.430Z,930.85
2018-03-28T12:29:57.239Z,930.82
2018-03-28T12:30:10.386Z,930.81
2018-03-28T12:30:23.328Z,930.84
2018-03-28T12:30:37.369Z,930.82
2018-03-28T12:30:49.523Z,930.83
2018-03-28T12:31:01.258Z,930.77
2018-03-28T12:31:14.336Z,930.84
2018-03-28T12:31:26.491Z,930.83
2018-03-28T12:31:39.617Z,930.84
2018-03-28T12:31:52.262Z,930.8
2018-03-28T12:32:06.215Z,930.83
2018-03-28T12:32:18.541Z,930.82
2018-03-28T12:32:31.763Z,930.83
2018-03-28T12:32:44.946Z,930.8
2018-03-28T12:32:57.603Z,930.79
2018-03-28T12:33:10.179Z,930.82
2018-03-28T12:33:23.427Z,930.81
2018-03-28T12:33:36.491Z,930.82
2018-03-28T12:33:49.397Z,930.78
2018-03-28T12:34:02.629Z,930.76
2018-03-28T12:34:15.708Z,930.81
2018-03-28T12:34:28.929Z,930.81
2018-03-28T12:34:41.556Z,930.79
2018-03-28T12:34:53.758Z,930.79
2018-03-28T12:35:06.384Z,930.77
2018-03-28T12:35:18.520Z,930.77
2018-03-28T12:35:30.746Z,930.79
2018-03-28T12:35:43.848Z,930.8
2018-03-28T12:35:56.144Z,930.81
2018-03-28T12:36:08.310Z,930.78
2018-03-28T12:36:20.904Z,930.77
2018-03-28T12:36:32.117Z,930.79
2018-03-28T12:36:44.796Z,930.78
2018-03-28T12:36:56.429Z,930.78
2018-03-28T12:37:09.053Z,930.77
2018-03-28T12:37:21.186Z,930.81
2018-03-28T12:37:33.413Z,930.78
2018-03-28T12:37:46.103Z,930.76
2018-03-28T12:37:58.883Z,930.81
2018-03-28T12:38:10.914Z,930.78
2018-03-28T12:38:23.053Z,930.78
2018-03-28T12:38:36.186Z,930.77
2018-03-28T12:38:48.269Z,930.78
2018-03-28T12:39:00.418Z,930.82
2018-03-28T12:39:12.560Z,930.82
2018-03-28T12:39:25.739Z,930.82
2018-03-28T12:39:37.434Z,930.81
2018-03-28T12:39:49.252Z,930.84
2018-03-28T12:40:01.451Z,930.81
2018-03-28T12:40:14.154Z,930.8
2018-03-28T12:40:27.528Z,930.78
2018-03-28T12:40:40.473Z,930.8
2018-03-28T12:40:53.596Z,930.82
2018-03-28T12:41:06.231Z,930.83
2018-03-28T12:41:18.960Z,930.83
2018-03-28T12:41:32.241Z,930.84
2018-03-28T12:41:45.450Z,930.87
2018-03-28T12:41:58.100Z,930.84
2018-03-28T12:42:10.820Z,930.83
2018-03-28T12:42:23.027Z,930.87
2018-03-28T12:42:35.136Z,930.82
2018-03-28T12:42:49.327Z,930.82
2018-03-28T12:43:01.997Z,930.84
2018-03-28T12:43:14.738Z,930.89
2018-03-28T12:43:27.437Z,930.81
2018-03-28T12:43:39.969Z,930.87
2018-03-28T12:43:52.746Z,930.84
2018-03-28T12:44:05.721Z,930.85
2018-03-28T12:44:18.353Z,930.78
2018-03-28T12:44:29.997Z,930.83
2018-03-28T12:44:42.615Z,930.84
2018-03-28T12:44:54.825Z,930.79
2018-03-28T12:45:07.758Z,930.81
2018-03-28T12:45:20.779Z,930.84
2018-03-28T12:45:33.008Z,930.84
2018-03-28T12:45:46.071Z,930.82
2018-03-28T12:45:58.763Z,930.84
2018-03-28T12:46:10.925Z,930.83
2018-03-28T12:46:23.606Z,930.85
2018-03-28T12:46:36.251Z,930.83
2018-03-28T12:46:49.156Z,930.87
2018-03-28T12:47:01.815Z,930.86
2018-03-28T12:47:14.935Z,930.84
2018-03-28T12:47:27.690Z,930.83
2018-03-28T12:47:40.510Z,930.84
2018-03-28T12:47:54.370Z,930.86
2018-03-28T12:48:06.936Z,930.83
2018-03-28T12:48:19.569Z,930.84
2018-03-28T12:48:31.349Z,930.85
2018-03-28T12:48:43.969Z,930.86
2018-03-28T12:48:57.042Z,930.8
2018-03-28T12:49:09.742Z,930.84
2018-03-28T12:49:23.651Z,930.84
2018-03-28T12:49:37.158Z,930.81
2018-03-28T12:49:50.314Z,930.82
2018-03-28T12:50:03.430Z,930.84
2018-03-28T12:50:16.842Z,930.84
2018-03-28T12:50:29.046Z,930.82
2018-03-28T12:50:41.722Z,930.81
2018-03-28T12:50:54.376Z,930.86
2018-03-28T12:51:06.028Z,930.83
2018-03-28T12:51:18.768Z,930.84
2018-03-28T12:51:30.920Z,930.85
2018-03-28T12:51:43.673Z,930.85
2018-03-28T12:51:55.424Z,930.85
2018-03-28T12:52:08.123Z,930.81
2018-03-28T12:52:21.625Z,930.82
2018-03-28T12:52:34.746Z,930.84
2018-03-28T12:52:46.479Z,930.84
2018-03-28T12:52:59.159Z,930.83
2018-03-28T12:53:11.310Z,930.82
2018-03-28T12:53:23.988Z,930.82
2018-03-28T12:53:36.974Z,930.85
2018-03-28T12:53:50.159Z,930.84
2018-03-28T12:54:02.371Z,930.85
2018-03-28T12:54:15.078Z,930.86
2018-03-28T12:54:28.266Z,930.84
2018-03-28T12:54:41.051Z,930.85
2018-03-28T12:54:53.673Z,930.84
2018-03-28T12:55:06.420Z,930.83
2018-03-28T12:55:19.272Z,930.87
2018-03-28T12:55:32.882Z,930.83
2018-03-28T12:55:45.938Z,930.82
2018-03-28T12:55:58.376Z,930.83
2018-03-28T12:56:11.003Z,930.86
2018-03-28T12:56:24.103Z,930.84
2018-03-28T12:56:36.822Z,930.86
2018-03-28T12:56:49.746Z,930.82
2018-03-28T12:57:02.328Z,930.8
2018-03-28T12:57:14.963Z,930.79
2018-03-28T12:57:27.585Z,930.83
2018-03-28T12:57:40.390Z,930.8
2018-03-28T12:57:52.026Z,930.82
2018-03-28T12:58:05.264Z,930.82
2018-03-28T12:58:17.413Z,930.84
2018-03-28T12:58:29.173Z,930.82
2018-03-28T12:58:42.307Z,930.84
2018-03-28T12:58:55.090Z,930.82
2018-03-28T12:59:08.246Z,930.84
2018-03-28T12:59:20.929Z,930.84
2018-03-28T12:59:34.024Z,930.83
2018-03-28T12:59:47.614Z,930.85
2018-03-28T13:00:00.536Z,930.87
2018-03-28T13:00:13.250Z,930.88
2018-03-28T13:00:26.540Z,930.86
2018-03-28T13:00:39.404Z,930.87
2018-03-28T13:00:52.469Z,930.85
2018-03-28T13:01:05.860Z,930.87
2018-03-28T13:01:17.466Z,930.83
2018-03-28T13:01:30.688Z,930.87
2018-03-28T13:01:44.270Z,930.85
2018-03-28T13:01:56.884Z,930.84
2018-03-28T13:02:10.580Z,930.83
2018-03-28T13:02:23.784Z,930.86
2018-03-28T13:02:36.926Z,930.83
2018-03-28T13:02:53.751Z,930.85
2018-03-28T13:03:05.950Z,930.87
2018-03-28T13:03:19.227Z,930.84
2018-03-28T13:03:31.907Z,930.84
2018-03-28T13:03:45.022Z,930.84
2018-03-28T13:03:58.001Z,930.82
2018-03-28T13:04:10.561Z,930.8
2018-03-28T13:04:23.252Z,930.83
2018-03-28T13:04:35.827Z,930.83
2018-03-28T13:04:48.164Z,930.82
2018-03-28T13:05:01.359Z,930.87
2018-03-28T13:05:14.489Z,930.83
2018-03-28T13:05:27.890Z,930.85
2018-03-28T13:05:41.281Z,930.83
2018-03-28T13:05:55.004Z,930.86
2018-03-28T13:06:07.608Z,930.87
2018-03-28T13:06:20.670Z,930.86
2018-03-28T13:06:33.390Z,930.83
2018-03-28T13:06:46.571Z,930.84
2018-03-28T13:06:59.668Z,930.81
2018-03-28T13:07:11.735Z,930.84
2018-03-28T13:07:28.087Z,930.85
2018-03-28T13:07:41.249Z,930.82
2018-03-28T13:07:53.849Z,930.84
2018-03-28T13:08:07.107Z,930.86
2018-03-28T13:08:19.207Z,930.85
2018-03-28T13:08:32.947Z,930.84
2018-03-28T13:08:45.881Z,930.86
2018-03-28T13:08:58.213Z,930.85
2018-03-28T13:09:11.863Z,930.86
2018-03-28T13:09:24.032Z,930.84
2018-03-28T13:09:36.625Z,930.84
2018-03-28T13:09:49.709Z,930.81
2018-03-28T13:10:01.935Z,930.85
2018-03-28T13:10:14.957Z,930.83
2018-03-28T13:10:26.686Z,930.83
2018-03-28T13:10:39.820Z,930.84
2018-03-28T13:10:53.453Z,930.8
2018-03-28T13:11:06.784Z,930.85
2018-03-28T13:11:20.684Z,930.82
2018-03-28T13:11:33.806Z,930.84
2018-03-28T13:11:46.999Z,930.77
2018-03-28T13:12:00.207Z,930.8
2018-03-28T13:12:12.792Z,930.79
2018-03-28T13:12:24.436Z,930.72
2018-03-28T13:12:36.947Z,930.8
2018-03-28T13:12:49.584Z,930.73
2018-03-28T13:13:02.617Z,930.75
2018-03-28T13:13:15.756Z,930.78
2018-03-28T13:13:28.863Z,930.77
2018-03-28T13:13:41.524Z,930.76
2018-03-28T13:13:53.667Z,930.77
2018-03-28T13:14:06.332Z,930.77
2018-03-28T13:14:19.679Z,930.78
2018-03-28T13:14:32.332Z,930.8
2018-03-28T13:14:45.455Z,930.79
2018-03-28T13:14:57.694Z,930.77
2018-03-28T13:15:10.439Z,930.77
2018-03-28T13:15:23.037Z,930.81
2018-03-28T13:15:35.727Z,930.8
2018-03-28T13:15:49.316Z,930.78
2018-03-28T13:16:01.927Z,930.8
2018-03-28T13:16:14.541Z,930.78
2018-03-28T13:16:27.882Z,930.78
2018-03-28T13:16:41.006Z,930.78
2018-03-28T13:16:54.064Z,930.76
2018-03-28T13:17:06.678Z,930.74
2018-03-28T13:17:18.356Z,930.77
2018-03-28T13:17:30.668Z,930.79
2018-03-28T13:17:43.916Z,930.78
2018-03-28T13:17:56.530Z,930.79
2018-03-28T13:18:08.637Z,930.78
2018-03-28T13:18:20.833Z,930.78
2018-03-28T13:18:33.456Z,930.75
2018-03-28T13:18:46.190Z,930.78
2018-03-28T13:18:58.990Z,930.78
2018-03-28T13:19:11.512Z,930.78
2018-03-28T13:19:23.789Z,930.79
2018-03-28T13:19:36.000Z,930.76
2018-03-28T13:19:48.793Z,930.78
2018-03-28T13:20:00.936Z,930.77
2018-03-28T13:20:13.147Z,930.78
2018-03-28T13:20:26.212Z,930.81
2018-03-28T13:20:38.891Z,930.82
2018-03-28T13:20:51.981Z,930.78
2018-03-28T13:21:04.119Z,930.82
2018-03-28T13:21:16.831Z,930.8
2018-03-28T13:21:29.825Z,930.79
2018-03-28T13:21:42.484Z,930.8
2018-03-28T13:21:55.519Z,930.79
2018-03-28T13:22:07.757Z,930.79
2018-03-28T13:22:20.406Z,930.83
2018-03-28T13:22:32.503Z,930.81
2018-03-28T13:22:45.295Z,930.81
2018-03-28T13:22:57.396Z,930.81
2018-03-28T13:23:10.048Z,930.83
2018-03-28T13:23:22.682Z,930.81
2018-03-28T13:23:35.378Z,930.79
2018-03-28T13:23:48.438Z,930.8
2018-03-28T13:24:01.564Z,930.8
2018-03-28T13:24:13.825Z,930.81
2018-03-28T13:24:25.999Z,930.8
2018-03-28T13:24:39.321Z,930.83
2018-03-28T13:24:52.671Z,930.78
2018-03-28T13:25:05.431Z,930.81
2018-03-28T13:25:18.656Z,930.79
2018-03-28T13:25:31.336Z,930.8
2018-03-28T13:25:44.425Z,930.86
2018-03-28T13:25:56.328Z,930.82
2018-03-28T13:26:09.227Z,930.82
2018-03-28T13:26:21.384Z,930.81
2018-03-28T13:26:33.996Z,930.82
2018-03-28T13:26:47.936Z,930.81
2018-03-28T13:27:00.004Z,930.79
2018-03-28T13:27:12.624Z,930.78
2018-03-28T13:27:25.245Z,930.78
2018-03-28T13:27:37.530Z,930.79
2018-03-28T13:27:50.170Z,930.8
2018-03-28T13:28:03.337Z,930.8
2018-03-28T13:28:15.877Z,930.82
2018-03-28T13:28:28.088Z,930.82
2018-03-28T13:28:40.231Z,930.8
2018-03-28T13:28:52.847Z,930.8
2018-03-28T13:29:05.723Z,930.8
2018-03-28T13:29:17.417Z,930.84
2018-03-28T13:29:29.591Z,930.83
2018-03-28T13:29:42.768Z,930.8
2018-03-28T13:29:55.408Z,930.8
2018-03-28T13:30:07.951Z,930.81
2018-03-28T13:30:20.761Z,930.81
2018-03-28T13:30:33.456Z,930.83
2018-03-28T13:30:46.156Z,930.81
2018-03-28T13:30:58.977Z,930.84
2018-03-28T13:31:12.353Z,930.84
2018-03-28T13:31:26.177Z,930.82
2018-03-28T13:31:38.508Z,930.8
2018-03-28T13:31:51.658Z,930.8
2018-03-28T13:32:03.289Z,930.81
2018-03-28T13:32:15.887Z,930.77
2018-03-28T13:32:28.475Z,930.82
2018-03-28T13:32:41.153Z,930.8
2018-03-28T13:32:53.821Z,930.79
2018-03-28T13:33:07.017Z,930.79
2018-03-28T13:33:20.235Z,930.8
2018-03-28T13:33:32.379Z,930.79
2018-03-28T13:33:45.104Z,930.77
2018-03-28T13:33:57.795Z,930.75
2018-03-28T13:34:11.326Z,930.78
2018-03-28T13:34:24.513Z,930.74
2018-03-28T13:34:37.697Z,930.78
2018-03-28T13:34:50.320Z,930.73
2018-03-28T13:35:02.383Z,930.8
2018-03-28T13:35:14.602Z,930.8
2018-03-28T13:35:27.695Z,930.79
2018-03-28T13:35:40.486Z,930.8
2018-03-28T13:35:53.342Z,930.81
2018-03-28T13:36:06.357Z,930.8
2018-03-28T13:36:19.722Z,930.78
2018-03-28T13:36:31.832Z,930.79
2018-03-28T13:36:44.470Z,930.76
2018-03-28T13:36:59.896Z,930.77
2018-03-28T13:37:12.137Z,930.78
2018-03-28T13:37:25.241Z,930.81
2018-03-28T13:37:38.638Z,930.8
2018-03-28T13:37:52.011Z,930.76
2018-03-28T13:38:03.805Z,930.8
2018-03-28T13:38:17.584Z,930.75
2018-03-28T13:38:29.735Z,930.74
2018-03-28T13:38:42.968Z,930.74
2018-03-28T13:38:55.647Z,930.77
2018-03-28T13:39:08.287Z,930.76
2018-03-28T13:39:22.177Z,930.76
2018-03-28T13:39:35.250Z,930.74
2018-03-28T13:39:47.914Z,930.75
2018-03-28T13:40:00.135Z,930.75
2018-03-28T13:40:14.019Z,930.73
2018-03-28T13:40:27.440Z,930.79
2018-03-28T13:40:40.818Z,930.76
2018-03-28T13:40:53.494Z,930.75
2018-03-28T13:41:06.134Z,930.74
2018-03-28T13:41:18.756Z,930.74
2018-03-28T13:41:30.854Z,930.75
2018-03-28T13:41:42.713Z,930.77
2018-03-28T13:41:56.545Z,930.75
2018-03-28T13:42:09.882Z,930.76
2018-03-28T13:42:22.827Z,930.74
2018-03-28T13:42:34.944Z,930.72
2018-03-28T13:42:48.058Z,930.73
2018-03-28T13:43:00.752Z,930.71
2018-03-28T13:43:13.357Z,930.74
2018-03-28T13:43:26.480Z,930.7
2018-03-28T13:43:39.122Z,930.71
2018-03-28T13:43:51.745Z,930.74
2018-03-28T13:44:04.904Z,930.7
2018-03-28T13:44:17.028Z,930.71
2018-03-28T13:44:30.246Z,930.67
2018-03-28T13:44:43.464Z,930.72
2018-03-28T13:44:56.352Z,930.66
2018-03-28T13:45:08.590Z,930.69
2018-03-28T13:45:20.732Z,930.72
2018-03-28T13:45:33.809Z,930.68
2018-03-28T13:45:46.438Z,930.7
2018-03-28T13:45:58.752Z,930.69
2018-03-28T13:46:11.466Z,930.69
2018-03-28T13:46:24.136Z,930.64
2018-03-28T13:46:37.128Z,930.67
2018-03-28T13:46:49.331Z,930.73
2018-03-28T13:47:01.519Z,930.71
2018-03-28T13:47:13.194Z,930.68
2018-03-28T13:47:25.878Z,930.67
2018-03-28T13:47:38.063Z,930.65
2018-03-28T13:47:51.048Z,930.68
2018-03-28T13:48:03.605Z,930.67
2018-03-28T13:48:16.840Z,930.69
2018-03-28T13:48:28.948Z,930.66
2018-03-28T13:48:42.070Z,930.68
2018-03-28T13:48:54.760Z,930.66
2018-03-28T13:49:07.303Z,930.65
2018-03-28T13:49:20.098Z,930.66
2018-03-28T13:49:33.155Z,930.67
2018-03-28T13:49:45.272Z,930.64
2018-03-28T13:49:57.857Z,930.65
2018-03-28T13:50:10.491Z,930.67
2018-03-28T13:50:22.707Z,930.66
2018-03-28T13:50:35.392Z,930.67
2018-03-28T13:50:47.611Z,930.64
2018-03-28T13:51:01.308Z,930.67
2018-03-28T13:51:13.863Z,930.64
2018-03-28T13:51:26.071Z,930.66
2018-03-28T13:51:38.780Z,930.63
2018-03-28T13:51:51.423Z,930.66
2018-03-28T13:52:04.158Z,930.65
2018-03-28T13:52:17.886Z,930.64
2018-03-28T13:52:29.594Z,930.66
2018-03-28T13:52:41.681Z,930.66
2018-03-28T13:52:54.925Z,930.66
2018-03-28T13:53:08.171Z,930.64
2018-03-28T13:53:20.980Z,930.62
2018-03-28T13:53:33.092Z,930.65
2018-03-28T13:53:45.692Z,930.65
2018-03-28T13:53:57.779Z,930.63
2018-03-28T13:54:11.263Z,930.64
2018-03-28T13:54:24.378Z,930.64
2018-03-28T13:54:36.640Z,930.67
2018-03-28T13:54:49.677Z,930.64
2018-03-28T13:55:02.114Z,930.64
2018-03-28T13:55:14.750Z,930.65
2018-03-28T13:55:28.021Z,930.67
2018-03-28T13:55:41.757Z,930.61
2018-03-28T13:55:54.367Z,930.65
2018-03-28T13:56:06.243Z,930.65
2018-03-28T13:56:17.424Z,930.66
2018-03-28T13:56:30.711Z,930.64
2018-03-28T13:56:43.374Z,930.63
2018-03-28T13:56:55.530Z,930.65
2018-03-28T13:57:07.697Z,930.65
2018-03-28T13:57:20.795Z,930.66
2018-03-28T13:57:33.439Z,930.65
2018-03-28T13:57:47.275Z,930.6
2018-03-28T13:57:59.944Z,930.6
2018-03-28T13:58:13.085Z,930.61
2018-03-28T13:58:25.634Z,930.63
2018-03-28T13:58:38.284Z,930.63
2018-03-28T13:58:51.772Z,930.61
2018-03-28T13:59:04.911Z,930.6
2018-03-28T13:59:17.548Z,930.62
2018-03-28T13:59:30.330Z,930.6
2018-03-28T13:59:42.481Z,930.6
2018-03-28T13:59:55.184Z,930.58
2018-03-28T14:00:07.435Z,930.58
2018-03-28T14:00:20.111Z,930.56
2018-03-28T14:00:32.783Z,930.58
2018-03-28T14:00:44.445Z,930.58
2018-03-28T14:00:56.824Z,930.61
2018-03-28T14:01:09.900Z,930.64
2018-03-28T14:01:23.108Z,930.67
2018-03-28T14:01:34.887Z,930.62
2018-03-28T14:01:46.528Z,930.61
2018-03-28T14:01:59.672Z,930.56
2018-03-28T14:02:12.755Z,930.65
2018-03-28T14:02:25.934Z,930.62
2018-03-28T14:02:38.522Z,930.63
2018-03-28T14:02:50.240Z,930.62
2018-03-28T14:03:02.546Z,930.65
2018-03-28T14:03:13.778Z,930.6
2018-03-28T14:03:27.007Z,930.59
2018-03-28T14:03:39.660Z,930.59
2018-03-28T14:03:52.762Z,930.6
2018-03-28T14:04:06.004Z,930.62
2018-03-28T14:04:18.207Z,930.62
2018-03-28T14:04:31.607Z,930.61
2018-03-28T14:04:44.737Z,930.6
2018-03-28T14:04:57.855Z,930.59
2018-03-28T14:05:11.680Z,930.56
2018-03-28T14:05:24.805Z,930.56
2018-03-28T14:05:37.535Z,930.56