createdAt,value
2022-12-03T00:00:12.138Z,-3.82
2022-12-03T00:03:00.761Z,-3.78
2022-12-03T00:05:28.689Z,-3.70
2022-12-03T00:07:56.473Z,-3.76
2022-12-03T00:10:24.114Z,-3.83
2022-12-03T00:12:51.364Z,-3.79
2022-12-03T00:15:19.682Z,-3.84
2022-12-03T00:17:47.145Z,-3.89
2022-12-03T00:20:21.896Z,-3.91
2022-12-03T00:22:49.894Z,-3.93
2022-12-03T00:25:17.939Z,-3.83
2022-12-03T00:27:45.736Z,-3.90
2022-12-03T00:30:13.942Z,-3.82
2022-12-03T00:32:42.319Z,-3.81
2022-12-03T00:35:10.354Z,-3.81
2022-12-03T00:37:38.071Z,-3.75
2022-12-03T00:40:07.334Z,-3.70
2022-12-03T00:42:34.790Z,-3.79
2022-12-03T00:45:02.468Z,-3.81
2022-12-03T00:47:33.509Z,-3.70
2022-12-03T00:50:02.068Z,-3.68
2022-12-03T00:52:29.530Z,-3.61
2022-12-03T00:54:57.169Z,-3.68
2022-12-03T00:57:24.684Z,-3.77
2022-12-03T00:59:52.583Z,-3.70
2022-12-03T01:02:20.083Z,-3.76
2022-12-03T01:04:48.410Z,-3.80
2022-12-03T01:07:15.799Z,-3.81
2022-12-03T01:09:43.484Z,-3.80
2022-12-03T01:12:12.134Z,-3.65
2022-12-03T01:14:39.914Z,-3.71
2022-12-03T01:17:07.650Z,-3.67
2022-12-03T01:19:36.091Z,-3.78
2022-12-03T01:22:03.466Z,-3.92
2022-12-03T01:24:31.361Z,-3.68
2022-12-03T01:26:58.828Z,-3.70
2022-12-03T01:29:26.685Z,-3.75
2022-12-03T01:32:12.484Z,-3.75
2022-12-03T01:34:40.112Z,-3.66
2022-12-03T01:37:07.454Z,-3.71
2022-12-03T01:39:35.373Z,-3.60
2022-12-03T01:42:03.278Z,-3.58
2022-12-03T01:44:33.717Z,-3.70
2022-12-03T01:47:07.350Z,-3.64
2022-12-03T01:49:46.566Z,-3.61
2022-12-03T01:52:17.090Z,-3.52
2022-12-03T01:55:00.528Z,-3.64
2022-12-03T01:57:40.343Z,-3.56
2022-12-03T02:00:13.807Z,-3.58
2022-12-03T02:02:41.892Z,-3.49
2022-12-03T02:05:20.124Z,-3.50
2022-12-03T02:07:48.384Z,-3.56
2022-12-03T02:10:18.300Z,-3.43
2022-12-03T02:13:08.822Z,-3.40
2022-12-03T02:15:38.417Z,-3.43
2022-12-03T02:18:08.358Z,-3.47
2022-12-03T02:20:44.829Z,-3.42
2022-12-03T02:23:28.232Z,-3.46
2022-12-03T02:25:55.994Z,-3.50
2022-12-03T02:28:23.631Z,-3.49
2022-12-03T02:30:51.548Z,-3.48
2022-12-03T02:33:19.205Z,-3.54
2022-12-03T02:35:47.421Z,-3.43
2022-12-03T02:38:21.362Z,-3.49
2022-12-03T02:40:52.823Z,-3.51
2022-12-03T02:43:21.607Z,-3.47
2022-12-03T02:45:57.217Z,-3.57
2022-12-03T02:48:29.013Z,-3.59
2022-12-03T02:51:09.231Z,-3.51
2022-12-03T02:53:42.798Z,-3.47
2022-12-03T02:56:13.864Z,-3.59
2022-12-03T02:58:42.458Z,-3.51
2022-12-03T03:01:11.283Z,-3.39
2022-12-03T03:03:39.630Z,-3.50
2022-12-03T03:06:08.529Z,-3.53
2022-12-03T03:08:38.228Z,-3.55
2022-12-03T03:11:06.429Z,-3.66
2022-12-03T03:13:35.861Z,-3.61
2022-12-03T03:16:05.854Z,-3.59
2022-12-03T03:18:34.519Z,-3.46
2022-12-03T03:21:04.006Z,-3.53
2022-12-03T03:23:31.647Z,-3.39
2022-12-03T03:26:06.249Z,-3.33
2022-12-03T03:28:36.294Z,-3.46
2022-12-03T03:31:07.623Z,-3.27
2022-12-03T03:33:35.549Z,-3.30
2022-12-03T03:36:03.518Z,-3.34
2022-12-03T03:38:32.058Z,-3.30
2022-12-03T03:41:01.660Z,-3.37
2022-12-03T03:43:30.192Z,-3.37
2022-12-03T03:45:58.164Z,-3.37
2022-12-03T03:48:25.934Z,-3.51
2022-12-03T03:50:54.463Z,-3.38
2022-12-03T03:53:22.507Z,-3.43
2022-12-03T03:55:51.728Z,-3.36
2022-12-03T03:58:19.569Z,-3.38
2022-12-03T04:00:48.147Z,-3.33
2022-12-03T04:03:15.890Z,-3.47
2022-12-03T04:05:43.737Z,-3.39
2022-12-03T04:08:11.586Z,-3.35
2022-12-03T04:10:58.211Z,-3.42
2022-12-03T04:13:26.467Z,-3.38
2022-12-03T04:15:55.279Z,-3.38
2022-12-03T04:18:41.749Z,-3.47
2022-12-03T04:21:33.927Z,-3.33
2022-12-03T04:24:01.750Z,-3.37
2022-12-03T04:27:02.864Z,-3.37
2022-12-03T04:29:30.519Z,-3.35
2022-12-03T04:32:17.109Z,-3.39
2022-12-03T04:35:03.467Z,-3.36
2022-12-03T04:37:31.678Z,-3.42
2022-12-03T04:39:59.728Z,-3.36
2022-12-03T04:42:27.684Z,-3.35
2022-12-03T04:44:55.849Z,-3.30
2022-12-03T04:47:24.107Z,-3.39
2022-12-03T04:49:52.650Z,-3.37
2022-12-03T04:52:21.272Z,-3.33
2022-12-03T04:54:49.753Z,-3.33
2022-12-03T04:57:17.984Z,-3.33
2022-12-03T04:59:45.669Z,-3.34
2022-12-03T05:02:13.996Z,-3.34
2022-12-03T05:04:42.888Z,-3.37
2022-12-03T05:07:11.469Z,-3.32
2022-12-03T05:09:39.318Z,-3.29
2022-12-03T05:12:07.572Z,-3.31
2022-12-03T05:14:36.158Z,-3.40
2022-12-03T05:17:04.190Z,-3.32
2022-12-03T05:19:50.489Z,-3.38
2022-12-03T05:22:19.034Z,-3.28
2022-12-03T05:24:46.772Z,-3.31
2022-12-03T05:27:18.794Z,-3.33
2022-12-03T05:29:49.958Z,-3.28
2022-12-03T05:32:44.710Z,-3.27
2022-12-03T05:35:13.232Z,-3.23
2022-12-03T05:37:42.200Z,-3.24
2022-12-03T05:40:10.777Z,-3.22
2022-12-03T05:42:57.812Z,-3.22
2022-12-03T05:45:29.818Z,-3.22
2022-12-03T05:47:59.410Z,-3.22
2022-12-03T05:50:30.229Z,-3.23
2022-12-03T05:52:58.638Z,-3.22
2022-12-03T05:55:27.545Z,-3.16
2022-12-03T05:57:56.060Z,-3.16
2022-12-03T06:00:35.418Z,-3.16
2022-12-03T06:03:07.271Z,-3.16
2022-12-03T06:05:35.135Z,-3.16
2022-12-03T06:08:03.554Z,-3.15
2022-12-03T06:10:31.313Z,-3.12
2022-12-03T06:12:59.237Z,-3.11
2022-12-03T06:15:27.144Z,-3.11
2022-12-03T06:17:55.115Z,-3.07
2022-12-03T06:20:22.927Z,-3.11
2022-12-03T06:22:51.431Z,-3.10
2022-12-03T06:25:19.188Z,-3.03
2022-12-03T06:27:47.927Z,-3.02
2022-12-03T06:30:15.729Z,-3.01
2022-12-03T06:32:43.619Z,-2.98
2022-12-03T06:35:12.053Z,-2.94
2022-12-03T06:37:40.194Z,-2.92
2022-12-03T06:40:08.605Z,-3.00
2022-12-03T06:42:36.838Z,-2.90
2022-12-03T06:45:04.634Z,-2.83
2022-12-03T06:47:33.119Z,-2.87
2022-12-03T06:50:00.990Z,-2.84
2022-12-03T06:52:29.243Z,-2.85
2022-12-03T06:54:57.200Z,-2.86
2022-12-03T06:57:25.283Z,-2.81
2022-12-03T06:59:53.278Z,-2.80
2022-12-03T07:02:21.510Z,-2.76
2022-12-03T07:04:49.422Z,-2.77
2022-12-03T07:07:17.783Z,-2.78
2022-12-03T07:09:45.456Z,-2.74
2022-12-03T07:12:13.491Z,-2.69
2022-12-03T07:14:41.442Z,-2.70
2022-12-03T07:17:09.293Z,-2.70
2022-12-03T07:19:36.953Z,-2.77
2022-12-03T07:22:04.962Z,-2.75
2022-12-03T07:24:33.222Z,-2.62
2022-12-03T07:27:01.140Z,-2.65
2022-12-03T07:29:28.827Z,-2.59
2022-12-03T07:31:57.377Z,-2.59
2022-12-03T07:34:25.155Z,-2.60
2022-12-03T07:36:53.803Z,-2.60
2022-12-03T07:39:21.590Z,-2.65
2022-12-03T07:41:50.087Z,-2.59
2022-12-03T07:44:17.812Z,-2.62
2022-12-03T07:46:45.684Z,-2.67
2022-12-03T07:49:13.873Z,-2.65
2022-12-03T07:51:43.069Z,-2.64
2022-12-03T07:54:10.724Z,-2.69
2022-12-03T07:56:38.506Z,-2.63
2022-12-03T07:59:06.182Z,-2.62
2022-12-03T08:01:34.100Z,-2.55
2022-12-03T08:04:01.932Z,-2.57
2022-12-03T08:06:29.570Z,-2.56
2022-12-03T08:08:57.291Z,-2.52
2022-12-03T08:11:25.031Z,-2.50
2022-12-03T08:13:53.188Z,-2.55
2022-12-03T08:16:22.461Z,-2.59
2022-12-03T08:18:51.601Z,-2.56
2022-12-03T08:21:21.611Z,-2.58
2022-12-03T08:23:49.890Z,-2.60
2022-12-03T08:26:22.622Z,-2.60
2022-12-03T08:28:51.311Z,-2.56
2022-12-03T08:31:21.048Z,-2.55
2022-12-03T08:33:50.755Z,-2.56
2022-12-03T08:36:37.056Z,-2.54
2022-12-03T08:39:35.182Z,-2.53
2022-12-03T08:42:32.373Z,-2.52
2022-12-03T08:45:41.446Z,-2.47
2022-12-03T08:48:21.974Z,-2.47
2022-12-03T08:50:49.931Z,-2.49
2022-12-03T08:53:28.195Z,-2.51
2022-12-03T08:56:01.722Z,-2.51
2022-12-03T08:58:41.537Z,-2.45
2022-12-03T09:01:12.195Z,-2.45
2022-12-03T09:03:49.628Z,-2.45
2022-12-03T09:06:17.493Z,-2.44
2022-12-03T09:08:45.780Z,-2.39
2022-12-03T09:11:13.636Z,-2.49
2022-12-03T09:13:41.586Z,-2.39
2022-12-03T09:16:09.650Z,-2.25
2022-12-03T09:18:37.833Z,-2.26
2022-12-03T09:21:06.056Z,-2.30
2022-12-03T09:23:34.131Z,-2.27
2022-12-03T09:26:01.841Z,-2.29
2022-12-03T09:28:30.119Z,-2.29
2022-12-03T09:30:59.864Z,-2.33
2022-12-03T09:33:28.477Z,-2.25
2022-12-03T09:35:56.447Z,-2.28
2022-12-03T09:38:26.186Z,-2.20
2022-12-03T09:40:54.607Z,-2.14
2022-12-03T09:43:24.623Z,-2.10
2022-12-03T09:45:57.970Z,-2.08
2022-12-03T09:48:26.932Z,-1.99
2022-12-03T09:50:55.444Z,-2.04
2022-12-03T09:53:26.102Z,-2.11
2022-12-03T09:55:54.753Z,-1.95
2022-12-03T09:58:23.613Z,-1.85
2022-12-03T10:00:52.720Z,-1.82
2022-12-03T10:03:29.452Z,-1.84
2022-12-03T10:05:58.456Z,-1.90
2022-12-03T10:08:32.443Z,-1.86
2022-12-03T10:11:00.408Z,-1.88
2022-12-03T10:13:30.510Z,-1.89
2022-12-03T10:16:00.107Z,-1.80
2022-12-03T10:18:32.778Z,-1.79
2022-12-03T10:21:04.286Z,-1.77
2022-12-03T10:23:32.713Z,-1.73
2022-12-03T10:26:04.226Z,-1.65
2022-12-03T10:28:34.515Z,-1.51
2022-12-03T10:31:04.004Z,-1.46
2022-12-03T10:33:35.389Z,-1.33
2022-12-03T10:36:25.940Z,-1.28
2022-12-03T10:39:14.948Z,-1.14
2022-12-03T10:41:44.053Z,-1.10
2022-12-03T10:44:17.320Z,-1.19
2022-12-03T10:46:46.404Z,-1.11
2022-12-03T10:49:17.734Z,-1.17
2022-12-03T10:51:48.730Z,-1.14
2022-12-03T10:54:22.376Z,-1.12
2022-12-03T10:56:52.111Z,-1.12
2022-12-03T10:59:22.920Z,-1.09
2022-12-03T11:01:51.472Z,-1.22
2022-12-03T11:04:35.848Z,-1.17
2022-12-03T11:07:06.443Z,-1.15
2022-12-03T11:09:35.113Z,-1.18
2022-12-03T11:12:07.381Z,-1.10
2022-12-03T11:14:57.961Z,-1.13
2022-12-03T11:17:44.597Z,-1.12
2022-12-03T11:20:33.439Z,-1.10
2022-12-03T11:23:01.537Z,-1.18
2022-12-03T11:25:29.724Z,-1.01
2022-12-03T11:28:15.647Z,-0.99
2022-12-03T11:30:53.931Z,-0.99
2022-12-03T11:33:27.482Z,-1.08
2022-12-03T11:36:05.051Z,-0.90
2022-12-03T11:38:42.664Z,-0.89
2022-12-03T11:41:19.420Z,-0.91
2022-12-03T11:43:54.199Z,-0.94
2022-12-03T11:46:44.300Z,-0.88
2022-12-03T11:49:39.303Z,-0.86
2022-12-03T11:52:23.718Z,-0.90
2022-12-03T11:54:58.425Z,-0.82
2022-12-03T11:57:35.844Z,-0.82
2022-12-03T12:00:18.159Z,-0.80
2022-12-03T12:02:47.300Z,-0.79
2022-12-03T12:05:27.983Z,-0.87
2022-12-03T12:07:58.170Z,-0.74
2022-12-03T12:10:48.875Z,-0.73
2022-12-03T12:13:32.845Z,-0.77
2022-12-03T12:16:06.519Z,-0.77
2022-12-03T12:18:44.547Z,-0.75
2022-12-03T12:21:44.051Z,-0.68
2022-12-03T12:24:51.717Z,-0.64
2022-12-03T12:27:22.576Z,-0.63
2022-12-03T12:29:56.673Z,-0.65
2022-12-03T12:32:30.391Z,-0.66
2022-12-03T12:35:14.899Z,-0.63
2022-12-03T12:38:01.458Z,-0.57
2022-12-03T12:40:32.666Z,-0.60
2022-12-03T12:43:12.423Z,-0.56
2022-12-03T12:45:43.944Z,-0.52
2022-12-03T12:48:47.180Z,-0.54
2022-12-03T12:51:19.848Z,-0.51
2022-12-03T12:53:48.284Z,-0.50
2022-12-03T12:56:32.922Z,-0.49
2022-12-03T12:59:20.217Z,-0.33
2022-12-03T13:01:49.935Z,-0.37
2022-12-03T13:04:18.793Z,-0.30
2022-12-03T13:06:51.128Z,-0.34
2022-12-03T13:09:25.833Z,-0.27
2022-12-03T13:11:59.660Z,-0.20
2022-12-03T13:14:37.024Z,-0.29
2022-12-03T13:17:18.446Z,-0.23
2022-12-03T13:19:49.840Z,-0.23
2022-12-03T13:22:23.625Z,-0.20
2022-12-03T13:24:53.025Z,-0.20
2022-12-03T13:27:23.874Z,-0.25
2022-12-03T13:29:55.454Z,-0.25
2022-12-03T13:32:37.170Z,-0.23
2022-12-03T13:35:35.762Z,-0.17
2022-12-03T13:38:13.021Z,-0.17
2022-12-03T13:40:41.601Z,-0.19
2022-12-03T13:43:13.222Z,-0.16
2022-12-03T13:45:44.298Z,-0.14
2022-12-03T13:48:17.638Z,-0.13
2022-12-03T13:50:46.300Z,-0.12
2022-12-03T13:53:33.758Z,-0.09
2022-12-03T13:56:32.973Z,-0.10
2022-12-03T13:59:02.249Z,-0.16
2022-12-03T14:01:30.715Z,-0.18
2022-12-03T14:03:59.274Z,-0.14
2022-12-03T14:06:27.350Z,-0.12
2022-12-03T14:08:55.600Z,-0.12
2022-12-03T14:11:46.385Z,-0.11
2022-12-03T14:14:14.329Z,-0.09
2022-12-03T14:16:42.105Z,-0.11
2022-12-03T14:19:10.553Z,-0.18
2022-12-03T14:21:38.169Z,-0.12
2022-12-03T14:24:06.908Z,-0.13
2022-12-03T14:26:34.690Z,-0.02
2022-12-03T14:29:08.408Z,-0.04
2022-12-03T14:31:37.284Z,-0.10
2022-12-03T14:34:05.628Z,-0.16
2022-12-03T14:36:33.453Z,-0.16
2022-12-03T14:39:02.111Z,-0.09
2022-12-03T14:41:48.773Z,-0.14
2022-12-03T14:44:17.125Z,-0.08
2022-12-03T14:46:45.130Z,-0.07
2022-12-03T14:49:13.615Z,-0.10
2022-12-03T14:51:41.473Z,-0.03
2022-12-03T14:54:11.119Z,-0.04
2022-12-03T14:56:38.812Z,-0.01
2022-12-03T14:59:06.921Z,-0.04
2022-12-03T15:01:34.859Z,-0.10
2022-12-03T15:04:03.084Z,-0.12
2022-12-03T15:06:30.899Z,-0.08
2022-12-03T15:08:59.259Z,-0.11
2022-12-03T15:11:27.189Z,-0.11
2022-12-03T15:13:55.271Z,-0.16
2022-12-03T15:16:23.756Z,-0.18
2022-12-03T15:18:52.056Z,-0.14
2022-12-03T15:21:19.943Z,-0.14
2022-12-03T15:23:48.564Z,-0.22
2022-12-03T15:26:16.300Z,-0.14
2022-12-03T15:28:48.205Z,-0.15
2022-12-03T15:31:16.326Z,-0.22
2022-12-03T15:33:45.008Z,-0.15
2022-12-03T15:36:12.833Z,-0.16
2022-12-03T15:38:41.549Z,-0.18
2022-12-03T15:41:21.903Z,-0.20
2022-12-03T15:43:52.550Z,-0.16
2022-12-03T15:46:20.574Z,-0.18
2022-12-03T15:48:49.261Z,-0.20
2022-12-03T15:51:17.232Z,-0.20
2022-12-03T15:53:45.655Z,-0.19
2022-12-03T15:56:14.329Z,-0.20
2022-12-03T15:58:42.822Z,-0.21
2022-12-03T16:01:11.588Z,-0.24
2022-12-03T16:03:40.260Z,-0.21
2022-12-03T16:06:09.271Z,-0.19
2022-12-03T16:08:37.690Z,-0.17
2022-12-03T16:11:06.418Z,-0.16
2022-12-03T16:13:35.118Z,-0.16
2022-12-03T16:16:03.119Z,-0.19
2022-12-03T16:18:32.566Z,-0.23
2022-12-03T16:21:00.330Z,-0.23
2022-12-03T16:23:28.871Z,-0.25
2022-12-03T16:25:56.747Z,-0.23
2022-12-03T16:28:25.361Z,-0.19
2022-12-03T16:30:53.957Z,-0.25
2022-12-03T16:33:27.286Z,-0.27
2022-12-03T16:35:55.812Z,-0.28
2022-12-03T16:38:25.390Z,-0.25
2022-12-03T16:40:53.742Z,-0.29
2022-12-03T16:43:22.332Z,-0.33
2022-12-03T16:45:57.134Z,-0.29
2022-12-03T16:48:25.323Z,-0.24
2022-12-03T16:50:54.050Z,-0.19
2022-12-03T16:53:22.401Z,-0.24
2022-12-03T16:55:50.223Z,-0.18
2022-12-03T16:58:21.658Z,-0.17
2022-12-03T17:00:50.274Z,-0.17
2022-12-03T17:03:19.055Z,-0.20
2022-12-03T17:05:47.593Z,-0.16
2022-12-03T17:08:16.557Z,-0.20
2022-12-03T17:10:45.293Z,-0.17
2022-12-03T17:13:13.696Z,-0.09
2022-12-03T17:15:42.034Z,-0.12
2022-12-03T17:18:10.301Z,-0.11
2022-12-03T17:20:38.977Z,-0.09
2022-12-03T17:23:07.721Z,-0.09
2022-12-03T17:25:35.860Z,-0.11
2022-12-03T17:28:04.228Z,-0.09
2022-12-03T17:30:32.240Z,-0.06
2022-12-03T17:33:00.614Z,-0.12
2022-12-03T17:35:29.029Z,-0.06
2022-12-03T17:37:57.324Z,-0.07
2022-12-03T17:40:25.527Z,-0.08
2022-12-03T17:42:54.203Z,-0.12
2022-12-03T17:45:22.092Z,-0.07
2022-12-03T17:47:50.433Z,-0.05
2022-12-03T17:50:18.505Z,-0.08
2022-12-03T17:52:47.010Z,-0.07
2022-12-03T17:55:23.991Z,-0.05
2022-12-03T17:57:56.676Z,-0.09
2022-12-03T18:00:24.616Z,-0.09
2022-12-03T18:02:52.851Z,-0.05
2022-12-03T18:05:21.273Z,-0.09
2022-12-03T18:07:53.059Z,-0.08
2022-12-03T18:10:21.564Z,-0.01
2022-12-03T18:12:50.146Z,-0.05
2022-12-03T18:15:17.955Z,-0.03
2022-12-03T18:17:45.970Z,-0.02
2022-12-03T18:20:13.949Z,-0.04
2022-12-03T18:22:42.320Z,-0.02
2022-12-03T18:25:10.723Z,-0.02
2022-12-03T18:27:38.765Z,-0.04
2022-12-03T18:30:07.534Z,-0.07
2022-12-03T18:32:36.041Z,-0.08
2022-12-03T18:35:04.689Z,-0.09
2022-12-03T18:37:33.693Z,-0.09
2022-12-03T18:40:02.146Z,-0.10
2022-12-03T18:42:30.894Z,-0.10
2022-12-03T18:44:59.604Z,-0.17
2022-12-03T18:47:29.185Z,-0.16
2022-12-03T18:49:57.799Z,-0.08
2022-12-03T18:52:26.677Z,-0.07
2022-12-03T18:54:55.583Z,-0.07
2022-12-03T18:57:24.230Z,0.02
2022-12-03T18:59:52.750Z,-0.05
2022-12-03T19:05:11.324Z,0.03
2022-12-03T19:07:39.583Z,0.08
2022-12-03T19:10:08.303Z,0.10
2022-12-03T19:12:36.919Z,-0.05
2022-12-03T19:15:06.022Z,0.11
2022-12-03T19:17:34.693Z,0.16
2022-12-03T19:20:02.594Z,0.10
2022-12-03T19:22:31.021Z,0.13
2022-12-03T19:24:58.940Z,0.17
2022-12-03T19:27:29.853Z,0.20
2022-12-03T19:29:58.520Z,0.21
2022-12-03T19:32:26.897Z,0.21
2022-12-03T19:34:54.698Z,0.17
2022-12-03T19:37:23.457Z,0.23
2022-12-03T19:39:54.293Z,0.14
2022-12-03T19:42:23.000Z,0.23
2022-12-03T19:44:51.480Z,0.21
2022-12-03T19:47:20.174Z,0.20
2022-12-03T19:49:48.737Z,0.17
2022-12-03T19:52:17.140Z,0.24
2022-12-03T19:54:45.211Z,0.32
2022-12-03T19:57:14.920Z,0.27
2022-12-03T19:59:46.179Z,0.26
2022-12-03T20:02:15.365Z,0.30
2022-12-03T20:04:45.386Z,0.33
2022-12-03T20:07:14.018Z,0.26
2022-12-03T20:09:42.421Z,0.27
2022-12-03T20:12:10.668Z,0.33
2022-12-03T20:14:40.408Z,0.34
2022-12-03T20:17:10.379Z,0.30
2022-12-03T20:19:38.383Z,0.41
2022-12-03T20:22:07.006Z,0.41
2022-12-03T20:24:34.902Z,0.34
2022-12-03T20:27:03.443Z,0.38
2022-12-03T20:29:31.273Z,0.31
2022-12-03T20:32:00.090Z,0.30
2022-12-03T20:34:28.312Z,0.35
2022-12-03T20:36:56.595Z,0.37
2022-12-03T20:39:24.562Z,0.34
2022-12-03T20:41:52.909Z,0.36
2022-12-03T20:44:21.043Z,0.30
2022-12-03T20:46:50.127Z,0.32
2022-12-03T20:49:18.148Z,0.38
2022-12-03T20:51:47.553Z,0.42
2022-12-03T20:54:15.287Z,0.39
2022-12-03T20:56:44.106Z,0.36
2022-12-03T20:59:13.931Z,0.34
2022-12-03T21:01:43.561Z,0.38
2022-12-03T21:04:14.017Z,0.46
2022-12-03T21:06:42.790Z,0.48
2022-12-03T21:09:27.515Z,0.43
2022-12-03T21:12:28.616Z,0.49
2022-12-03T21:15:16.099Z,0.47
2022-12-03T21:17:44.454Z,0.46
2022-12-03T21:20:16.587Z,0.44
2022-12-03T21:22:50.499Z,0.43
2022-12-03T21:25:18.446Z,0.48
2022-12-03T21:27:47.161Z,0.44
2022-12-03T21:30:15.660Z,0.42
2022-12-03T21:32:44.258Z,0.42
2022-12-03T21:35:13.009Z,0.38
2022-12-03T21:37:41.718Z,0.35
2022-12-03T21:40:10.463Z,0.38
2022-12-03T21:42:38.980Z,0.33
2022-12-03T21:45:07.642Z,0.30
2022-12-03T21:47:37.480Z,0.32
2022-12-03T21:50:08.151Z,0.28
2022-12-03T21:52:37.307Z,0.31
2022-12-03T21:55:06.584Z,0.34
2022-12-03T21:57:38.330Z,0.29
2022-12-03T22:00:09.179Z,0.34
2022-12-03T22:02:40.757Z,0.28
2022-12-03T22:05:10.718Z,0.43
2022-12-03T22:07:40.102Z,0.40
2022-12-03T22:10:10.577Z,0.42
2022-12-03T22:12:41.258Z,0.40
2022-12-03T22:15:16.756Z,0.38
2022-12-03T22:17:48.101Z,0.44
2022-12-03T22:20:16.140Z,0.37
2022-12-03T22:22:44.896Z,0.36
2022-12-03T22:25:12.811Z,0.38
2022-12-03T22:27:41.208Z,0.35
2022-12-03T22:30:09.316Z,0.33
2022-12-03T22:32:37.859Z,0.26
2022-12-03T22:35:06.421Z,0.31
2022-12-03T22:37:35.126Z,0.32
2022-12-03T22:40:03.457Z,0.29
2022-12-03T22:42:32.519Z,0.28
2022-12-03T22:45:00.737Z,0.25
2022-12-03T22:47:29.446Z,0.25
2022-12-03T22:49:57.964Z,0.28
2022-12-03T22:52:26.472Z,0.25
2022-12-03T22:54:55.171Z,0.17
2022-12-03T22:57:24.569Z,0.22
2022-12-03T22:59:52.720Z,0.26
2022-12-03T23:02:21.392Z,0.24
2022-12-03T23:04:49.103Z,0.25
2022-12-03T23:07:17.349Z,0.23
2022-12-03T23:09:44.700Z,0.26
2022-12-03T23:12:14.844Z,0.19
2022-12-03T23:14:42.193Z,0.25
2022-12-03T23:17:10.022Z,0.27
2022-12-03T23:19:37.474Z,0.24
2022-12-03T23:22:05.122Z,0.22
2022-12-03T23:24:33.238Z,0.20
2022-12-03T23:27:00.947Z,0.19
2022-12-03T23:29:28.407Z,0.23
2022-12-03T23:31:57.243Z,0.19
2022-12-03T23:34:24.834Z,0.13
2022-12-03T23:36:53.287Z,0.08
2022-12-03T23:39:21.297Z,0.10
2022-12-03T23:41:52.475Z,0.08
2022-12-03T23:44:20.032Z,0.13
2022-12-03T23:46:48.004Z,0.16
2022-12-03T23:49:15.442Z,0.10
2022-12-03T23:51:43.140Z,0.13
2022-12-03T23:54:12.338Z,0.10
2022-12-03T23:56:41.159Z,0.10
2022-12-03T23:59:08.566Z,0.14
