createdAt,value
2023-04-01T00:00:40.148Z,100.00
2023-04-01T00:03:08.158Z,100.00
2023-04-01T00:05:36.174Z,100.00
2023-04-01T00:08:04.006Z,100.00
2023-04-01T00:10:33.365Z,100.00
2023-04-01T00:13:02.803Z,100.00
2023-04-01T00:15:31.091Z,100.00
2023-04-01T00:17:59.988Z,100.00
2023-04-01T00:20:27.992Z,100.00
2023-04-01T00:22:56.042Z,100.00
2023-04-01T00:25:24.221Z,100.00
2023-04-01T00:27:53.489Z,100.00
2023-04-01T00:30:21.548Z,100.00
2023-04-01T00:32:49.496Z,100.00
2023-04-01T00:35:17.900Z,100.00
2023-04-01T00:37:45.868Z,100.00
2023-04-01T00:40:26.903Z,100.00
2023-04-01T00:42:56.614Z,100.00
2023-04-01T00:45:36.248Z,100.00
2023-04-01T00:48:08.061Z,100.00
2023-04-01T00:50:37.612Z,100.00
2023-04-01T00:53:07.577Z,100.00
2023-04-01T00:55:40.503Z,100.00
2023-04-01T00:58:17.113Z,100.00
2023-04-01T01:00:45.645Z,100.00
2023-04-01T01:03:13.813Z,100.00
2023-04-01T01:06:08.256Z,100.00
2023-04-01T01:08:49.673Z,100.00
2023-04-01T01:11:25.296Z,100.00
2023-04-01T01:14:04.041Z,100.00
2023-04-01T01:16:34.350Z,100.00
2023-04-01T01:19:12.189Z,100.00
2023-04-01T01:22:06.003Z,100.00
2023-04-01T01:24:51.721Z,100.00
2023-04-01T01:27:22.971Z,100.00
2023-04-01T01:30:16.653Z,100.00
2023-04-01T01:32:57.894Z,100.00
2023-04-01T01:35:33.647Z,100.00
2023-04-01T01:38:04.598Z,100.00
2023-04-01T01:40:36.429Z,100.00
2023-04-01T01:43:10.372Z,100.00
2023-04-01T01:45:42.669Z,100.00
2023-04-01T01:48:12.789Z,100.00
2023-04-01T01:50:43.800Z,100.00
2023-04-01T01:53:13.946Z,100.00
2023-04-01T01:55:45.083Z,100.00
2023-04-01T01:58:17.404Z,100.00
2023-04-01T02:00:51.785Z,100.00
2023-04-01T02:03:23.317Z,100.00
2023-04-01T02:05:55.102Z,100.00
2023-04-01T02:08:28.735Z,100.00
2023-04-01T02:11:00.104Z,100.00
2023-04-01T02:13:33.245Z,100.00
2023-04-01T02:16:05.959Z,100.00
2023-04-01T02:18:38.337Z,100.00
2023-04-01T02:21:09.824Z,100.00
2023-04-01T02:23:39.533Z,100.00
2023-04-01T02:26:10.469Z,100.00
2023-04-01T02:28:41.163Z,100.00
2023-04-01T02:31:10.907Z,100.00
2023-04-01T02:33:40.935Z,100.00
2023-04-01T02:36:14.256Z,100.00
2023-04-01T02:38:42.953Z,100.00
2023-04-01T02:41:10.856Z,100.00
2023-04-01T02:43:39.005Z,100.00
2023-04-01T02:46:08.440Z,100.00
2023-04-01T02:48:36.983Z,100.00
2023-04-01T02:51:05.536Z,100.00
2023-04-01T02:53:34.979Z,100.00
2023-04-01T02:56:03.061Z,100.00
2023-04-01T02:58:31.094Z,100.00
2023-04-01T03:00:59.014Z,100.00
2023-04-01T03:03:27.276Z,100.00
2023-04-01T03:05:57.168Z,100.00
2023-04-01T03:08:25.446Z,100.00
2023-04-01T03:10:54.753Z,100.00
2023-04-01T03:13:22.567Z,100.00
2023-04-01T03:15:50.765Z,100.00
2023-04-01T03:18:19.156Z,100.00
2023-04-01T03:20:47.287Z,100.00
2023-04-01T03:23:17.439Z,100.00
2023-04-01T03:25:45.573Z,100.00
2023-04-01T03:28:15.341Z,100.00
2023-04-01T03:30:43.512Z,100.00
2023-04-01T03:33:11.463Z,100.00
2023-04-01T03:35:39.363Z,100.00
2023-04-01T03:38:07.450Z,100.00
2023-04-01T03:40:38.331Z,100.00
2023-04-01T03:43:09.507Z,100.00
2023-04-01T03:45:38.859Z,100.00
2023-04-01T03:48:07.268Z,100.00
2023-04-01T03:50:36.982Z,100.00
2023-04-01T03:53:04.876Z,100.00
2023-04-01T03:55:33.278Z,100.00
2023-04-01T03:58:03.161Z,100.00
2023-04-01T04:00:31.213Z,100.00
2023-04-01T04:03:01.684Z,100.00
2023-04-01T04:05:30.050Z,100.00
2023-04-01T04:07:57.895Z,100.00
2023-04-01T04:10:26.102Z,100.00
2023-04-01T04:12:54.279Z,100.00
2023-04-01T04:15:22.263Z,100.00
2023-04-01T04:17:50.682Z,100.00
2023-04-01T04:20:20.719Z,100.00
2023-04-01T04:22:48.587Z,100.00
2023-04-01T04:25:16.784Z,100.00
2023-04-01T04:27:45.043Z,100.00
2023-04-01T04:30:13.394Z,100.00
2023-04-01T04:32:43.050Z,100.00
2023-04-01T04:35:11.194Z,100.00
2023-04-01T04:37:40.601Z,100.00
2023-04-01T04:40:10.151Z,100.00
2023-04-01T04:42:38.084Z,100.00
2023-04-01T04:45:06.892Z,100.00
2023-04-01T04:47:34.860Z,100.00
2023-04-01T04:50:02.837Z,100.00
2023-04-01T04:52:30.873Z,100.00
2023-04-01T04:55:00.578Z,100.00
2023-04-01T04:57:28.502Z,100.00
2023-04-01T04:59:56.698Z,100.00
2023-04-01T05:02:24.817Z,100.00
2023-04-01T05:04:53.043Z,100.00
2023-04-01T05:07:21.253Z,100.00
2023-04-01T05:09:49.440Z,100.00
2023-04-01T05:12:18.818Z,100.00
2023-04-01T05:14:46.969Z,100.00
2023-04-01T05:17:15.044Z,100.00
2023-04-01T05:19:43.124Z,100.00
2023-04-01T05:22:11.386Z,100.00
2023-04-01T05:24:39.362Z,100.00
2023-04-01T05:27:07.330Z,100.00
2023-04-01T05:29:36.730Z,100.00
2023-04-01T05:32:04.695Z,100.00
2023-04-01T05:34:32.662Z,100.00
2023-04-01T05:37:00.629Z,100.00
2023-04-01T05:39:28.541Z,100.00
2023-04-01T05:41:56.575Z,100.00
2023-04-01T05:44:24.669Z,100.00
2023-04-01T05:46:54.010Z,100.00
2023-04-01T05:49:22.044Z,100.00
2023-04-01T05:51:50.010Z,100.00
2023-04-01T05:54:17.893Z,100.00
2023-04-01T05:56:47.627Z,100.00
2023-04-01T05:59:17.034Z,100.00
2023-04-01T06:01:44.984Z,100.00
2023-04-01T06:04:17.740Z,100.00
2023-04-01T06:06:46.302Z,100.00
2023-04-01T06:09:17.994Z,100.00
2023-04-01T06:12:02.465Z,100.00
2023-04-01T06:14:39.969Z,100.00
2023-04-01T06:17:22.022Z,100.00
2023-04-01T06:19:55.303Z,100.00
2023-04-01T06:22:52.859Z,100.00
2023-04-01T06:25:46.599Z,100.00
2023-04-01T06:28:45.542Z,100.00
2023-04-01T06:31:24.711Z,100.00
2023-04-01T06:34:06.207Z,100.00
2023-04-01T06:36:53.256Z,100.00
2023-04-01T06:39:42.323Z,100.00
2023-04-01T06:42:32.404Z,100.00
2023-04-01T06:45:10.776Z,100.00
2023-04-01T06:47:50.302Z,100.00
2023-04-01T06:50:27.068Z,100.00
2023-04-01T06:53:04.596Z,100.00
2023-04-01T06:55:41.486Z,100.00
2023-04-01T06:58:20.898Z,100.00
2023-04-01T07:00:52.851Z,100.00
2023-04-01T07:03:25.524Z,100.00
2023-04-01T07:05:55.081Z,100.00
2023-04-01T07:08:27.979Z,100.00
2023-04-01T07:11:00.499Z,100.00
2023-04-01T07:13:33.172Z,100.00
2023-04-01T07:16:09.366Z,100.00
2023-04-01T07:18:42.425Z,100.00
2023-04-01T07:21:24.388Z,100.00
2023-04-01T07:23:56.969Z,100.00
2023-04-01T07:26:26.347Z,100.00
2023-04-01T07:28:55.250Z,100.00
2023-04-01T07:31:44.776Z,100.00
2023-04-01T07:34:17.730Z,100.00
2023-04-01T07:36:50.960Z,100.00
2023-04-01T07:39:32.619Z,100.00
2023-04-01T07:42:08.059Z,100.00
2023-04-01T07:44:43.861Z,100.00
2023-04-01T07:47:21.421Z,100.00
2023-04-01T07:50:02.986Z,100.00
2023-04-01T07:52:38.265Z,100.00
2023-04-01T07:55:15.744Z,100.00
2023-04-01T07:57:51.387Z,100.00
2023-04-01T08:00:25.133Z,100.00
2023-04-01T08:03:10.481Z,100.00
2023-04-01T08:05:46.611Z,100.00
2023-04-01T08:08:22.137Z,100.00
2023-04-01T08:10:58.726Z,100.00
2023-04-01T08:13:36.864Z,100.00
2023-04-01T08:16:15.578Z,100.00
2023-04-01T08:18:54.466Z,100.00
2023-04-01T08:21:25.610Z,100.00
2023-04-01T08:23:57.611Z,100.00
2023-04-01T08:26:35.516Z,100.00
2023-04-01T08:29:09.082Z,100.00
2023-04-01T08:31:42.953Z,100.00
2023-04-01T08:34:17.465Z,100.00
2023-04-01T08:36:50.746Z,100.00
2023-04-01T08:39:22.566Z,100.00
2023-04-01T08:42:34.106Z,100.00
2023-04-01T08:45:28.535Z,100.00
2023-04-01T08:48:19.806Z,100.00
2023-04-01T08:51:09.569Z,100.00
2023-04-01T08:53:52.792Z,100.00
2023-04-01T08:56:26.080Z,100.00
2023-04-01T08:59:23.754Z,100.00
2023-04-01T09:02:18.361Z,100.00
2023-04-01T09:05:25.418Z,100.00
2023-04-01T09:08:04.486Z,100.00
2023-04-01T09:10:46.878Z,100.00
2023-04-01T09:13:36.682Z,100.00
2023-04-01T09:16:32.940Z,100.00
2023-04-01T09:19:19.335Z,100.00
2023-04-01T09:22:31.458Z,100.00
2023-04-01T09:25:25.181Z,100.00
2023-04-01T09:27:59.688Z,100.00
2023-04-01T09:30:52.164Z,100.00
2023-04-01T09:33:54.570Z,100.00
2023-04-01T09:36:35.542Z,100.00
2023-04-01T09:39:30.100Z,100.00
2023-04-01T09:42:19.869Z,100.00
2023-04-01T09:44:56.234Z,100.00
2023-04-01T09:47:46.060Z,100.00
2023-04-01T09:50:29.886Z,100.00
2023-04-01T09:53:07.419Z,100.00
2023-04-01T09:56:13.755Z,100.00
2023-04-01T09:59:24.415Z,100.00
2023-04-01T10:02:31.765Z,100.00
2023-04-01T10:05:35.386Z,100.00
2023-04-01T10:08:37.344Z,100.00
2023-04-01T10:11:26.252Z,100.00
2023-04-01T10:14:21.834Z,100.00
2023-04-01T10:17:28.677Z,100.00
2023-04-01T10:20:44.282Z,100.00
2023-04-01T10:23:50.442Z,100.00
2023-04-01T10:26:34.646Z,100.00
2023-04-01T10:29:30.650Z,100.00
2023-04-01T10:32:36.830Z,100.00
2023-04-01T10:35:48.809Z,100.00
2023-04-01T10:38:46.584Z,100.00
2023-04-01T10:41:41.362Z,100.00
2023-04-01T10:44:35.910Z,100.00
2023-04-01T10:47:38.579Z,100.00
2023-04-01T10:50:27.648Z,100.00
2023-04-01T10:53:26.034Z,100.00
2023-04-01T10:56:33.620Z,100.00
2023-04-01T10:59:47.698Z,100.00
2023-04-01T11:03:04.702Z,100.00
2023-04-01T11:06:05.148Z,100.00
2023-04-01T11:09:16.116Z,100.00
2023-04-01T11:12:11.764Z,100.00
2023-04-01T11:15:23.817Z,100.00
2023-04-01T11:18:24.171Z,100.00
2023-04-01T11:21:13.926Z,100.00
2023-04-01T11:24:05.505Z,100.00
2023-04-01T11:26:51.597Z,100.00
2023-04-01T11:29:59.062Z,100.00
2023-04-01T11:32:41.503Z,100.00
2023-04-01T11:35:33.189Z,100.00
2023-04-01T11:38:15.263Z,100.00
2023-04-01T11:40:49.853Z,100.00
2023-04-01T11:43:33.364Z,100.00
2023-04-01T11:51:44.714Z,100.00
2023-04-01T11:54:13.146Z,100.00
2023-04-01T11:57:10.438Z,100.00
2023-04-01T11:59:54.228Z,100.00
2023-04-01T12:02:31.776Z,100.00
2023-04-01T12:05:24.270Z,100.00
2023-04-01T12:08:12.975Z,100.00
2023-04-01T12:10:47.533Z,100.00
2023-04-01T12:13:26.552Z,100.00
2023-04-01T12:16:05.536Z,100.00
2023-04-01T12:18:40.829Z,100.00
2023-04-01T12:21:22.949Z,100.00
2023-04-01T12:24:20.663Z,100.00
2023-04-01T12:27:04.533Z,100.00
2023-04-01T12:29:51.493Z,100.00
2023-04-01T12:32:27.575Z,100.00
2023-04-01T12:35:05.761Z,100.00
2023-04-01T12:37:43.947Z,100.00
2023-04-01T12:40:34.827Z,100.00
2023-04-01T12:43:30.026Z,100.00
2023-04-01T12:46:07.956Z,100.00
2023-04-01T12:49:09.149Z,100.00
2023-04-01T12:51:58.645Z,100.00
2023-04-01T12:55:06.323Z,100.00
2023-04-01T12:57:57.059Z,100.00
2023-04-01T13:00:45.631Z,100.00
2023-04-01T13:03:31.141Z,100.00
2023-04-01T13:06:27.685Z,100.00
2023-04-01T13:09:04.065Z,100.00
2023-04-01T13:11:40.867Z,100.00
2023-04-01T13:14:35.744Z,100.00
2023-04-01T13:17:12.739Z,100.00
2023-04-01T13:19:57.954Z,100.00
2023-04-01T13:22:44.465Z,100.00
2023-04-01T13:25:26.244Z,100.00
2023-04-01T13:28:00.534Z,100.00
2023-04-01T13:30:35.453Z,100.00
2023-04-01T13:33:14.510Z,100.00
2023-04-01T13:35:48.756Z,100.00
2023-04-01T13:38:39.818Z,100.00
2023-04-01T13:41:20.307Z,100.00
2023-04-01T13:43:54.138Z,100.00
2023-04-01T13:46:41.012Z,100.00
2023-04-01T13:49:31.091Z,100.00
2023-04-01T13:52:10.927Z,100.00
2023-04-01T13:54:55.937Z,100.00
2023-04-01T13:57:42.827Z,100.00
2023-04-01T14:00:36.940Z,100.00
2023-04-01T14:03:29.478Z,100.00
2023-04-01T14:06:21.775Z,100.00
2023-04-01T14:09:17.695Z,100.00
2023-04-01T14:11:56.043Z,100.00
2023-04-01T14:14:34.427Z,100.00
2023-04-01T14:17:16.756Z,100.00
2023-04-01T14:20:05.538Z,100.00
2023-04-01T14:22:40.717Z,100.00
2023-04-01T14:25:43.602Z,100.00
2023-04-01T14:28:27.857Z,100.00
2023-04-01T14:31:16.346Z,100.00
2023-04-01T14:33:53.958Z,100.00
2023-04-01T14:36:52.746Z,100.00
2023-04-01T14:39:45.819Z,100.00
2023-04-01T14:42:33.894Z,100.00
2023-04-01T14:45:25.431Z,100.00
2023-04-01T14:47:55.535Z,100.00
2023-04-01T14:50:26.326Z,100.00
2023-04-01T14:53:14.895Z,100.00
2023-04-01T14:55:52.224Z,100.00
2023-04-01T14:58:22.800Z,100.00
2023-04-01T15:01:01.086Z,100.00
2023-04-01T15:03:32.405Z,100.00
2023-04-01T15:06:23.971Z,100.00
2023-04-01T15:08:58.720Z,100.00
2023-04-01T15:11:39.798Z,100.00
2023-04-01T15:14:39.334Z,100.00
2023-04-01T15:17:29.244Z,100.00
2023-04-01T15:20:13.531Z,100.00
2023-04-01T15:22:55.723Z,100.00
2023-04-01T15:25:51.679Z,100.00
2023-04-01T15:28:31.900Z,100.00
2023-04-01T15:31:08.198Z,100.00
2023-04-01T15:33:48.959Z,100.00
2023-04-01T15:36:30.771Z,100.00
2023-04-01T15:39:07.598Z,100.00
2023-04-01T15:41:48.795Z,100.00
2023-04-01T15:44:48.932Z,100.00
2023-04-01T15:47:38.752Z,100.00
2023-04-01T15:53:29.950Z,100.00
2023-04-01T15:56:01.908Z,100.00
2023-04-01T15:58:48.337Z,100.00
2023-04-01T16:01:29.662Z,100.00
2023-04-01T16:04:08.297Z,100.00
2023-04-01T16:07:03.705Z,100.00
2023-04-01T16:09:45.151Z,100.00
2023-04-01T16:12:20.516Z,100.00
2023-04-01T16:15:05.704Z,100.00
2023-04-01T16:17:46.408Z,100.00
2023-04-01T16:20:21.983Z,100.00
2023-04-01T16:22:59.061Z,100.00
2023-04-01T16:25:36.054Z,100.00
2023-04-01T16:28:20.497Z,100.00
2023-04-01T16:30:57.511Z,100.00
2023-04-01T16:33:33.257Z,100.00
2023-04-01T16:36:08.857Z,100.00
2023-04-01T16:38:42.835Z,100.00
2023-04-01T16:41:16.626Z,100.00
2023-04-01T16:43:49.316Z,100.00
2023-04-01T16:46:36.216Z,100.00
2023-04-01T16:49:19.041Z,100.00
2023-04-01T16:51:50.995Z,100.00
2023-04-01T16:54:30.695Z,100.00
2023-04-01T16:57:06.769Z,100.00
2023-04-01T16:59:38.057Z,100.00
2023-04-01T17:02:13.120Z,100.00
2023-04-01T17:04:46.085Z,100.00
2023-04-01T17:07:23.441Z,100.00
2023-04-01T17:10:04.299Z,100.00
2023-04-01T17:12:40.365Z,100.00
2023-04-01T17:15:23.524Z,100.00
2023-04-01T17:18:00.922Z,100.00
2023-04-01T17:20:42.323Z,100.00
2023-04-01T17:23:18.874Z,100.00
2023-04-01T17:26:26.104Z,100.00
2023-04-01T17:28:59.701Z,100.00
2023-04-01T17:31:43.644Z,100.00
2023-04-01T17:34:35.443Z,100.00
2023-04-01T17:37:18.844Z,100.00
2023-04-01T17:39:59.341Z,100.00
2023-04-01T17:42:43.385Z,100.00
2023-04-01T17:45:18.965Z,100.00
2023-04-01T17:47:58.322Z,100.00
2023-04-01T17:50:37.913Z,100.00
2023-04-01T17:53:18.940Z,100.00
2023-04-01T17:55:57.643Z,100.00
2023-04-01T17:58:31.666Z,100.00
2023-04-01T18:01:11.757Z,100.00
2023-04-01T18:03:58.125Z,100.00
2023-04-01T18:06:38.323Z,100.00
2023-04-01T18:09:17.980Z,100.00
2023-04-01T18:12:00.636Z,100.00
2023-04-01T18:14:59.136Z,100.00
2023-04-01T18:17:29.811Z,100.00
2023-04-01T18:20:17.491Z,100.00
2023-04-01T18:22:50.617Z,100.00
2023-04-01T18:25:23.817Z,100.00
2023-04-01T18:27:55.854Z,100.00
2023-04-01T18:30:30.444Z,100.00
2023-04-01T18:33:02.975Z,100.00
2023-04-01T18:35:47.042Z,100.00
2023-04-01T18:38:21.132Z,100.00
2023-04-01T18:40:54.416Z,100.00
2023-04-01T18:43:38.566Z,100.00
2023-04-01T18:46:14.503Z,100.00
2023-04-01T18:48:51.642Z,100.00
2023-04-01T18:51:23.670Z,100.00
2023-04-01T18:53:59.442Z,100.00
2023-04-01T18:56:31.351Z,100.00
2023-04-01T18:59:07.788Z,100.00
2023-04-01T19:01:42.138Z,100.00
2023-04-01T19:04:24.644Z,100.00
2023-04-01T19:06:55.837Z,100.00
2023-04-01T19:09:28.153Z,100.00
2023-04-01T19:12:21.855Z,100.00
2023-04-01T19:15:01.944Z,100.00
2023-04-01T19:17:45.396Z,100.00
2023-04-01T19:20:22.321Z,100.00
2023-04-01T19:23:09.964Z,100.00
2023-04-01T19:25:42.200Z,100.00
2023-04-01T19:28:24.720Z,100.00
2023-04-01T19:30:59.224Z,100.00
2023-04-01T19:34:01.813Z,100.00
2023-04-01T19:36:37.974Z,100.00
2023-04-01T19:39:20.445Z,100.00
2023-04-01T19:41:57.914Z,100.00
2023-04-01T19:44:38.970Z,100.00
2023-04-01T19:47:19.234Z,100.00
2023-04-01T19:50:00.747Z,100.00
2023-04-01T19:52:33.778Z,100.00
2023-04-01T19:55:14.115Z,100.00
2023-04-01T19:57:51.257Z,100.00
2023-04-01T20:00:26.664Z,100.00
2023-04-01T20:03:13.550Z,100.00
2023-04-01T20:05:52.127Z,100.00
2023-04-01T20:08:31.586Z,100.00
2023-04-01T20:11:09.748Z,100.00
2023-04-01T20:13:49.133Z,100.00
2023-04-01T20:16:17.632Z,100.00
2023-04-01T20:18:53.993Z,100.00
2023-04-01T20:21:37.024Z,100.00
2023-04-01T20:24:16.875Z,100.00
2023-04-01T20:26:49.866Z,100.00
2023-04-01T20:29:49.320Z,100.00
2023-04-01T20:32:31.678Z,100.00
2023-04-01T20:35:36.266Z,100.00
2023-04-01T20:38:32.224Z,100.00
2023-04-01T20:41:07.128Z,100.00
2023-04-01T20:44:00.257Z,100.00
2023-04-01T20:46:39.958Z,100.00
2023-04-01T20:49:48.516Z,100.00
2023-04-01T20:52:28.702Z,100.00
2023-04-01T20:55:23.922Z,100.00
2023-04-01T20:58:02.004Z,100.00
2023-04-01T21:00:38.898Z,100.00
2023-04-01T21:03:25.194Z,100.00
2023-04-01T21:06:17.759Z,100.00
2023-04-01T21:09:00.995Z,100.00
2023-04-01T21:11:37.904Z,100.00
2023-04-01T21:14:45.279Z,100.00
2023-04-01T21:17:20.199Z,100.00
2023-04-01T21:20:03.281Z,100.00
2023-04-01T21:22:47.425Z,100.00
2023-04-01T21:25:30.260Z,100.00
2023-04-01T21:28:23.210Z,100.00
2023-04-01T21:31:15.071Z,100.00
2023-04-01T21:34:16.544Z,100.00
2023-04-01T21:37:00.108Z,100.00
2023-04-01T21:39:48.717Z,100.00
2023-04-01T21:42:35.886Z,100.00
2023-04-01T21:45:22.805Z,100.00
2023-04-01T21:48:29.041Z,99.50
2023-04-01T21:51:24.128Z,98.89
2023-04-01T21:54:24.141Z,98.39
2023-04-01T21:57:35.192Z,97.62
2023-04-01T22:00:17.504Z,97.53
2023-04-01T22:03:26.756Z,98.14
2023-04-01T22:06:02.687Z,98.00
2023-04-01T22:08:49.933Z,98.56
2023-04-01T22:11:33.289Z,98.72
2023-04-01T22:14:07.420Z,98.35
2023-04-01T22:16:41.764Z,98.36
2023-04-01T22:19:17.626Z,98.23
2023-04-01T22:21:53.094Z,97.70
2023-04-01T22:24:28.445Z,97.94
2023-04-01T22:27:04.274Z,97.45
2023-04-01T22:29:38.848Z,97.50
2023-04-01T22:32:17.400Z,97.35
2023-04-01T22:34:55.393Z,97.11
2023-04-01T22:37:33.151Z,96.68
2023-04-01T22:40:17.465Z,96.79
2023-04-01T22:42:48.976Z,96.66
2023-04-01T22:45:36.745Z,96.60
2023-04-01T22:48:13.713Z,96.90
2023-04-01T22:50:47.389Z,96.77
2023-04-01T22:53:25.951Z,97.53
2023-04-01T22:55:56.987Z,97.52
2023-04-01T22:58:32.945Z,97.07
2023-04-01T23:01:03.879Z,96.71
2023-04-01T23:03:34.347Z,96.62
2023-04-01T23:06:04.277Z,95.27
2023-04-01T23:09:05.926Z,95.81
2023-04-01T23:11:37.800Z,95.91
2023-04-01T23:14:32.797Z,95.58
2023-04-01T23:17:10.061Z,95.46
2023-04-01T23:19:57.976Z,95.46
2023-04-01T23:22:34.247Z,95.79
2023-04-01T23:25:18.316Z,95.81
2023-04-01T23:27:54.161Z,95.73
2023-04-01T23:30:52.027Z,97.18
2023-04-01T23:33:30.189Z,96.82
2023-04-01T23:36:06.197Z,97.12
2023-04-01T23:38:37.468Z,97.13
2023-04-01T23:41:06.714Z,97.08
2023-04-01T23:43:38.923Z,97.35
2023-04-01T23:46:09.635Z,97.73
2023-04-01T23:48:39.831Z,97.41
2023-04-01T23:51:15.552Z,98.97
2023-04-01T23:53:47.030Z,98.77
2023-04-01T23:56:18.068Z,97.70
2023-04-01T23:58:50.196Z,97.55
