createdAt,value
2023-02-28T06:19:28.322Z,1024.03
2023-02-28T06:29:28.346Z,1024.00
2023-02-28T06:39:28.519Z,1024.08
2023-02-28T06:49:28.479Z,1024.31
2023-02-28T06:59:28.559Z,1024.34
2023-02-28T07:09:28.372Z,1024.32
2023-02-28T07:19:28.552Z,1024.39
2023-02-28T07:29:28.505Z,1024.48
2023-02-28T07:39:28.446Z,1024.81
2023-02-28T07:49:28.592Z,1024.94
2023-02-28T07:59:31.171Z,1024.99
2023-02-28T08:09:28.413Z,1025.06
2023-02-28T08:19:28.570Z,1025.10
2023-02-28T08:29:28.500Z,1025.10
2023-02-28T08:39:28.513Z,1025.24
2023-02-28T08:49:28.541Z,1025.18
2023-02-28T08:59:28.505Z,1025.16
2023-02-28T09:09:28.531Z,1025.11
2023-02-28T09:19:28.512Z,1025.13
2023-02-28T09:29:28.461Z,1024.95
2023-02-28T09:39:28.547Z,1025.05
2023-02-28T09:49:29.100Z,1025.06
2023-02-28T09:59:28.659Z,1025.06
2023-02-28T10:09:28.878Z,1024.89
2023-02-28T10:19:28.815Z,1024.83
2023-02-28T10:29:28.978Z,1024.83
2023-02-28T10:39:28.741Z,1024.83
2023-02-28T10:49:29.023Z,1024.92
2023-02-28T10:59:28.847Z,1024.83
2023-02-28T11:09:28.817Z,1024.81
2023-02-28T11:19:28.866Z,1024.67
2023-02-28T11:29:28.832Z,1024.68
2023-02-28T11:39:28.970Z,1024.48
2023-02-28T11:49:29.018Z,1024.47
2023-02-28T11:59:28.986Z,1024.36
2023-02-28T12:09:28.945Z,1024.39
2023-02-28T12:19:28.849Z,1024.24
2023-02-28T12:29:28.886Z,1024.38
2023-02-28T12:39:30.098Z,1024.07
2023-02-28T12:49:28.954Z,1023.99
2023-02-28T12:59:29.026Z,1023.82
2023-02-28T13:09:29.048Z,1023.49
2023-02-28T13:19:29.059Z,1023.41
2023-02-28T13:29:29.145Z,1023.44
2023-02-28T13:39:28.892Z,1023.42
2023-02-28T13:49:28.918Z,1023.42
2023-02-28T13:59:29.101Z,1023.36
2023-02-28T14:09:30.052Z,1023.34
2023-02-28T14:19:28.974Z,1023.41
2023-02-28T14:29:29.006Z,1023.34
2023-02-28T14:39:29.176Z,1023.36
2023-02-28T14:49:29.088Z,1023.34
2023-02-28T14:59:29.199Z,1023.37
2023-02-28T15:09:29.022Z,1023.26
2023-02-28T15:19:29.075Z,1023.28
2023-02-28T15:29:30.099Z,1023.18
2023-02-28T15:39:29.079Z,1023.22
2023-02-28T15:49:29.061Z,1023.20
2023-02-28T15:59:29.119Z,1023.27
2023-02-28T16:09:29.153Z,1023.46
2023-02-28T16:19:29.188Z,1023.46
2023-02-28T16:29:29.213Z,1023.40
2023-02-28T16:39:29.225Z,1023.42
2023-02-28T16:49:29.162Z,1023.42
2023-02-28T16:59:29.185Z,1023.42
2023-02-28T17:09:41.284Z,1023.78
2023-02-28T17:19:29.282Z,1023.78
2023-02-28T17:29:29.300Z,1023.89
2023-02-28T17:39:29.198Z,1024.04
2023-02-28T17:49:29.316Z,1024.01
2023-02-28T17:59:29.197Z,1024.03
2023-02-28T18:09:29.139Z,1024.22
2023-02-28T18:19:29.278Z,1024.24
2023-02-28T18:29:29.332Z,1024.24
2023-02-28T18:39:29.510Z,1024.27
2023-02-28T18:49:29.761Z,1024.26
2023-02-28T18:59:29.662Z,1024.17
2023-02-28T19:09:29.673Z,1024.12
2023-02-28T19:19:29.652Z,1024.16
