createdAt,value
2019-01-17T00:01:42.918Z,5.90
2019-01-17T00:04:26.241Z,5.90
2019-01-17T00:07:13.931Z,5.90
2019-01-17T00:09:47.067Z,5.90
2019-01-17T00:12:21.206Z,5.90
2019-01-17T00:15:02.193Z,5.90
2019-01-17T00:17:35.330Z,5.80
2019-01-17T00:20:21.824Z,5.90
2019-01-17T00:22:58.822Z,5.90
2019-01-17T00:25:46.553Z,5.90
2019-01-17T00:28:17.925Z,5.90
2019-01-17T00:30:49.414Z,5.80
2019-01-17T00:33:24.290Z,5.80
2019-01-17T00:36:01.491Z,5.80
2019-01-17T00:38:36.038Z,5.80
2019-01-17T00:41:08.946Z,5.90
2019-01-17T00:43:40.677Z,5.90
2019-01-17T00:46:27.286Z,5.80
2019-01-17T00:48:58.843Z,5.80
2019-01-17T00:51:44.943Z,5.80
2019-01-17T00:54:22.330Z,5.80
2019-01-17T00:56:55.635Z,5.80
2019-01-17T00:59:44.410Z,5.90
2019-01-17T01:02:22.226Z,5.80
2019-01-17T01:05:02.043Z,5.80
2019-01-17T01:07:42.305Z,5.80
2019-01-17T01:10:28.425Z,5.80
2019-01-17T01:12:59.887Z,5.90
2019-01-17T01:15:50.055Z,5.90
2019-01-17T01:18:21.904Z,5.90
2019-01-17T01:20:56.278Z,5.90
2019-01-17T01:23:39.819Z,5.80
2019-01-17T01:26:24.616Z,5.80
2019-01-17T01:29:12.112Z,5.80
2019-01-17T01:31:46.130Z,5.80
2019-01-17T01:34:20.191Z,5.80
2019-01-17T01:37:03.707Z,5.80
2019-01-17T01:39:36.812Z,5.80
2019-01-17T01:42:25.408Z,5.90
2019-01-17T01:44:57.148Z,5.80
2019-01-17T01:47:37.545Z,5.80
2019-01-17T01:50:14.966Z,5.80
2019-01-17T01:52:46.633Z,5.70
2019-01-17T01:55:16.565Z,5.70
2019-01-17T01:57:47.997Z,5.70
2019-01-17T02:00:18.972Z,5.70
2019-01-17T02:02:49.971Z,5.60
2019-01-17T02:05:25.758Z,5.70
2019-01-17T02:07:55.930Z,5.60
2019-01-17T02:10:26.183Z,5.60
2019-01-17T02:12:56.307Z,5.60
2019-01-17T02:15:26.275Z,5.60
2019-01-17T02:17:56.453Z,5.60
2019-01-17T02:20:26.410Z,5.60
2019-01-17T02:22:56.075Z,5.60
2019-01-17T02:25:25.972Z,5.60
2019-01-17T02:27:55.731Z,5.50
2019-01-17T02:30:25.636Z,5.50
2019-01-17T02:32:57.045Z,5.50
2019-01-17T02:35:27.021Z,5.50
2019-01-17T02:37:56.756Z,5.50
2019-01-17T02:40:26.621Z,5.50
2019-01-17T02:42:56.641Z,5.50
2019-01-17T02:45:27.096Z,5.60
2019-01-17T02:48:01.365Z,5.60
2019-01-17T02:50:40.406Z,5.50
2019-01-17T02:53:11.003Z,5.50
2019-01-17T02:55:40.939Z,5.50
2019-01-17T02:58:12.315Z,5.50
2019-01-17T03:00:43.158Z,5.50
2019-01-17T03:03:13.167Z,5.50
2019-01-17T03:05:42.863Z,5.50
2019-01-17T03:08:12.704Z,5.50
2019-01-17T03:10:44.568Z,5.50
2019-01-17T03:13:14.593Z,5.50
2019-01-17T03:15:46.224Z,5.50
2019-01-17T03:18:16.063Z,5.50
2019-01-17T03:20:46.046Z,5.50
2019-01-17T03:23:16.926Z,5.40
2019-01-17T03:25:46.740Z,5.40
2019-01-17T03:28:18.477Z,5.40
2019-01-17T03:30:53.438Z,5.40
2019-01-17T03:33:29.059Z,5.40
2019-01-17T03:35:58.785Z,5.40
2019-01-17T03:38:29.506Z,5.40
2019-01-17T03:41:01.501Z,5.40
2019-01-17T03:43:31.294Z,5.40
2019-01-17T03:46:03.666Z,5.50
2019-01-17T03:48:33.453Z,5.50
2019-01-17T03:51:06.460Z,5.40
2019-01-17T03:53:41.057Z,5.40
2019-01-17T03:56:10.972Z,5.40
2019-01-17T03:58:42.309Z,5.40
2019-01-17T04:01:12.165Z,5.40
2019-01-17T04:03:41.933Z,5.40
2019-01-17T04:06:11.762Z,5.40
2019-01-17T04:08:41.633Z,5.40
2019-01-17T04:11:11.571Z,5.40
2019-01-17T04:13:41.346Z,5.40
2019-01-17T04:16:11.246Z,5.50
2019-01-17T04:18:42.188Z,5.50
2019-01-17T04:21:11.920Z,5.50
2019-01-17T04:23:41.716Z,5.50
2019-01-17T04:26:11.663Z,5.50
2019-01-17T04:28:42.932Z,5.60
2019-01-17T04:31:13.837Z,5.60
2019-01-17T04:33:45.143Z,5.60
2019-01-17T04:36:15.005Z,5.60
2019-01-17T04:38:44.781Z,5.60
2019-01-17T04:41:14.601Z,5.60
2019-01-17T04:43:45.263Z,5.60
2019-01-17T04:46:16.729Z,5.60
2019-01-17T04:48:48.231Z,5.60
2019-01-17T04:51:18.102Z,5.60
2019-01-17T04:53:47.868Z,5.70
2019-01-17T04:56:17.859Z,5.60
2019-01-17T04:58:47.643Z,5.60
2019-01-17T05:01:17.456Z,5.60
2019-01-17T05:03:47.406Z,5.60
2019-01-17T05:06:18.175Z,5.60
2019-01-17T05:08:48.003Z,5.60
2019-01-17T05:11:17.977Z,5.60
2019-01-17T05:13:49.621Z,5.70
2019-01-17T05:16:20.403Z,5.70
2019-01-17T05:18:50.128Z,5.70
2019-01-17T05:21:20.031Z,5.80
2019-01-17T05:23:50.224Z,5.70
2019-01-17T05:26:20.975Z,5.80
2019-01-17T05:28:50.663Z,5.70
2019-01-17T05:31:20.513Z,5.80
2019-01-17T05:33:50.238Z,5.80
2019-01-17T05:36:23.092Z,5.70
2019-01-17T05:38:55.202Z,5.70
2019-01-17T05:41:24.634Z,5.80
2019-01-17T05:43:56.691Z,5.70
2019-01-17T05:46:33.621Z,5.70
2019-01-17T05:49:04.525Z,5.70
2019-01-17T05:51:35.991Z,5.70
2019-01-17T05:54:06.856Z,5.80
2019-01-17T05:56:38.589Z,5.80
2019-01-17T05:59:08.324Z,5.80
2019-01-17T06:01:38.295Z,5.80
2019-01-17T06:04:11.104Z,5.80
2019-01-17T06:06:40.906Z,5.80
2019-01-17T06:09:10.662Z,5.80
2019-01-17T06:11:40.525Z,5.80
2019-01-17T06:14:10.340Z,5.90
2019-01-17T06:16:40.056Z,5.90
2019-01-17T06:19:10.285Z,5.80
2019-01-17T06:21:40.029Z,5.80
2019-01-17T06:24:09.913Z,5.80
2019-01-17T06:26:40.764Z,5.80
2019-01-17T06:29:10.539Z,5.90
2019-01-17T06:31:40.471Z,5.90
2019-01-17T06:34:10.283Z,5.80
2019-01-17T06:36:40.287Z,5.80
2019-01-17T06:39:10.144Z,5.70
2019-01-17T06:41:40.059Z,5.70
2019-01-17T06:44:10.086Z,5.70
2019-01-17T06:46:42.719Z,5.70
2019-01-17T06:49:14.229Z,5.70
2019-01-17T06:51:45.105Z,5.70
2019-01-17T06:54:14.839Z,5.70
2019-01-17T06:56:46.302Z,5.70
2019-01-17T06:59:17.121Z,5.70
2019-01-17T07:01:46.959Z,5.70
2019-01-17T07:04:16.729Z,5.70
2019-01-17T07:06:48.240Z,5.70
2019-01-17T07:09:18.116Z,5.70
2019-01-17T07:11:47.984Z,5.70
2019-01-17T07:14:20.377Z,5.70
2019-01-17T07:16:50.377Z,5.70
2019-01-17T07:19:22.155Z,5.80
2019-01-17T07:21:53.536Z,5.70
2019-01-17T07:24:23.474Z,5.80
2019-01-17T07:26:53.339Z,5.80
2019-01-17T07:29:26.144Z,5.80
2019-01-17T07:31:54.369Z,5.70
2019-01-17T07:34:24.247Z,5.70
2019-01-17T07:36:53.922Z,5.70
2019-01-17T07:39:23.706Z,5.70
2019-01-17T07:41:53.689Z,5.70
2019-01-17T07:44:23.560Z,5.60
2019-01-17T07:47:01.316Z,5.60
2019-01-17T07:49:32.651Z,5.60
2019-01-17T07:52:02.430Z,5.60
2019-01-17T07:54:32.209Z,5.60
2019-01-17T07:57:03.961Z,5.60
2019-01-17T07:59:33.799Z,5.50
2019-01-17T08:02:08.430Z,5.60
2019-01-17T08:04:42.258Z,5.60
2019-01-17T08:07:14.120Z,5.60
2019-01-17T08:09:46.178Z,5.60
2019-01-17T08:12:16.003Z,5.60
2019-01-17T08:14:45.740Z,5.60
2019-01-17T08:17:15.757Z,5.60
2019-01-17T08:19:45.603Z,5.60
2019-01-17T08:22:15.612Z,5.60
2019-01-17T08:24:51.474Z,5.60
2019-01-17T08:27:21.379Z,5.60
2019-01-17T08:29:52.292Z,5.60
2019-01-17T08:32:24.098Z,5.70
2019-01-17T08:34:54.030Z,5.80
2019-01-17T08:37:23.831Z,5.80
2019-01-17T08:39:53.625Z,5.80
2019-01-17T08:42:23.689Z,5.90
2019-01-17T08:44:54.648Z,5.90
2019-01-17T08:47:26.464Z,6.00
2019-01-17T08:49:56.246Z,6.00
2019-01-17T08:52:27.950Z,6.00
2019-01-17T08:54:57.701Z,6.10
2019-01-17T08:57:27.540Z,6.10
2019-01-17T08:59:57.410Z,6.20
2019-01-17T09:02:27.316Z,6.10
2019-01-17T09:04:57.119Z,6.10
2019-01-17T09:07:27.158Z,6.10
2019-01-17T09:09:59.468Z,6.10
2019-01-17T09:12:29.226Z,6.20
2019-01-17T09:14:58.825Z,6.20
2019-01-17T09:17:31.803Z,6.30
2019-01-17T09:20:02.490Z,6.40
2019-01-17T09:22:32.915Z,6.40
2019-01-17T09:25:02.860Z,6.40
2019-01-17T09:27:32.749Z,6.50
2019-01-17T09:30:06.249Z,6.40
2019-01-17T09:32:37.013Z,6.50
2019-01-17T09:35:12.405Z,6.50
2019-01-17T09:37:42.267Z,6.50
2019-01-17T09:40:20.233Z,6.50
2019-01-17T09:42:51.860Z,6.50
2019-01-17T09:45:21.650Z,6.50
2019-01-17T09:47:54.424Z,6.50
2019-01-17T09:50:25.774Z,6.40
2019-01-17T09:52:55.888Z,6.40
2019-01-17T09:55:25.958Z,6.40
2019-01-17T09:57:55.844Z,6.40
2019-01-17T10:00:27.550Z,6.30
2019-01-17T10:03:00.595Z,6.30
2019-01-17T10:05:33.301Z,6.20
2019-01-17T10:08:03.322Z,6.10
2019-01-17T10:10:33.122Z,6.00
2019-01-17T10:13:03.042Z,5.90
2019-01-17T10:15:40.113Z,5.90
2019-01-17T10:18:29.799Z,5.80
2019-01-17T10:21:38.540Z,5.80
2019-01-17T10:24:29.350Z,5.60
2019-01-17T10:27:19.191Z,5.60
2019-01-17T10:30:24.001Z,5.50
2019-01-17T10:33:06.607Z,5.50
2019-01-17T10:35:46.007Z,5.50
2019-01-17T10:38:22.810Z,5.40
2019-01-17T10:41:16.253Z,5.40
2019-01-17T10:44:02.577Z,5.40
2019-01-17T10:46:35.472Z,5.40
2019-01-17T10:49:39.638Z,5.30
2019-01-17T10:52:27.136Z,5.30
2019-01-17T10:55:02.737Z,5.30
2019-01-17T10:57:39.128Z,5.30
2019-01-17T11:00:23.694Z,5.20
2019-01-17T11:02:57.570Z,5.20
2019-01-17T11:05:31.221Z,5.20
2019-01-17T11:08:13.106Z,5.20
2019-01-17T11:11:00.614Z,5.10
2019-01-17T11:13:40.295Z,5.00
2019-01-17T11:16:21.775Z,5.00
2019-01-17T11:19:06.284Z,5.00
2019-01-17T11:21:48.289Z,4.90
2019-01-17T11:24:30.009Z,5.00
2019-01-17T11:27:05.538Z,4.90
2019-01-17T11:29:50.293Z,4.80
2019-01-17T11:32:41.012Z,4.80
2019-01-17T11:35:25.760Z,4.70
2019-01-17T11:38:01.178Z,4.70
2019-01-17T11:40:49.788Z,4.70
2019-01-17T11:43:40.465Z,4.70
2019-01-17T11:46:28.242Z,4.80
2019-01-17T11:49:21.660Z,4.80
2019-01-17T11:52:04.469Z,4.80
2019-01-17T11:54:41.032Z,4.80
2019-01-17T11:57:17.349Z,4.90
2019-01-17T12:00:02.211Z,5.00
2019-01-17T12:02:39.610Z,5.10
2019-01-17T12:05:11.624Z,5.10
2019-01-17T12:08:02.312Z,5.20
2019-01-17T12:10:46.741Z,5.20
2019-01-17T12:13:17.505Z,5.10
2019-01-17T12:15:49.458Z,5.20
2019-01-17T12:18:20.335Z,5.20
2019-01-17T12:20:52.107Z,5.30
2019-01-17T12:23:22.032Z,5.20
2019-01-17T12:25:51.914Z,5.10
2019-01-17T12:28:21.791Z,5.00
2019-01-17T12:30:51.791Z,4.90
2019-01-17T12:33:24.795Z,5.00
2019-01-17T12:35:57.715Z,4.90
2019-01-17T12:38:27.302Z,4.90
2019-01-17T12:40:58.368Z,4.90
2019-01-17T12:43:29.237Z,4.90
2019-01-17T12:46:01.047Z,4.90
2019-01-17T12:48:32.452Z,4.90
2019-01-17T12:51:03.857Z,4.90
2019-01-17T12:53:34.985Z,4.80
2019-01-17T12:56:06.323Z,4.80
2019-01-17T12:58:36.125Z,4.70
2019-01-17T13:01:06.164Z,4.70
2019-01-17T13:03:36.015Z,4.80
2019-01-17T13:06:06.127Z,4.80
2019-01-17T13:08:36.437Z,4.80
2019-01-17T13:11:06.216Z,4.70
2019-01-17T13:13:36.124Z,4.70
2019-01-17T13:16:06.198Z,4.70
2019-01-17T13:18:35.967Z,4.70
2019-01-17T13:21:05.816Z,4.70
2019-01-17T13:23:35.632Z,4.70
2019-01-17T13:26:05.582Z,4.60
2019-01-17T13:28:36.544Z,4.70
2019-01-17T13:31:09.111Z,4.70
2019-01-17T13:33:40.080Z,4.70
2019-01-17T13:36:11.614Z,4.90
2019-01-17T13:38:43.082Z,4.90
2019-01-17T13:41:12.920Z,5.10
2019-01-17T13:43:44.907Z,5.20
2019-01-17T13:46:15.116Z,5.20
2019-01-17T13:48:46.491Z,5.20
2019-01-17T13:51:16.287Z,5.20
2019-01-17T13:53:46.310Z,5.30
2019-01-17T13:56:16.164Z,5.20
2019-01-17T13:58:49.033Z,5.30
2019-01-17T14:01:20.798Z,5.30
2019-01-17T14:03:52.113Z,5.30
2019-01-17T14:06:22.107Z,5.20
2019-01-17T14:08:52.089Z,5.20
2019-01-17T14:11:22.772Z,5.20
2019-01-17T14:13:52.667Z,5.30
2019-01-17T14:16:27.375Z,5.40
2019-01-17T14:18:57.072Z,5.40
2019-01-17T14:21:26.896Z,5.40
2019-01-17T14:23:57.611Z,5.30
2019-01-17T14:26:28.390Z,5.30
2019-01-17T14:29:01.031Z,5.20
2019-01-17T14:31:30.783Z,5.00
2019-01-17T14:34:00.627Z,4.90
2019-01-17T14:36:30.699Z,4.70
2019-01-17T14:39:00.281Z,4.60
2019-01-17T14:41:31.114Z,4.50
2019-01-17T14:44:00.899Z,4.40
2019-01-17T14:46:30.601Z,4.30
2019-01-17T14:49:01.354Z,4.20
2019-01-17T14:51:31.555Z,4.20
2019-01-17T14:54:01.314Z,4.10
2019-01-17T14:56:32.146Z,4.10
2019-01-17T14:59:01.946Z,4.00
2019-01-17T15:01:31.607Z,3.90
2019-01-17T15:04:04.241Z,3.90
2019-01-17T15:06:37.148Z,4.00
2019-01-17T15:09:07.371Z,3.90
2019-01-17T15:11:40.554Z,4.00
2019-01-17T15:14:10.411Z,4.00
2019-01-17T15:16:40.162Z,3.90
2019-01-17T15:19:12.471Z,3.90
2019-01-17T15:21:45.248Z,3.90
2019-01-17T15:24:15.130Z,3.90
2019-01-17T15:26:45.181Z,3.90
2019-01-17T15:29:14.875Z,3.80
2019-01-17T15:31:45.833Z,3.80
2019-01-17T15:34:15.805Z,3.70
2019-01-17T15:36:46.648Z,3.70
2019-01-17T15:39:16.803Z,3.60
2019-01-17T15:41:47.635Z,3.60
2019-01-17T15:44:19.465Z,3.60
2019-01-17T15:46:49.477Z,3.50
2019-01-17T15:49:19.384Z,3.50
2019-01-17T15:51:49.296Z,3.40
2019-01-17T15:54:19.836Z,3.30
2019-01-17T15:56:50.620Z,3.30
2019-01-17T15:59:23.404Z,3.30
2019-01-17T16:01:51.987Z,3.30
2019-01-17T16:04:21.823Z,3.30
2019-01-17T16:06:52.571Z,3.20
2019-01-17T16:09:23.518Z,3.20
2019-01-17T16:11:53.132Z,3.20
2019-01-17T16:14:22.986Z,3.20
2019-01-17T16:16:52.795Z,3.20
2019-01-17T16:19:22.586Z,3.10
2019-01-17T16:21:53.353Z,3.20
2019-01-17T16:24:23.186Z,3.20
2019-01-17T16:26:53.421Z,3.20
2019-01-17T16:29:24.256Z,3.20
2019-01-17T16:31:54.097Z,3.20
2019-01-17T16:34:25.808Z,3.20
2019-01-17T16:36:55.708Z,3.20
2019-01-17T16:39:26.722Z,3.20
2019-01-17T16:41:56.527Z,3.20
2019-01-17T16:44:26.314Z,3.10
2019-01-17T16:46:57.283Z,3.10
2019-01-17T16:49:27.055Z,3.00
2019-01-17T16:52:01.492Z,3.00
2019-01-17T16:54:31.246Z,3.00
2019-01-17T16:57:01.173Z,3.00
2019-01-17T16:59:31.130Z,3.00
2019-01-17T17:02:02.769Z,2.90
2019-01-17T17:04:32.380Z,2.90
2019-01-17T17:07:02.159Z,2.90
2019-01-17T17:09:31.944Z,2.90
2019-01-17T17:12:01.785Z,2.90
2019-01-17T17:14:31.682Z,2.90
2019-01-17T17:17:01.544Z,2.90
2019-01-17T17:19:31.758Z,2.80
2019-01-17T17:22:02.859Z,2.80
2019-01-17T17:24:32.726Z,2.90
2019-01-17T17:27:03.377Z,2.90
2019-01-17T17:29:33.184Z,2.90
2019-01-17T17:32:03.029Z,2.90
2019-01-17T17:34:32.852Z,2.90
2019-01-17T17:37:02.709Z,2.90
2019-01-17T17:39:32.868Z,3.00
2019-01-17T17:42:06.344Z,3.10
2019-01-17T17:44:36.227Z,3.10
2019-01-17T17:47:06.972Z,3.20
2019-01-17T17:49:38.272Z,3.20
2019-01-17T17:52:08.285Z,3.20
2019-01-17T17:54:39.517Z,3.20
2019-01-17T17:57:12.325Z,3.20
2019-01-17T17:59:43.299Z,3.20
2019-01-17T18:02:20.533Z,3.30
2019-01-17T18:04:51.972Z,3.30
2019-01-17T18:07:23.325Z,3.30
2019-01-17T18:09:55.045Z,3.20
2019-01-17T18:12:25.007Z,3.20
2019-01-17T18:14:54.729Z,3.30
2019-01-17T18:17:24.784Z,3.30
2019-01-17T18:19:55.726Z,3.20
2019-01-17T18:22:26.980Z,3.20
2019-01-17T18:25:03.342Z,3.20
2019-01-17T18:27:37.353Z,3.20
2019-01-17T18:30:15.511Z,3.10
2019-01-17T18:32:46.306Z,3.10
2019-01-17T18:35:16.092Z,3.00
2019-01-17T18:37:52.041Z,2.90
2019-01-17T18:40:22.287Z,2.90
2019-01-17T18:42:51.986Z,2.80
2019-01-17T18:45:24.331Z,2.80
2019-01-17T18:47:54.274Z,2.70
2019-01-17T18:50:32.357Z,2.70
2019-01-17T18:53:02.155Z,2.80
2019-01-17T18:55:37.361Z,2.80
2019-01-17T18:58:07.220Z,2.70
2019-01-17T19:00:39.006Z,2.60
2019-01-17T19:03:11.823Z,2.60
2019-01-17T19:05:41.857Z,2.50
2019-01-17T19:08:12.045Z,2.40
2019-01-17T19:10:47.107Z,2.50
2019-01-17T19:13:17.086Z,2.40
2019-01-17T19:15:47.268Z,2.40
2019-01-17T19:18:17.261Z,2.30
2019-01-17T19:20:47.423Z,2.30
2019-01-17T19:23:18.290Z,2.30
2019-01-17T19:25:48.039Z,2.30
2019-01-17T19:28:22.305Z,2.30
2019-01-17T19:30:53.155Z,2.20
2019-01-17T19:33:24.412Z,2.20
2019-01-17T19:35:54.250Z,2.20
2019-01-17T19:38:25.065Z,2.20
2019-01-17T19:40:54.771Z,2.20
2019-01-17T19:43:27.738Z,2.20
2019-01-17T19:45:57.765Z,2.20
2019-01-17T19:48:27.756Z,2.30
2019-01-17T19:51:01.431Z,2.20
2019-01-17T19:53:30.556Z,2.20
2019-01-17T19:56:00.292Z,2.20
2019-01-17T19:58:31.058Z,2.20
2019-01-17T20:01:07.396Z,2.20
2019-01-17T20:03:37.266Z,2.20
2019-01-17T20:06:06.897Z,2.10
2019-01-17T20:08:36.624Z,2.00
2019-01-17T20:11:06.426Z,2.00
2019-01-17T20:13:37.208Z,2.00
2019-01-17T20:16:07.260Z,2.00
2019-01-17T20:18:38.232Z,2.10
2019-01-17T20:21:08.075Z,2.00
2019-01-17T20:23:38.064Z,2.00
2019-01-17T20:26:07.950Z,2.00
2019-01-17T20:28:40.577Z,2.00
2019-01-17T20:31:10.374Z,2.00
2019-01-17T20:33:40.157Z,1.90
2019-01-17T20:36:13.867Z,1.90
2019-01-17T20:38:43.894Z,1.90
2019-01-17T20:41:13.830Z,1.80
2019-01-17T20:43:47.319Z,1.80
2019-01-17T20:46:19.728Z,1.80
2019-01-17T20:48:48.888Z,1.70
2019-01-17T20:51:18.705Z,1.70
2019-01-17T20:53:50.696Z,1.70
2019-01-17T20:56:20.460Z,1.70
2019-01-17T20:58:50.453Z,1.70
2019-01-17T21:01:42.817Z,1.60
2019-01-17T21:04:12.932Z,1.60
2019-01-17T21:06:43.806Z,1.60
2019-01-17T21:09:16.703Z,1.50
2019-01-17T21:11:47.664Z,1.60
2019-01-17T21:14:19.426Z,1.60
2019-01-17T21:16:49.202Z,1.60
2019-01-17T21:19:19.214Z,1.60
2019-01-17T21:21:49.070Z,1.60
2019-01-17T21:24:19.915Z,1.50
2019-01-17T21:26:49.780Z,1.60
2019-01-17T21:29:19.555Z,1.60
2019-01-17T21:31:51.753Z,1.60
2019-01-17T21:34:21.094Z,1.60
2019-01-17T21:36:50.869Z,1.60
2019-01-17T21:39:21.725Z,1.60
2019-01-17T21:41:54.246Z,1.60
2019-01-17T21:44:23.959Z,1.70
2019-01-17T21:46:53.780Z,1.70
2019-01-17T21:49:23.732Z,1.60
2019-01-17T21:51:53.528Z,1.60
2019-01-17T21:54:23.284Z,1.60
2019-01-17T21:56:53.091Z,1.60
2019-01-17T21:59:22.723Z,1.60
2019-01-17T22:01:58.166Z,1.60
2019-01-17T22:04:27.849Z,1.60
2019-01-17T22:06:58.545Z,1.60
2019-01-17T22:09:28.278Z,1.60
2019-01-17T22:11:58.105Z,1.60
2019-01-17T22:14:33.635Z,1.50
2019-01-17T22:17:03.394Z,1.50
2019-01-17T22:19:33.158Z,1.50
2019-01-17T22:22:02.820Z,1.50
2019-01-17T22:24:33.410Z,1.50
2019-01-17T22:27:04.411Z,1.50
2019-01-17T22:29:34.017Z,1.50
2019-01-17T22:32:03.829Z,1.40
2019-01-17T22:34:33.690Z,1.40
2019-01-17T22:37:05.036Z,1.40
2019-01-17T22:39:34.696Z,1.40
2019-01-17T22:42:04.880Z,1.40
2019-01-17T22:44:36.463Z,1.40
2019-01-17T22:47:06.417Z,1.40
2019-01-17T22:49:36.242Z,1.40
2019-01-17T22:52:06.135Z,1.40
2019-01-17T22:54:36.831Z,1.40
2019-01-17T22:57:06.951Z,1.40
2019-01-17T22:59:36.680Z,1.50
2019-01-17T23:02:06.752Z,1.50
2019-01-17T23:04:36.414Z,1.50
2019-01-17T23:07:10.142Z,1.50
2019-01-17T23:09:40.057Z,1.40
2019-01-17T23:12:09.637Z,1.40
2019-01-17T23:14:39.421Z,1.50
2019-01-17T23:17:09.119Z,1.40
2019-01-17T23:19:40.342Z,1.40
2019-01-17T23:22:10.004Z,1.40
2019-01-17T23:24:39.818Z,1.40
2019-01-17T23:27:09.502Z,1.40
2019-01-17T23:29:39.434Z,1.40
2019-01-17T23:32:10.500Z,1.40
2019-01-17T23:34:40.530Z,1.50
2019-01-17T23:37:10.468Z,1.40
2019-01-17T23:39:40.261Z,1.40
2019-01-17T23:42:10.324Z,1.30
2019-01-17T23:44:40.084Z,1.30
2019-01-17T23:47:10.032Z,1.30
2019-01-17T23:49:39.850Z,1.30
2019-01-17T23:52:09.690Z,1.20
2019-01-17T23:54:39.511Z,1.20
2019-01-17T23:57:09.548Z,1.20
2019-01-17T23:59:40.310Z,1.20
