createdAt,value
2022-10-05T00:02:02.573Z,6.93
2022-10-05T00:07:02.502Z,7.06
2022-10-05T00:12:02.510Z,6.87
2022-10-05T00:17:02.623Z,6.68
2022-10-05T00:22:02.484Z,6.62
2022-10-05T00:27:02.484Z,6.68
2022-10-05T00:32:02.557Z,6.81
2022-10-05T00:37:02.482Z,6.56
2022-10-05T00:42:02.499Z,6.31
2022-10-05T00:47:02.466Z,6.25
2022-10-05T00:52:02.465Z,6.25
2022-10-05T00:57:02.467Z,6.12
2022-10-05T01:02:02.531Z,6.12
2022-10-05T01:07:02.469Z,6.31
2022-10-05T01:12:02.463Z,6.18
2022-10-05T01:17:02.555Z,5.93
2022-10-05T01:22:02.460Z,5.93
2022-10-05T01:27:02.458Z,5.87
2022-10-05T01:32:02.448Z,5.81
2022-10-05T01:37:02.440Z,6.06
2022-10-05T01:42:02.436Z,6.31
2022-10-05T01:47:02.436Z,6.31
2022-10-05T01:52:02.440Z,6.56
2022-10-05T01:57:02.427Z,6.75
2022-10-05T02:02:02.494Z,6.93
2022-10-05T02:07:02.437Z,6.81
2022-10-05T02:12:02.416Z,7.12
2022-10-05T02:17:02.413Z,7.12
2022-10-05T02:22:02.403Z,7.06
2022-10-05T02:27:02.402Z,6.87
2022-10-05T02:32:02.404Z,7.31
2022-10-05T02:37:02.426Z,7.37
2022-10-05T02:42:02.394Z,7.5
2022-10-05T02:47:02.369Z,7.43
2022-10-05T02:52:02.376Z,7.37
2022-10-05T02:57:02.381Z,7.31
2022-10-05T03:02:02.390Z,7.37
2022-10-05T03:07:02.372Z,7.43
2022-10-05T03:12:02.363Z,7.25
2022-10-05T03:17:02.363Z,7.12
2022-10-05T03:22:02.348Z,6.87
2022-10-05T03:27:02.348Z,7.12
2022-10-05T03:32:02.354Z,6.81
2022-10-05T03:37:02.343Z,7.06
2022-10-05T03:42:02.352Z,7.06
2022-10-05T03:47:02.354Z,7.31
2022-10-05T03:52:02.342Z,7.25
2022-10-05T03:57:02.339Z,7.18
2022-10-05T04:02:02.328Z,7.5
2022-10-05T04:07:02.324Z,7.56
2022-10-05T04:12:02.360Z,7.56
2022-10-05T04:17:02.314Z,7.5
2022-10-05T04:22:02.326Z,7.5
2022-10-05T04:27:02.331Z,7.43
2022-10-05T04:32:02.321Z,7.5
2022-10-05T04:37:02.285Z,7.37
2022-10-05T04:42:02.321Z,7.37
2022-10-05T04:47:02.330Z,7.37
2022-10-05T04:52:02.302Z,7.31
2022-10-05T04:57:02.285Z,7.56
2022-10-05T05:02:02.268Z,7.37
2022-10-05T05:07:02.272Z,7.5
2022-10-05T05:12:02.280Z,7.43
2022-10-05T05:22:02.255Z,7.43
2022-10-05T05:32:02.270Z,7.5
2022-10-05T06:02:02.306Z,10.81
2022-10-05T06:07:02.236Z,11.93
2022-10-05T06:12:02.223Z,12.18
2022-10-05T06:17:02.225Z,13.25
2022-10-05T06:22:02.225Z,13.56
2022-10-05T06:27:02.221Z,13.12
2022-10-05T06:32:02.237Z,13.68
2022-10-05T06:37:02.210Z,14.25
2022-10-05T06:42:02.189Z,14.31
2022-10-05T06:47:02.182Z,14.12
2022-10-05T06:52:02.183Z,14.81
2022-10-05T06:57:02.178Z,14.93
2022-10-05T07:02:02.288Z,12
2022-10-05T07:07:02.178Z,11.06
2022-10-05T07:12:05.015Z,11.06
2022-10-05T07:17:02.156Z,11.18
2022-10-05T07:22:02.181Z,11.37
2022-10-05T07:27:02.149Z,11.37
2022-10-05T07:32:02.141Z,11.43
2022-10-05T07:37:02.133Z,11.68
2022-10-05T07:42:02.146Z,11.75
2022-10-05T07:47:02.140Z,11.75
2022-10-05T07:52:02.119Z,12.06
2022-10-05T07:57:02.108Z,12.06
2022-10-05T08:02:02.227Z,12.56
2022-10-05T08:07:02.109Z,12.43
2022-10-05T08:12:02.098Z,12.93
2022-10-05T08:17:02.092Z,12.81
2022-10-05T08:22:02.097Z,13.31
2022-10-05T08:27:02.090Z,13.37
2022-10-05T08:32:02.074Z,13.31
2022-10-05T08:37:02.068Z,13.56
2022-10-05T08:42:02.053Z,13.81
2022-10-05T08:47:02.057Z,14
2022-10-05T08:52:02.055Z,14.18
2022-10-05T08:57:02.052Z,14.43
2022-10-05T09:02:02.050Z,14.93
2022-10-05T09:07:02.047Z,15.25
2022-10-05T09:12:02.043Z,15.37
2022-10-05T09:17:02.022Z,15.56
2022-10-05T09:22:02.029Z,16.06
2022-10-05T09:27:02.009Z,16
2022-10-05T09:32:02.002Z,16.18
2022-10-05T09:37:01.997Z,16.43
2022-10-05T09:42:01.994Z,16.62
2022-10-05T09:47:01.990Z,16.81
2022-10-05T09:52:01.986Z,17.25
2022-10-05T09:57:01.990Z,17.06
2022-10-05T10:02:02.024Z,17.62
2022-10-05T10:07:01.966Z,17.75
2022-10-05T10:12:01.978Z,17.81
2022-10-05T10:17:01.958Z,18
2022-10-05T10:22:01.951Z,18.25
2022-10-05T10:27:01.949Z,18.37
2022-10-05T10:32:01.949Z,18.81
2022-10-05T10:37:01.939Z,18.75
2022-10-05T10:42:01.941Z,19
2022-10-05T10:47:01.925Z,18.93
2022-10-05T10:52:01.922Z,19
2022-10-05T10:57:01.896Z,19.5
2022-10-05T11:02:01.965Z,19.25
2022-10-05T11:07:01.884Z,19.75
2022-10-05T11:12:01.885Z,19.75
2022-10-05T11:17:01.878Z,19.5
2022-10-05T11:22:01.861Z,19.37
2022-10-05T11:27:01.882Z,19.81
2022-10-05T11:32:01.866Z,19.62
2022-10-05T11:37:01.852Z,19.68
2022-10-05T11:42:01.858Z,20.12
2022-10-05T11:47:01.828Z,20.25
2022-10-05T11:52:01.839Z,20.37
2022-10-05T12:02:01.805Z,20
2022-10-05T12:07:01.832Z,20.31
2022-10-05T12:22:01.792Z,20.56
2022-10-05T12:27:01.803Z,20.87
2022-10-05T12:47:01.749Z,20.37
2022-10-05T12:57:01.748Z,20.25
2022-10-05T13:07:01.727Z,20.43
2022-10-05T13:12:01.719Z,20.56
2022-10-05T13:17:01.721Z,20.56
2022-10-05T13:22:01.714Z,20.87
2022-10-05T13:27:01.705Z,20.43
2022-10-05T13:32:01.698Z,20.25
2022-10-05T13:37:01.687Z,20.31
2022-10-05T13:42:01.678Z,20.43
2022-10-05T13:47:01.669Z,20.25
2022-10-05T13:52:01.709Z,20.43
2022-10-05T13:57:01.680Z,20.31
2022-10-05T14:02:01.698Z,20.31
2022-10-05T14:07:01.658Z,20.25
2022-10-05T14:12:01.645Z,19.81
2022-10-05T14:22:01.651Z,20.12
2022-10-05T14:27:01.628Z,19.62
2022-10-05T14:32:01.678Z,19.62
2022-10-05T14:37:01.612Z,19.43
2022-10-05T14:42:01.600Z,19.25
2022-10-05T14:47:01.597Z,19.12
2022-10-05T14:52:01.590Z,18.68
2022-10-05T14:57:01.597Z,18.5
2022-10-05T15:02:01.669Z,18.25
2022-10-05T15:07:04.029Z,18.12
2022-10-05T15:12:01.567Z,18
2022-10-05T15:17:01.609Z,17.81
2022-10-05T15:22:01.541Z,17.62
2022-10-05T15:27:01.570Z,17.18
2022-10-05T15:32:01.545Z,17.18
2022-10-05T15:37:01.539Z,16.87
2022-10-05T15:42:01.513Z,16.56
2022-10-05T15:47:01.539Z,16.37
2022-10-05T15:52:01.517Z,16.18
2022-10-05T15:57:01.496Z,15.93
2022-10-05T16:02:01.590Z,15.62
2022-10-05T16:07:01.489Z,15.43
2022-10-05T16:12:01.490Z,15.18
2022-10-05T16:17:01.575Z,14.81
2022-10-05T16:22:01.482Z,14.56
2022-10-05T16:27:01.464Z,14.31
2022-10-05T16:32:01.475Z,14.18
2022-10-05T16:37:01.488Z,14.25
2022-10-05T16:42:01.457Z,14.06
2022-10-05T16:47:01.443Z,13.56
2022-10-05T16:52:01.458Z,13.5
2022-10-05T16:57:01.465Z,13.12
2022-10-05T17:02:01.431Z,12.93
2022-10-05T17:07:01.429Z,13.12
2022-10-05T17:12:01.429Z,12.87
2022-10-05T17:17:01.401Z,12.62
2022-10-05T17:22:01.408Z,12.62
2022-10-05T17:27:01.403Z,12.5
2022-10-05T17:32:01.399Z,12.81
2022-10-05T17:37:01.401Z,12.62
2022-10-05T17:42:01.376Z,12.43
2022-10-05T17:47:01.380Z,12.56
2022-10-05T17:52:01.384Z,12.37
2022-10-05T17:57:01.368Z,12.31
2022-10-05T18:02:01.421Z,12.06
2022-10-05T18:07:01.364Z,12
2022-10-05T18:12:01.350Z,11.93
2022-10-05T18:17:01.363Z,11.93
2022-10-05T18:22:01.349Z,11.75
2022-10-05T18:27:01.331Z,11.68
2022-10-05T18:32:01.327Z,11.62
2022-10-05T18:37:01.324Z,11.43
2022-10-05T18:42:01.313Z,11.56
2022-10-05T18:47:01.321Z,12
2022-10-05T18:52:01.322Z,11.87
2022-10-05T18:57:01.306Z,11.81
2022-10-05T19:02:01.388Z,11.93
2022-10-05T19:07:01.299Z,12.18
2022-10-05T19:12:01.285Z,12.37
2022-10-05T19:17:01.298Z,13
2022-10-05T19:22:01.266Z,12.93
2022-10-05T19:32:01.267Z,12.81
2022-10-05T19:37:01.265Z,12.06
2022-10-05T19:42:01.259Z,12
2022-10-05T19:47:01.260Z,11.81
2022-10-05T19:52:01.237Z,11.56
2022-10-05T19:57:01.231Z,11.43
2022-10-05T20:02:01.297Z,11.5
2022-10-05T20:07:01.223Z,11.56
2022-10-05T20:12:01.223Z,11.12
2022-10-05T20:17:01.216Z,11.06
2022-10-05T20:22:01.213Z,10.81
2022-10-05T20:47:01.303Z,10.31
2022-10-05T20:52:01.193Z,10.18
2022-10-05T20:57:01.174Z,10
2022-10-05T21:02:01.167Z,10.12
2022-10-05T21:07:01.164Z,10.43
2022-10-05T21:12:01.174Z,10.06
2022-10-05T21:17:01.163Z,10.06
2022-10-05T21:22:01.163Z,10.25
2022-10-05T21:27:01.170Z,10
2022-10-05T21:32:01.201Z,9.87
2022-10-05T21:37:01.141Z,10.06
2022-10-05T21:42:01.135Z,9.87
2022-10-05T21:47:01.144Z,9.93
2022-10-05T21:52:01.125Z,9.87
2022-10-05T21:57:01.120Z,9.62
2022-10-05T22:12:01.130Z,9.43
2022-10-05T22:17:01.093Z,9.25
2022-10-05T22:22:01.094Z,9.37
2022-10-05T22:27:01.083Z,9.68
2022-10-05T22:32:01.136Z,9.37
2022-10-05T22:37:01.080Z,9.06
2022-10-05T22:42:01.081Z,9.12
2022-10-05T22:47:01.079Z,8.93
2022-10-05T22:52:01.071Z,9
2022-10-05T22:57:01.067Z,8.93
2022-10-05T23:02:01.247Z,9.56
2022-10-05T23:07:01.054Z,10
2022-10-05T23:12:01.050Z,9.81
2022-10-05T23:17:01.071Z,9.68
2022-10-05T23:22:01.048Z,9.62
2022-10-05T23:27:01.026Z,9.43
2022-10-05T23:32:01.028Z,9.12
2022-10-05T23:37:01.021Z,9.25
2022-10-05T23:42:01.026Z,9.62
2022-10-05T23:47:01.012Z,9.75
2022-10-05T23:52:01.007Z,9.56
2022-10-05T23:57:01.010Z,9.06
