createdAt,value
2023-04-22T00:00:37.155Z,5.81
2023-04-22T00:03:18.728Z,5.78
2023-04-22T00:05:47.258Z,5.75
2023-04-22T00:08:15.122Z,5.69
2023-04-22T00:10:43.103Z,5.75
2023-04-22T00:13:10.894Z,5.72
2023-04-22T00:15:39.081Z,5.69
2023-04-22T00:18:07.428Z,5.69
2023-04-22T00:20:36.467Z,5.64
2023-04-22T00:23:04.088Z,5.59
2023-04-22T00:25:32.163Z,5.53
2023-04-22T00:27:59.844Z,5.51
2023-04-22T00:30:27.815Z,5.47
2023-04-22T00:32:56.146Z,5.47
2023-04-22T00:35:24.295Z,5.42
2023-04-22T00:37:52.024Z,5.45
2023-04-22T00:40:20.269Z,5.54
2023-04-22T00:42:50.846Z,5.56
2023-04-22T00:45:20.903Z,5.45
2023-04-22T00:47:49.253Z,5.38
2023-04-22T00:50:17.544Z,5.33
2023-04-22T00:52:45.299Z,5.30
2023-04-22T00:55:13.390Z,5.26
2023-04-22T00:57:42.523Z,5.17
2023-04-22T01:00:11.700Z,5.07
2023-04-22T01:02:39.968Z,5.13
2023-04-22T01:05:11.726Z,5.11
2023-04-22T01:07:39.426Z,5.05
2023-04-22T01:10:08.130Z,5.05
2023-04-22T01:12:35.930Z,4.99
2023-04-22T01:15:05.181Z,4.94
2023-04-22T01:17:33.892Z,5.01
2023-04-22T01:20:04.135Z,4.98
2023-04-22T01:22:36.767Z,4.91
2023-04-22T01:25:04.983Z,4.87
2023-04-22T01:27:32.874Z,4.84
2023-04-22T01:30:01.244Z,4.81
2023-04-22T01:32:30.729Z,4.76
2023-04-22T01:34:59.393Z,4.73
2023-04-22T01:37:27.069Z,4.67
2023-04-22T01:39:55.722Z,4.63
2023-04-22T01:42:23.891Z,4.59
2023-04-22T01:44:51.936Z,4.69
2023-04-22T01:47:19.584Z,4.65
2023-04-22T01:49:47.672Z,4.57
2023-04-22T01:52:15.421Z,4.50
2023-04-22T01:54:43.412Z,4.46
2023-04-22T01:57:14.272Z,4.45
2023-04-22T01:59:42.606Z,4.43
2023-04-22T02:02:10.665Z,4.38
2023-04-22T02:04:38.743Z,4.34
2023-04-22T02:07:06.634Z,4.37
2023-04-22T02:09:37.473Z,4.29
2023-04-22T02:12:05.626Z,4.30
2023-04-22T02:14:33.557Z,4.22
2023-04-22T02:17:04.773Z,4.22
2023-04-22T02:19:32.997Z,4.17
2023-04-22T02:22:02.493Z,4.20
2023-04-22T02:24:30.533Z,4.16
2023-04-22T02:27:00.320Z,4.21
2023-04-22T02:29:28.891Z,4.14
2023-04-22T02:32:00.085Z,4.17
2023-04-22T02:34:28.458Z,4.12
2023-04-22T02:36:56.485Z,4.10
2023-04-22T02:39:25.321Z,4.15
2023-04-22T02:41:53.091Z,4.09
2023-04-22T02:44:21.188Z,4.07
2023-04-22T02:46:48.881Z,4.04
2023-04-22T02:49:16.888Z,3.97
2023-04-22T02:51:45.063Z,3.98
2023-04-22T02:54:13.167Z,4.01
2023-04-22T02:56:40.792Z,4.01
2023-04-22T02:59:08.749Z,4.00
2023-04-22T03:01:36.616Z,3.99
2023-04-22T03:04:07.746Z,3.89
2023-04-22T03:06:35.550Z,3.87
2023-04-22T03:09:04.135Z,3.82
2023-04-22T03:11:32.678Z,3.79
2023-04-22T03:14:00.598Z,3.81
2023-04-22T03:16:28.470Z,3.83
2023-04-22T03:18:59.681Z,3.80
2023-04-22T03:21:28.756Z,3.78
2023-04-22T03:23:57.069Z,3.81
2023-04-22T03:26:24.886Z,3.80
2023-04-22T03:28:53.014Z,3.83
2023-04-22T03:31:20.806Z,3.80
2023-04-22T03:33:49.525Z,3.78
2023-04-22T03:36:25.039Z,3.80
2023-04-22T03:38:53.044Z,3.86
2023-04-22T03:41:21.401Z,3.84
2023-04-22T03:43:49.883Z,3.86
2023-04-22T03:46:18.365Z,3.94
2023-04-22T03:48:54.450Z,4.03
2023-04-22T03:51:27.583Z,4.09
2023-04-22T03:53:56.220Z,4.22
2023-04-22T03:56:26.545Z,4.24
2023-04-22T03:58:58.492Z,4.37
2023-04-22T04:01:27.589Z,4.41
2023-04-22T04:03:59.870Z,4.49
2023-04-22T04:06:35.542Z,4.52
2023-04-22T04:09:04.048Z,4.59
2023-04-22T04:11:32.116Z,4.66
2023-04-22T04:14:00.988Z,5.10
2023-04-22T04:16:33.859Z,5.14
2023-04-22T04:19:09.898Z,5.34
2023-04-22T04:21:39.741Z,5.40
2023-04-22T04:24:08.509Z,5.58
2023-04-22T04:26:42.403Z,5.75
2023-04-22T04:29:15.922Z,6.53
2023-04-22T04:31:49.933Z,7.34
2023-04-22T04:34:19.217Z,7.28
2023-04-22T04:36:47.704Z,8.75
2023-04-22T04:39:22.549Z,9.64
2023-04-22T04:41:55.158Z,9.16
2023-04-22T04:44:23.907Z,9.77
2023-04-22T04:46:54.947Z,12.03
2023-04-22T04:49:23.760Z,11.39
2023-04-22T04:51:57.799Z,12.70
2023-04-22T04:54:27.464Z,14.66
2023-04-22T04:56:57.403Z,16.30
2023-04-22T04:59:26.210Z,17.53
2023-04-22T05:01:54.478Z,17.51
2023-04-22T05:04:22.908Z,17.71
2023-04-22T05:06:50.756Z,17.15
2023-04-22T05:09:19.128Z,16.06
2023-04-22T05:11:49.370Z,15.86
2023-04-22T05:14:20.453Z,16.76
2023-04-22T05:16:48.963Z,17.34
2023-04-22T05:19:16.970Z,18.04
2023-04-22T05:21:45.651Z,17.59
2023-04-22T05:24:13.628Z,19.12
2023-04-22T05:26:41.724Z,18.46
2023-04-22T05:29:15.912Z,16.71
2023-04-22T05:31:43.753Z,16.94
2023-04-22T05:34:12.551Z,18.50
2023-04-22T05:36:40.732Z,20.27
2023-04-22T05:39:09.322Z,21.47
2023-04-22T05:41:37.165Z,19.94
2023-04-22T05:44:09.279Z,19.41
2023-04-22T05:46:37.211Z,18.62
2023-04-22T05:49:05.375Z,17.65
2023-04-22T05:51:51.751Z,17.63
2023-04-22T05:54:23.139Z,18.70
2023-04-22T05:56:50.822Z,17.93
2023-04-22T05:59:19.710Z,17.57
2023-04-22T06:01:50.054Z,18.94
2023-04-22T06:04:21.096Z,19.87
2023-04-22T06:06:49.955Z,19.66
2023-04-22T06:09:18.046Z,19.55
2023-04-22T06:11:45.767Z,19.64
2023-04-22T06:14:16.184Z,19.30
2023-04-22T06:16:45.622Z,19.22
2023-04-22T06:19:13.843Z,19.18
2023-04-22T06:21:42.652Z,19.27
2023-04-22T06:24:10.958Z,19.21
2023-04-22T06:26:38.829Z,19.23
2023-04-22T06:29:07.201Z,19.48
2023-04-22T06:31:37.329Z,19.72
2023-04-22T06:34:06.021Z,20.08
2023-04-22T06:36:37.575Z,20.29
2023-04-22T06:39:07.480Z,21.06
2023-04-22T06:41:42.161Z,23.22
2023-04-22T06:44:29.708Z,23.69
2023-04-22T06:47:15.899Z,23.13
2023-04-22T06:49:55.026Z,22.84
2023-04-22T06:52:29.959Z,22.92
2023-04-22T06:54:59.915Z,24.32
2023-04-22T06:57:27.749Z,25.27
2023-04-22T06:59:55.817Z,25.81
2023-04-22T07:02:26.261Z,26.29
2023-04-22T07:04:54.682Z,26.48
2023-04-22T07:07:22.489Z,25.98
2023-04-22T07:09:50.619Z,24.85
2023-04-22T07:12:18.417Z,24.52
2023-04-22T07:14:46.747Z,24.97
2023-04-22T07:17:14.442Z,25.02
2023-04-22T07:19:42.514Z,25.01
2023-04-22T07:22:10.766Z,25.78
2023-04-22T07:24:39.923Z,27.12
2023-04-22T07:27:07.810Z,27.81
2023-04-22T07:29:35.805Z,28.51
2023-04-22T07:32:03.514Z,29.81
2023-04-22T07:34:31.411Z,31.96
2023-04-22T07:36:59.326Z,33.28
2023-04-22T07:39:27.670Z,33.75
2023-04-22T07:41:57.573Z,34.05
2023-04-22T07:44:25.744Z,34.83
2023-04-22T07:46:54.102Z,36.25
2023-04-22T07:49:22.086Z,37.22
2023-04-22T07:51:49.722Z,36.38
2023-04-22T07:54:17.663Z,36.29
2023-04-22T07:56:45.363Z,36.48
2023-04-22T07:59:13.250Z,36.35
2023-04-22T08:01:41.017Z,35.73
2023-04-22T08:04:09.251Z,36.54
2023-04-22T08:06:37.173Z,36.47
2023-04-22T08:09:05.315Z,36.57
2023-04-22T08:11:33.036Z,36.13
2023-04-22T08:14:01.010Z,35.53
2023-04-22T08:16:28.779Z,35.63
2023-04-22T08:18:57.889Z,36.01
2023-04-22T08:21:26.611Z,36.05
2023-04-22T08:23:55.013Z,36.08
2023-04-22T08:26:22.801Z,36.19
2023-04-22T08:28:50.819Z,36.28
2023-04-22T08:31:18.686Z,36.04
2023-04-22T08:33:46.851Z,36.54
2023-04-22T08:36:14.588Z,36.93
2023-04-22T08:38:42.891Z,37.42
2023-04-22T08:41:10.841Z,37.35
2023-04-22T08:43:38.909Z,37.27
2023-04-22T08:46:06.777Z,37.51
2023-04-22T08:48:34.805Z,37.40
2023-04-22T08:51:02.765Z,36.36
2023-04-22T08:53:31.736Z,36.32
2023-04-22T08:56:00.095Z,36.60
2023-04-22T08:58:29.205Z,36.21
2023-04-22T09:00:57.623Z,36.49
2023-04-22T09:03:26.289Z,36.44
2023-04-22T09:05:55.196Z,36.22
2023-04-22T09:08:23.538Z,36.14
2023-04-22T09:10:51.441Z,33.71
2023-04-22T09:13:21.995Z,34.09
2023-04-22T09:15:49.689Z,34.07
2023-04-22T09:18:21.755Z,34.08
2023-04-22T09:20:54.480Z,33.54
2023-04-22T09:23:22.736Z,32.33
2023-04-22T09:25:51.020Z,32.63
2023-04-22T09:28:20.174Z,32.66
2023-04-22T09:30:48.052Z,33.55
2023-04-22T09:33:17.408Z,33.67
2023-04-22T09:35:45.366Z,33.78
2023-04-22T09:38:13.779Z,34.42
2023-04-22T09:40:44.935Z,34.47
2023-04-22T09:43:17.855Z,34.62
2023-04-22T09:45:46.248Z,33.19
2023-04-22T09:48:17.758Z,32.07
2023-04-22T09:50:48.007Z,32.33
2023-04-22T09:53:18.982Z,32.50
2023-04-22T09:55:54.811Z,32.46
2023-04-22T09:58:24.052Z,31.28
2023-04-22T10:00:56.084Z,30.61
2023-04-22T10:03:24.058Z,29.62
2023-04-22T10:05:51.755Z,29.88
2023-04-22T10:08:19.723Z,30.40
2023-04-22T10:10:47.648Z,30.25
2023-04-22T10:13:15.826Z,30.61
2023-04-22T10:15:53.027Z,30.92
2023-04-22T10:18:27.127Z,29.35
2023-04-22T10:20:56.629Z,27.52
2023-04-22T10:23:25.942Z,26.56
2023-04-22T10:25:57.536Z,25.67
2023-04-22T10:28:29.585Z,25.18
2023-04-22T10:30:57.397Z,24.93
2023-04-22T10:33:27.707Z,24.49
2023-04-22T10:36:14.199Z,24.17
2023-04-22T10:38:53.904Z,23.87
2023-04-22T10:41:32.338Z,23.74
2023-04-22T10:44:07.968Z,23.31
2023-04-22T10:46:37.761Z,22.46
2023-04-22T10:49:11.321Z,22.14
2023-04-22T10:51:46.051Z,21.93
2023-04-22T10:54:31.954Z,21.88
2023-04-22T10:57:08.720Z,21.82
2023-04-22T10:59:43.020Z,21.74
2023-04-22T11:02:12.104Z,21.94
2023-04-22T11:04:40.329Z,22.08
2023-04-22T11:07:26.391Z,22.40
2023-04-22T11:10:07.008Z,22.52
2023-04-22T11:12:42.114Z,22.53
2023-04-22T11:15:13.246Z,22.04
2023-04-22T11:17:43.661Z,22.28
2023-04-22T11:20:18.669Z,22.26
2023-04-22T11:22:54.936Z,22.48
2023-04-22T11:25:24.666Z,22.40
2023-04-22T11:27:55.129Z,22.27
2023-04-22T11:30:24.841Z,22.12
2023-04-22T11:32:55.382Z,22.15
2023-04-22T11:35:33.175Z,21.86
2023-04-22T11:38:02.793Z,21.68
2023-04-22T11:40:35.854Z,21.43
2023-04-22T11:43:08.391Z,21.30
2023-04-22T11:45:38.165Z,21.35
2023-04-22T11:48:09.490Z,21.73
2023-04-22T11:50:39.676Z,21.27
2023-04-22T11:53:16.645Z,21.21
2023-04-22T11:55:47.575Z,21.05
2023-04-22T11:58:33.175Z,21.22
2023-04-22T12:01:01.214Z,21.56
2023-04-22T12:03:31.234Z,21.84
2023-04-22T12:06:04.807Z,22.05
2023-04-22T12:08:36.717Z,22.27
2023-04-22T12:11:07.559Z,22.66
2023-04-22T12:13:43.461Z,22.87
2023-04-22T12:16:13.473Z,23.00
2023-04-22T12:18:48.653Z,23.20
2023-04-22T12:21:20.317Z,23.46
2023-04-22T12:23:59.244Z,23.70
2023-04-22T12:26:28.264Z,23.74
2023-04-22T12:28:58.246Z,23.45
2023-04-22T12:31:26.919Z,23.24
2023-04-22T12:33:55.091Z,23.02
2023-04-22T12:36:23.723Z,22.92
2023-04-22T12:38:51.797Z,22.66
2023-04-22T12:41:19.509Z,22.40
2023-04-22T12:43:47.747Z,22.30
2023-04-22T12:46:15.732Z,22.17
2023-04-22T12:48:43.719Z,21.95
2023-04-22T12:51:11.379Z,21.94
2023-04-22T12:53:39.378Z,21.77
2023-04-22T12:56:06.995Z,21.65
2023-04-22T12:58:34.922Z,21.36
2023-04-22T13:01:02.520Z,21.27
2023-04-22T13:03:30.470Z,21.10
2023-04-22T13:05:58.506Z,21.05
2023-04-22T13:08:26.730Z,20.76
2023-04-22T13:10:54.437Z,20.69
2023-04-22T13:13:22.348Z,20.57
2023-04-22T13:15:54.366Z,20.76
2023-04-22T13:18:23.593Z,20.66
2023-04-22T13:20:51.569Z,20.47
2023-04-22T13:23:21.752Z,20.51
2023-04-22T13:25:54.664Z,20.25
2023-04-22T13:28:22.665Z,20.38
2023-04-22T13:30:50.441Z,20.33
2023-04-22T13:33:18.595Z,20.41
2023-04-22T13:35:46.301Z,20.40
2023-04-22T13:38:14.329Z,20.31
2023-04-22T13:40:41.997Z,20.38
2023-04-22T13:43:10.357Z,20.39
2023-04-22T13:45:38.140Z,20.43
2023-04-22T13:48:06.433Z,20.55
2023-04-22T13:50:34.395Z,20.56
2023-04-22T13:53:03.988Z,20.56
2023-04-22T13:55:33.273Z,20.56
2023-04-22T13:58:01.355Z,20.63
2023-04-22T14:00:29.220Z,20.64
2023-04-22T14:02:57.570Z,20.76
2023-04-22T14:05:25.597Z,20.82
2023-04-22T14:07:54.207Z,20.75
2023-04-22T14:10:22.203Z,20.85
2023-04-22T14:12:50.333Z,20.85
2023-04-22T14:15:18.114Z,21.08
2023-04-22T14:17:49.415Z,21.08
2023-04-22T14:20:17.465Z,20.92
2023-04-22T14:22:46.308Z,20.86
2023-04-22T14:25:14.152Z,20.71
2023-04-22T14:27:42.714Z,20.59
2023-04-22T14:30:11.137Z,20.70
2023-04-22T14:32:39.103Z,20.62
2023-04-22T14:35:07.214Z,20.46
2023-04-22T14:37:36.065Z,20.41
2023-04-22T14:40:04.322Z,20.39
2023-04-22T14:42:32.276Z,20.04
2023-04-22T14:45:00.136Z,19.91
2023-04-22T14:47:28.188Z,19.88
2023-04-22T14:49:56.366Z,19.65
2023-04-22T14:52:24.419Z,19.51
2023-04-22T14:54:52.378Z,19.55
2023-04-22T14:57:20.556Z,19.51
2023-04-22T14:59:48.201Z,19.43
2023-04-22T15:02:16.423Z,19.31
2023-04-22T15:04:44.808Z,19.21
2023-04-22T15:07:12.819Z,19.06
2023-04-22T15:09:40.771Z,19.05
2023-04-22T15:12:09.290Z,18.88
2023-04-22T15:14:37.438Z,18.90
2023-04-22T15:17:06.186Z,18.86
2023-04-22T15:19:34.017Z,18.74
2023-04-22T15:22:02.295Z,18.57
2023-04-22T15:24:31.249Z,18.47
2023-04-22T15:27:00.734Z,18.35
2023-04-22T15:29:28.627Z,18.29
2023-04-22T15:31:57.184Z,18.41
2023-04-22T15:34:25.639Z,18.29
2023-04-22T15:36:53.911Z,18.06
2023-04-22T15:39:23.444Z,18.14
2023-04-22T15:41:51.410Z,18.07
2023-04-22T15:44:19.787Z,18.01
2023-04-22T15:46:47.925Z,17.97
2023-04-22T15:49:15.674Z,17.97
2023-04-22T15:51:43.804Z,17.96
2023-04-22T15:54:12.178Z,17.91
2023-04-22T15:56:40.632Z,17.81
2023-04-22T15:59:08.349Z,17.79
2023-04-22T16:01:37.645Z,17.84
2023-04-22T16:04:07.029Z,18.20
2023-04-22T16:06:35.742Z,18.44
2023-04-22T16:09:03.833Z,18.47
2023-04-22T16:11:32.042Z,18.55
2023-04-22T16:13:59.728Z,18.66
2023-04-22T16:16:28.015Z,18.52
2023-04-22T16:18:55.825Z,18.49
2023-04-22T16:21:23.864Z,18.57
2023-04-22T16:23:51.620Z,18.50
2023-04-22T16:26:19.820Z,18.72
2023-04-22T16:28:47.557Z,18.62
2023-04-22T16:31:18.027Z,18.53
2023-04-22T16:33:46.288Z,18.58
2023-04-22T16:36:14.288Z,18.75
2023-04-22T16:38:41.970Z,18.72
2023-04-22T16:41:11.686Z,18.59
2023-04-22T16:43:41.064Z,18.62
2023-04-22T16:46:09.434Z,18.63
2023-04-22T16:48:37.108Z,18.47
2023-04-22T16:51:05.430Z,18.47
2023-04-22T16:53:33.101Z,18.40
2023-04-22T16:56:01.138Z,18.35
2023-04-22T16:58:28.808Z,18.26
2023-04-22T17:00:56.730Z,18.28
2023-04-22T17:03:25.386Z,18.22
2023-04-22T17:05:53.628Z,18.19
2023-04-22T17:08:21.418Z,17.98
2023-04-22T17:10:49.329Z,17.86
2023-04-22T17:13:17.357Z,17.63
2023-04-22T17:15:45.261Z,17.56
2023-04-22T17:18:14.323Z,17.54
2023-04-22T17:20:42.485Z,17.54
2023-04-22T17:23:10.324Z,17.46
2023-04-22T17:25:38.299Z,17.25
2023-04-22T17:28:05.960Z,17.11
2023-04-22T17:30:33.913Z,16.87
2023-04-22T17:33:01.626Z,16.60
2023-04-22T17:35:29.639Z,16.37
2023-04-22T17:37:57.974Z,16.16
2023-04-22T17:40:26.361Z,16.19
2023-04-22T17:42:54.009Z,15.98
2023-04-22T17:45:22.107Z,15.68
2023-04-22T17:47:49.776Z,15.43
2023-04-22T17:50:17.874Z,15.21
2023-04-22T17:52:45.499Z,15.07
2023-04-22T17:55:13.477Z,14.86
2023-04-22T17:57:42.272Z,14.71
2023-04-22T18:00:10.982Z,14.49
2023-04-22T18:02:41.137Z,14.28
2023-04-22T18:05:09.675Z,14.37
2023-04-22T18:07:37.307Z,14.12
2023-04-22T18:10:05.689Z,13.85
2023-04-22T18:12:33.477Z,13.78
2023-04-22T18:15:01.469Z,13.70
2023-04-22T18:17:29.180Z,13.59
2023-04-22T18:20:09.553Z,13.43
2023-04-22T18:22:42.332Z,13.25
2023-04-22T18:25:10.682Z,13.18
2023-04-22T18:27:38.366Z,13.06
2023-04-22T18:30:06.941Z,13.11
2023-04-22T18:32:35.864Z,13.06
2023-04-22T18:35:04.717Z,12.79
2023-04-22T18:37:34.755Z,12.60
2023-04-22T18:40:05.643Z,12.45
2023-04-22T18:42:33.314Z,12.24
2023-04-22T18:45:04.229Z,12.07
2023-04-22T18:47:32.585Z,11.97
2023-04-22T18:50:00.727Z,11.89
2023-04-22T18:52:28.405Z,11.89
2023-04-22T18:54:56.428Z,11.77
2023-04-22T18:57:24.138Z,11.60
2023-04-22T18:59:52.199Z,11.63
2023-04-22T19:02:20.010Z,11.68
2023-04-22T19:04:48.394Z,11.86
2023-04-22T19:07:16.190Z,11.60
2023-04-22T19:09:44.182Z,11.56
2023-04-22T19:12:14.858Z,11.44
2023-04-22T19:14:43.349Z,11.39
2023-04-22T19:17:11.371Z,11.36
2023-04-22T19:19:40.257Z,11.24
2023-04-22T19:22:08.334Z,11.17
2023-04-22T19:24:36.549Z,11.19
2023-04-22T19:27:07.038Z,11.06
2023-04-22T19:29:35.051Z,10.89
2023-04-22T19:32:03.888Z,10.86
2023-04-22T19:34:32.729Z,10.85
2023-04-22T19:37:02.906Z,10.83
2023-04-22T19:39:31.730Z,10.74
2023-04-22T19:42:03.293Z,10.71
2023-04-22T19:44:31.670Z,10.61
2023-04-22T19:46:59.464Z,10.53
2023-04-22T19:49:27.799Z,10.38
2023-04-22T19:51:56.873Z,10.32
2023-04-22T19:54:29.379Z,10.31
2023-04-22T19:56:58.542Z,10.14
2023-04-22T19:59:31.118Z,10.07
2023-04-22T20:01:59.347Z,10.07
2023-04-22T20:04:28.115Z,9.89
2023-04-22T20:06:57.248Z,9.93
2023-04-22T20:09:26.606Z,9.82
2023-04-22T20:11:55.035Z,9.80
2023-04-22T20:14:24.105Z,9.75
2023-04-22T20:16:52.249Z,9.78
2023-04-22T20:19:20.398Z,9.65
2023-04-22T20:21:49.353Z,9.77
2023-04-22T20:24:20.426Z,9.65
2023-04-22T20:26:49.562Z,9.47
2023-04-22T20:29:18.685Z,9.38
2023-04-22T20:31:46.783Z,9.30
2023-04-22T20:34:14.837Z,9.17
2023-04-22T20:36:43.598Z,9.11
2023-04-22T20:39:14.570Z,9.09
2023-04-22T20:41:42.621Z,8.97
2023-04-22T20:44:10.684Z,8.94
2023-04-22T20:46:38.926Z,8.85
2023-04-22T20:49:07.124Z,8.80
2023-04-22T20:51:35.177Z,8.74
2023-04-22T20:54:03.842Z,8.64
2023-04-22T20:56:32.586Z,8.67
2023-04-22T20:59:00.493Z,8.75
2023-04-22T21:01:29.866Z,8.87
2023-04-22T21:03:58.478Z,8.90
2023-04-22T21:06:28.100Z,8.93
2023-04-22T21:08:56.648Z,8.84
2023-04-22T21:11:24.533Z,8.91
2023-04-22T21:13:54.194Z,8.80
2023-04-22T21:16:27.239Z,8.59
2023-04-22T21:18:58.677Z,8.44
2023-04-22T21:21:34.506Z,8.33
2023-04-22T21:24:03.428Z,8.20
2023-04-22T21:26:31.643Z,8.13
2023-04-22T21:29:00.064Z,8.06
2023-04-22T21:31:28.035Z,7.98
2023-04-22T21:33:56.043Z,7.93
2023-04-22T21:36:25.069Z,7.92
2023-04-22T21:38:53.047Z,7.88
2023-04-22T21:41:20.911Z,7.83
2023-04-22T21:43:48.875Z,7.80
2023-04-22T21:46:16.584Z,7.77
2023-04-22T21:48:44.373Z,7.72
2023-04-22T21:51:12.003Z,7.64
2023-04-22T21:53:39.830Z,7.73
2023-04-22T21:56:07.491Z,7.64
2023-04-22T21:58:35.452Z,7.66
2023-04-22T22:01:03.130Z,7.61
2023-04-22T22:03:31.633Z,7.55
2023-04-22T22:05:59.402Z,7.48
2023-04-22T22:08:27.627Z,7.42
2023-04-22T22:10:55.550Z,7.39
2023-04-22T22:13:23.494Z,7.31
2023-04-22T22:15:51.527Z,7.19
2023-04-22T22:18:20.401Z,7.15
2023-04-22T22:20:48.445Z,7.14
2023-04-22T22:23:16.312Z,7.18
2023-04-22T22:25:44.013Z,7.07
2023-04-22T22:28:11.756Z,6.95
2023-04-22T22:30:39.315Z,6.90
2023-04-22T22:33:07.217Z,7.04
2023-04-22T22:35:34.877Z,7.11
2023-04-22T22:38:02.732Z,7.16
2023-04-22T22:40:30.650Z,7.17
2023-04-22T22:42:59.112Z,7.06
2023-04-22T22:45:26.914Z,7.05
2023-04-22T22:47:55.265Z,7.01
2023-04-22T22:50:24.677Z,6.94
2023-04-22T22:52:52.765Z,6.90
2023-04-22T22:55:20.496Z,6.87
2023-04-22T22:57:48.407Z,6.81
2023-04-22T23:00:17.346Z,6.78
2023-04-22T23:02:45.802Z,6.74
2023-04-22T23:05:13.572Z,6.60
2023-04-22T23:07:41.584Z,6.59
2023-04-22T23:10:09.809Z,6.67
2023-04-22T23:12:37.719Z,6.60
2023-04-22T23:15:06.272Z,6.57
2023-04-22T23:17:36.288Z,6.61
2023-04-22T23:20:04.836Z,6.69
2023-04-22T23:22:33.811Z,6.77
2023-04-22T23:25:01.778Z,6.70
2023-04-22T23:27:30.909Z,6.67
2023-04-22T23:29:58.845Z,6.63
2023-04-22T23:32:27.880Z,6.60
2023-04-22T23:34:57.252Z,6.65
2023-04-22T23:37:28.501Z,6.62
2023-04-22T23:39:56.253Z,6.63
2023-04-22T23:42:24.208Z,6.58
2023-04-22T23:44:51.880Z,6.37
2023-04-22T23:47:19.898Z,6.40
2023-04-22T23:49:48.490Z,6.28
2023-04-22T23:52:17.011Z,6.24
2023-04-22T23:54:45.103Z,6.20
2023-04-22T23:57:13.353Z,6.24
2023-04-22T23:59:41.186Z,6.22
