createdAt,value
2023-04-16T00:00:13.813Z,500.00
2023-04-16T00:01:13.882Z,500.00
2023-04-16T00:02:13.997Z,500.00
2023-04-16T00:03:14.231Z,435.00
2023-04-16T00:04:14.118Z,400.00
2023-04-16T00:05:14.093Z,400.00
2023-04-16T00:06:14.149Z,400.00
2023-04-16T00:07:14.177Z,400.00
2023-04-16T00:08:14.219Z,400.00
2023-04-16T00:09:14.245Z,411.00
2023-04-16T00:10:14.281Z,435.00
2023-04-16T00:11:14.299Z,464.00
2023-04-16T00:12:14.348Z,500.00
2023-04-16T00:13:14.324Z,500.00
2023-04-16T00:14:14.339Z,501.00
2023-04-16T00:15:14.348Z,501.00
2023-04-16T00:16:14.370Z,499.00
2023-04-16T00:17:14.379Z,497.00
2023-04-16T00:18:14.393Z,502.00
2023-04-16T00:19:14.402Z,504.00
2023-04-16T00:20:14.397Z,500.00
2023-04-16T00:21:14.411Z,504.00
2023-04-16T00:22:14.406Z,503.00
2023-04-16T00:23:14.404Z,500.00
2023-04-16T00:24:14.428Z,500.00
2023-04-16T00:25:14.437Z,502.00
2023-04-16T00:26:14.445Z,503.00
2023-04-16T00:27:14.463Z,500.00
2023-04-16T00:28:14.534Z,501.00
2023-04-16T00:29:14.497Z,503.00
2023-04-16T00:30:14.503Z,507.00
2023-04-16T00:31:14.798Z,505.00
2023-04-16T00:32:14.520Z,500.00
2023-04-16T00:33:14.588Z,504.00
2023-04-16T00:34:14.526Z,503.00
2023-04-16T00:35:14.552Z,501.00
2023-04-16T00:36:14.537Z,504.00
2023-04-16T00:37:14.556Z,501.00
2023-04-16T00:38:14.533Z,502.00
2023-04-16T00:39:14.523Z,507.00
2023-04-16T00:40:14.551Z,502.00
2023-04-16T00:41:14.533Z,504.00
2023-04-16T00:42:14.532Z,504.00
2023-04-16T00:43:14.522Z,503.00
2023-04-16T00:44:14.545Z,505.00
2023-04-16T00:45:14.525Z,509.00
2023-04-16T00:46:14.576Z,504.00
2023-04-16T00:47:14.526Z,503.00
2023-04-16T00:48:14.577Z,503.00
2023-04-16T00:49:14.513Z,506.00
2023-04-16T00:50:14.503Z,503.00
2023-04-16T00:51:14.515Z,506.00
2023-04-16T00:52:14.488Z,503.00
2023-04-16T00:53:14.522Z,506.00
2023-04-16T00:54:14.497Z,506.00
2023-04-16T00:55:14.488Z,502.00
2023-04-16T00:56:14.503Z,502.00
2023-04-16T00:57:14.506Z,500.00
2023-04-16T00:58:14.524Z,509.00
2023-04-16T00:59:14.483Z,505.00
2023-04-16T01:00:15.312Z,509.00
2023-04-16T01:01:14.651Z,502.00
2023-04-16T01:02:14.537Z,503.00
2023-04-16T01:03:14.586Z,508.00
2023-04-16T01:04:14.558Z,507.00
2023-04-16T01:05:14.490Z,503.00
2023-04-16T01:06:14.480Z,507.00
2023-04-16T01:07:14.480Z,505.00
2023-04-16T01:08:14.515Z,507.00
2023-04-16T01:09:14.499Z,503.00
2023-04-16T01:10:14.520Z,504.00
2023-04-16T01:11:14.503Z,504.00
2023-04-16T01:12:14.506Z,508.00
2023-04-16T01:13:14.485Z,500.00
2023-04-16T01:14:14.484Z,502.00
2023-04-16T01:15:14.497Z,505.00
2023-04-16T01:16:14.618Z,503.00
2023-04-16T01:17:14.475Z,501.00
2023-04-16T01:18:14.496Z,502.00
2023-04-16T01:19:14.464Z,500.00
2023-04-16T01:20:14.467Z,507.00
2023-04-16T01:21:14.459Z,506.00
2023-04-16T01:22:14.480Z,507.00
2023-04-16T01:23:14.512Z,504.00
2023-04-16T01:24:14.491Z,513.00
2023-04-16T01:25:14.498Z,505.00
2023-04-16T01:26:14.499Z,507.00
2023-04-16T01:27:14.502Z,504.00
2023-04-16T01:28:14.518Z,506.00
2023-04-16T01:29:14.509Z,507.00
2023-04-16T01:30:14.514Z,505.00
2023-04-16T01:31:14.571Z,509.00
2023-04-16T01:32:14.532Z,507.00
2023-04-16T01:33:14.513Z,507.00
2023-04-16T01:34:14.525Z,502.00
2023-04-16T01:35:14.524Z,508.00
2023-04-16T01:36:14.527Z,506.00
2023-04-16T01:37:14.526Z,507.00
2023-04-16T01:38:14.821Z,507.00
2023-04-16T01:39:14.527Z,504.00
2023-04-16T01:40:14.538Z,503.00
2023-04-16T01:41:14.533Z,504.00
2023-04-16T01:42:14.528Z,503.00
2023-04-16T01:43:14.524Z,504.00
2023-04-16T01:44:14.532Z,508.00
2023-04-16T01:45:14.511Z,506.00
2023-04-16T01:46:14.542Z,506.00
2023-04-16T01:47:14.512Z,506.00
2023-04-16T01:48:14.536Z,505.00
2023-04-16T01:49:14.492Z,505.00
2023-04-16T01:50:14.497Z,506.00
2023-04-16T01:51:14.496Z,503.00
2023-04-16T01:52:14.497Z,506.00
2023-04-16T01:53:14.557Z,506.00
2023-04-16T01:54:14.530Z,508.00
2023-04-16T01:55:14.511Z,509.00
2023-04-16T01:56:14.504Z,507.00
2023-04-16T01:57:14.485Z,506.00
2023-04-16T01:58:14.518Z,505.00
2023-04-16T01:59:14.499Z,505.00
2023-04-16T02:00:14.485Z,504.00
2023-04-16T02:01:14.553Z,504.00
2023-04-16T02:02:14.569Z,507.00
2023-04-16T02:03:14.627Z,501.00
2023-04-16T02:04:14.574Z,509.00
2023-04-16T02:05:14.485Z,506.00
2023-04-16T02:06:14.490Z,502.00
2023-04-16T02:07:14.528Z,506.00
2023-04-16T02:08:14.546Z,507.00
2023-04-16T02:09:14.530Z,508.00
2023-04-16T02:10:14.551Z,509.00
2023-04-16T02:11:14.554Z,501.00
2023-04-16T02:12:14.572Z,508.00
2023-04-16T02:13:14.580Z,505.00
2023-04-16T02:14:14.569Z,501.00
2023-04-16T02:15:14.585Z,506.00
2023-04-16T02:16:14.613Z,504.00
2023-04-16T02:17:14.684Z,506.00
2023-04-16T02:18:14.613Z,505.00
2023-04-16T02:19:14.604Z,503.00
2023-04-16T02:20:14.631Z,501.00
2023-04-16T02:21:14.629Z,506.00
2023-04-16T02:22:14.641Z,510.00
2023-04-16T02:23:14.643Z,508.00
2023-04-16T02:24:14.645Z,508.00
2023-04-16T02:25:14.663Z,508.00
2023-04-16T02:26:14.649Z,502.00
2023-04-16T02:27:14.649Z,507.00
2023-04-16T02:28:14.650Z,507.00
2023-04-16T02:29:14.642Z,505.00
2023-04-16T02:30:14.650Z,509.00
2023-04-16T02:31:14.665Z,507.00
2023-04-16T02:32:14.709Z,504.00
2023-04-16T02:33:14.697Z,512.00
2023-04-16T02:34:14.678Z,503.00
2023-04-16T02:35:14.685Z,504.00
2023-04-16T02:36:14.713Z,501.00
2023-04-16T02:37:14.691Z,508.00
2023-04-16T02:38:14.722Z,507.00
2023-04-16T02:39:14.719Z,510.00
2023-04-16T02:40:14.725Z,510.00
2023-04-16T02:41:14.712Z,502.00
2023-04-16T02:42:14.727Z,507.00
2023-04-16T02:43:14.735Z,509.00
2023-04-16T02:44:14.732Z,502.00
2023-04-16T02:45:14.716Z,509.00
2023-04-16T02:46:14.753Z,511.00
2023-04-16T02:47:14.704Z,506.00
2023-04-16T02:48:14.785Z,503.00
2023-04-16T02:49:14.723Z,506.00
2023-04-16T02:50:14.711Z,511.00
2023-04-16T02:51:14.715Z,512.00
2023-04-16T02:52:15.622Z,505.00
2023-04-16T02:53:14.758Z,504.00
2023-04-16T02:54:14.746Z,501.00
2023-04-16T02:55:14.761Z,505.00
2023-04-16T02:56:14.747Z,504.00
2023-04-16T02:57:14.750Z,504.00
2023-04-16T02:58:14.772Z,506.00
2023-04-16T02:59:14.750Z,504.00
2023-04-16T03:00:14.751Z,506.00
2023-04-16T03:01:14.809Z,504.00
2023-04-16T03:02:14.762Z,510.00
2023-04-16T03:03:14.828Z,502.00
2023-04-16T03:04:14.803Z,508.00
2023-04-16T03:05:14.757Z,506.00
2023-04-16T03:06:14.771Z,507.00
2023-04-16T03:07:14.835Z,509.00
2023-04-16T03:08:14.814Z,505.00
2023-04-16T03:09:14.810Z,505.00
2023-04-16T03:10:14.834Z,505.00
2023-04-16T03:11:14.846Z,505.00
2023-04-16T03:12:14.844Z,506.00
2023-04-16T03:13:14.863Z,507.00
2023-04-16T03:14:14.877Z,508.00
2023-04-16T03:15:14.899Z,506.00
2023-04-16T03:16:14.975Z,501.00
2023-04-16T03:17:14.908Z,508.00
2023-04-16T03:18:14.928Z,503.00
2023-04-16T03:19:14.901Z,508.00
2023-04-16T03:20:14.913Z,501.00
2023-04-16T03:21:14.956Z,509.00
2023-04-16T03:22:14.943Z,511.00
2023-04-16T03:23:14.946Z,508.00
2023-04-16T03:24:14.964Z,504.00
2023-04-16T03:25:14.940Z,504.00
2023-04-16T03:26:14.959Z,505.00
2023-04-16T03:27:14.934Z,503.00
2023-04-16T03:28:14.971Z,509.00
2023-04-16T03:29:14.945Z,506.00
2023-04-16T03:30:14.950Z,507.00
2023-04-16T03:31:15.004Z,500.00
2023-04-16T03:32:14.964Z,502.00
2023-04-16T03:33:15.036Z,509.00
2023-04-16T03:34:14.965Z,506.00
2023-04-16T03:35:14.975Z,504.00
2023-04-16T03:36:14.969Z,504.00
2023-04-16T03:37:14.979Z,504.00
2023-04-16T03:38:15.007Z,510.00
2023-04-16T03:39:14.997Z,506.00
2023-04-16T03:40:15.011Z,508.00
2023-04-16T03:41:14.987Z,508.00
2023-04-16T03:42:14.976Z,503.00
2023-04-16T03:43:15.000Z,504.00
2023-04-16T03:44:14.971Z,509.00
2023-04-16T03:45:14.978Z,504.00
2023-04-16T03:46:15.025Z,505.00
2023-04-16T03:47:14.994Z,510.00
2023-04-16T03:48:15.008Z,502.00
2023-04-16T03:49:14.988Z,510.00
2023-04-16T03:50:14.976Z,508.00
2023-04-16T03:51:14.971Z,501.00
2023-04-16T03:52:14.975Z,504.00
2023-04-16T03:53:15.054Z,502.00
2023-04-16T03:54:14.965Z,508.00
2023-04-16T03:55:14.958Z,506.00
2023-04-16T03:56:14.973Z,508.00
2023-04-16T03:57:14.951Z,510.00
2023-04-16T03:58:14.970Z,504.00
2023-04-16T03:59:14.949Z,506.00
2023-04-16T04:00:14.957Z,511.00
2023-04-16T04:01:14.936Z,508.00
2023-04-16T04:02:15.002Z,510.00
2023-04-16T04:03:15.077Z,504.00
2023-04-16T04:04:14.966Z,507.00
2023-04-16T04:05:14.951Z,504.00
2023-04-16T04:06:14.942Z,506.00
2023-04-16T04:07:14.940Z,500.00
2023-04-16T04:08:14.949Z,507.00
2023-04-16T04:09:14.951Z,507.00
2023-04-16T04:10:14.969Z,507.00
2023-04-16T04:11:14.964Z,507.00
2023-04-16T04:12:15.018Z,508.00
2023-04-16T04:13:14.977Z,506.00
2023-04-16T04:14:14.979Z,505.00
2023-04-16T04:15:14.985Z,504.00
2023-04-16T04:16:15.028Z,510.00
2023-04-16T04:17:14.982Z,509.00
2023-04-16T04:18:14.988Z,508.00
2023-04-16T04:19:14.992Z,507.00
2023-04-16T04:20:15.003Z,505.00
2023-04-16T04:21:14.984Z,508.00
2023-04-16T04:22:14.981Z,504.00
2023-04-16T04:23:14.985Z,504.00
2023-04-16T04:24:14.972Z,504.00
2023-04-16T04:25:14.967Z,506.00
2023-04-16T04:26:15.009Z,511.00
2023-04-16T04:27:14.960Z,508.00
2023-04-16T04:28:14.994Z,506.00
2023-04-16T04:29:14.965Z,505.00
2023-04-16T04:30:14.965Z,507.00
2023-04-16T04:31:14.982Z,507.00
2023-04-16T04:32:14.952Z,505.00
2023-04-16T04:33:14.952Z,508.00
2023-04-16T04:34:14.946Z,502.00
2023-04-16T04:35:14.941Z,505.00
2023-04-16T04:36:14.936Z,509.00
2023-04-16T04:37:14.942Z,509.00
2023-04-16T04:38:16.205Z,507.00
2023-04-16T04:39:14.925Z,503.00
2023-04-16T04:40:14.928Z,505.00
2023-04-16T04:41:14.936Z,506.00
2023-04-16T04:42:14.936Z,509.00
2023-04-16T04:43:14.941Z,505.00
2023-04-16T04:44:14.969Z,507.00
2023-04-16T04:45:14.935Z,505.00
2023-04-16T04:46:15.017Z,500.00
2023-04-16T04:47:14.959Z,505.00
2023-04-16T04:48:14.931Z,508.00
2023-04-16T04:49:14.918Z,508.00
2023-04-16T04:50:14.928Z,507.00
2023-04-16T04:51:14.926Z,509.00
2023-04-16T04:52:14.933Z,507.00
2023-04-16T04:53:15.098Z,502.00
2023-04-16T04:54:14.957Z,511.00
2023-04-16T04:55:14.953Z,506.00
2023-04-16T04:56:14.960Z,503.00
2023-04-16T04:57:14.948Z,506.00
2023-04-16T04:58:14.939Z,508.00
2023-04-16T04:59:14.937Z,503.00
2023-04-16T05:00:14.957Z,509.00
2023-04-16T05:01:14.945Z,503.00
2023-04-16T05:02:14.952Z,507.00
2023-04-16T05:03:14.969Z,506.00
2023-04-16T05:04:14.997Z,511.00
2023-04-16T05:05:14.947Z,507.00
2023-04-16T05:06:14.916Z,511.00
2023-04-16T05:07:14.909Z,506.00
2023-04-16T05:08:14.905Z,503.00
2023-04-16T05:09:14.898Z,501.00
2023-04-16T05:10:14.917Z,509.00
2023-04-16T05:11:14.894Z,503.00
2023-04-16T05:12:14.892Z,509.00
2023-04-16T05:13:14.881Z,504.00
2023-04-16T05:14:14.880Z,504.00
2023-04-16T05:15:14.883Z,505.00
2023-04-16T05:16:14.926Z,506.00
2023-04-16T05:17:14.876Z,510.00
2023-04-16T05:18:14.878Z,505.00
2023-04-16T05:19:14.872Z,507.00
2023-04-16T05:20:14.877Z,509.00
2023-04-16T05:21:14.869Z,503.00
2023-04-16T05:22:14.876Z,507.00
2023-04-16T05:23:14.858Z,506.00
2023-04-16T05:24:15.157Z,506.00
2023-04-16T05:25:14.857Z,508.00
2023-04-16T05:26:14.852Z,506.00
2023-04-16T05:27:14.849Z,508.00
2023-04-16T05:28:14.845Z,508.00
2023-04-16T05:29:14.843Z,504.00
2023-04-16T05:30:14.827Z,507.00
2023-04-16T05:31:14.913Z,508.00
2023-04-16T05:32:14.864Z,510.00
2023-04-16T05:33:14.815Z,505.00
2023-04-16T05:34:14.821Z,503.00
2023-04-16T05:35:17.213Z,509.00
2023-04-16T05:36:14.813Z,518.00
2023-04-16T05:37:14.796Z,511.00
2023-04-16T05:38:14.793Z,512.00
2023-04-16T05:39:14.776Z,510.00
2023-04-16T05:40:14.762Z,508.00
2023-04-16T05:41:14.768Z,510.00
2023-04-16T05:42:14.756Z,510.00
2023-04-16T05:43:14.753Z,505.00
2023-04-16T05:44:14.739Z,507.00
2023-04-16T05:45:14.732Z,508.00
2023-04-16T05:46:14.751Z,510.00
2023-04-16T05:47:14.720Z,512.00
2023-04-16T05:48:14.766Z,500.00
2023-04-16T05:49:14.703Z,506.00
2023-04-16T05:50:14.696Z,502.00
2023-04-16T05:51:14.694Z,509.00
2023-04-16T05:52:14.688Z,506.00
2023-04-16T05:53:14.693Z,503.00
2023-04-16T05:54:14.666Z,502.00
2023-04-16T05:55:14.656Z,508.00
2023-04-16T05:56:14.649Z,511.00
2023-04-16T05:57:14.671Z,505.00
2023-04-16T05:58:14.647Z,502.00
2023-04-16T05:59:14.626Z,507.00
2023-04-16T06:00:14.625Z,507.00
2023-04-16T06:01:14.618Z,503.00
2023-04-16T06:02:14.667Z,508.00
2023-04-16T06:03:14.776Z,503.00
2023-04-16T06:04:14.832Z,508.00
2023-04-16T06:05:14.667Z,511.00
2023-04-16T06:06:14.605Z,510.00
2023-04-16T06:07:14.594Z,500.00
2023-04-16T06:08:14.564Z,508.00
2023-04-16T06:09:14.556Z,510.00
2023-04-16T06:10:14.567Z,510.00
2023-04-16T06:11:14.547Z,512.00
2023-04-16T06:12:14.538Z,510.00
2023-04-16T06:13:14.530Z,508.00
2023-04-16T06:14:14.529Z,510.00
2023-04-16T06:15:14.512Z,504.00
2023-04-16T06:16:14.566Z,507.00
2023-04-16T06:17:14.506Z,506.00
2023-04-16T06:18:14.552Z,510.00
2023-04-16T06:19:14.512Z,505.00
2023-04-16T06:20:14.501Z,507.00
2023-04-16T06:21:14.476Z,504.00
2023-04-16T06:22:14.466Z,508.00
2023-04-16T06:23:14.460Z,509.00
2023-04-16T06:24:14.494Z,513.00
2023-04-16T06:25:15.232Z,508.00
2023-04-16T06:26:14.436Z,508.00
2023-04-16T06:27:14.430Z,509.00
2023-04-16T06:28:14.441Z,506.00
2023-04-16T06:29:14.426Z,510.00
2023-04-16T06:30:14.422Z,514.00
2023-04-16T06:31:14.424Z,508.00
2023-04-16T06:32:14.400Z,509.00
2023-04-16T06:33:14.391Z,506.00
2023-04-16T06:34:14.383Z,506.00
2023-04-16T06:35:14.377Z,501.00
2023-04-16T06:36:14.391Z,504.00
2023-04-16T06:37:14.369Z,512.00
2023-04-16T06:38:14.352Z,503.00
2023-04-16T06:39:14.353Z,506.00
2023-04-16T06:40:14.355Z,505.00
2023-04-16T06:41:14.327Z,508.00
2023-04-16T06:42:14.321Z,507.00
2023-04-16T06:43:14.320Z,508.00
2023-04-16T06:44:14.319Z,507.00
2023-04-16T06:45:14.300Z,512.00
2023-04-16T06:46:14.304Z,506.00
2023-04-16T06:47:14.306Z,511.00
2023-04-16T06:48:14.285Z,507.00
2023-04-16T06:49:14.276Z,506.00
2023-04-16T06:50:14.275Z,508.00
2023-04-16T06:51:14.287Z,505.00
2023-04-16T06:52:14.291Z,505.00
2023-04-16T06:53:14.252Z,507.00
2023-04-16T06:54:14.230Z,505.00
2023-04-16T06:55:14.232Z,508.00
2023-04-16T06:56:14.225Z,508.00
2023-04-16T06:57:14.223Z,507.00
2023-04-16T06:58:14.221Z,508.00
2023-04-16T06:59:14.211Z,505.00
2023-04-16T07:00:14.198Z,508.00
2023-04-16T07:01:14.252Z,507.00
2023-04-16T07:02:14.336Z,510.00
2023-04-16T07:03:14.316Z,507.00
2023-04-16T07:04:14.216Z,506.00
2023-04-16T07:05:14.169Z,506.00
2023-04-16T07:06:14.172Z,500.00
2023-04-16T07:07:14.143Z,509.00
2023-04-16T07:08:14.158Z,508.00
2023-04-16T07:09:14.133Z,507.00
2023-04-16T07:10:14.128Z,504.00
2023-04-16T07:11:14.117Z,505.00
2023-04-16T07:12:14.122Z,508.00
2023-04-16T07:13:14.131Z,508.00
2023-04-16T07:14:14.114Z,508.00
2023-04-16T07:15:14.088Z,511.00
2023-04-16T07:16:14.137Z,509.00
2023-04-16T07:17:14.074Z,507.00
2023-04-16T07:18:14.235Z,508.00
2023-04-16T07:19:14.081Z,507.00
2023-04-16T07:20:14.062Z,516.00
2023-04-16T07:21:14.066Z,512.00
2023-04-16T07:22:14.052Z,511.00
2023-04-16T07:23:14.063Z,512.00
2023-04-16T07:24:14.083Z,510.00
2023-04-16T07:25:14.025Z,508.00
2023-04-16T07:26:14.036Z,514.00
2023-04-16T07:27:14.008Z,508.00
2023-04-16T07:28:14.090Z,510.00
2023-04-16T07:29:13.993Z,512.00
2023-04-16T07:30:13.983Z,508.00
2023-04-16T07:31:13.978Z,512.00
2023-04-16T07:32:15.394Z,510.00
2023-04-16T07:33:13.967Z,505.00
2023-04-16T07:34:13.968Z,516.00
2023-04-16T07:35:13.978Z,510.00
2023-04-16T07:36:13.948Z,508.00
2023-04-16T07:37:13.935Z,509.00
2023-04-16T07:38:13.959Z,507.00
2023-04-16T07:39:13.926Z,514.00
2023-04-16T07:40:13.941Z,509.00
2023-04-16T07:41:13.954Z,506.00
2023-04-16T07:42:13.905Z,511.00
2023-04-16T07:43:13.905Z,510.00
2023-04-16T07:44:13.891Z,512.00
2023-04-16T07:45:13.881Z,505.00
2023-04-16T07:46:13.927Z,510.00
2023-04-16T07:47:13.875Z,509.00
2023-04-16T07:48:13.855Z,510.00
2023-04-16T07:49:13.864Z,508.00
2023-04-16T07:50:13.852Z,507.00
2023-04-16T07:51:13.840Z,510.00
2023-04-16T07:52:13.828Z,508.00
2023-04-16T07:53:13.826Z,504.00
2023-04-16T07:54:13.814Z,513.00
2023-04-16T07:55:13.808Z,512.00
2023-04-16T07:56:13.836Z,502.00
2023-04-16T07:57:13.798Z,512.00
2023-04-16T07:58:13.839Z,509.00
2023-04-16T07:59:22.554Z,507.00
2023-04-16T08:00:13.791Z,508.00
2023-04-16T08:01:13.776Z,510.00
2023-04-16T08:02:13.890Z,509.00
2023-04-16T08:03:13.970Z,512.00
2023-04-16T08:04:13.847Z,508.00
2023-04-16T08:05:13.763Z,510.00
2023-04-16T08:06:13.743Z,510.00
2023-04-16T08:07:13.730Z,514.00
2023-04-16T08:08:13.757Z,508.00
2023-04-16T08:09:13.724Z,508.00
2023-04-16T08:10:13.715Z,503.00
2023-04-16T08:11:13.703Z,505.00
2023-04-16T08:12:13.726Z,513.00
2023-04-16T08:13:13.703Z,507.00
2023-04-16T08:14:13.680Z,502.00
2023-04-16T08:15:13.677Z,506.00
2023-04-16T08:16:13.690Z,506.00
2023-04-16T08:17:13.657Z,507.00
2023-04-16T08:18:13.684Z,504.00
2023-04-16T08:19:13.652Z,508.00
2023-04-16T08:20:16.921Z,502.00
2023-04-16T08:21:13.656Z,503.00
2023-04-16T08:22:13.636Z,505.00
2023-04-16T08:23:13.623Z,506.00
2023-04-16T08:24:13.618Z,507.00
2023-04-16T08:25:13.616Z,510.00
2023-04-16T08:26:13.606Z,508.00
2023-04-16T08:27:19.330Z,507.00
2023-04-16T08:28:13.646Z,508.00
2023-04-16T08:29:13.686Z,510.00
2023-04-16T08:30:13.564Z,510.00
2023-04-16T08:31:13.618Z,513.00
2023-04-16T08:32:13.560Z,512.00
2023-04-16T08:33:13.614Z,510.00
2023-04-16T08:34:13.540Z,513.00
2023-04-16T08:35:13.549Z,511.00
2023-04-16T08:36:13.552Z,507.00
2023-04-16T08:37:13.528Z,507.00
2023-04-16T08:38:13.558Z,505.00
2023-04-16T08:39:13.630Z,507.00
2023-04-16T08:40:13.504Z,509.00
2023-04-16T08:41:13.492Z,507.00
2023-04-16T08:42:13.522Z,502.00
2023-04-16T08:43:13.589Z,512.00
2023-04-16T08:44:13.530Z,509.00
2023-04-16T08:45:13.456Z,512.00
2023-04-16T08:46:13.489Z,506.00
2023-04-16T08:47:13.456Z,508.00
2023-04-16T08:48:13.455Z,509.00
2023-04-16T08:49:13.433Z,504.00
2023-04-16T08:50:13.443Z,505.00
2023-04-16T08:51:13.419Z,506.00
2023-04-16T08:52:13.408Z,504.00
2023-04-16T08:53:13.399Z,508.00
2023-04-16T08:54:13.393Z,503.00
2023-04-16T08:55:13.408Z,507.00
2023-04-16T08:56:13.376Z,506.00
2023-04-16T08:57:13.376Z,510.00
2023-04-16T08:58:13.390Z,510.00
2023-04-16T08:59:13.376Z,508.00
2023-04-16T09:00:13.383Z,509.00
2023-04-16T09:01:13.352Z,512.00
2023-04-16T09:02:13.478Z,506.00
2023-04-16T09:03:13.455Z,512.00
2023-04-16T09:04:13.446Z,509.00
2023-04-16T09:05:13.322Z,514.00
2023-04-16T09:06:13.339Z,506.00
2023-04-16T09:07:13.296Z,510.00
2023-04-16T09:08:13.321Z,508.00
2023-04-16T09:09:13.286Z,509.00
2023-04-16T09:10:13.283Z,508.00
2023-04-16T09:11:13.269Z,511.00
2023-04-16T09:12:13.264Z,510.00
2023-04-16T09:13:13.312Z,510.00
2023-04-16T09:14:13.260Z,510.00
2023-04-16T09:15:13.239Z,507.00
2023-04-16T09:16:13.322Z,509.00
2023-04-16T09:17:13.228Z,511.00
2023-04-16T09:18:13.223Z,507.00
2023-04-16T09:19:13.219Z,503.00
2023-04-16T09:20:13.212Z,505.00
2023-04-16T09:21:13.199Z,509.00
2023-04-16T09:22:13.200Z,510.00
2023-04-16T09:23:13.187Z,510.00
2023-04-16T09:24:13.183Z,510.00
2023-04-16T09:25:13.187Z,506.00
2023-04-16T09:26:13.173Z,507.00
2023-04-16T09:27:13.497Z,503.00
2023-04-16T09:28:13.166Z,509.00
2023-04-16T09:29:13.153Z,508.00
2023-04-16T09:30:13.156Z,508.00
2023-04-16T09:31:13.143Z,512.00
2023-04-16T09:32:13.201Z,512.00
2023-04-16T09:33:13.153Z,507.00
2023-04-16T09:34:13.122Z,507.00
2023-04-16T09:35:13.117Z,515.00
2023-04-16T09:36:13.119Z,508.00
2023-04-16T09:37:13.108Z,507.00
2023-04-16T09:38:13.101Z,506.00
2023-04-16T09:39:13.093Z,510.00
2023-04-16T09:40:13.086Z,508.00
2023-04-16T09:41:13.079Z,510.00
2023-04-16T09:42:13.073Z,513.00
2023-04-16T09:43:13.061Z,511.00
2023-04-16T09:44:13.054Z,511.00
2023-04-16T09:45:13.045Z,509.00
2023-04-16T09:46:13.060Z,514.00
2023-04-16T09:47:13.049Z,508.00
2023-04-16T09:48:13.065Z,504.00
2023-04-16T09:49:13.273Z,515.00
2023-04-16T09:50:13.729Z,515.00
2023-04-16T09:51:13.240Z,514.00
2023-04-16T09:52:13.253Z,518.00
2023-04-16T09:53:13.254Z,515.00
2023-04-16T09:54:13.261Z,518.00
2023-04-16T09:55:13.273Z,511.00
2023-04-16T09:56:13.282Z,509.00
2023-04-16T09:57:13.267Z,513.00
2023-04-16T09:58:14.009Z,514.00
2023-04-16T09:59:13.284Z,515.00
2023-04-16T10:00:13.303Z,517.00
2023-04-16T10:01:13.367Z,520.00
2023-04-16T10:02:15.649Z,513.00
2023-04-16T10:03:13.490Z,513.00
2023-04-16T10:04:13.349Z,514.00
2023-04-16T10:05:13.285Z,513.00
2023-04-16T10:06:13.274Z,515.00
2023-04-16T10:07:13.272Z,516.00
2023-04-16T10:08:13.322Z,519.00
2023-04-16T10:09:13.254Z,514.00
2023-04-16T10:10:13.252Z,518.00
2023-04-16T10:11:13.241Z,515.00
2023-04-16T10:12:13.256Z,519.00
2023-04-16T10:13:13.243Z,515.00
2023-04-16T10:14:13.225Z,523.00
2023-04-16T10:15:13.216Z,519.00
2023-04-16T10:16:13.255Z,519.00
2023-04-16T10:17:13.276Z,513.00
2023-04-16T10:18:13.310Z,519.00
2023-04-16T10:19:13.228Z,516.00
2023-04-16T10:20:13.970Z,521.00
2023-04-16T10:21:13.173Z,525.00
2023-04-16T10:22:13.167Z,528.00
2023-04-16T10:23:13.158Z,523.00
2023-04-16T10:24:13.154Z,523.00
2023-04-16T10:25:13.183Z,519.00
2023-04-16T10:26:13.139Z,518.00
2023-04-16T10:27:13.140Z,520.00
2023-04-16T10:28:13.125Z,522.00
2023-04-16T10:29:13.115Z,523.00
2023-04-16T10:30:13.113Z,518.00
2023-04-16T10:31:13.159Z,522.00
2023-04-16T10:32:13.101Z,521.00
2023-04-16T10:33:13.102Z,522.00
2023-04-16T10:34:13.088Z,518.00
2023-04-16T10:35:13.082Z,517.00
2023-04-16T10:36:13.125Z,515.00
2023-04-16T10:37:13.061Z,520.00
2023-04-16T10:38:13.062Z,519.00
2023-04-16T10:39:15.484Z,525.00
2023-04-16T10:40:13.046Z,525.00
2023-04-16T10:41:13.056Z,525.00
2023-04-16T10:42:13.113Z,521.00
2023-04-16T10:43:13.015Z,523.00
2023-04-16T10:44:13.022Z,522.00
2023-04-16T10:45:13.015Z,521.00
2023-04-16T10:46:13.151Z,525.00
2023-04-16T10:47:13.063Z,522.00
2023-04-16T10:48:13.009Z,523.00
2023-04-16T10:49:12.984Z,523.00
2023-04-16T10:50:12.977Z,525.00
2023-04-16T10:51:13.000Z,524.00
2023-04-16T10:52:12.995Z,524.00
2023-04-16T10:53:12.954Z,524.00
2023-04-16T10:54:12.959Z,525.00
2023-04-16T10:55:12.931Z,526.00
2023-04-16T10:56:12.942Z,524.00
2023-04-16T10:57:12.942Z,528.00
2023-04-16T10:58:12.922Z,527.00
2023-04-16T10:59:13.070Z,529.00
2023-04-16T11:00:12.909Z,531.00
2023-04-16T11:01:12.986Z,528.00
2023-04-16T11:02:12.982Z,528.00
2023-04-16T11:03:13.049Z,532.00
2023-04-16T11:04:13.040Z,527.00
2023-04-16T11:05:12.881Z,530.00
2023-04-16T11:06:12.907Z,528.00
2023-04-16T11:07:12.922Z,526.00
2023-04-16T11:08:13.003Z,532.00
2023-04-16T11:09:13.040Z,529.00
2023-04-16T11:10:12.990Z,527.00
2023-04-16T11:11:12.983Z,527.00
2023-04-16T11:12:13.019Z,526.00
2023-04-16T11:13:13.032Z,530.00
2023-04-16T11:14:13.051Z,527.00
2023-04-16T11:15:13.089Z,526.00
2023-04-16T11:16:13.173Z,526.00
2023-04-16T11:17:13.140Z,525.00
2023-04-16T11:18:13.158Z,533.00
2023-04-16T11:19:13.165Z,525.00
2023-04-16T11:20:19.089Z,527.00
2023-04-16T11:21:13.183Z,528.00
2023-04-16T11:22:13.173Z,530.00
2023-04-16T11:23:13.171Z,531.00
2023-04-16T11:24:13.181Z,530.00
2023-04-16T11:25:13.149Z,533.00
2023-04-16T11:26:13.125Z,531.00
2023-04-16T11:27:13.127Z,531.00
2023-04-16T11:28:13.118Z,527.00
2023-04-16T11:29:13.124Z,529.00
2023-04-16T11:30:13.109Z,531.00
2023-04-16T11:31:13.156Z,531.00
2023-04-16T11:32:13.098Z,528.00
2023-04-16T11:33:13.087Z,529.00
2023-04-16T11:34:13.076Z,530.00
2023-04-16T11:35:14.043Z,535.00
2023-04-16T11:36:13.065Z,528.00
2023-04-16T11:37:13.058Z,528.00
2023-04-16T11:38:13.050Z,533.00
2023-04-16T11:39:13.067Z,530.00
2023-04-16T11:40:13.092Z,530.00
2023-04-16T11:41:13.027Z,533.00
2023-04-16T11:42:13.034Z,528.00
2023-04-16T11:43:13.021Z,527.00
2023-04-16T11:44:13.008Z,531.00
2023-04-16T11:45:13.012Z,525.00
2023-04-16T11:46:26.284Z,527.00
2023-04-16T11:47:13.022Z,528.00
2023-04-16T11:48:13.014Z,530.00
2023-04-16T11:49:13.249Z,530.00
2023-04-16T11:50:12.990Z,531.00
2023-04-16T11:51:12.957Z,529.00
2023-04-16T11:52:12.946Z,533.00
2023-04-16T11:53:12.958Z,527.00
2023-04-16T11:54:12.928Z,530.00
2023-04-16T11:55:12.927Z,533.00
2023-04-16T11:56:12.940Z,531.00
2023-04-16T11:57:12.917Z,527.00
2023-04-16T11:58:12.904Z,529.00
2023-04-16T11:59:13.441Z,528.00
2023-04-16T12:00:12.944Z,527.00
2023-04-16T12:01:12.879Z,531.00
2023-04-16T12:02:12.953Z,530.00
2023-04-16T12:03:12.983Z,529.00
2023-04-16T12:04:13.044Z,532.00
2023-04-16T12:05:12.879Z,525.00
2023-04-16T12:06:12.851Z,531.00
2023-04-16T12:07:12.846Z,528.00
2023-04-16T12:08:12.915Z,530.00
2023-04-16T12:09:12.974Z,531.00
2023-04-16T12:10:13.027Z,532.00
2023-04-16T12:11:13.074Z,531.00
2023-04-16T12:12:13.167Z,532.00
2023-04-16T12:13:13.242Z,532.00
2023-04-16T12:14:13.272Z,531.00
2023-04-16T12:15:13.332Z,530.00
2023-04-16T12:16:13.409Z,527.00
2023-04-16T12:17:13.534Z,530.00
2023-04-16T12:18:13.554Z,533.00
2023-04-16T12:19:13.589Z,533.00
2023-04-16T12:20:13.632Z,529.00
2023-04-16T12:21:13.697Z,538.00
2023-04-16T12:22:13.787Z,533.00
2023-04-16T12:23:13.822Z,529.00
2023-04-16T12:24:13.911Z,536.00
2023-04-16T12:25:13.969Z,533.00
2023-04-16T12:26:13.987Z,535.00
2023-04-16T12:27:14.054Z,531.00
2023-04-16T12:28:14.169Z,535.00