createdAt,value
2019-02-21T00:00:29.009Z,54.70
2019-02-21T00:02:58.776Z,54.90
2019-02-21T00:05:28.688Z,55.20
2019-02-21T00:07:58.335Z,55.40
2019-02-21T00:10:27.936Z,56.30
2019-02-21T00:12:57.717Z,57.30
2019-02-21T00:15:27.467Z,56.00
2019-02-21T00:17:56.965Z,57.40
2019-02-21T00:20:27.053Z,57.50
2019-02-21T00:22:56.512Z,57.80
2019-02-21T00:25:26.000Z,57.60
2019-02-21T00:27:56.915Z,56.80
2019-02-21T00:30:34.806Z,56.50
2019-02-21T00:32:57.865Z,56.80
2019-02-21T00:35:27.429Z,57.10
2019-02-21T00:37:57.005Z,57.00
2019-02-21T00:40:26.487Z,56.80
2019-02-21T00:42:56.374Z,57.00
2019-02-21T00:45:25.871Z,56.90
2019-02-21T00:47:55.338Z,56.70
2019-02-21T00:50:24.778Z,56.20
2019-02-21T00:52:54.272Z,56.50
2019-02-21T00:55:23.947Z,56.40
2019-02-21T00:57:53.871Z,56.10
2019-02-21T01:00:23.671Z,56.20
2019-02-21T01:02:53.155Z,56.70
2019-02-21T01:05:27.863Z,57.10
2019-02-21T01:07:57.282Z,58.40
2019-02-21T01:10:26.875Z,57.80
2019-02-21T01:12:56.527Z,57.10
2019-02-21T01:15:25.942Z,57.00
2019-02-21T01:17:55.622Z,57.00
2019-02-21T01:20:25.199Z,57.00
2019-02-21T01:22:54.699Z,56.30
2019-02-21T01:25:24.463Z,56.30
2019-02-21T01:27:53.903Z,56.30
2019-02-21T01:30:23.630Z,56.60
2019-02-21T01:32:53.060Z,57.20
2019-02-21T01:35:22.870Z,57.00
2019-02-21T01:37:52.438Z,56.20
2019-02-21T01:40:21.979Z,56.00
2019-02-21T01:42:51.678Z,56.10
2019-02-21T01:45:21.724Z,56.00
2019-02-21T01:47:51.355Z,56.30
2019-02-21T01:50:21.012Z,56.80
2019-02-21T01:52:50.439Z,56.70
2019-02-21T01:55:19.928Z,56.60
2019-02-21T01:57:49.724Z,57.20
2019-02-21T02:00:19.571Z,57.20
2019-02-21T02:02:49.155Z,56.20
2019-02-21T02:05:18.603Z,56.50
2019-02-21T02:07:48.162Z,56.50
2019-02-21T02:10:18.059Z,56.50
2019-02-21T02:12:47.942Z,56.50
2019-02-21T02:15:17.360Z,56.60
2019-02-21T02:17:47.071Z,56.70
2019-02-21T02:20:16.698Z,56.70
2019-02-21T02:22:46.407Z,56.40
2019-02-21T02:25:16.086Z,56.50
2019-02-21T02:27:45.618Z,56.40
2019-02-21T02:30:15.182Z,56.80
2019-02-21T02:32:44.953Z,56.50
2019-02-21T02:35:14.762Z,56.40
2019-02-21T02:37:44.330Z,56.80
2019-02-21T02:40:13.819Z,57.00
2019-02-21T02:42:43.643Z,56.40
2019-02-21T02:45:13.459Z,56.40
2019-02-21T02:47:42.986Z,56.20
2019-02-21T02:50:12.858Z,56.50
2019-02-21T02:52:42.607Z,56.90
2019-02-21T02:55:12.165Z,56.60
2019-02-21T02:57:41.844Z,57.10
2019-02-21T03:00:14.267Z,57.90
2019-02-21T03:02:43.825Z,57.80
2019-02-21T03:05:13.765Z,57.10
2019-02-21T03:07:43.182Z,57.30
2019-02-21T03:10:14.221Z,56.60
2019-02-21T03:12:44.181Z,57.10
2019-02-21T03:15:13.747Z,56.90
2019-02-21T03:17:43.161Z,56.50
2019-02-21T03:20:12.936Z,56.70
2019-02-21T03:22:42.795Z,57.40
2019-02-21T03:25:12.231Z,57.60
2019-02-21T03:27:42.082Z,57.00
2019-02-21T03:30:12.846Z,56.70
2019-02-21T03:32:42.635Z,57.70
2019-02-21T03:35:12.416Z,57.50
2019-02-21T03:37:42.093Z,57.20
2019-02-21T03:40:11.906Z,56.80
2019-02-21T03:42:41.421Z,57.10
2019-02-21T03:45:13.254Z,57.90
2019-02-21T03:47:42.755Z,57.10
2019-02-21T03:50:12.895Z,57.00
2019-02-21T03:52:42.386Z,57.10
2019-02-21T03:55:12.019Z,57.10
2019-02-21T03:57:41.680Z,57.90
2019-02-21T04:00:12.192Z,57.80
2019-02-21T04:02:41.683Z,57.50
2019-02-21T04:05:11.219Z,57.40
2019-02-21T04:07:41.060Z,57.60
2019-02-21T04:10:10.755Z,57.70
2019-02-21T04:12:40.335Z,57.70
2019-02-21T04:15:12.881Z,57.80
2019-02-21T04:17:42.334Z,57.40
2019-02-21T04:20:12.263Z,57.60
2019-02-21T04:22:41.769Z,57.40
2019-02-21T04:25:11.222Z,57.80
2019-02-21T04:27:40.871Z,58.30
2019-02-21T04:30:10.697Z,58.30
2019-02-21T04:32:40.186Z,58.10
2019-02-21T04:35:09.748Z,57.70
2019-02-21T04:37:39.230Z,58.10
2019-02-21T04:40:08.960Z,58.00
2019-02-21T04:42:38.763Z,57.80
2019-02-21T04:45:08.385Z,57.70
2019-02-21T04:47:38.085Z,57.20
2019-02-21T04:50:08.332Z,56.90
2019-02-21T04:52:37.913Z,57.30
2019-02-21T04:55:07.647Z,56.50
2019-02-21T04:57:37.091Z,56.90
2019-02-21T05:00:09.655Z,56.90
2019-02-21T05:02:40.652Z,57.30
2019-02-21T05:05:10.601Z,58.60
2019-02-21T05:07:40.024Z,59.00
2019-02-21T05:10:09.655Z,59.10
2019-02-21T05:12:39.225Z,60.20
2019-02-21T05:15:09.672Z,59.30
2019-02-21T05:17:39.090Z,58.90
2019-02-21T05:20:08.677Z,58.60
2019-02-21T05:22:38.354Z,58.50
2019-02-21T05:25:07.834Z,58.60
2019-02-21T05:27:38.904Z,59.30
2019-02-21T05:30:11.394Z,59.40
2019-02-21T05:32:45.745Z,59.50
2019-02-21T05:35:25.990Z,59.10
2019-02-21T05:38:13.103Z,59.20
2019-02-21T05:40:44.160Z,58.70
2019-02-21T05:43:17.837Z,58.80
2019-02-21T05:45:52.051Z,58.90
2019-02-21T05:48:32.066Z,58.30
2019-02-21T05:51:18.152Z,58.40
2019-02-21T05:53:49.299Z,57.90
2019-02-21T05:56:32.098Z,58.60
2019-02-21T05:59:03.631Z,58.40
2019-02-21T06:05:00.259Z,58.70
2019-02-21T06:07:40.509Z,59.00
2019-02-21T06:10:11.669Z,58.40
2019-02-21T06:12:42.786Z,58.60
2019-02-21T06:15:18.276Z,58.50
2019-02-21T06:18:01.244Z,58.70
2019-02-21T06:20:48.060Z,58.60
2019-02-21T06:23:31.085Z,58.50
2019-02-21T06:26:02.458Z,58.70
2019-02-21T06:28:33.695Z,59.40
2019-02-21T06:31:04.759Z,59.40
2019-02-21T06:33:34.773Z,58.50
2019-02-21T06:36:04.359Z,58.90
2019-02-21T06:38:33.931Z,58.80
2019-02-21T06:41:04.009Z,60.20
2019-02-21T06:43:33.530Z,59.10
2019-02-21T06:46:03.119Z,59.40
2019-02-21T06:48:34.913Z,60.10
2019-02-21T06:51:04.180Z,59.20
2019-02-21T06:53:33.729Z,59.30
2019-02-21T06:56:03.663Z,59.70
2019-02-21T06:58:33.152Z,59.80
2019-02-21T07:01:03.010Z,59.50
2019-02-21T07:03:32.695Z,59.80
2019-02-21T07:06:02.186Z,59.50
2019-02-21T07:08:31.603Z,59.70
2019-02-21T07:11:06.275Z,60.70
2019-02-21T07:13:32.182Z,60.00
2019-02-21T07:16:01.615Z,59.70
2019-02-21T07:18:31.406Z,59.60
2019-02-21T07:21:01.130Z,60.70
2019-02-21T07:23:42.608Z,61.20
2019-02-21T07:26:02.792Z,60.30
2019-02-21T07:28:32.222Z,59.90
2019-02-21T07:31:02.048Z,60.00
2019-02-21T07:33:31.763Z,59.90
2019-02-21T07:36:01.658Z,60.20
2019-02-21T07:38:31.781Z,59.50
2019-02-21T07:41:01.600Z,60.90
2019-02-21T07:43:31.624Z,60.10
2019-02-21T07:46:01.050Z,60.40
2019-02-21T07:48:30.582Z,61.00
2019-02-21T07:51:00.000Z,60.50
2019-02-21T07:53:29.557Z,60.60
2019-02-21T07:55:59.077Z,60.90
2019-02-21T07:58:28.706Z,60.90
2019-02-21T08:00:58.266Z,61.00
2019-02-21T08:03:32.200Z,61.40
2019-02-21T08:05:59.695Z,60.90
2019-02-21T08:08:32.336Z,60.80
2019-02-21T08:11:01.555Z,61.50
2019-02-21T08:13:33.129Z,61.20
2019-02-21T08:16:02.979Z,61.10
2019-02-21T08:18:32.759Z,61.50
2019-02-21T08:21:02.430Z,62.00
2019-02-21T08:23:32.585Z,63.40
2019-02-21T08:26:02.415Z,63.40
2019-02-21T08:28:32.007Z,63.00
2019-02-21T08:31:01.551Z,61.50
2019-02-21T08:33:32.903Z,61.90
2019-02-21T08:36:02.365Z,61.70
2019-02-21T08:38:31.847Z,61.70
2019-02-21T08:41:01.936Z,62.10
2019-02-21T08:43:31.487Z,62.50
2019-02-21T08:46:01.108Z,61.70
2019-02-21T08:48:31.069Z,61.90
2019-02-21T08:51:00.704Z,62.30
2019-02-21T08:53:30.239Z,61.60
2019-02-21T08:56:00.299Z,61.10
2019-02-21T08:58:30.008Z,61.30
2019-02-21T09:00:59.647Z,62.20
2019-02-21T09:03:29.129Z,61.40
2019-02-21T09:05:58.691Z,61.40
2019-02-21T09:08:33.730Z,62.00
2019-02-21T09:10:59.695Z,61.80
2019-02-21T09:13:29.501Z,61.80
2019-02-21T09:15:59.037Z,61.10
2019-02-21T09:18:28.867Z,61.50
2019-02-21T09:20:58.456Z,61.90
2019-02-21T09:23:31.070Z,61.10
2019-02-21T09:26:00.911Z,60.90
2019-02-21T09:28:35.844Z,61.00
2019-02-21T09:31:05.691Z,60.60
2019-02-21T09:33:37.108Z,60.60
2019-02-21T09:36:06.607Z,61.10
2019-02-21T09:38:36.483Z,60.00
2019-02-21T09:41:06.142Z,59.80
2019-02-21T09:43:35.550Z,60.40
2019-02-21T09:46:05.302Z,60.80
2019-02-21T09:48:34.999Z,61.10
2019-02-21T09:51:04.558Z,61.20
2019-02-21T09:53:34.492Z,59.90
2019-02-21T09:56:04.135Z,60.60
2019-02-21T09:58:33.633Z,60.70
2019-02-21T10:01:03.606Z,60.60
2019-02-21T10:03:33.263Z,60.70
2019-02-21T10:06:03.096Z,61.40
2019-02-21T10:08:32.704Z,62.10
2019-02-21T10:11:02.200Z,61.60
2019-02-21T10:13:31.880Z,62.20
2019-02-21T10:16:01.674Z,63.80
2019-02-21T10:18:31.179Z,64.30
2019-02-21T10:21:01.607Z,64.30
2019-02-21T10:23:31.579Z,63.50
2019-02-21T10:26:01.074Z,64.30
2019-02-21T10:28:32.444Z,63.20
2019-02-21T10:31:01.915Z,63.50
2019-02-21T10:33:50.840Z,61.50
2019-02-21T10:36:20.368Z,58.60
2019-02-21T10:38:49.955Z,58.10
2019-02-21T10:41:19.534Z,55.00
2019-02-21T10:43:49.347Z,54.50
2019-02-21T10:46:19.024Z,55.50
2019-02-21T10:48:48.481Z,55.70
2019-02-21T10:51:25.460Z,56.50
2019-02-21T10:54:00.891Z,57.50
2019-02-21T10:56:33.358Z,57.90
2019-02-21T10:59:06.124Z,58.10
2019-02-21T11:01:40.691Z,57.20
2019-02-21T11:04:10.158Z,56.70
2019-02-21T11:06:39.714Z,56.50
2019-02-21T11:09:12.507Z,56.60
2019-02-21T11:11:42.010Z,56.60
2019-02-21T11:14:11.837Z,56.80
2019-02-21T11:16:41.615Z,56.80
2019-02-21T11:19:11.652Z,56.80
2019-02-21T11:21:44.312Z,56.40
2019-02-21T11:24:14.251Z,56.30
2019-02-21T11:26:43.820Z,56.70
2019-02-21T11:29:14.790Z,56.60
2019-02-21T11:31:44.459Z,56.60
2019-02-21T11:34:13.988Z,56.80
2019-02-21T11:36:43.419Z,56.60
2019-02-21T11:39:12.980Z,56.70
2019-02-21T11:41:59.503Z,56.60
2019-02-21T11:44:30.011Z,56.40
2019-02-21T11:46:59.539Z,56.30
2019-02-21T11:49:29.063Z,56.20
2019-02-21T11:52:09.627Z,56.10
2019-02-21T11:54:29.967Z,56.50
2019-02-21T11:56:59.463Z,56.40
2019-02-21T11:59:29.239Z,56.30
2019-02-21T12:01:59.052Z,56.10
2019-02-21T12:04:29.528Z,56.50
2019-02-21T12:07:02.336Z,56.50
2019-02-21T12:09:31.765Z,56.60
2019-02-21T12:12:03.435Z,56.80
2019-02-21T12:14:33.294Z,57.00
2019-02-21T12:17:02.995Z,57.00
2019-02-21T12:19:32.415Z,57.10
2019-02-21T12:22:10.033Z,56.80
2019-02-21T12:24:39.656Z,56.80
2019-02-21T12:27:09.297Z,57.10
2019-02-21T12:29:38.922Z,57.30
2019-02-21T12:32:08.384Z,57.60
2019-02-21T12:34:37.930Z,57.30
2019-02-21T12:37:07.747Z,56.70
2019-02-21T12:39:37.286Z,57.10
2019-02-21T12:42:07.023Z,55.80
2019-02-21T12:44:36.943Z,55.60
2019-02-21T12:47:06.646Z,56.10
2019-02-21T12:49:36.359Z,55.10
2019-02-21T12:52:05.966Z,54.00
2019-02-21T12:54:35.388Z,54.30
2019-02-21T12:57:04.895Z,54.10
2019-02-21T12:59:34.439Z,55.10
2019-02-21T13:02:03.981Z,56.10
2019-02-21T13:04:33.598Z,55.00
2019-02-21T13:07:03.638Z,52.10
2019-02-21T13:09:33.074Z,51.00
2019-02-21T13:12:02.505Z,50.00
2019-02-21T13:14:38.143Z,50.30
2019-02-21T13:17:07.635Z,51.00
2019-02-21T13:19:37.310Z,51.70
2019-02-21T13:22:07.167Z,50.70
2019-02-21T13:24:36.665Z,52.10
2019-02-21T13:27:06.161Z,51.00
2019-02-21T13:29:35.773Z,50.50
2019-02-21T13:32:05.208Z,50.80
2019-02-21T13:34:34.770Z,50.50
2019-02-21T13:37:04.330Z,50.70
2019-02-21T13:39:33.982Z,50.80
2019-02-21T13:42:03.447Z,50.90
2019-02-21T13:44:33.322Z,51.40
2019-02-21T13:47:03.313Z,51.70
2019-02-21T13:49:32.759Z,51.80
2019-02-21T13:52:02.219Z,52.30
2019-02-21T13:54:31.649Z,52.30
2019-02-21T13:57:01.335Z,52.30
2019-02-21T13:59:31.070Z,52.80
2019-02-21T14:02:00.568Z,52.20
2019-02-21T14:04:32.807Z,52.00
2019-02-21T14:07:02.864Z,52.20
2019-02-21T14:09:32.369Z,52.00
2019-02-21T14:12:01.868Z,51.70
2019-02-21T14:14:31.336Z,51.60
2019-02-21T14:17:00.875Z,51.70
2019-02-21T14:19:30.361Z,52.00
2019-02-21T14:21:59.827Z,52.40
2019-02-21T14:24:36.719Z,50.50
2019-02-21T14:27:00.511Z,47.40
2019-02-21T14:29:38.726Z,47.80
2019-02-21T14:32:01.314Z,47.70
2019-02-21T14:34:30.918Z,48.60
2019-02-21T14:37:01.298Z,49.30
2019-02-21T14:39:31.511Z,49.70
2019-02-21T14:42:04.314Z,49.70
2019-02-21T14:44:33.472Z,49.80
2019-02-21T14:47:02.962Z,49.80
2019-02-21T14:49:32.484Z,50.60
2019-02-21T14:52:02.249Z,50.60
2019-02-21T14:54:31.748Z,50.80
2019-02-21T14:57:01.627Z,50.60
2019-02-21T14:59:31.158Z,50.60
2019-02-21T15:02:00.650Z,50.90
2019-02-21T15:04:30.270Z,51.20
2019-02-21T15:06:59.939Z,51.80
2019-02-21T15:09:29.388Z,52.40
2019-02-21T15:11:59.315Z,51.30
2019-02-21T15:14:31.377Z,52.70
2019-02-21T15:17:03.698Z,50.20
2019-02-21T15:19:52.251Z,49.00
2019-02-21T15:22:27.266Z,48.60
2019-02-21T15:24:56.805Z,48.30
2019-02-21T15:27:31.209Z,49.10
2019-02-21T15:30:01.245Z,48.00
2019-02-21T15:32:30.826Z,46.00
2019-02-21T15:35:00.372Z,46.60
2019-02-21T15:37:30.013Z,47.50
2019-02-21T15:39:59.507Z,47.60
2019-02-21T15:42:29.285Z,47.80
2019-02-21T15:44:59.045Z,48.40
2019-02-21T15:47:28.543Z,48.90
2019-02-21T15:49:58.623Z,49.10
2019-02-21T15:52:29.344Z,49.50
2019-02-21T15:54:59.177Z,49.60
2019-02-21T15:57:29.080Z,49.80
2019-02-21T15:59:58.498Z,49.60
2019-02-21T16:02:28.191Z,50.10
2019-02-21T16:04:57.660Z,50.30
2019-02-21T16:07:27.333Z,50.30
2019-02-21T16:09:56.847Z,50.50
2019-02-21T16:12:27.029Z,50.60
2019-02-21T16:14:56.710Z,50.60
2019-02-21T16:17:29.478Z,51.00
2019-02-21T16:19:58.989Z,51.20
2019-02-21T16:22:28.582Z,51.30
2019-02-21T16:24:58.214Z,51.30
2019-02-21T16:27:27.920Z,51.40
2019-02-21T16:29:58.339Z,51.20
2019-02-21T16:32:27.767Z,51.40
2019-02-21T16:34:57.881Z,51.80
2019-02-21T16:37:27.467Z,52.00
2019-02-21T16:39:57.104Z,52.10
2019-02-21T16:42:27.047Z,52.70
2019-02-21T16:44:56.471Z,51.60
2019-02-21T16:47:26.370Z,52.20
2019-02-21T16:49:58.246Z,52.00
2019-02-21T16:52:27.054Z,51.90
2019-02-21T16:54:57.504Z,52.30
2019-02-21T16:57:27.663Z,52.40
2019-02-21T16:59:57.172Z,52.00
2019-02-21T17:02:28.970Z,51.90
2019-02-21T17:04:59.160Z,52.10
2019-02-21T17:07:29.115Z,52.10
2019-02-21T17:09:59.814Z,52.60
2019-02-21T17:12:30.308Z,53.40
2019-02-21T17:14:59.887Z,53.10
2019-02-21T17:17:29.508Z,53.20
2019-02-21T17:19:59.136Z,53.60
2019-02-21T17:22:28.649Z,53.40
2019-02-21T17:24:58.322Z,53.20
2019-02-21T17:27:28.031Z,53.40
2019-02-21T17:30:06.535Z,53.60
2019-02-21T17:32:37.004Z,53.10
2019-02-21T17:35:10.030Z,53.10
2019-02-21T17:37:40.908Z,52.90
2019-02-21T17:40:29.772Z,53.10
2019-02-21T17:43:00.062Z,53.00
2019-02-21T17:45:32.412Z,53.40
2019-02-21T17:48:02.356Z,53.40
2019-02-21T17:50:31.900Z,53.20
2019-02-21T17:53:01.675Z,53.20
2019-02-21T17:55:31.862Z,53.20
2019-02-21T17:58:02.346Z,53.10
2019-02-21T18:00:36.603Z,53.40
2019-02-21T18:03:07.177Z,53.30
2019-02-21T18:05:36.894Z,53.80
2019-02-21T18:08:06.507Z,53.70
2019-02-21T18:10:36.233Z,53.70
2019-02-21T18:13:06.115Z,53.80
2019-02-21T18:15:41.601Z,53.60
2019-02-21T18:18:12.451Z,53.70
2019-02-21T18:20:42.115Z,53.70
2019-02-21T18:23:12.506Z,54.20
2019-02-21T18:25:48.533Z,53.80
2019-02-21T18:28:18.670Z,54.20
2019-02-21T18:30:48.336Z,54.30
2019-02-21T18:33:18.107Z,54.30
2019-02-21T18:35:47.744Z,54.30
2019-02-21T18:38:17.172Z,54.40
2019-02-21T18:40:47.127Z,55.50
2019-02-21T18:43:17.129Z,54.80
2019-02-21T18:45:47.514Z,55.10
2019-02-21T18:48:17.142Z,55.00
2019-02-21T18:50:47.105Z,55.70
2019-02-21T18:53:19.164Z,55.40
2019-02-21T18:55:49.903Z,55.40
2019-02-21T18:58:19.467Z,55.40
2019-02-21T19:00:48.942Z,55.40
2019-02-21T19:03:18.391Z,55.60
2019-02-21T19:05:48.167Z,55.40
2019-02-21T19:08:17.731Z,55.80
2019-02-21T19:10:47.293Z,55.70
2019-02-21T19:13:16.983Z,56.20
2019-02-21T19:15:47.423Z,56.10
2019-02-21T19:18:17.732Z,56.70
2019-02-21T19:20:48.515Z,56.30
2019-02-21T19:23:19.525Z,56.30
2019-02-21T19:25:49.669Z,56.30
2019-02-21T19:28:19.209Z,56.20
2019-02-21T19:30:58.341Z,56.10
2019-02-21T19:33:28.007Z,56.80
2019-02-21T19:36:02.072Z,57.40
2019-02-21T19:38:31.935Z,57.20
2019-02-21T19:41:01.531Z,57.70
2019-02-21T19:43:32.270Z,56.80
2019-02-21T19:46:07.966Z,57.20
2019-02-21T19:48:37.615Z,56.70
2019-02-21T19:51:07.206Z,56.50
2019-02-21T19:53:37.206Z,57.00
2019-02-21T19:56:08.327Z,56.50
2019-02-21T19:58:38.875Z,56.90
2019-02-21T20:01:08.795Z,56.40
2019-02-21T20:03:38.388Z,56.70
2019-02-21T20:06:08.261Z,57.40
2019-02-21T20:08:37.843Z,58.00
2019-02-21T20:11:08.298Z,58.10
2019-02-21T20:13:40.107Z,58.90
2019-02-21T20:16:10.762Z,58.00
2019-02-21T20:18:40.275Z,58.40
2019-02-21T20:21:12.643Z,58.00
2019-02-21T20:23:43.465Z,58.90
2019-02-21T20:26:18.289Z,59.20
2019-02-21T20:28:44.623Z,58.10
2019-02-21T20:31:14.104Z,58.10
2019-02-21T20:33:43.683Z,58.20
2019-02-21T20:36:13.411Z,58.70
2019-02-21T20:38:42.981Z,58.50
2019-02-21T20:41:14.510Z,58.80
2019-02-21T20:43:50.523Z,58.40
2019-02-21T20:46:20.068Z,58.30
2019-02-21T20:48:51.860Z,58.60
2019-02-21T20:51:21.475Z,58.30
2019-02-21T20:53:51.072Z,58.50
2019-02-21T20:56:20.784Z,58.60
2019-02-21T20:58:50.234Z,58.70
2019-02-21T21:01:21.199Z,58.90
2019-02-21T21:03:50.807Z,58.70
2019-02-21T21:06:20.706Z,58.50
2019-02-21T21:08:50.175Z,58.50
2019-02-21T21:11:25.843Z,58.20
2019-02-21T21:13:56.466Z,58.90
2019-02-21T21:16:32.184Z,58.90
2019-02-21T21:19:01.895Z,58.90
2019-02-21T21:21:31.504Z,58.70
2019-02-21T21:24:02.106Z,58.90
2019-02-21T21:26:31.558Z,59.00
2019-02-21T21:29:01.436Z,59.40
2019-02-21T21:31:31.107Z,59.10
2019-02-21T21:34:00.690Z,59.60
2019-02-21T21:36:30.351Z,59.60
2019-02-21T21:38:59.943Z,59.60
2019-02-21T21:41:29.699Z,59.30
2019-02-21T21:43:59.183Z,60.10
2019-02-21T21:46:29.226Z,60.40
2019-02-21T21:48:58.650Z,60.60
2019-02-21T21:51:28.358Z,60.80
2019-02-21T21:53:58.082Z,61.00
2019-02-21T21:56:28.783Z,61.30
2019-02-21T21:58:58.311Z,61.40
2019-02-21T22:01:27.946Z,61.30
2019-02-21T22:03:57.537Z,61.50
2019-02-21T22:06:27.155Z,61.70
2019-02-21T22:09:16.150Z,61.50
2019-02-21T22:11:47.850Z,61.70
2019-02-21T22:14:17.819Z,62.20
2019-02-21T22:16:47.848Z,62.10
2019-02-21T22:19:18.279Z,62.10
2019-02-21T22:21:48.180Z,62.60
2019-02-21T22:24:19.091Z,62.50
2019-02-21T22:26:48.574Z,62.30
2019-02-21T22:29:18.184Z,62.80
2019-02-21T22:31:49.077Z,62.60
2019-02-21T22:34:18.712Z,61.30
2019-02-21T22:36:48.591Z,63.00
2019-02-21T22:39:20.083Z,62.90
2019-02-21T22:41:49.604Z,61.90
2019-02-21T22:44:19.129Z,60.70
2019-02-21T22:46:48.906Z,60.60
2019-02-21T22:49:19.741Z,62.60
2019-02-21T22:51:49.293Z,63.10
2019-02-21T22:54:18.814Z,64.90
2019-02-21T22:56:48.507Z,65.40
2019-02-21T22:59:18.459Z,65.10
2019-02-21T23:01:48.469Z,64.80
2019-02-21T23:04:22.277Z,65.70
2019-02-21T23:07:09.618Z,65.60
2019-02-21T23:09:39.590Z,65.20
2019-02-21T23:12:10.355Z,65.70
2019-02-21T23:14:39.949Z,64.60
2019-02-21T23:17:09.782Z,64.90
2019-02-21T23:19:40.522Z,65.10
2019-02-21T23:22:10.199Z,64.70
2019-02-21T23:24:41.639Z,65.40
2019-02-21T23:27:11.059Z,66.40
2019-02-21T23:29:40.507Z,64.60
2019-02-21T23:32:10.379Z,65.90
2019-02-21T23:34:40.969Z,66.70
2019-02-21T23:37:10.731Z,65.10
2019-02-21T23:39:40.222Z,64.10
2019-02-21T23:42:09.824Z,63.80
2019-02-21T23:44:39.527Z,63.20
2019-02-21T23:47:08.956Z,63.50
2019-02-21T23:49:38.512Z,65.80
2019-02-21T23:52:08.147Z,65.60
2019-02-21T23:54:37.807Z,65.80
2019-02-21T23:57:07.346Z,65.10
2019-02-21T23:59:36.978Z,65.40
