createdAt,value
2023-02-09T00:01:30.590Z,99.90
2023-02-09T00:03:58.213Z,99.90
2023-02-09T00:06:26.198Z,99.90
2023-02-09T00:08:53.432Z,99.90
2023-02-09T00:11:46.362Z,99.90
2023-02-09T00:14:15.281Z,99.90
2023-02-09T00:16:42.316Z,99.90
2023-02-09T00:19:09.642Z,99.90
2023-02-09T00:21:36.751Z,99.90
2023-02-09T00:24:03.699Z,99.90
2023-02-09T00:26:30.335Z,99.90
2023-02-09T00:28:57.048Z,99.90
2023-02-09T00:31:23.778Z,99.90
2023-02-09T00:33:50.646Z,99.90
2023-02-09T00:36:17.637Z,99.90
2023-02-09T00:38:44.755Z,99.90
2023-02-09T00:41:12.444Z,99.90
2023-02-09T00:43:39.624Z,99.90
2023-02-09T00:46:06.535Z,99.90
2023-02-09T00:48:33.750Z,99.90
2023-02-09T00:51:01.037Z,99.90
2023-02-09T00:53:27.837Z,99.90
2023-02-09T00:55:54.488Z,99.90
2023-02-09T00:58:21.110Z,99.90
2023-02-09T01:00:49.108Z,99.90
2023-02-09T01:03:15.846Z,99.90
2023-02-09T01:05:43.067Z,99.90
2023-02-09T01:08:09.873Z,99.90
2023-02-09T01:10:38.399Z,99.90
2023-02-09T01:13:05.481Z,99.90
2023-02-09T01:15:32.500Z,99.90
2023-02-09T01:17:59.342Z,99.90
2023-02-09T01:20:26.265Z,99.90
2023-02-09T01:22:52.925Z,99.90
2023-02-09T01:25:19.654Z,99.90
2023-02-09T01:27:46.286Z,99.90
2023-02-09T01:30:13.428Z,99.90
2023-02-09T01:32:40.096Z,99.90
2023-02-09T01:35:07.266Z,99.90
2023-02-09T01:37:35.248Z,99.90
2023-02-09T01:40:02.270Z,99.90
2023-02-09T01:42:29.222Z,99.90
2023-02-09T01:45:18.898Z,99.90
2023-02-09T01:47:59.674Z,99.90
2023-02-09T01:50:28.506Z,99.90
2023-02-09T01:52:55.465Z,99.90
2023-02-09T01:55:27.056Z,99.90
2023-02-09T01:57:58.984Z,99.90
2023-02-09T02:00:26.558Z,99.90
2023-02-09T02:02:57.936Z,99.90
2023-02-09T02:05:26.085Z,99.90
2023-02-09T02:08:04.419Z,99.90
2023-02-09T02:10:31.599Z,99.90
2023-02-09T02:12:58.907Z,99.90
2023-02-09T02:15:44.740Z,99.90
2023-02-09T02:18:27.208Z,99.90
2023-02-09T02:21:18.934Z,99.90
2023-02-09T02:24:11.919Z,99.90
2023-02-09T02:26:58.087Z,99.90
2023-02-09T02:29:36.899Z,99.90
2023-02-09T02:32:12.400Z,99.90
2023-02-09T02:34:47.576Z,99.90
2023-02-09T02:37:37.238Z,99.90
2023-02-09T02:40:31.673Z,99.90
2023-02-09T02:43:09.619Z,99.90
2023-02-09T02:46:02.560Z,99.90
2023-02-09T02:48:58.855Z,99.90
2023-02-09T02:51:56.492Z,99.90
2023-02-09T02:54:28.692Z,99.90
2023-02-09T02:57:04.133Z,99.90
2023-02-09T02:59:37.737Z,99.90
2023-02-09T03:02:08.351Z,99.90
2023-02-09T03:04:36.732Z,99.90
2023-02-09T03:07:07.378Z,99.90
2023-02-09T03:09:34.414Z,99.90
2023-02-09T03:12:22.678Z,99.90
2023-02-09T03:15:14.778Z,99.90
2023-02-09T03:18:00.800Z,99.90
2023-02-09T03:20:58.952Z,99.90
2023-02-09T03:23:44.470Z,99.90
2023-02-09T03:26:16.776Z,99.90
2023-02-09T03:28:46.051Z,99.90
2023-02-09T03:31:13.817Z,99.90
2023-02-09T03:33:41.150Z,99.90
2023-02-09T03:36:13.733Z,99.90
2023-02-09T03:38:40.426Z,99.90
2023-02-09T03:41:08.126Z,99.90
2023-02-09T03:43:53.416Z,99.90
2023-02-09T03:46:20.144Z,99.90
2023-02-09T03:48:47.828Z,99.90
2023-02-09T03:51:14.478Z,99.90
2023-02-09T03:53:41.088Z,99.90
2023-02-09T03:56:10.668Z,99.90
2023-02-09T03:58:37.331Z,99.90
2023-02-09T04:01:07.685Z,99.90
2023-02-09T04:03:35.416Z,99.90
2023-02-09T04:06:02.884Z,99.90
2023-02-09T04:08:30.165Z,99.90
2023-02-09T04:11:00.042Z,99.90
2023-02-09T04:13:26.890Z,99.90
2023-02-09T04:15:53.620Z,99.90
2023-02-09T04:18:20.323Z,99.90
2023-02-09T04:20:47.428Z,99.90
2023-02-09T04:23:15.149Z,99.90
2023-02-09T04:25:42.220Z,99.90
2023-02-09T04:28:08.963Z,99.90
2023-02-09T04:30:35.721Z,99.90
2023-02-09T04:33:03.478Z,99.90
2023-02-09T04:35:30.132Z,99.90
2023-02-09T04:37:56.739Z,99.90
2023-02-09T04:40:23.393Z,99.90
2023-02-09T04:42:50.003Z,99.90
2023-02-09T04:45:16.686Z,99.90
2023-02-09T04:47:43.241Z,99.90
2023-02-09T04:50:10.065Z,99.90
2023-02-09T04:52:36.645Z,99.90
2023-02-09T04:55:03.418Z,99.90
2023-02-09T04:57:48.587Z,99.90
2023-02-09T05:00:15.447Z,99.90
2023-02-09T05:02:42.049Z,99.90
2023-02-09T05:05:08.822Z,99.90
2023-02-09T05:07:35.413Z,99.90
2023-02-09T05:10:02.155Z,99.90
2023-02-09T05:12:28.850Z,99.90
2023-02-09T05:14:55.477Z,99.90
2023-02-09T05:17:22.131Z,99.90
2023-02-09T05:19:49.179Z,99.90
2023-02-09T05:22:15.928Z,99.90
2023-02-09T05:24:42.588Z,99.90
2023-02-09T05:27:09.281Z,99.90
2023-02-09T05:29:35.843Z,99.90
2023-02-09T05:32:02.809Z,99.90
2023-02-09T05:34:29.628Z,99.90
2023-02-09T05:36:56.545Z,99.90
2023-02-09T05:39:23.290Z,99.90
2023-02-09T05:42:08.404Z,99.90
2023-02-09T05:44:34.996Z,99.90
2023-02-09T05:47:01.590Z,99.90
2023-02-09T05:49:28.214Z,99.90
2023-02-09T05:51:54.848Z,99.90
2023-02-09T05:54:21.667Z,99.90
2023-02-09T05:56:48.354Z,99.90
2023-02-09T05:59:15.042Z,99.90
2023-02-09T06:01:41.662Z,99.90
2023-02-09T06:04:09.132Z,99.90
2023-02-09T06:06:36.449Z,99.90
2023-02-09T06:09:03.610Z,99.90
2023-02-09T06:11:30.374Z,99.90
2023-02-09T06:13:57.327Z,99.90
2023-02-09T06:16:24.269Z,99.90
2023-02-09T06:18:50.910Z,99.90
2023-02-09T06:21:17.937Z,99.90
2023-02-09T06:23:44.541Z,99.90
2023-02-09T06:26:14.057Z,99.90
2023-02-09T06:28:40.738Z,99.90
2023-02-09T06:31:08.301Z,99.90
2023-02-09T06:33:36.139Z,99.90
2023-02-09T06:36:04.129Z,99.90
2023-02-09T06:38:32.311Z,99.90
2023-02-09T06:40:58.934Z,99.90
2023-02-09T06:43:25.962Z,99.90
2023-02-09T06:45:53.037Z,99.90
2023-02-09T06:48:19.888Z,99.90
2023-02-09T06:50:47.064Z,99.90
2023-02-09T06:53:14.195Z,99.90
2023-02-09T06:55:40.778Z,99.90
2023-02-09T06:58:07.422Z,99.90
2023-02-09T07:00:34.029Z,99.90
2023-02-09T07:03:00.740Z,99.90
2023-02-09T07:05:27.485Z,99.90
2023-02-09T07:07:56.396Z,99.90
2023-02-09T07:10:23.085Z,99.90
2023-02-09T07:12:49.720Z,99.90
2023-02-09T07:15:16.485Z,99.90
2023-02-09T07:17:43.075Z,99.90
2023-02-09T07:20:10.311Z,99.90
2023-02-09T07:22:36.943Z,99.90
2023-02-09T07:25:03.918Z,99.90
2023-02-09T07:27:30.502Z,99.90
2023-02-09T07:29:57.838Z,99.90
2023-02-09T07:32:25.474Z,99.90
2023-02-09T07:34:52.168Z,99.90
2023-02-09T07:37:18.781Z,99.90
2023-02-09T07:39:45.458Z,99.90
2023-02-09T07:42:12.281Z,99.90
2023-02-09T07:44:38.906Z,99.90
2023-02-09T07:47:05.571Z,99.90
2023-02-09T07:49:34.991Z,99.90
2023-02-09T07:52:01.768Z,99.90
2023-02-09T07:54:28.470Z,99.90
2023-02-09T07:56:55.894Z,99.90
2023-02-09T07:59:22.631Z,99.90
2023-02-09T08:01:49.761Z,99.90
2023-02-09T08:04:16.451Z,99.90
2023-02-09T08:06:45.242Z,99.90
2023-02-09T08:09:14.798Z,99.90
2023-02-09T08:11:47.712Z,99.90
2023-02-09T08:14:18.841Z,99.90
2023-02-09T08:16:46.307Z,99.90
2023-02-09T08:19:17.145Z,99.90
2023-02-09T08:21:46.742Z,99.90
2023-02-09T08:24:14.236Z,99.90
2023-02-09T08:26:41.650Z,99.90
2023-02-09T08:29:09.253Z,99.90
2023-02-09T08:31:35.998Z,99.90
2023-02-09T08:34:03.644Z,99.90
2023-02-09T08:36:31.897Z,99.90
2023-02-09T08:38:58.647Z,99.90
2023-02-09T08:41:25.242Z,99.90
2023-02-09T08:43:51.854Z,99.90
2023-02-09T08:46:19.187Z,99.90
2023-02-09T08:48:47.240Z,99.90
2023-02-09T08:51:15.333Z,99.90
2023-02-09T08:53:43.291Z,99.90
2023-02-09T08:56:10.036Z,99.90
2023-02-09T08:58:36.707Z,99.90
2023-02-09T09:01:03.850Z,99.90
2023-02-09T09:03:33.220Z,99.90
2023-02-09T09:06:01.291Z,99.90
2023-02-09T09:08:29.156Z,99.90
2023-02-09T09:10:55.936Z,99.90
2023-02-09T09:13:24.211Z,99.90
2023-02-09T09:15:51.377Z,99.90
2023-02-09T09:18:18.574Z,99.90
2023-02-09T09:20:45.235Z,99.90
2023-02-09T09:23:12.248Z,99.90
2023-02-09T09:25:42.647Z,99.90
2023-02-09T09:28:09.958Z,99.90
2023-02-09T09:30:37.018Z,99.90
2023-02-09T09:33:03.996Z,99.90
2023-02-09T09:35:31.142Z,99.90
2023-02-09T09:37:58.606Z,99.90
2023-02-09T09:40:30.036Z,99.90
2023-02-09T09:43:03.602Z,99.90
2023-02-09T09:45:32.380Z,99.90
2023-02-09T09:47:59.943Z,99.90
2023-02-09T09:50:33.344Z,99.90
2023-02-09T09:53:23.620Z,99.90
2023-02-09T09:55:55.192Z,99.90
2023-02-09T09:58:22.420Z,99.90
2023-02-09T10:00:50.169Z,99.90
2023-02-09T10:03:19.461Z,99.90
2023-02-09T10:05:49.897Z,99.90
2023-02-09T10:08:29.385Z,99.90
2023-02-09T10:11:14.479Z,99.90
2023-02-09T10:13:47.855Z,99.90
2023-02-09T10:16:20.881Z,99.90
2023-02-09T10:18:52.299Z,99.90
2023-02-09T10:21:20.350Z,99.90
2023-02-09T10:24:11.687Z,99.90
2023-02-09T10:26:40.627Z,99.90
2023-02-09T10:29:22.344Z,99.90
2023-02-09T10:31:54.839Z,99.90
2023-02-09T10:34:33.544Z,99.90
2023-02-09T10:37:23.835Z,99.90
2023-02-09T10:40:17.021Z,99.90
2023-02-09T10:42:52.230Z,99.90
2023-02-09T10:45:41.281Z,99.90
2023-02-09T10:48:13.979Z,99.90
2023-02-09T10:51:00.886Z,99.90
2023-02-09T10:53:32.494Z,99.90
2023-02-09T10:56:18.697Z,99.90
2023-02-09T10:59:00.453Z,99.90
2023-02-09T11:01:32.322Z,99.90
2023-02-09T11:04:02.204Z,99.90
2023-02-09T11:06:44.039Z,99.90
2023-02-09T11:09:20.164Z,99.90
2023-02-09T11:11:46.920Z,99.90
2023-02-09T11:14:19.286Z,99.90
2023-02-09T11:17:02.722Z,99.70
2023-02-09T11:19:46.709Z,98.70
2023-02-09T11:22:42.216Z,98.30
2023-02-09T11:25:38.838Z,97.20
2023-02-09T11:28:30.910Z,97.40
2023-02-09T11:31:22.875Z,97.60
2023-02-09T11:34:04.379Z,98.90
2023-02-09T11:36:31.017Z,99.60
2023-02-09T11:39:04.449Z,99.20
2023-02-09T11:41:56.171Z,98.00
2023-02-09T11:44:46.451Z,98.10
2023-02-09T11:47:20.954Z,97.20
2023-02-09T11:49:50.985Z,98.30
2023-02-09T11:52:28.340Z,99.90
2023-02-09T11:55:00.333Z,99.10
2023-02-09T11:57:36.098Z,99.20
2023-02-09T12:00:06.827Z,99.90
2023-02-09T12:02:46.348Z,99.90
2023-02-09T12:05:17.694Z,99.20
2023-02-09T12:08:20.495Z,99.10
2023-02-09T12:10:51.750Z,99.70
2023-02-09T12:13:50.501Z,98.80
2023-02-09T12:16:21.759Z,99.10
2023-02-09T12:18:48.630Z,99.40
2023-02-09T12:21:29.043Z,99.90
2023-02-09T12:23:55.672Z,99.90
2023-02-09T12:26:27.053Z,99.90
2023-02-09T12:29:17.971Z,99.90
2023-02-09T12:32:03.216Z,99.90
2023-02-09T12:34:42.994Z,99.90
2023-02-09T12:37:12.632Z,99.90
2023-02-09T12:40:10.128Z,99.90
2023-02-09T12:42:41.514Z,99.90
2023-02-09T12:45:30.208Z,99.90
2023-02-09T12:48:07.136Z,99.90
2023-02-09T12:50:42.991Z,99.90
2023-02-09T12:53:22.089Z,99.90
2023-02-09T12:56:07.225Z,99.90
2023-02-09T12:58:45.558Z,99.90
2023-02-09T13:01:14.533Z,99.90
2023-02-09T13:04:02.835Z,99.90
2023-02-09T13:06:49.560Z,99.90
2023-02-09T13:09:25.350Z,99.90
2023-02-09T13:12:01.907Z,99.90
2023-02-09T13:14:30.512Z,99.90
2023-02-09T13:17:09.102Z,99.90
2023-02-09T13:19:52.858Z,99.90
2023-02-09T13:22:25.225Z,99.90
2023-02-09T13:25:26.672Z,99.90
2023-02-09T13:27:53.319Z,99.90
2023-02-09T13:30:31.857Z,99.90
2023-02-09T13:33:03.431Z,99.90
2023-02-09T13:35:35.546Z,99.90
2023-02-09T13:38:16.693Z,99.90
2023-02-09T13:40:48.992Z,99.90
2023-02-09T13:43:26.396Z,99.90
2023-02-09T13:45:55.215Z,99.90
2023-02-09T13:48:27.177Z,99.90
2023-02-09T13:50:55.976Z,99.90
2023-02-09T13:53:25.105Z,99.90
2023-02-09T13:55:53.698Z,99.90
2023-02-09T13:58:30.142Z,99.90
2023-02-09T14:01:09.121Z,99.90
2023-02-09T14:03:56.730Z,99.90
2023-02-09T14:06:37.382Z,99.90
2023-02-09T14:09:09.776Z,99.90
2023-02-09T14:11:43.018Z,99.90
2023-02-09T14:14:58.546Z,99.90
2023-02-09T14:17:31.166Z,99.90
2023-02-09T14:19:59.511Z,99.90
2023-02-09T14:22:28.882Z,99.90
2023-02-09T14:24:55.485Z,99.90
2023-02-09T14:27:25.858Z,99.90
2023-02-09T14:29:53.421Z,99.90
2023-02-09T14:32:35.919Z,99.90
2023-02-09T14:35:34.823Z,99.90
2023-02-09T14:38:02.993Z,99.90
2023-02-09T14:40:30.854Z,99.90
2023-02-09T14:43:12.261Z,99.90
2023-02-09T14:45:44.186Z,99.90
2023-02-09T14:48:30.449Z,99.90
2023-02-09T14:51:02.602Z,99.90
2023-02-09T14:53:33.350Z,99.90
2023-02-09T14:55:59.939Z,99.90
2023-02-09T14:58:31.472Z,99.90
2023-02-09T15:01:02.814Z,99.90
2023-02-09T15:03:29.556Z,99.90
2023-02-09T15:06:00.125Z,99.90
2023-02-09T15:08:30.260Z,99.90
2023-02-09T15:11:03.687Z,99.90
2023-02-09T15:13:32.594Z,99.90
2023-02-09T15:15:59.252Z,99.90
2023-02-09T15:18:26.894Z,99.90
2023-02-09T15:20:53.573Z,99.90
2023-02-09T15:23:20.420Z,99.90
2023-02-09T15:25:47.959Z,99.90
2023-02-09T15:28:28.149Z,99.90
2023-02-09T15:30:56.596Z,99.90
2023-02-09T15:33:25.137Z,99.90
2023-02-09T15:35:51.917Z,99.90
2023-02-09T15:38:18.878Z,99.90
2023-02-09T15:41:08.984Z,99.90
2023-02-09T15:43:54.605Z,99.90
2023-02-09T15:46:40.281Z,99.90
2023-02-09T15:49:07.515Z,99.90
2023-02-09T15:51:36.999Z,99.90
2023-02-09T15:54:09.072Z,99.90
2023-02-09T15:56:36.515Z,99.90
2023-02-09T15:59:03.816Z,99.90
2023-02-09T16:01:33.840Z,99.90
2023-02-09T16:04:13.589Z,99.90
2023-02-09T16:06:43.673Z,99.90
2023-02-09T16:09:16.366Z,99.90
2023-02-09T16:11:43.138Z,99.90
2023-02-09T16:14:20.979Z,99.90
2023-02-09T16:16:47.885Z,99.90
2023-02-09T16:19:15.058Z,99.90
2023-02-09T16:21:43.920Z,99.90
2023-02-09T16:24:26.082Z,99.90
2023-02-09T16:26:52.671Z,99.90
2023-02-09T16:29:19.760Z,99.90
2023-02-09T16:31:46.550Z,99.90
2023-02-09T16:34:15.537Z,99.90
2023-02-09T16:36:42.960Z,99.90
2023-02-09T16:39:18.093Z,99.90
2023-02-09T16:41:50.527Z,99.90
2023-02-09T16:44:24.574Z,99.90
2023-02-09T16:46:55.205Z,99.90
2023-02-09T16:49:31.347Z,99.90
2023-02-09T16:52:03.153Z,99.90
2023-02-09T16:54:35.123Z,99.90
2023-02-09T16:57:02.653Z,99.90
2023-02-09T16:59:29.280Z,99.90
2023-02-09T17:01:59.617Z,99.90
2023-02-09T17:04:26.649Z,99.90
2023-02-09T17:06:53.330Z,99.90
2023-02-09T17:09:19.942Z,99.90
2023-02-09T17:11:46.532Z,99.90
2023-02-09T17:14:13.195Z,99.90
2023-02-09T17:16:43.241Z,99.90
2023-02-09T17:19:15.213Z,99.90
2023-02-09T17:21:42.181Z,99.90
2023-02-09T17:24:14.864Z,99.90
2023-02-09T17:26:42.285Z,99.90
2023-02-09T17:29:09.677Z,99.90
2023-02-09T17:31:52.032Z,99.90
2023-02-09T17:34:20.566Z,99.90
2023-02-09T17:36:47.305Z,99.90
2023-02-09T17:39:14.111Z,99.90
2023-02-09T17:41:45.389Z,99.90
2023-02-09T17:44:34.843Z,99.90
2023-02-09T17:47:04.554Z,99.90
2023-02-09T17:49:32.051Z,99.90
2023-02-09T17:51:58.745Z,99.90
2023-02-09T17:54:25.411Z,99.90
2023-02-09T17:56:52.021Z,99.90
2023-02-09T17:59:20.134Z,99.90
2023-02-09T18:01:50.221Z,99.90
2023-02-09T18:04:19.241Z,99.90
2023-02-09T18:06:45.923Z,99.90
2023-02-09T18:09:14.009Z,99.90
2023-02-09T18:11:52.662Z,99.90
2023-02-09T18:14:21.261Z,99.90
2023-02-09T18:16:48.288Z,99.90
2023-02-09T18:19:16.073Z,99.90
2023-02-09T18:21:51.442Z,99.90
2023-02-09T18:24:19.613Z,99.90
2023-02-09T18:26:50.898Z,99.90
2023-02-09T18:29:20.138Z,99.90
2023-02-09T18:31:46.806Z,99.90
2023-02-09T18:34:14.910Z,99.90
2023-02-09T18:36:41.912Z,99.90
2023-02-09T18:39:08.694Z,99.90
2023-02-09T18:41:35.345Z,99.90
2023-02-09T18:44:01.959Z,99.90
2023-02-09T18:46:28.596Z,99.90
2023-02-09T18:48:55.433Z,99.90
2023-02-09T18:51:22.746Z,99.90
2023-02-09T18:53:50.292Z,99.90
2023-02-09T18:56:22.026Z,99.90
2023-02-09T18:58:52.354Z,99.90
2023-02-09T19:01:23.684Z,99.90
2023-02-09T19:03:51.443Z,99.90
2023-02-09T19:06:20.353Z,99.90
2023-02-09T19:08:48.347Z,99.90
2023-02-09T19:11:20.691Z,99.90
2023-02-09T19:14:07.666Z,99.90
2023-02-09T19:16:38.090Z,99.90
2023-02-09T19:19:04.757Z,99.90
2023-02-09T19:21:32.258Z,99.90
2023-02-09T19:23:59.044Z,99.90
2023-02-09T19:26:25.685Z,99.90
2023-02-09T19:28:52.455Z,99.90
2023-02-09T19:31:19.165Z,99.90
2023-02-09T19:33:45.865Z,99.90
2023-02-09T19:36:12.879Z,99.90
2023-02-09T19:38:39.484Z,99.90
2023-02-09T19:41:11.928Z,99.90
2023-02-09T19:43:39.631Z,99.90
2023-02-09T19:46:06.725Z,99.90
2023-02-09T19:48:33.462Z,99.90
2023-02-09T19:51:00.116Z,99.90
2023-02-09T19:53:27.139Z,99.90
2023-02-09T19:55:54.399Z,99.90
2023-02-09T19:58:21.975Z,99.90
2023-02-09T20:00:49.839Z,99.90
2023-02-09T20:03:17.356Z,99.90
2023-02-09T20:05:45.069Z,99.90
2023-02-09T20:08:14.352Z,99.90
2023-02-09T20:10:41.181Z,99.90
2023-02-09T20:13:09.163Z,99.90
2023-02-09T20:15:36.172Z,99.90
2023-02-09T20:18:02.826Z,99.90
2023-02-09T20:20:29.423Z,99.90
2023-02-09T20:22:56.025Z,99.90
2023-02-09T20:25:22.761Z,99.90
2023-02-09T20:27:50.124Z,99.90
2023-02-09T20:30:17.469Z,99.90
2023-02-09T20:32:44.201Z,99.90
2023-02-09T20:35:11.751Z,99.90
2023-02-09T20:37:39.075Z,99.90
2023-02-09T20:40:06.002Z,99.90
2023-02-09T20:42:51.317Z,99.90
2023-02-09T20:45:36.815Z,99.90
2023-02-09T20:48:05.592Z,99.90
2023-02-09T20:50:33.370Z,99.90
2023-02-09T20:53:01.420Z,99.90
2023-02-09T20:55:28.815Z,99.90
2023-02-09T20:57:55.747Z,99.90
2023-02-09T21:00:22.593Z,99.90
2023-02-09T21:02:49.327Z,99.90
2023-02-09T21:05:16.699Z,99.90
2023-02-09T21:07:43.548Z,99.90
2023-02-09T21:10:12.827Z,99.90
2023-02-09T21:12:39.776Z,99.90
2023-02-09T21:15:07.127Z,99.90
2023-02-09T21:17:33.979Z,99.90
2023-02-09T21:20:01.340Z,99.90
2023-02-09T21:22:27.971Z,99.90
2023-02-09T21:24:54.590Z,99.90
2023-02-09T21:27:21.239Z,99.90
2023-02-09T21:29:48.073Z,99.90
2023-02-09T21:32:14.826Z,99.90
2023-02-09T21:34:42.794Z,99.90
2023-02-09T21:37:12.725Z,99.90
2023-02-09T21:39:40.199Z,99.90
2023-02-09T21:42:25.717Z,99.90
2023-02-09T21:44:54.838Z,99.90
2023-02-09T21:47:29.299Z,99.90
2023-02-09T21:49:57.230Z,99.90
2023-02-09T21:52:24.797Z,99.90
2023-02-09T21:54:51.788Z,99.90
2023-02-09T21:57:18.527Z,99.90
2023-02-09T21:59:45.214Z,99.90
2023-02-09T22:02:15.039Z,99.90
2023-02-09T22:13:16.620Z,99.90
2023-02-09T22:15:44.098Z,99.90
2023-02-09T22:18:11.459Z,99.90
2023-02-09T22:20:42.290Z,99.90
2023-02-09T22:23:09.229Z,99.90
2023-02-09T22:25:36.159Z,99.90
2023-02-09T22:28:04.280Z,99.90
2023-02-09T22:30:31.223Z,99.90
2023-02-09T22:32:57.844Z,99.90
2023-02-09T22:35:24.472Z,99.90
2023-02-09T22:37:51.040Z,99.90
2023-02-09T22:40:17.713Z,99.90
2023-02-09T22:42:44.393Z,99.90
2023-02-09T22:45:10.980Z,99.90
2023-02-09T22:47:39.518Z,99.90
2023-02-09T22:50:07.482Z,99.90
2023-02-09T22:52:34.425Z,99.90
2023-02-09T22:55:01.186Z,99.90
2023-02-09T22:57:27.754Z,99.90
2023-02-09T22:59:54.427Z,99.90
2023-02-09T23:02:21.018Z,99.90
2023-02-09T23:04:47.757Z,99.90
2023-02-09T23:07:14.313Z,99.90
2023-02-09T23:09:40.990Z,99.90
2023-02-09T23:12:07.626Z,99.90
2023-02-09T23:14:34.292Z,99.90
2023-02-09T23:17:00.880Z,99.90
2023-02-09T23:19:27.560Z,99.90
2023-02-09T23:21:54.180Z,99.90
2023-02-09T23:24:22.183Z,99.90
2023-02-09T23:26:49.185Z,99.90
2023-02-09T23:29:16.887Z,99.90
2023-02-09T23:31:44.712Z,99.90
2023-02-09T23:34:15.796Z,99.90
2023-02-09T23:36:42.622Z,99.90
2023-02-09T23:39:12.951Z,99.90
2023-02-09T23:41:39.574Z,99.90
2023-02-09T23:44:06.183Z,99.90
2023-02-09T23:46:32.895Z,99.90
2023-02-09T23:48:59.555Z,99.90
2023-02-09T23:51:31.987Z,99.90
2023-02-09T23:54:00.615Z,99.90
2023-02-09T23:56:28.221Z,99.90
2023-02-09T23:58:55.296Z,99.90
