createdAt,value
2018-08-20T00:02:07.228Z,19.90
2018-08-20T00:04:40.408Z,20.00
2018-08-20T00:07:07.933Z,20.10
2018-08-20T00:09:47.333Z,20.10
2018-08-20T00:12:16.981Z,20.30
2018-08-20T00:14:44.327Z,20.30
2018-08-20T00:17:11.810Z,20.30
2018-08-20T00:19:40.265Z,20.20
2018-08-20T00:22:07.873Z,20.10
2018-08-20T00:24:35.270Z,20.00
2018-08-20T00:27:02.933Z,20.00
2018-08-20T00:29:30.593Z,19.90
2018-08-20T00:31:58.003Z,19.90
2018-08-20T00:34:25.368Z,19.90
2018-08-20T00:36:52.733Z,20.00
2018-08-20T00:39:20.067Z,20.00
2018-08-20T00:41:47.437Z,19.90
2018-08-20T00:44:16.139Z,19.90
2018-08-20T00:46:44.444Z,20.00
2018-08-20T00:49:12.700Z,20.10
2018-08-20T00:51:40.061Z,20.00
2018-08-20T00:54:07.385Z,20.00
2018-08-20T00:56:34.881Z,20.00
2018-08-20T00:59:02.823Z,19.80
2018-08-20T01:01:30.279Z,19.80
2018-08-20T01:03:57.781Z,19.80
2018-08-20T01:06:25.293Z,19.70
2018-08-20T01:08:52.643Z,19.70
2018-08-20T01:11:19.981Z,19.60
2018-08-20T01:13:47.989Z,19.60
2018-08-20T01:16:15.387Z,19.60
2018-08-20T01:18:42.857Z,19.50
2018-08-20T01:21:10.411Z,19.60
2018-08-20T01:23:37.817Z,19.60
2018-08-20T01:26:05.210Z,19.60
2018-08-20T01:28:32.638Z,19.60
2018-08-20T01:31:00.057Z,19.50
2018-08-20T01:33:27.443Z,19.50
2018-08-20T01:35:54.836Z,19.40
2018-08-20T01:38:22.149Z,19.40
2018-08-20T01:40:49.492Z,19.40
2018-08-20T01:43:16.892Z,19.30
2018-08-20T01:45:44.268Z,19.30
2018-08-20T01:48:11.632Z,19.20
2018-08-20T01:50:38.914Z,19.10
2018-08-20T01:53:06.366Z,19.10
2018-08-20T01:55:33.734Z,19.10
2018-08-20T01:58:01.054Z,19.10
2018-08-20T02:00:28.499Z,19.10
2018-08-20T02:03:00.522Z,19.20
2018-08-20T02:05:27.831Z,19.20
2018-08-20T02:07:55.372Z,19.20
2018-08-20T02:10:22.826Z,19.10
2018-08-20T02:12:50.217Z,19.10
2018-08-20T02:15:17.665Z,19.00
2018-08-20T02:17:45.038Z,19.10
2018-08-20T02:20:12.434Z,19.10
2018-08-20T02:22:39.813Z,19.10
2018-08-20T02:25:07.245Z,19.10
2018-08-20T02:27:34.621Z,18.90
2018-08-20T02:30:01.931Z,18.90
2018-08-20T02:32:29.400Z,18.90
2018-08-20T02:34:56.740Z,18.80
2018-08-20T02:37:30.229Z,19.00
2018-08-20T02:39:58.149Z,19.00
2018-08-20T02:42:25.629Z,18.80
2018-08-20T02:44:52.985Z,18.80
2018-08-20T02:47:20.385Z,18.70
2018-08-20T02:49:47.765Z,18.70
2018-08-20T02:52:15.220Z,18.70
2018-08-20T02:54:42.657Z,18.60
2018-08-20T02:57:10.015Z,18.50
2018-08-20T02:59:37.362Z,18.50
2018-08-20T03:02:04.922Z,18.40
2018-08-20T03:04:32.236Z,18.40
2018-08-20T03:06:59.634Z,18.40
2018-08-20T03:09:27.021Z,18.30
2018-08-20T03:11:54.409Z,18.40
2018-08-20T03:14:21.799Z,18.50
2018-08-20T03:16:49.146Z,18.50
2018-08-20T03:19:16.493Z,18.50
2018-08-20T03:21:43.812Z,18.40
2018-08-20T03:24:11.257Z,18.30
2018-08-20T03:26:38.753Z,18.20
2018-08-20T03:29:06.274Z,18.20
2018-08-20T03:31:33.741Z,18.20
2018-08-20T03:34:01.225Z,18.20
2018-08-20T03:36:28.583Z,18.10
2018-08-20T03:38:55.969Z,18.20
2018-08-20T03:41:23.326Z,18.00
2018-08-20T03:43:50.965Z,18.10
2018-08-20T03:46:18.445Z,17.90
2018-08-20T03:48:45.836Z,17.80
2018-08-20T03:51:13.283Z,17.80
2018-08-20T03:53:40.695Z,17.80
2018-08-20T03:56:08.025Z,17.80
2018-08-20T03:58:35.383Z,17.80
2018-08-20T04:01:02.989Z,17.70
2018-08-20T04:03:30.412Z,17.70
2018-08-20T04:05:57.905Z,17.70
2018-08-20T04:08:25.316Z,17.70
2018-08-20T04:10:52.780Z,17.70
2018-08-20T04:13:20.353Z,17.50
2018-08-20T04:15:47.739Z,17.50
2018-08-20T04:18:15.182Z,17.60
2018-08-20T04:20:42.526Z,17.70
2018-08-20T04:23:10.035Z,17.60
2018-08-20T04:25:37.386Z,17.60
2018-08-20T04:28:04.794Z,17.60
2018-08-20T04:30:32.267Z,17.50
2018-08-20T04:32:59.673Z,17.50
2018-08-20T04:35:27.061Z,17.50
2018-08-20T04:37:54.458Z,17.50
2018-08-20T04:40:21.942Z,17.50
2018-08-20T04:42:49.400Z,17.60
2018-08-20T04:45:16.868Z,17.50
2018-08-20T04:47:44.220Z,17.70
2018-08-20T04:50:11.895Z,17.60
2018-08-20T04:52:39.922Z,17.70
2018-08-20T04:55:07.272Z,17.70
2018-08-20T04:57:34.893Z,17.60
2018-08-20T05:00:02.410Z,17.60
2018-08-20T05:02:29.786Z,17.50
2018-08-20T05:04:57.237Z,17.60
2018-08-20T05:07:24.658Z,17.60
2018-08-20T05:09:52.091Z,17.70
2018-08-20T05:12:19.789Z,17.80
2018-08-20T05:14:47.302Z,17.70
2018-08-20T05:17:14.794Z,17.90
2018-08-20T05:19:42.233Z,18.00
2018-08-20T05:22:09.659Z,18.00
2018-08-20T05:24:37.162Z,18.10
2018-08-20T05:27:05.090Z,18.10
2018-08-20T05:29:32.487Z,18.30
2018-08-20T05:31:59.886Z,18.30
2018-08-20T05:34:27.363Z,18.30
2018-08-20T05:36:54.777Z,18.40
2018-08-20T05:39:22.245Z,18.50
2018-08-20T05:41:49.665Z,18.60
2018-08-20T05:44:17.183Z,18.80
2018-08-20T05:46:44.515Z,18.90
2018-08-20T05:49:11.843Z,19.00
2018-08-20T05:51:39.201Z,19.10
2018-08-20T05:54:06.677Z,19.10
2018-08-20T05:56:34.073Z,19.10
2018-08-20T05:59:01.510Z,19.20
2018-08-20T06:01:29.164Z,19.40
2018-08-20T06:03:56.509Z,19.50
2018-08-20T06:06:23.927Z,19.50
2018-08-20T06:08:51.365Z,19.70
2018-08-20T06:11:18.786Z,19.80
2018-08-20T06:13:46.183Z,19.90
2018-08-20T06:16:13.665Z,20.00
2018-08-20T06:18:40.993Z,20.10
2018-08-20T06:21:08.375Z,19.90
2018-08-20T06:23:35.782Z,20.00
2018-08-20T06:26:03.274Z,20.20
2018-08-20T06:28:30.777Z,20.30
2018-08-20T06:30:58.122Z,20.40
2018-08-20T06:33:25.613Z,20.50
2018-08-20T06:35:53.115Z,20.70
2018-08-20T06:38:20.653Z,20.60
2018-08-20T06:40:48.118Z,20.50
2018-08-20T06:43:15.519Z,20.40
2018-08-20T06:45:42.979Z,20.40
2018-08-20T06:48:10.347Z,20.50
2018-08-20T06:50:37.730Z,20.60
2018-08-20T06:53:05.510Z,20.80
2018-08-20T06:55:33.026Z,21.10
2018-08-20T06:58:02.057Z,21.30
2018-08-20T07:00:30.730Z,21.40
2018-08-20T07:02:58.257Z,21.70
2018-08-20T07:05:25.785Z,21.70
2018-08-20T07:07:53.269Z,21.60
2018-08-20T07:10:20.596Z,21.80
2018-08-20T07:12:48.124Z,22.00
2018-08-20T07:15:15.747Z,22.00
2018-08-20T07:17:43.372Z,22.20
2018-08-20T07:20:12.222Z,22.40
2018-08-20T07:22:39.641Z,22.60
2018-08-20T07:25:08.011Z,22.80
2018-08-20T07:27:36.386Z,22.90
2018-08-20T07:30:06.002Z,23.00
2018-08-20T07:32:33.420Z,23.10
2018-08-20T07:35:00.842Z,23.20
2018-08-20T07:37:28.266Z,23.00
2018-08-20T07:39:55.777Z,23.30
2018-08-20T07:42:23.221Z,23.50
2018-08-20T07:44:50.737Z,24.10
2018-08-20T07:47:18.284Z,24.70
2018-08-20T07:49:45.756Z,25.20
2018-08-20T07:52:13.146Z,25.00
2018-08-20T07:54:40.666Z,25.00
2018-08-20T07:57:09.426Z,24.90
2018-08-20T07:59:37.186Z,24.80
2018-08-20T08:02:04.894Z,24.50
2018-08-20T08:04:32.442Z,24.50
2018-08-20T08:06:59.918Z,24.50
2018-08-20T08:09:27.557Z,24.60
2018-08-20T08:11:55.161Z,24.50
2018-08-20T08:14:22.590Z,24.80
2018-08-20T08:16:49.987Z,24.90
2018-08-20T08:19:17.382Z,25.00
2018-08-20T08:21:44.837Z,25.10
2018-08-20T08:24:12.249Z,25.10
2018-08-20T08:26:39.714Z,25.10
2018-08-20T08:29:07.167Z,25.00
2018-08-20T08:31:34.677Z,25.00
2018-08-20T08:34:02.055Z,25.10
2018-08-20T08:36:29.566Z,25.20
2018-08-20T08:38:56.901Z,25.30
2018-08-20T08:41:24.411Z,25.40
2018-08-20T08:43:51.896Z,25.30
2018-08-20T08:46:19.348Z,25.40
2018-08-20T08:48:46.737Z,25.30
2018-08-20T08:51:14.203Z,25.50
2018-08-20T08:53:41.620Z,25.50
2018-08-20T08:56:08.999Z,25.60
2018-08-20T08:58:36.446Z,25.50
2018-08-20T09:01:03.914Z,25.50
2018-08-20T09:03:31.833Z,25.60
2018-08-20T09:06:00.560Z,25.90
2018-08-20T09:08:28.037Z,26.00
2018-08-20T09:10:55.435Z,26.10
2018-08-20T09:13:22.981Z,26.30
2018-08-20T09:15:50.362Z,26.20
2018-08-20T09:18:18.053Z,26.40
2018-08-20T09:20:45.423Z,26.60
2018-08-20T09:23:12.819Z,26.70
2018-08-20T09:25:40.294Z,27.00
2018-08-20T09:28:07.697Z,27.00
2018-08-20T09:30:35.143Z,26.90
2018-08-20T09:33:02.544Z,26.90
2018-08-20T09:35:29.999Z,27.10
2018-08-20T09:37:57.400Z,27.30
2018-08-20T09:40:24.804Z,26.80
2018-08-20T09:42:52.160Z,26.90
2018-08-20T09:45:19.549Z,27.00
2018-08-20T09:47:46.985Z,27.20
2018-08-20T09:50:15.467Z,27.30
2018-08-20T09:52:43.226Z,27.40
2018-08-20T09:55:10.627Z,26.90
2018-08-20T09:57:38.220Z,27.30
2018-08-20T10:00:08.634Z,27.50
2018-08-20T10:02:36.112Z,27.70
2018-08-20T10:05:03.790Z,27.80
2018-08-20T10:07:31.323Z,28.00
2018-08-20T10:09:58.644Z,28.20
2018-08-20T10:12:26.132Z,28.30
2018-08-20T10:14:53.674Z,28.30
2018-08-20T10:17:21.128Z,28.30
2018-08-20T10:19:48.469Z,28.40
2018-08-20T10:22:15.826Z,28.70
2018-08-20T10:24:43.225Z,28.70
2018-08-20T10:27:10.685Z,28.60
2018-08-20T10:29:38.046Z,28.80
2018-08-20T10:32:05.426Z,28.60
2018-08-20T10:34:32.672Z,28.30
2018-08-20T10:37:00.078Z,28.30
2018-08-20T10:39:27.474Z,28.40
2018-08-20T10:42:01.756Z,28.80
2018-08-20T10:44:29.234Z,29.20
2018-08-20T10:46:56.579Z,29.40
2018-08-20T10:49:24.020Z,29.60
2018-08-20T10:51:51.395Z,29.70
2018-08-20T10:54:18.886Z,29.80
2018-08-20T10:56:46.282Z,29.90
2018-08-20T10:59:13.743Z,29.80
2018-08-20T11:01:41.228Z,29.80
2018-08-20T11:04:08.655Z,30.00
2018-08-20T11:06:36.127Z,30.10
2018-08-20T11:09:04.902Z,30.00
2018-08-20T11:11:32.350Z,29.90
2018-08-20T11:13:59.723Z,29.60
2018-08-20T11:16:27.159Z,29.70
2018-08-20T11:18:54.590Z,29.40
2018-08-20T11:21:21.992Z,29.70
2018-08-20T11:23:49.425Z,30.00
2018-08-20T11:26:16.866Z,30.10
2018-08-20T11:28:44.248Z,30.10
2018-08-20T11:31:11.634Z,30.20
2018-08-20T11:33:39.074Z,30.10
2018-08-20T11:36:06.499Z,30.10
2018-08-20T11:38:33.864Z,30.10
2018-08-20T11:41:01.360Z,30.40
2018-08-20T11:43:28.765Z,30.50
2018-08-20T11:45:56.290Z,30.50
2018-08-20T11:48:23.802Z,30.10
2018-08-20T11:50:51.248Z,30.30
2018-08-20T11:53:18.715Z,29.80
2018-08-20T11:55:46.160Z,29.90
2018-08-20T11:58:13.549Z,29.40
2018-08-20T12:00:41.021Z,29.80
2018-08-20T12:03:08.541Z,29.90
2018-08-20T12:05:36.049Z,29.50
2018-08-20T12:08:03.448Z,30.00
2018-08-20T12:10:30.813Z,30.20
2018-08-20T12:12:58.191Z,30.20
2018-08-20T12:15:25.631Z,30.20
2018-08-20T12:17:53.109Z,30.70
2018-08-20T12:20:20.547Z,31.00
2018-08-20T12:22:48.178Z,30.90
2018-08-20T12:25:15.807Z,31.00
2018-08-20T12:27:44.238Z,31.30
2018-08-20T12:30:12.897Z,31.40
2018-08-20T12:32:40.695Z,31.40
2018-08-20T12:35:09.080Z,31.50
2018-08-20T12:37:37.003Z,31.40
2018-08-20T12:40:04.982Z,31.60
2018-08-20T12:42:32.503Z,31.60
2018-08-20T12:45:00.183Z,31.50
2018-08-20T12:47:27.778Z,31.30
2018-08-20T12:49:55.568Z,31.50
2018-08-20T12:52:23.218Z,31.70
2018-08-20T12:54:50.930Z,31.30
2018-08-20T12:57:18.608Z,31.10
2018-08-20T12:59:46.519Z,31.30
2018-08-20T13:02:14.067Z,30.90
2018-08-20T13:04:41.845Z,31.30
2018-08-20T13:07:09.363Z,31.60
2018-08-20T13:09:36.917Z,31.50
2018-08-20T13:12:04.558Z,30.80
2018-08-20T13:14:32.143Z,30.90
2018-08-20T13:16:59.596Z,31.30
2018-08-20T13:19:27.196Z,31.80
2018-08-20T13:21:54.871Z,31.60
2018-08-20T13:24:22.331Z,31.00
2018-08-20T13:26:49.610Z,31.00
2018-08-20T13:29:17.004Z,31.50
2018-08-20T13:31:44.364Z,31.60
2018-08-20T13:34:11.698Z,31.40
2018-08-20T13:36:39.122Z,31.70
2018-08-20T13:39:07.122Z,31.80
2018-08-20T13:41:34.667Z,31.90
2018-08-20T13:44:02.214Z,31.80
2018-08-20T13:46:29.746Z,32.00
2018-08-20T13:48:57.188Z,32.00
2018-08-20T13:51:24.508Z,31.70
2018-08-20T13:53:51.958Z,31.40
2018-08-20T13:56:19.357Z,31.30
2018-08-20T13:58:46.790Z,31.50
2018-08-20T14:01:14.261Z,31.20
2018-08-20T14:03:41.637Z,31.10
2018-08-20T14:06:09.010Z,31.00
2018-08-20T14:08:36.450Z,31.00
2018-08-20T14:11:03.769Z,31.20
2018-08-20T14:13:31.227Z,31.00
2018-08-20T14:15:58.717Z,30.70
2018-08-20T14:18:26.147Z,30.60
2018-08-20T14:21:02.220Z,30.60
2018-08-20T14:23:29.577Z,30.50
2018-08-20T14:25:57.025Z,30.60
2018-08-20T14:28:24.413Z,30.90
2018-08-20T14:30:51.719Z,31.20
2018-08-20T14:33:19.109Z,31.50
2018-08-20T14:35:46.490Z,31.30
2018-08-20T14:38:13.984Z,31.30
2018-08-20T14:40:41.399Z,31.40
2018-08-20T14:43:08.809Z,31.40
2018-08-20T14:46:42.877Z,31.40
2018-08-20T14:49:10.267Z,31.50
2018-08-20T14:51:37.707Z,31.30
2018-08-20T14:54:05.167Z,30.90
2018-08-20T14:56:32.690Z,30.50
2018-08-20T14:59:00.105Z,30.30
2018-08-20T15:01:27.570Z,30.20
2018-08-20T15:03:55.019Z,29.90
2018-08-20T15:06:22.463Z,29.90
2018-08-20T15:08:49.913Z,30.10
2018-08-20T15:11:17.445Z,30.30
2018-08-20T15:13:44.890Z,30.40
2018-08-20T15:16:12.369Z,30.40
2018-08-20T15:18:39.719Z,30.30
2018-08-20T15:21:07.208Z,30.20
2018-08-20T15:23:34.704Z,30.20
2018-08-20T15:26:02.173Z,30.10
2018-08-20T15:28:29.510Z,30.20
2018-08-20T15:30:57.043Z,30.10
2018-08-20T15:33:24.427Z,30.10
2018-08-20T15:35:51.913Z,30.00
2018-08-20T15:38:19.357Z,29.90
2018-08-20T15:40:46.751Z,29.80
2018-08-20T15:43:14.245Z,29.70
2018-08-20T15:45:41.717Z,29.60
2018-08-20T15:48:09.333Z,29.70
2018-08-20T15:50:36.802Z,29.60
2018-08-20T15:53:04.359Z,29.60
2018-08-20T15:55:31.762Z,29.70
2018-08-20T15:57:59.063Z,29.60
2018-08-20T16:00:26.554Z,29.50
2018-08-20T16:02:53.963Z,29.40
2018-08-20T16:05:21.466Z,29.30
2018-08-20T16:07:48.864Z,29.40
2018-08-20T16:10:16.238Z,29.40
2018-08-20T16:12:43.762Z,29.30
2018-08-20T16:15:11.168Z,29.30
2018-08-20T16:17:38.670Z,29.20
2018-08-20T16:20:06.638Z,29.20
2018-08-20T16:22:34.102Z,29.20
2018-08-20T16:25:01.467Z,29.20
2018-08-20T16:27:28.867Z,29.20
2018-08-20T16:29:56.303Z,29.10
2018-08-20T16:32:23.775Z,29.00
2018-08-20T16:34:51.173Z,29.00
2018-08-20T16:37:18.657Z,28.80
2018-08-20T16:39:46.137Z,28.80
2018-08-20T16:42:13.597Z,28.70
2018-08-20T16:44:41.002Z,28.70
2018-08-20T16:47:08.397Z,28.70
2018-08-20T16:49:35.894Z,28.70
2018-08-20T16:52:03.341Z,28.60
2018-08-20T16:54:30.712Z,28.40
2018-08-20T16:56:58.199Z,28.30
2018-08-20T16:59:25.611Z,28.30
2018-08-20T17:01:53.027Z,28.20
2018-08-20T17:04:31.486Z,28.20
2018-08-20T17:07:00.392Z,28.10
2018-08-20T17:09:28.146Z,28.10
2018-08-20T17:11:55.579Z,28.10
2018-08-20T17:14:23.045Z,28.10
2018-08-20T17:16:50.557Z,28.10
2018-08-20T17:19:18.057Z,28.00
2018-08-20T17:21:45.425Z,27.90
2018-08-20T17:24:14.797Z,27.80
2018-08-20T17:26:42.277Z,27.70
2018-08-20T17:29:12.240Z,27.50
2018-08-20T17:31:39.699Z,27.50
2018-08-20T17:34:07.099Z,27.40
2018-08-20T17:36:37.837Z,27.40
2018-08-20T17:39:06.655Z,27.40
2018-08-20T17:41:34.081Z,27.40
2018-08-20T17:44:01.520Z,27.30
2018-08-20T17:46:29.039Z,27.20
2018-08-20T17:48:56.501Z,27.20
2018-08-20T17:51:23.929Z,27.10
2018-08-20T17:53:53.277Z,27.10
2018-08-20T17:56:20.834Z,27.10
2018-08-20T17:58:51.822Z,27.00
2018-08-20T18:01:19.248Z,27.00
2018-08-20T18:03:46.673Z,27.00
2018-08-20T18:06:14.020Z,26.90
2018-08-20T18:08:41.477Z,26.90
2018-08-20T18:11:08.948Z,26.80
2018-08-20T18:13:42.614Z,26.70
2018-08-20T18:16:14.392Z,26.70
2018-08-20T18:18:44.660Z,26.70
2018-08-20T18:21:12.197Z,26.60
2018-08-20T18:23:39.634Z,26.60
2018-08-20T18:26:07.225Z,26.50
2018-08-20T18:28:41.266Z,26.50
2018-08-20T18:31:14.021Z,26.40
2018-08-20T18:33:43.362Z,26.40
2018-08-20T18:36:18.282Z,26.30
2018-08-20T18:38:53.553Z,26.30
2018-08-20T18:41:37.686Z,26.30
2018-08-20T18:44:05.392Z,26.20
2018-08-20T18:46:32.759Z,26.20
2018-08-20T18:49:00.926Z,26.10
2018-08-20T18:51:28.288Z,26.10
2018-08-20T18:53:55.667Z,26.00
2018-08-20T18:56:23.114Z,26.00
2018-08-20T18:58:50.644Z,26.00
2018-08-20T19:01:18.110Z,26.00
2018-08-20T19:03:46.783Z,25.90
2018-08-20T19:06:15.104Z,25.90
2018-08-20T19:08:42.720Z,25.80
2018-08-20T19:11:11.000Z,25.80
2018-08-20T19:13:38.412Z,25.70
2018-08-20T19:16:31.076Z,25.70
2018-08-20T19:18:58.630Z,25.70
2018-08-20T19:21:27.255Z,25.60
2018-08-20T19:23:56.241Z,25.60
2018-08-20T19:26:23.952Z,25.50
2018-08-20T19:28:51.406Z,25.50
2018-08-20T19:31:18.810Z,25.40
2018-08-20T19:33:46.160Z,25.30
2018-08-20T19:36:13.586Z,25.30
2018-08-20T19:38:40.989Z,25.20
2018-08-20T19:41:13.427Z,25.10
2018-08-20T19:43:47.913Z,25.10
2018-08-20T19:46:23.873Z,25.00
2018-08-20T19:48:55.996Z,24.90
2018-08-20T19:51:23.341Z,24.80
2018-08-20T19:53:51.610Z,24.80
2018-08-20T19:56:18.980Z,24.70
2018-08-20T19:58:46.389Z,24.60
2018-08-20T20:01:15.539Z,24.60
2018-08-20T20:03:44.781Z,24.60
2018-08-20T20:06:13.228Z,24.50
2018-08-20T20:08:40.690Z,24.40
2018-08-20T20:11:17.436Z,24.30
2018-08-20T20:13:45.699Z,24.20
2018-08-20T20:16:12.991Z,24.10
2018-08-20T20:18:40.470Z,24.20
2018-08-20T20:21:07.837Z,24.10
2018-08-20T20:23:35.296Z,24.00
2018-08-20T20:26:02.741Z,24.00
2018-08-20T20:28:30.220Z,24.00
2018-08-20T20:30:57.795Z,24.00
2018-08-20T20:33:25.281Z,24.00
2018-08-20T20:35:52.746Z,23.90
2018-08-20T20:38:20.233Z,24.00
2018-08-20T20:40:47.751Z,23.90
2018-08-20T20:43:18.711Z,23.90
2018-08-20T20:45:46.175Z,23.90
2018-08-20T20:48:13.517Z,23.80
2018-08-20T20:50:40.939Z,23.90
2018-08-20T20:53:08.421Z,23.90
2018-08-20T20:55:35.767Z,23.90
2018-08-20T20:58:03.239Z,23.90
2018-08-20T21:00:30.710Z,23.90
2018-08-20T21:03:02.631Z,23.90
2018-08-20T21:05:30.046Z,23.90
2018-08-20T21:07:57.617Z,23.90
2018-08-20T21:10:26.778Z,23.90
2018-08-20T21:12:54.354Z,23.90
2018-08-20T21:15:21.919Z,23.90
2018-08-20T21:17:49.369Z,23.90
2018-08-20T21:20:16.926Z,23.90
2018-08-20T21:22:44.604Z,23.80
2018-08-20T21:25:12.107Z,23.80
2018-08-20T21:27:39.549Z,23.80
2018-08-20T21:30:06.964Z,23.70
2018-08-20T21:32:34.561Z,23.70
2018-08-20T21:35:02.263Z,23.70
2018-08-20T21:37:29.887Z,23.80
2018-08-20T21:39:57.380Z,23.70
2018-08-20T21:42:33.304Z,23.70
2018-08-20T21:45:00.859Z,23.70
2018-08-20T21:47:29.567Z,23.70
2018-08-20T21:49:56.983Z,23.70
2018-08-20T21:52:24.854Z,23.70
2018-08-20T21:54:52.324Z,23.60
2018-08-20T21:57:19.811Z,23.60
2018-08-20T21:59:59.062Z,23.50
2018-08-20T22:02:28.458Z,23.50
2018-08-20T22:04:56.021Z,23.40
2018-08-20T22:07:23.365Z,23.50
2018-08-20T22:09:50.775Z,23.50
2018-08-20T22:12:18.297Z,23.50
2018-08-20T22:14:45.835Z,23.50
2018-08-20T22:17:18.915Z,23.40
2018-08-20T22:19:46.417Z,23.40
2018-08-20T22:22:13.855Z,23.30
2018-08-20T22:24:43.035Z,23.20
2018-08-20T22:27:10.505Z,23.20
2018-08-20T22:29:43.731Z,23.20
2018-08-20T22:32:11.177Z,23.20
2018-08-20T22:34:38.550Z,23.20
2018-08-20T22:37:07.316Z,23.20
2018-08-20T22:39:34.688Z,23.10
2018-08-20T22:42:02.114Z,23.10
2018-08-20T22:44:29.443Z,23.00
2018-08-20T22:46:56.902Z,22.90
2018-08-20T22:49:24.389Z,22.80
2018-08-20T22:51:51.912Z,22.70
2018-08-20T22:54:19.397Z,22.60
2018-08-20T22:56:46.814Z,22.60
2018-08-20T22:59:15.072Z,22.50
2018-08-20T23:01:42.508Z,22.40
2018-08-20T23:04:10.002Z,22.40
2018-08-20T23:06:37.440Z,22.30
2018-08-20T23:09:22.073Z,22.30
2018-08-20T23:11:49.574Z,22.10
2018-08-20T23:14:16.894Z,22.00
2018-08-20T23:16:47.944Z,22.00
2018-08-20T23:19:15.388Z,21.90
2018-08-20T23:21:45.016Z,21.80
2018-08-20T23:24:13.230Z,21.80
2018-08-20T23:26:40.670Z,21.80
2018-08-20T23:29:08.263Z,21.80
2018-08-20T23:31:35.923Z,21.80
2018-08-20T23:34:06.332Z,21.70
2018-08-20T23:36:33.754Z,21.70
2018-08-20T23:39:01.136Z,21.60
2018-08-20T23:41:28.539Z,21.60
2018-08-20T23:43:59.302Z,21.60
2018-08-20T23:46:32.150Z,21.60
2018-08-20T23:49:00.206Z,21.60
2018-08-20T23:51:27.598Z,21.50
2018-08-20T23:53:54.958Z,21.40
2018-08-20T23:56:22.577Z,21.30
2018-08-20T23:58:49.973Z,21.40
